createdAt,value
2019-05-28T00:00:42.734Z,45.47
2019-05-28T00:03:12.912Z,47.00
2019-05-28T00:05:43.059Z,45.30
2019-05-28T00:08:14.237Z,45.63
2019-05-28T00:10:44.237Z,46.17
2019-05-28T00:13:14.273Z,44.60
2019-05-28T00:15:45.923Z,41.47
2019-05-28T00:18:15.955Z,44.20
2019-05-28T00:20:47.066Z,42.17
2019-05-28T00:23:17.102Z,42.93
2019-05-28T00:25:47.169Z,41.40
2019-05-28T00:28:17.355Z,44.00
2019-05-28T00:30:47.268Z,43.83
2019-05-28T00:33:17.274Z,45.23
2019-05-28T00:35:47.363Z,43.93
2019-05-28T00:38:17.459Z,44.97
2019-05-28T00:40:47.549Z,45.47
2019-05-28T00:43:17.706Z,44.20
2019-05-28T00:45:47.838Z,44.50
2019-05-28T00:48:18.023Z,45.93
2019-05-28T00:50:48.082Z,45.13
2019-05-28T00:53:18.188Z,44.73
2019-05-28T00:55:49.581Z,45.20
2019-05-28T00:58:19.752Z,45.17
2019-05-28T01:00:52.331Z,45.03
2019-05-28T01:03:22.342Z,47.07
2019-05-28T01:05:52.396Z,42.93
2019-05-28T01:08:22.582Z,43.80
2019-05-28T01:10:52.557Z,42.53
2019-05-28T01:13:22.707Z,41.90
2019-05-28T01:15:52.637Z,41.97
2019-05-28T01:18:22.715Z,42.77
2019-05-28T01:20:52.764Z,43.53
2019-05-28T01:23:22.728Z,39.93
2019-05-28T01:25:52.790Z,37.07
2019-05-28T01:28:22.798Z,37.93
2019-05-28T01:30:59.349Z,35.57
2019-05-28T01:33:24.479Z,35.23
2019-05-28T01:35:54.473Z,35.20
2019-05-28T01:38:24.542Z,32.80
2019-05-28T01:40:54.713Z,34.07
2019-05-28T01:43:24.674Z,33.13
2019-05-28T01:45:54.658Z,31.07
2019-05-28T01:48:24.656Z,33.03
2019-05-28T01:50:54.648Z,30.70
2019-05-28T01:53:24.614Z,31.63
2019-05-28T01:55:54.614Z,31.83
2019-05-28T01:58:24.573Z,31.20
2019-05-28T02:01:09.493Z,31.00
2019-05-28T02:03:26.308Z,31.30
2019-05-28T02:05:56.320Z,32.13
2019-05-28T02:08:26.339Z,30.83
2019-05-28T02:10:56.420Z,30.97
2019-05-28T02:13:26.449Z,31.70
2019-05-28T02:15:56.446Z,30.37
2019-05-28T02:18:26.532Z,30.73
2019-05-28T02:20:56.594Z,30.70
2019-05-28T02:23:26.627Z,31.27
2019-05-28T02:25:56.759Z,31.53
2019-05-28T02:28:26.847Z,31.03
2019-05-28T02:30:56.853Z,29.63
2019-05-28T02:33:26.858Z,28.57
2019-05-28T02:35:56.812Z,26.87
2019-05-28T02:38:26.890Z,26.17
2019-05-28T02:40:57.082Z,27.73
2019-05-28T02:43:27.365Z,25.67
2019-05-28T02:45:57.358Z,23.30
2019-05-28T02:48:27.468Z,22.77
2019-05-28T02:50:59.600Z,24.70
2019-05-28T02:53:30.580Z,23.37
2019-05-28T02:56:00.746Z,21.67
2019-05-28T02:58:33.774Z,20.30
2019-05-28T03:01:05.536Z,21.07
2019-05-28T03:03:36.369Z,21.03
2019-05-28T03:06:07.090Z,19.93
2019-05-28T03:08:37.080Z,21.57
2019-05-28T03:11:07.129Z,21.07
2019-05-28T03:13:37.174Z,19.87
2019-05-28T03:16:08.846Z,19.40
2019-05-28T03:18:41.009Z,21.20
2019-05-28T03:21:12.332Z,20.90
2019-05-28T03:23:43.691Z,20.73
2019-05-28T03:26:13.825Z,21.20
2019-05-28T03:28:43.816Z,20.33
2019-05-28T03:31:13.952Z,21.23
2019-05-28T03:33:45.256Z,20.97
2019-05-28T03:36:17.445Z,21.33
2019-05-28T03:38:47.787Z,22.37
2019-05-28T03:41:17.832Z,21.57
2019-05-28T03:43:47.843Z,21.57
2019-05-28T03:46:17.826Z,23.33
2019-05-28T03:48:47.802Z,21.90
2019-05-28T03:51:17.776Z,21.93
2019-05-28T03:53:47.787Z,23.03
2019-05-28T03:56:17.834Z,24.83
2019-05-28T03:58:47.844Z,24.57
2019-05-28T04:01:17.930Z,24.23
2019-05-28T04:03:47.980Z,24.53
2019-05-28T04:06:18.102Z,23.17
2019-05-28T04:08:48.068Z,21.93
2019-05-28T04:11:18.017Z,23.70
2019-05-28T04:13:47.997Z,23.47
2019-05-28T04:16:18.022Z,23.60
2019-05-28T04:18:49.191Z,24.17
2019-05-28T04:21:19.186Z,24.13
2019-05-28T04:23:49.322Z,24.10
2019-05-28T04:26:20.596Z,21.47
2019-05-28T04:28:50.637Z,20.27
2019-05-28T04:31:20.638Z,20.87
2019-05-28T04:33:50.686Z,19.93
2019-05-28T04:36:20.859Z,18.17
2019-05-28T04:38:50.946Z,17.47
2019-05-28T04:41:20.926Z,16.77
2019-05-28T04:43:50.884Z,17.23
2019-05-28T04:46:21.172Z,18.50
2019-05-28T04:48:52.233Z,18.00
2019-05-28T04:51:22.184Z,17.77
2019-05-28T04:53:52.258Z,16.33
2019-05-28T04:56:22.287Z,16.13
2019-05-28T04:58:52.274Z,16.80
2019-05-28T05:01:22.336Z,16.73
2019-05-28T05:03:53.392Z,17.23
2019-05-28T05:06:23.376Z,17.40
2019-05-28T05:08:53.325Z,17.93
2019-05-28T05:11:23.343Z,18.23
2019-05-28T05:13:54.904Z,18.03
2019-05-28T05:16:24.944Z,17.63
2019-05-28T05:18:54.985Z,18.55
2019-05-28T05:21:25.005Z,17.93
2019-05-28T05:23:55.020Z,20.30
2019-05-28T05:26:25.031Z,19.17
2019-05-28T05:28:55.105Z,19.63
2019-05-28T05:31:25.102Z,20.10
2019-05-28T05:33:55.203Z,18.87
2019-05-28T05:36:25.177Z,19.10
2019-05-28T05:38:55.356Z,21.03
2019-05-28T05:41:25.285Z,20.20
2019-05-28T05:43:55.244Z,23.57
2019-05-28T05:46:25.291Z,21.83
2019-05-28T05:48:55.382Z,24.35
2019-05-28T05:51:25.394Z,23.17
2019-05-28T05:53:56.484Z,26.53
2019-05-28T05:56:45.826Z,28.20
2019-05-28T05:59:16.896Z,27.87
2019-05-28T06:01:46.895Z,30.63
2019-05-28T06:04:16.953Z,28.43
2019-05-28T06:06:46.928Z,26.60
2019-05-28T06:09:16.956Z,25.20
2019-05-28T06:11:47.017Z,27.40
2019-05-28T06:14:17.145Z,25.60
2019-05-28T06:16:48.224Z,24.98
2019-05-28T06:19:18.252Z,26.27
2019-05-28T06:21:49.515Z,27.23
2019-05-28T06:24:19.527Z,24.17
2019-05-28T06:26:49.488Z,24.40
2019-05-28T06:29:19.429Z,23.70
2019-05-28T06:31:49.587Z,24.50
2019-05-28T06:34:19.623Z,23.57
2019-05-28T06:36:49.648Z,24.33
2019-05-28T06:39:19.627Z,24.30
2019-05-28T06:41:49.708Z,24.30
2019-05-28T06:44:19.705Z,25.45
2019-05-28T06:46:49.740Z,24.63
2019-05-28T06:49:19.728Z,24.40
2019-05-28T06:51:49.812Z,24.77
2019-05-28T06:54:19.839Z,24.37
2019-05-28T06:56:49.854Z,23.50
2019-05-28T06:59:19.867Z,22.87
2019-05-28T07:01:50.938Z,23.23
2019-05-28T07:04:32.194Z,24.70
2019-05-28T07:06:52.683Z,22.33
2019-05-28T07:09:22.706Z,23.77
2019-05-28T07:11:52.655Z,24.73
2019-05-28T07:14:22.665Z,25.10
2019-05-28T07:16:53.929Z,24.87
2019-05-28T07:19:25.255Z,24.30
2019-05-28T07:21:55.623Z,33.70
2019-05-28T07:24:25.732Z,26.80
2019-05-28T07:26:55.800Z,25.07
2019-05-28T07:29:25.819Z,24.52
2019-05-28T07:31:55.746Z,21.83
2019-05-28T07:34:30.596Z,23.03
2019-05-28T07:36:57.389Z,23.93
2019-05-28T07:39:27.561Z,23.50
2019-05-28T07:41:57.561Z,25.10
2019-05-28T07:44:27.582Z,23.87
2019-05-28T07:46:57.593Z,18.97
2019-05-28T07:49:27.612Z,18.53
2019-05-28T07:51:57.639Z,20.97
2019-05-28T07:54:27.717Z,19.35
2019-05-28T07:56:57.720Z,19.63
2019-05-28T07:59:27.651Z,22.42
2019-05-28T08:01:57.808Z,21.55
2019-05-28T08:04:27.882Z,21.73
2019-05-28T08:06:57.838Z,22.13
2019-05-28T08:09:27.836Z,21.90
2019-05-28T08:11:57.844Z,21.30
2019-05-28T08:14:27.769Z,19.40
2019-05-28T08:16:57.771Z,19.40
2019-05-28T08:19:27.770Z,20.70
2019-05-28T08:21:57.875Z,21.80
2019-05-28T08:24:27.879Z,23.03
2019-05-28T08:26:57.900Z,22.47
2019-05-28T08:29:27.870Z,23.70
2019-05-28T08:31:57.906Z,23.83
2019-05-28T08:34:28.024Z,22.33
2019-05-28T08:37:05.876Z,20.67
2019-05-28T08:39:33.354Z,21.27
2019-05-28T08:42:01.390Z,21.07
2019-05-28T08:44:31.485Z,18.40
2019-05-28T08:47:01.576Z,18.00
2019-05-28T08:49:31.603Z,20.27
2019-05-28T08:52:01.605Z,19.37
2019-05-28T08:54:31.553Z,21.10
2019-05-28T08:57:02.683Z,19.00
2019-05-28T08:59:32.752Z,19.23
2019-05-28T09:02:02.759Z,18.80
2019-05-28T09:04:32.707Z,18.17
2019-05-28T09:07:02.719Z,19.00
2019-05-28T09:09:32.731Z,17.93
2019-05-28T09:12:02.984Z,16.80
2019-05-28T09:14:54.478Z,15.03
2019-05-28T09:17:05.277Z,13.73
2019-05-28T09:19:35.671Z,13.87
2019-05-28T09:22:06.829Z,17.53
2019-05-28T09:24:36.999Z,17.87
2019-05-28T09:27:07.034Z,16.40
2019-05-28T09:29:37.060Z,17.60
2019-05-28T09:32:07.054Z,18.67
2019-05-28T09:34:37.182Z,18.13
2019-05-28T09:37:08.244Z,17.43
2019-05-28T09:39:38.337Z,16.77
2019-05-28T09:42:08.454Z,15.43
2019-05-28T09:44:38.490Z,15.70
2019-05-28T09:47:08.529Z,14.13
2019-05-28T09:49:38.605Z,14.70
2019-05-28T09:52:08.667Z,16.63
2019-05-28T09:54:38.716Z,13.75
2019-05-28T09:57:08.772Z,14.80
2019-05-28T09:59:41.786Z,13.43
2019-05-28T10:02:10.885Z,14.80
2019-05-28T10:04:49.154Z,15.33
2019-05-28T10:07:12.790Z,15.03
2019-05-28T10:09:42.815Z,15.30
2019-05-28T10:12:12.992Z,12.83
2019-05-28T10:14:44.422Z,17.43
2019-05-28T10:17:14.796Z,11.10
2019-05-28T10:19:44.799Z,11.87
2019-05-28T10:22:14.879Z,12.23
2019-05-28T10:24:44.948Z,11.43
2019-05-28T10:27:15.011Z,10.35
2019-05-28T10:29:45.096Z,11.33
2019-05-28T10:32:15.136Z,11.85
2019-05-28T10:35:02.696Z,10.05
2019-05-28T10:37:18.504Z,9.93
2019-05-28T10:39:50.581Z,10.55
2019-05-28T10:42:20.658Z,12.15
2019-05-28T10:44:51.560Z,11.20
2019-05-28T10:47:23.751Z,10.85
2019-05-28T10:49:54.116Z,9.95
2019-05-28T10:52:24.236Z,10.10
2019-05-28T10:54:54.192Z,9.93
2019-05-28T10:57:24.340Z,10.15
2019-05-28T10:59:54.378Z,12.65
2019-05-28T11:02:24.518Z,11.78
2019-05-28T11:04:55.364Z,12.03
2019-05-28T11:07:25.451Z,11.63
2019-05-28T11:09:55.492Z,11.43
2019-05-28T11:12:25.527Z,11.80
2019-05-28T11:14:55.679Z,12.58
2019-05-28T11:17:25.772Z,10.80
2019-05-28T11:19:55.793Z,11.30
2019-05-28T11:22:25.855Z,12.50
2019-05-28T11:24:57.955Z,12.43
2019-05-28T11:27:27.949Z,11.60
2019-05-28T11:29:57.980Z,12.33
2019-05-28T11:32:29.002Z,11.63
2019-05-28T11:34:59.057Z,12.13
2019-05-28T11:37:29.157Z,10.97
2019-05-28T11:39:59.224Z,14.83
2019-05-28T11:42:30.437Z,15.20
2019-05-28T11:45:00.483Z,15.30
2019-05-28T11:47:30.644Z,15.27
2019-05-28T11:50:00.700Z,15.18
2019-05-28T11:52:31.845Z,14.83
2019-05-28T11:55:02.013Z,14.47
2019-05-28T11:57:32.039Z,14.83
2019-05-28T12:00:02.049Z,14.27
2019-05-28T12:02:32.127Z,15.13
2019-05-28T12:05:02.196Z,14.07
2019-05-28T12:07:32.132Z,12.85
2019-05-28T12:10:02.495Z,13.72
2019-05-28T12:12:35.759Z,13.35
2019-05-28T12:15:10.985Z,16.07
2019-05-28T12:17:44.482Z,14.23
2019-05-28T12:20:14.492Z,14.37
2019-05-28T12:22:44.605Z,15.07
2019-05-28T12:25:16.535Z,15.30
2019-05-28T12:27:46.660Z,14.63
2019-05-28T12:30:18.700Z,12.50
2019-05-28T12:32:49.228Z,13.90
2019-05-28T12:35:29.155Z,13.87
2019-05-28T12:37:52.928Z,16.17
2019-05-28T12:40:23.129Z,16.83
2019-05-28T12:42:53.044Z,16.53
2019-05-28T12:45:35.168Z,16.67
2019-05-28T12:48:09.354Z,16.03
2019-05-28T12:50:27.788Z,17.37
2019-05-28T12:52:57.807Z,15.30
2019-05-28T12:55:27.872Z,16.33
2019-05-28T12:57:57.821Z,15.53
2019-05-28T13:00:28.240Z,15.53
2019-05-28T13:02:58.405Z,14.83
2019-05-28T13:05:29.156Z,15.33
2019-05-28T13:08:08.096Z,13.90
2019-05-28T13:10:30.729Z,15.07
2019-05-28T13:13:00.743Z,14.37
2019-05-28T13:15:32.055Z,14.13
2019-05-28T13:18:02.218Z,14.10
2019-05-28T13:20:32.158Z,14.23
2019-05-28T13:23:02.094Z,14.77
2019-05-28T13:25:32.096Z,14.43
2019-05-28T13:28:02.120Z,14.33
2019-05-28T13:30:32.258Z,13.17
2019-05-28T13:33:02.287Z,13.83
2019-05-28T13:35:33.109Z,14.27
2019-05-28T13:38:03.066Z,12.03
2019-05-28T13:40:33.139Z,13.00
2019-05-28T13:43:03.318Z,13.17
2019-05-28T13:45:33.361Z,12.03
2019-05-28T13:48:03.450Z,11.63
2019-05-28T13:50:33.495Z,13.90
2019-05-28T13:53:03.619Z,13.83
2019-05-28T13:55:33.637Z,14.60
2019-05-28T13:58:03.653Z,13.70
2019-05-28T14:00:33.851Z,15.73
2019-05-28T14:03:04.702Z,15.17
2019-05-28T14:05:34.862Z,14.33
2019-05-28T14:08:05.094Z,15.70
2019-05-28T14:10:35.494Z,17.40
2019-05-28T14:13:05.739Z,17.37
2019-05-28T14:15:35.750Z,17.77
2019-05-28T14:18:06.152Z,17.67
2019-05-28T14:20:36.433Z,15.47
2019-05-28T14:23:07.651Z,6.67
2019-05-28T14:25:37.660Z,3.30
2019-05-28T14:28:07.645Z,2.40
2019-05-28T14:30:37.793Z,1.70
2019-05-28T14:33:07.895Z,1.77
2019-05-28T14:35:37.835Z,1.20
2019-05-28T14:38:07.823Z,1.33
2019-05-28T14:40:38.025Z,1.70
2019-05-28T14:43:08.130Z,1.10
2019-05-28T14:45:38.168Z,1.60
2019-05-28T14:48:08.145Z,1.47
2019-05-28T14:50:38.242Z,1.40
2019-05-28T14:53:09.302Z,1.50
2019-05-28T14:55:39.353Z,1.60
2019-05-28T14:58:13.515Z,1.80
2019-05-28T15:00:41.049Z,1.67
2019-05-28T15:03:11.180Z,1.50
2019-05-28T15:05:41.187Z,1.40
2019-05-28T15:08:13.168Z,1.63
2019-05-28T15:10:43.186Z,1.90
2019-05-28T15:13:13.171Z,1.80
2019-05-28T15:15:43.199Z,3.47
2019-05-28T15:18:13.259Z,2.47
2019-05-28T15:20:43.256Z,1.67
2019-05-28T15:23:13.160Z,1.87
2019-05-28T15:25:43.068Z,1.70
2019-05-28T15:28:13.013Z,1.50
2019-05-28T15:30:43.069Z,1.57
2019-05-28T15:33:13.122Z,1.40
2019-05-28T15:35:43.046Z,1.65
2019-05-28T15:38:13.103Z,1.57
2019-05-28T15:40:44.494Z,2.00
2019-05-28T15:43:14.503Z,2.00
2019-05-28T15:45:44.562Z,1.80
2019-05-28T15:48:14.566Z,1.93
2019-05-28T15:50:44.477Z,2.10
2019-05-28T15:53:14.494Z,2.30
2019-05-28T15:55:44.469Z,3.22
2019-05-28T15:58:14.370Z,2.00
2019-05-28T16:00:44.347Z,2.10
2019-05-28T16:03:14.342Z,4.10
2019-05-28T16:05:44.523Z,1.70
2019-05-28T16:08:14.504Z,2.07
2019-05-28T16:10:44.396Z,2.60
2019-05-28T16:13:14.322Z,2.07
2019-05-28T16:15:44.233Z,2.27
2019-05-28T16:18:14.174Z,1.60
2019-05-28T16:20:44.179Z,2.23
2019-05-28T16:23:14.119Z,2.50
2019-05-28T16:25:44.099Z,2.10
2019-05-28T16:28:14.200Z,2.10
2019-05-28T16:30:44.259Z,2.20
2019-05-28T16:33:14.278Z,2.20
2019-05-28T16:35:44.272Z,2.30
2019-05-28T16:38:14.353Z,2.50
2019-05-28T16:40:44.779Z,2.77
2019-05-28T16:43:14.774Z,3.33
2019-05-28T16:45:44.693Z,3.53
2019-05-28T16:48:16.151Z,3.57
2019-05-28T16:50:47.233Z,3.47
2019-05-28T16:53:17.254Z,3.35
2019-05-28T16:55:47.257Z,3.30
2019-05-28T16:58:17.253Z,2.90
2019-05-28T17:00:47.246Z,2.80
2019-05-28T17:03:17.362Z,3.00
2019-05-28T17:05:47.399Z,3.33
2019-05-28T17:08:17.315Z,2.60
2019-05-28T17:10:47.288Z,3.00
2019-05-28T17:13:18.824Z,2.60
2019-05-28T17:15:48.806Z,3.00
2019-05-28T17:18:18.873Z,2.97
2019-05-28T17:20:48.856Z,3.02
2019-05-28T17:23:20.118Z,2.40
2019-05-28T17:25:50.185Z,2.67
2019-05-28T17:28:20.257Z,2.27
2019-05-28T17:30:50.191Z,2.40
2019-05-28T17:33:20.271Z,2.20
2019-05-28T17:35:51.692Z,2.33
2019-05-28T17:38:21.896Z,1.62
2019-05-28T17:40:51.979Z,1.50
2019-05-28T17:43:22.108Z,1.40
2019-05-28T17:45:52.090Z,1.40
2019-05-28T17:48:23.099Z,1.40
2019-05-28T17:50:53.354Z,1.20
2019-05-28T17:53:24.431Z,1.13
2019-05-28T17:55:54.508Z,1.20
2019-05-28T17:58:24.498Z,1.27
2019-05-28T18:00:54.435Z,1.27
2019-05-28T18:03:24.422Z,1.50
2019-05-28T18:05:54.355Z,1.50
2019-05-28T18:08:24.520Z,1.30
2019-05-28T18:11:03.634Z,1.20
2019-05-28T18:13:28.461Z,1.43
2019-05-28T18:15:58.137Z,1.47
2019-05-28T18:18:28.214Z,1.27
2019-05-28T18:20:58.195Z,1.50
2019-05-28T18:23:28.174Z,2.27
2019-05-28T18:25:58.533Z,1.50
2019-05-28T18:28:28.478Z,1.57
2019-05-28T18:30:58.394Z,1.83
2019-05-28T18:33:28.318Z,1.40
2019-05-28T18:35:58.332Z,1.47
2019-05-28T18:38:28.394Z,1.30
2019-05-28T18:40:59.766Z,1.43
2019-05-28T18:43:29.873Z,1.60
2019-05-28T18:45:59.867Z,1.67
2019-05-28T18:48:30.013Z,1.30
2019-05-28T18:51:00.078Z,0.97
2019-05-28T18:53:30.601Z,1.10
2019-05-28T18:56:16.421Z,1.20
2019-05-28T18:58:35.543Z,1.13
2019-05-28T19:01:04.005Z,1.20
2019-05-28T19:03:34.074Z,1.17
2019-05-28T19:06:04.783Z,1.10
2019-05-28T19:08:34.918Z,0.90
2019-05-28T19:11:05.007Z,0.97
2019-05-28T19:13:35.184Z,1.30
2019-05-28T19:16:05.260Z,1.07
2019-05-28T19:18:35.586Z,1.70
2019-05-28T19:21:05.629Z,1.13
2019-05-28T19:23:37.441Z,1.37
2019-05-28T19:26:08.058Z,0.90
2019-05-28T19:28:38.119Z,1.50
2019-05-28T19:31:08.263Z,1.37
2019-05-28T19:33:38.424Z,1.50
2019-05-28T19:36:12.641Z,1.10
2019-05-28T19:38:45.948Z,1.27
2019-05-28T19:41:16.563Z,1.20
2019-05-28T19:43:46.659Z,1.23
2019-05-28T19:46:17.057Z,1.10
2019-05-28T19:48:47.255Z,1.17
2019-05-28T19:51:19.513Z,1.10
2019-05-28T19:53:49.553Z,0.80
2019-05-28T19:56:22.044Z,1.47
2019-05-28T19:58:52.032Z,0.80
2019-05-28T20:01:22.023Z,0.97
2019-05-28T20:03:52.185Z,0.97
2019-05-28T20:06:22.457Z,1.00
2019-05-28T20:08:52.609Z,1.10
2019-05-28T20:11:22.641Z,1.53
2019-05-28T20:13:52.627Z,1.70
2019-05-28T20:16:24.244Z,1.60
2019-05-28T20:18:55.512Z,2.33
2019-05-28T20:21:25.912Z,2.13
2019-05-28T20:23:56.468Z,3.17
2019-05-28T20:26:26.451Z,3.83
2019-05-28T20:29:07.874Z,3.27
2019-05-28T20:31:28.340Z,3.53
2019-05-28T20:33:59.050Z,3.50
2019-05-28T20:36:29.080Z,4.00
2019-05-28T20:38:59.593Z,3.60
2019-05-28T20:41:29.677Z,3.37
2019-05-28T20:44:00.263Z,4.00
2019-05-28T20:46:30.387Z,3.87
2019-05-28T20:49:00.652Z,4.60
2019-05-28T20:51:30.845Z,4.40
2019-05-28T20:54:00.752Z,4.70
2019-05-28T20:56:30.849Z,4.37
2019-05-28T20:59:01.459Z,4.50
2019-05-28T21:01:31.695Z,4.93
2019-05-28T21:04:01.677Z,4.93
2019-05-28T21:06:31.687Z,5.00
2019-05-28T21:09:02.002Z,5.30
2019-05-28T21:11:33.914Z,5.57
2019-05-28T21:14:04.138Z,5.73
2019-05-28T21:16:34.293Z,5.30
2019-05-28T21:19:04.351Z,5.73
2019-05-28T21:21:34.418Z,6.10
2019-05-28T21:24:04.655Z,5.87
2019-05-28T21:26:34.659Z,5.27
2019-05-28T21:29:04.710Z,5.13
2019-05-28T21:31:34.654Z,5.40
2019-05-28T21:34:04.703Z,5.57
2019-05-28T21:36:34.672Z,5.13
2019-05-28T21:39:07.301Z,4.87
2019-05-28T21:41:37.498Z,4.30
2019-05-28T21:44:07.558Z,3.90
2019-05-28T21:46:37.487Z,3.43
2019-05-28T21:49:07.459Z,3.13
2019-05-28T21:51:37.384Z,2.40
2019-05-28T21:54:07.278Z,2.13
2019-05-28T21:56:37.220Z,2.63
2019-05-28T21:59:07.302Z,1.40
2019-05-28T22:01:38.440Z,1.60
2019-05-28T22:04:08.343Z,1.60
2019-05-28T22:06:38.277Z,1.13
2019-05-28T22:09:08.671Z,1.40
2019-05-28T22:11:38.640Z,1.27
2019-05-28T22:14:08.768Z,1.10
2019-05-28T22:16:38.774Z,1.20
2019-05-28T22:19:08.868Z,1.27
2019-05-28T22:21:38.912Z,1.40
2019-05-28T22:24:09.007Z,1.27
2019-05-28T22:26:39.010Z,0.90
2019-05-28T22:29:09.087Z,1.47
2019-05-28T22:31:39.200Z,1.50
2019-05-28T22:34:09.181Z,1.00
2019-05-28T22:36:39.224Z,1.37
2019-05-28T22:39:09.651Z,1.17
2019-05-28T22:41:41.772Z,1.03
2019-05-28T22:44:11.898Z,1.30
2019-05-28T22:46:41.941Z,1.40
2019-05-28T22:49:11.938Z,1.20
2019-05-28T22:51:41.966Z,1.20
2019-05-28T22:54:12.026Z,1.30
2019-05-28T22:56:42.006Z,1.50
2019-05-28T22:59:11.920Z,1.37
2019-05-28T23:01:41.926Z,1.80
2019-05-28T23:04:11.983Z,1.63
2019-05-28T23:06:41.908Z,1.47
2019-05-28T23:09:11.893Z,1.57
2019-05-28T23:11:41.896Z,1.97
2019-05-28T23:14:11.890Z,1.87
2019-05-28T23:16:41.908Z,2.10
2019-05-28T23:19:11.826Z,1.70
2019-05-28T23:21:41.833Z,2.03
2019-05-28T23:24:13.063Z,1.67
2019-05-28T23:26:43.143Z,1.40
2019-05-28T23:29:13.263Z,1.90
2019-05-28T23:31:43.285Z,2.00
2019-05-28T23:34:13.336Z,1.50
2019-05-28T23:36:43.368Z,1.63
2019-05-28T23:39:13.388Z,1.70
2019-05-28T23:41:43.515Z,1.30
2019-05-28T23:44:13.860Z,1.70
2019-05-28T23:46:44.979Z,2.00
2019-05-28T23:49:14.924Z,1.70
2019-05-28T23:51:44.895Z,1.67
2019-05-28T23:54:14.885Z,1.97
2019-05-28T23:56:44.952Z,1.70
2019-05-28T23:59:14.948Z,1.87
