createdAt,value
2018-07-24T00:06:03.071Z,16.20
2018-07-24T00:08:31.784Z,15.50
2018-07-24T00:23:21.693Z,17.20
2018-07-24T00:30:46.988Z,15.30
2018-07-24T00:33:15.702Z,14.70
2018-07-24T00:35:44.293Z,14.90
2018-07-24T00:45:44.322Z,15.10
2018-07-24T00:48:13.032Z,16.50
2018-07-24T00:53:09.861Z,15.10
2018-07-24T00:55:38.861Z,14.90
2018-07-24T00:58:07.533Z,13.60
2018-07-24T01:08:02.355Z,14.50
2018-07-24T01:10:30.966Z,15.90
2018-07-24T01:17:57.017Z,14.00
2018-07-24T01:20:25.584Z,14.70
2018-07-24T01:25:22.925Z,14.90
2018-07-24T01:27:51.758Z,16.50
2018-07-24T01:30:20.508Z,14.70
2018-07-24T01:32:49.211Z,16.20
2018-07-24T01:35:17.835Z,14.60
2018-07-24T01:37:47.274Z,14.80
2018-07-24T01:45:20.533Z,14.70
2018-07-24T01:50:18.376Z,14.70
2018-07-24T01:55:15.311Z,14.80
2018-07-24T01:57:44.873Z,14.80
2018-07-24T02:00:15.800Z,14.90
2018-07-24T02:07:41.898Z,14.50
2018-07-24T02:10:10.368Z,14.80
2018-07-24T02:17:36.384Z,15.20
2018-07-24T02:20:05.368Z,14.80
2018-07-24T02:22:34.916Z,14.50
2018-07-24T02:32:31.855Z,14.50
2018-07-24T02:35:00.408Z,14.50
2018-07-24T02:37:29.037Z,14.60
2018-07-24T02:39:57.799Z,14.50
2018-07-24T02:44:54.762Z,14.80
2018-07-24T02:47:23.387Z,14.60
2018-07-24T02:49:51.946Z,14.80
2018-07-24T02:52:20.432Z,10.60
2018-07-24T02:57:17.415Z,14.10
2018-07-24T02:59:45.892Z,14.50
2018-07-24T03:02:14.548Z,14.60
2018-07-24T03:04:43.379Z,14.60
2018-07-24T03:12:08.799Z,14.40
2018-07-24T03:17:05.620Z,14.40
2018-07-24T03:19:34.792Z,14.00
2018-07-24T03:22:03.704Z,14.40
2018-07-24T03:24:32.993Z,14.40
2018-07-24T03:27:01.493Z,14.60
2018-07-24T03:29:30.052Z,14.30
2018-07-24T03:31:58.786Z,14.20
2018-07-24T03:36:56.215Z,13.50
2018-07-24T03:51:53.987Z,13.80
2018-07-24T03:54:25.584Z,13.90
2018-07-24T03:56:55.547Z,14.20
2018-07-24T03:59:25.724Z,14.10
2018-07-24T04:04:22.649Z,14.00
2018-07-24T04:06:51.246Z,14.20
2018-07-24T04:19:14.518Z,14.40
2018-07-24T04:21:43.056Z,14.00
2018-07-24T04:24:11.626Z,14.10
2018-07-24T04:31:36.783Z,13.90
2018-07-24T04:34:05.407Z,14.20
2018-07-24T04:36:33.885Z,14.30
2018-07-24T04:39:02.384Z,14.30
2018-07-24T04:41:30.871Z,14.30
2018-07-24T04:43:59.311Z,14.30
2018-07-24T04:46:27.833Z,14.50
2018-07-24T04:48:56.302Z,14.50
2018-07-24T04:51:24.998Z,14.50
2018-07-24T04:53:53.555Z,14.50
2018-07-24T04:56:22.093Z,14.50
2018-07-24T04:58:52.328Z,14.50
2018-07-24T05:01:22.828Z,14.60
2018-07-24T05:03:51.385Z,14.70
2018-07-24T05:06:19.918Z,14.70
2018-07-24T05:08:48.435Z,14.90
2018-07-24T05:11:17.914Z,14.80
2018-07-24T05:13:50.564Z,15.00
2018-07-24T05:16:21.290Z,15.00
2018-07-24T05:18:50.018Z,15.00
2018-07-24T05:21:18.724Z,15.20
2018-07-24T05:23:47.382Z,15.30
2018-07-24T05:26:16.063Z,15.30
2018-07-24T05:28:46.058Z,15.50
2018-07-24T05:31:17.144Z,15.50
2018-07-24T05:33:46.095Z,15.60
2018-07-24T05:36:14.843Z,15.70
2018-07-24T05:38:44.641Z,15.80
2018-07-24T05:41:13.544Z,15.90
2018-07-24T05:43:42.514Z,16.00
2018-07-24T05:46:13.937Z,16.10
2018-07-24T05:48:44.589Z,16.20
2018-07-24T05:51:14.116Z,16.30
2018-07-24T05:53:43.076Z,16.30
2018-07-24T05:56:12.419Z,16.30
2018-07-24T05:58:41.109Z,16.40
2018-07-24T06:01:09.933Z,16.40
2018-07-24T06:03:39.333Z,16.40
2018-07-24T06:06:07.927Z,16.50
2018-07-24T06:08:36.526Z,16.70
2018-07-24T06:11:05.142Z,16.70
2018-07-24T06:13:34.982Z,16.70
2018-07-24T06:16:04.059Z,16.80
2018-07-24T06:18:33.389Z,17.00
2018-07-24T06:21:01.947Z,17.00
2018-07-24T06:23:31.675Z,17.00
2018-07-24T06:26:00.255Z,17.10
2018-07-24T06:28:32.224Z,17.20
2018-07-24T06:31:01.537Z,17.90
2018-07-24T06:33:30.048Z,17.70
2018-07-24T06:35:58.588Z,18.00
2018-07-24T06:38:27.376Z,18.20
2018-07-24T06:40:55.963Z,18.60
2018-07-24T06:43:24.675Z,18.70
2018-07-24T06:45:53.641Z,18.70
2018-07-24T06:48:23.276Z,18.80
2018-07-24T06:50:53.045Z,19.00
2018-07-24T06:53:22.469Z,19.10
2018-07-24T06:55:51.960Z,19.10
2018-07-24T06:58:20.880Z,18.90
2018-07-24T07:00:50.308Z,18.80
2018-07-24T07:03:21.985Z,18.70
2018-07-24T07:05:50.960Z,19.10
2018-07-24T07:08:22.021Z,19.50
2018-07-24T07:10:50.638Z,19.80
2018-07-24T07:13:19.470Z,20.00
2018-07-24T07:15:48.332Z,20.20
2018-07-24T07:18:17.331Z,20.60
2018-07-24T07:20:45.877Z,20.70
2018-07-24T07:23:14.699Z,20.90
2018-07-24T07:25:43.268Z,21.30
2018-07-24T07:28:11.918Z,21.20
2018-07-24T07:30:40.764Z,21.40
2018-07-24T07:33:09.468Z,21.40
2018-07-24T07:35:38.125Z,21.50
2018-07-24T07:38:06.988Z,21.70
2018-07-24T07:40:35.472Z,22.00
2018-07-24T07:43:03.994Z,22.40
2018-07-24T07:45:32.748Z,22.70
2018-07-24T07:48:01.406Z,22.60
2018-07-24T07:50:30.090Z,22.90
2018-07-24T07:52:58.802Z,23.00
2018-07-24T07:55:27.601Z,23.30
2018-07-24T07:57:56.678Z,23.70
2018-07-24T08:00:25.330Z,24.10
2018-07-24T08:02:54.418Z,24.00
2018-07-24T08:05:26.434Z,24.10
2018-07-24T08:07:55.223Z,24.20
2018-07-24T08:10:24.039Z,24.00
2018-07-24T08:12:52.707Z,23.80
2018-07-24T08:15:21.431Z,23.90
2018-07-24T08:17:50.279Z,24.20
2018-07-24T08:20:19.567Z,24.30
2018-07-24T08:22:48.531Z,24.30
2018-07-24T08:25:17.205Z,24.10
2018-07-24T08:27:46.091Z,24.20
2018-07-24T08:30:15.097Z,23.90
2018-07-24T08:32:43.746Z,24.00
2018-07-24T08:35:12.980Z,24.20
2018-07-24T08:37:42.357Z,24.20
2018-07-24T08:40:11.517Z,24.10
2018-07-24T08:42:40.147Z,24.60
2018-07-24T08:45:09.097Z,25.20
2018-07-24T08:47:41.058Z,25.20
2018-07-24T08:50:11.062Z,25.20
2018-07-24T08:52:41.347Z,25.70
2018-07-24T08:55:10.353Z,26.00
2018-07-24T08:57:39.255Z,25.60
2018-07-24T09:00:07.669Z,26.00
2018-07-24T09:02:38.799Z,25.60
2018-07-24T09:05:07.360Z,25.80
2018-07-24T09:07:36.854Z,25.50
2018-07-24T09:10:05.848Z,25.40
2018-07-24T09:12:34.678Z,26.10
2018-07-24T09:15:04.038Z,26.40
2018-07-24T09:17:32.709Z,26.40
2018-07-24T09:20:01.353Z,26.40
2018-07-24T09:22:32.048Z,26.50
2018-07-24T09:25:01.204Z,27.10
2018-07-24T09:27:29.748Z,27.30
2018-07-24T09:29:58.352Z,27.40
2018-07-24T09:32:26.928Z,27.80
2018-07-24T09:34:55.417Z,27.60
2018-07-24T09:37:23.953Z,28.00
2018-07-24T09:39:52.534Z,28.60
2018-07-24T09:42:21.054Z,28.80
2018-07-24T09:44:49.616Z,28.40
2018-07-24T09:47:18.760Z,29.00
2018-07-24T09:49:47.271Z,28.90
2018-07-24T09:52:15.705Z,29.30
2018-07-24T09:54:44.217Z,29.20
2018-07-24T09:57:12.886Z,28.50
2018-07-24T09:59:41.454Z,28.90
2018-07-24T10:02:09.993Z,29.10
2018-07-24T10:04:38.476Z,29.30
2018-07-24T10:07:06.925Z,29.70
2018-07-24T10:09:35.373Z,29.80
2018-07-24T10:12:03.932Z,30.00
2018-07-24T10:14:32.501Z,29.90
2018-07-24T10:17:00.989Z,30.60
2018-07-24T10:19:29.466Z,30.00
2018-07-24T10:21:57.967Z,29.70
2018-07-24T10:24:26.510Z,29.60
2018-07-24T10:26:55.051Z,30.10
2018-07-24T10:29:23.559Z,30.50
2018-07-24T10:31:52.076Z,30.20
2018-07-24T10:34:20.621Z,30.30
2018-07-24T10:36:49.670Z,30.60
2018-07-24T10:39:18.237Z,30.70
2018-07-24T10:41:46.780Z,31.10
2018-07-24T10:44:15.357Z,30.80
2018-07-24T10:46:43.874Z,31.10
2018-07-24T10:49:12.892Z,30.40
2018-07-24T10:51:41.345Z,30.70
2018-07-24T10:54:10.452Z,30.70
2018-07-24T10:56:38.897Z,30.70
2018-07-24T10:59:07.431Z,31.20
2018-07-24T11:01:35.950Z,31.70
2018-07-24T11:04:04.526Z,31.20
2018-07-24T11:06:33.067Z,31.20
2018-07-24T11:09:01.588Z,31.30
2018-07-24T11:11:33.986Z,31.10
2018-07-24T11:14:02.456Z,30.30
2018-07-24T11:16:30.990Z,30.40
2018-07-24T11:18:59.584Z,30.60
2018-07-24T11:21:28.217Z,31.10
2018-07-24T11:23:56.862Z,31.70
2018-07-24T11:26:25.658Z,31.20
2018-07-24T11:28:54.471Z,30.40
2018-07-24T11:31:23.440Z,30.80
2018-07-24T11:33:51.936Z,30.70
2018-07-24T11:36:21.214Z,30.70
2018-07-24T11:38:49.858Z,30.60
2018-07-24T11:41:18.469Z,30.60
2018-07-24T11:43:47.104Z,31.00
2018-07-24T11:46:15.740Z,31.10
2018-07-24T11:48:44.334Z,30.70
2018-07-24T11:51:16.772Z,30.30
2018-07-24T11:53:45.946Z,29.30
2018-07-24T11:56:14.542Z,29.20
2018-07-24T11:58:43.154Z,30.40
2018-07-24T12:01:11.781Z,31.10
2018-07-24T12:03:40.337Z,31.20
2018-07-24T12:06:08.959Z,31.50
2018-07-24T12:08:37.629Z,31.10
2018-07-24T12:11:06.357Z,31.40
2018-07-24T12:13:34.954Z,31.20
2018-07-24T12:16:03.604Z,30.60
2018-07-24T12:18:32.153Z,30.90
2018-07-24T12:21:00.771Z,31.70
2018-07-24T12:23:29.366Z,31.00
2018-07-24T12:25:58.027Z,30.40
2018-07-24T12:28:26.747Z,30.00
2018-07-24T12:30:55.484Z,30.70
2018-07-24T12:33:24.170Z,30.90
2018-07-24T12:35:52.700Z,31.30
2018-07-24T12:38:21.818Z,31.50
2018-07-24T12:40:51.222Z,32.10
2018-07-24T12:43:20.121Z,32.70
2018-07-24T12:45:48.720Z,32.00
2018-07-24T12:48:17.223Z,30.90
2018-07-24T12:50:45.872Z,30.20
2018-07-24T12:53:14.575Z,30.70
2018-07-24T12:55:43.100Z,30.70
2018-07-24T12:58:11.788Z,30.40
2018-07-24T13:00:40.366Z,30.20
2018-07-24T13:03:08.970Z,29.70
2018-07-24T13:05:37.497Z,29.50
2018-07-24T13:08:06.025Z,29.00
2018-07-24T13:10:34.601Z,28.90
2018-07-24T13:13:03.202Z,28.70
2018-07-24T13:15:31.660Z,28.60
2018-07-24T13:18:00.166Z,28.60
2018-07-24T13:20:28.705Z,28.50
2018-07-24T13:22:57.248Z,28.50
2018-07-24T13:25:25.819Z,28.40
2018-07-24T13:27:54.380Z,28.30
2018-07-24T13:30:22.876Z,28.30
2018-07-24T13:32:53.912Z,28.30
2018-07-24T13:35:22.689Z,28.30
2018-07-24T13:37:52.884Z,28.30
2018-07-24T13:40:21.611Z,28.40
2018-07-24T13:42:50.201Z,28.30
2018-07-24T13:45:18.784Z,28.10
2018-07-24T13:47:47.313Z,28.00
2018-07-24T13:50:18.899Z,28.00
2018-07-24T13:52:47.618Z,28.00
2018-07-24T13:55:16.192Z,28.00
2018-07-24T13:57:44.744Z,28.10
2018-07-24T14:00:13.547Z,28.10
2018-07-24T14:02:42.240Z,28.10
2018-07-24T14:05:10.895Z,28.20
2018-07-24T14:07:39.372Z,28.20
2018-07-24T14:10:07.883Z,28.20
2018-07-24T14:12:36.426Z,28.20
2018-07-24T14:15:05.099Z,28.00
2018-07-24T14:17:33.807Z,28.10
2018-07-24T14:20:02.834Z,27.80
2018-07-24T14:22:31.352Z,28.10
2018-07-24T14:24:59.961Z,28.10
2018-07-24T14:27:28.495Z,28.10
2018-07-24T14:29:57.076Z,28.00
2018-07-24T14:32:25.606Z,28.00
2018-07-24T14:34:54.256Z,28.00
2018-07-24T14:37:22.954Z,28.10
2018-07-24T14:39:51.460Z,28.20
2018-07-24T14:42:20.121Z,28.20
2018-07-24T14:44:48.617Z,28.20
2018-07-24T14:47:17.170Z,28.20
2018-07-24T14:49:45.879Z,28.20
2018-07-24T14:52:14.463Z,28.20
2018-07-24T14:54:43.007Z,28.10
2018-07-24T14:57:11.803Z,28.20
2018-07-24T14:59:40.422Z,28.20
2018-07-24T15:02:08.982Z,28.00
2018-07-24T15:04:37.554Z,28.00
2018-07-24T15:07:06.246Z,28.00
2018-07-24T15:09:34.795Z,28.00
2018-07-24T15:12:03.405Z,28.20
2018-07-24T15:14:31.973Z,28.20
2018-07-24T15:17:00.528Z,28.40
2018-07-24T15:19:29.124Z,28.40
2018-07-24T15:21:57.690Z,28.40
2018-07-24T15:24:26.319Z,28.40
2018-07-24T15:26:54.995Z,28.40
2018-07-24T15:29:23.597Z,28.30
2018-07-24T15:31:52.173Z,28.30
2018-07-24T15:34:20.920Z,28.20
2018-07-24T15:36:49.686Z,28.20
2018-07-24T15:39:18.319Z,28.20
2018-07-24T15:41:47.146Z,28.20
2018-07-24T15:44:18.179Z,28.10
2018-07-24T15:46:46.915Z,28.10
2018-07-24T15:49:15.629Z,28.30
2018-07-24T15:51:44.513Z,28.10
2018-07-24T15:54:13.933Z,28.10
2018-07-24T15:56:45.062Z,28.00
2018-07-24T15:59:13.632Z,28.00
2018-07-24T16:01:42.311Z,28.00
2018-07-24T16:04:13.650Z,28.00
2018-07-24T16:06:42.257Z,28.00
2018-07-24T16:09:14.495Z,28.00
2018-07-24T16:11:45.083Z,28.00
2018-07-24T16:14:13.903Z,27.90
2018-07-24T16:16:42.694Z,27.90
2018-07-24T16:19:11.341Z,27.80
2018-07-24T16:21:40.335Z,27.80
2018-07-24T16:24:09.197Z,27.80
2018-07-24T16:26:38.049Z,27.80
2018-07-24T16:29:06.689Z,27.70
2018-07-24T16:31:35.710Z,27.70
2018-07-24T16:34:04.533Z,27.70
2018-07-24T16:36:34.598Z,27.70
2018-07-24T16:39:03.556Z,27.70
2018-07-24T16:41:32.909Z,27.70
2018-07-24T16:44:04.847Z,27.60
2018-07-24T16:46:34.122Z,27.60
2018-07-24T16:49:02.821Z,27.60
2018-07-24T16:51:32.120Z,27.60
2018-07-24T16:54:01.588Z,27.50
2018-07-24T16:56:30.395Z,27.50
2018-07-24T16:59:00.083Z,27.40
2018-07-24T17:01:30.548Z,27.30
2018-07-24T17:03:59.467Z,27.20
2018-07-24T17:06:29.728Z,27.10
2018-07-24T17:08:58.978Z,27.10
2018-07-24T17:11:29.993Z,27.10
2018-07-24T17:13:59.146Z,27.10
2018-07-24T17:16:27.889Z,27.10
2018-07-24T17:18:56.534Z,27.00
2018-07-24T17:21:25.073Z,26.90
2018-07-24T17:23:53.681Z,26.90
2018-07-24T17:26:22.351Z,26.80
2018-07-24T17:28:50.928Z,26.80
2018-07-24T17:31:19.429Z,26.80
2018-07-24T17:33:48.084Z,26.70
2018-07-24T17:36:17.156Z,26.70
2018-07-24T17:38:45.796Z,26.70
2018-07-24T17:41:14.366Z,26.70
2018-07-24T17:43:42.920Z,26.60
2018-07-24T17:46:11.403Z,26.50
2018-07-24T17:48:40.000Z,26.40
2018-07-24T17:51:08.614Z,26.40
2018-07-24T17:53:37.444Z,26.30
2018-07-24T17:56:06.053Z,26.30
2018-07-24T17:58:34.571Z,26.20
2018-07-24T18:01:03.284Z,26.20
2018-07-24T18:03:31.784Z,26.10
2018-07-24T18:06:00.395Z,25.90
2018-07-24T18:08:30.910Z,25.80
2018-07-24T18:10:59.744Z,25.80
2018-07-24T18:13:28.246Z,25.80
2018-07-24T18:15:56.842Z,25.80
2018-07-24T18:18:25.391Z,25.50
2018-07-24T18:20:53.961Z,25.30
2018-07-24T18:23:22.731Z,25.20
2018-07-24T18:28:19.459Z,25.10
2018-07-24T18:30:47.967Z,24.90
2018-07-24T18:33:16.809Z,25.00
2018-07-24T18:35:45.302Z,25.00
2018-07-24T18:40:42.155Z,24.40
2018-07-24T18:48:08.062Z,24.00
2018-07-24T18:53:06.326Z,23.50
2018-07-24T19:00:32.515Z,23.50
2018-07-24T19:03:01.437Z,23.20
2018-07-24T19:05:30.172Z,23.30
2018-07-24T19:07:59.570Z,23.20
2018-07-24T19:10:29.097Z,22.90
2018-07-24T19:15:27.832Z,22.80
2018-07-24T19:18:02.069Z,22.50
2018-07-24T19:20:32.500Z,21.90
2018-07-24T19:25:30.958Z,22.20
2018-07-24T19:28:00.263Z,21.60
2018-07-24T19:35:30.851Z,21.80
2018-07-24T19:38:00.758Z,22.00
2018-07-24T19:40:30.633Z,21.60
2018-07-24T19:43:00.643Z,21.70
2018-07-24T19:45:29.535Z,21.60
2018-07-24T19:50:27.384Z,21.10
2018-07-24T19:55:25.299Z,21.00
2018-07-24T19:57:55.617Z,21.10
2018-07-24T20:00:24.549Z,20.90
2018-07-24T20:02:53.909Z,20.90
2018-07-24T20:05:25.825Z,20.70
2018-07-24T20:10:23.499Z,20.80
2018-07-24T20:12:52.272Z,20.30
2018-07-24T20:15:21.585Z,20.90
2018-07-24T20:17:51.028Z,20.50
2018-07-24T20:20:21.566Z,20.60
2018-07-24T20:22:50.311Z,20.20
2018-07-24T20:25:19.026Z,20.30
2018-07-24T20:27:48.349Z,20.20
2018-07-24T20:30:18.088Z,20.30
2018-07-24T20:35:15.586Z,20.20
2018-07-24T20:37:45.217Z,20.10
2018-07-24T20:40:14.133Z,20.00
2018-07-24T20:45:12.013Z,20.10
2018-07-24T20:47:40.765Z,20.00
2018-07-24T20:52:38.219Z,19.70
2018-07-24T20:57:35.752Z,19.70
2018-07-24T21:02:32.809Z,19.40
2018-07-24T21:09:58.322Z,19.20
2018-07-24T21:12:30.715Z,19.40
2018-07-24T21:14:59.333Z,19.00
2018-07-24T21:19:56.116Z,19.30
2018-07-24T21:22:24.770Z,19.10
2018-07-24T21:24:53.791Z,19.10
2018-07-24T21:27:22.363Z,19.00
2018-07-24T21:29:50.961Z,19.20
2018-07-24T21:32:19.484Z,19.10
2018-07-24T21:37:16.299Z,18.90
2018-07-24T21:39:45.168Z,18.90
2018-07-24T21:49:38.333Z,18.80
2018-07-24T21:52:06.854Z,18.80
2018-07-24T21:54:35.382Z,18.80
2018-07-24T21:57:03.923Z,18.40
2018-07-24T22:02:00.623Z,18.30
2018-07-24T22:04:29.170Z,18.50
2018-07-24T22:06:57.654Z,18.50
2018-07-24T22:09:26.170Z,18.30
2018-07-24T22:14:22.822Z,18.40
2018-07-24T22:16:51.468Z,18.10
2018-07-24T22:19:19.918Z,18.20
2018-07-24T22:24:16.570Z,18.10
2018-07-24T22:26:45.073Z,18.50
2018-07-24T22:34:09.905Z,17.90
2018-07-24T22:39:09.267Z,17.90
2018-07-24T22:41:37.788Z,17.80
2018-07-24T22:46:34.690Z,17.90
2018-07-24T22:53:59.589Z,17.40
2018-07-24T22:56:28.196Z,18.00
2018-07-24T22:58:56.692Z,17.50
2018-07-24T23:01:25.166Z,17.40
2018-07-24T23:03:53.646Z,17.50
2018-07-24T23:06:22.072Z,17.50
2018-07-24T23:08:50.563Z,17.60
2018-07-24T23:11:19.133Z,17.50
2018-07-24T23:13:47.578Z,17.30
2018-07-24T23:16:16.028Z,17.60
2018-07-24T23:21:12.654Z,17.20
2018-07-24T23:26:09.204Z,17.30
2018-07-24T23:28:37.621Z,17.30
2018-07-24T23:31:06.328Z,17.30
2018-07-24T23:33:34.746Z,16.90
2018-07-24T23:36:03.344Z,17.20
2018-07-24T23:38:31.807Z,17.00
2018-07-24T23:41:00.267Z,17.00
2018-07-24T23:43:28.735Z,16.90
2018-07-24T23:48:25.587Z,16.70
2018-07-24T23:53:22.444Z,16.60
2018-07-24T23:58:19.301Z,16.70
