createdAt,value
2018-04-26T00:00:34.941Z,0.00
2018-04-26T00:01:35.160Z,0.00
2018-04-26T00:02:35.364Z,0.00
2018-04-26T00:03:35.579Z,0.00
2018-04-26T00:04:35.794Z,0.00
2018-04-26T00:05:36.001Z,0.00
2018-04-26T00:06:36.216Z,0.00
2018-04-26T00:07:36.430Z,0.00
2018-04-26T00:08:36.638Z,0.00
2018-04-26T00:09:36.855Z,0.00
2018-04-26T00:10:37.070Z,0.00
2018-04-26T00:11:37.270Z,0.00
2018-04-26T00:12:37.493Z,0.00
2018-04-26T00:13:39.651Z,0.00
2018-04-26T00:14:37.865Z,0.00
2018-04-26T00:15:38.073Z,0.00
2018-04-26T00:16:38.284Z,0.00
2018-04-26T00:17:38.518Z,0.00
2018-04-26T00:18:38.727Z,0.00
2018-04-26T00:19:38.944Z,0.00
2018-04-26T00:20:39.150Z,0.00
2018-04-26T00:21:39.370Z,0.00
2018-04-26T00:22:39.612Z,0.00
2018-04-26T00:23:39.789Z,0.00
2018-04-26T00:24:40.005Z,0.00
2018-04-26T00:25:40.220Z,0.00
2018-04-26T00:26:40.429Z,0.00
2018-04-26T00:27:40.643Z,0.00
2018-04-26T00:28:40.857Z,0.00
2018-04-26T00:29:42.656Z,0.00
2018-04-26T00:30:41.239Z,0.00
2018-04-26T00:31:41.443Z,0.00
2018-04-26T00:32:41.652Z,0.00
2018-04-26T00:33:41.860Z,0.00
2018-04-26T00:34:42.073Z,0.00
2018-04-26T00:35:42.282Z,0.00
2018-04-26T00:36:42.498Z,0.00
2018-04-26T00:37:42.704Z,0.00
2018-04-26T00:38:44.650Z,0.00
2018-04-26T00:39:43.121Z,0.00
2018-04-26T00:40:43.322Z,0.00
2018-04-26T00:41:43.533Z,0.00
2018-04-26T00:42:43.764Z,0.00
2018-04-26T00:43:43.954Z,0.00
2018-04-26T00:44:44.177Z,0.00
2018-04-26T00:45:44.390Z,0.00
2018-04-26T00:46:44.591Z,0.00
2018-04-26T00:47:44.798Z,0.00
2018-04-26T00:48:45.018Z,0.00
2018-04-26T00:49:45.265Z,0.00
2018-04-26T00:50:45.441Z,0.00
2018-04-26T00:51:45.657Z,0.00
2018-04-26T00:52:45.860Z,0.00
2018-04-26T00:53:46.066Z,0.00
2018-04-26T00:54:46.280Z,0.00
2018-04-26T00:55:46.487Z,0.00
2018-04-26T00:56:46.692Z,0.00
2018-04-26T00:57:46.913Z,0.00
2018-04-26T00:58:47.123Z,0.00
2018-04-26T00:59:47.341Z,0.00
2018-04-26T01:00:47.551Z,0.00
2018-04-26T01:01:47.760Z,0.00
2018-04-26T01:02:47.976Z,0.00
2018-04-26T01:03:48.182Z,0.00
2018-04-26T01:04:48.391Z,0.00
2018-04-26T01:05:48.610Z,0.00
2018-04-26T01:06:48.818Z,0.00
2018-04-26T01:07:49.038Z,0.00
2018-04-26T01:08:49.254Z,0.00
2018-04-26T01:09:49.460Z,0.00
2018-04-26T01:10:49.704Z,0.00
2018-04-26T01:11:49.917Z,0.00
2018-04-26T01:12:50.116Z,0.00
2018-04-26T01:13:50.330Z,0.00
2018-04-26T01:14:52.148Z,0.00
2018-04-26T01:15:50.737Z,0.00
2018-04-26T01:16:50.940Z,0.00
2018-04-26T01:17:51.158Z,0.00
2018-04-26T01:18:51.367Z,0.00
2018-04-26T01:19:51.577Z,0.00
2018-04-26T01:20:51.799Z,0.00
2018-04-26T01:21:51.999Z,0.00
2018-04-26T01:22:52.220Z,0.00
2018-04-26T01:23:52.420Z,0.00
2018-04-26T01:24:52.634Z,0.00
2018-04-26T01:25:52.849Z,0.00
2018-04-26T01:26:53.077Z,0.00
2018-04-26T01:27:53.277Z,0.00
2018-04-26T01:28:53.501Z,0.00
2018-04-26T01:29:53.710Z,0.00
2018-04-26T01:30:53.914Z,0.00
2018-04-26T01:31:54.126Z,0.00
2018-04-26T01:32:54.354Z,0.00
2018-04-26T01:33:54.568Z,0.00
2018-04-26T01:34:57.667Z,0.00
2018-04-26T01:35:54.993Z,0.00
2018-04-26T01:36:58.161Z,0.00
2018-04-26T01:37:55.363Z,0.00
2018-04-26T01:38:55.568Z,0.00
2018-04-26T01:39:55.788Z,0.00
2018-04-26T01:40:55.996Z,0.00
2018-04-26T01:41:56.213Z,0.00
2018-04-26T01:42:58.151Z,0.00
2018-04-26T01:43:58.157Z,0.00
2018-04-26T01:44:56.742Z,0.00
2018-04-26T01:45:58.649Z,0.00
2018-04-26T01:46:57.114Z,0.00
2018-04-26T01:47:57.323Z,0.00
2018-04-26T01:48:57.537Z,0.00
2018-04-26T01:49:57.761Z,0.00
2018-04-26T01:50:59.652Z,0.00
2018-04-26T01:51:58.109Z,0.00
2018-04-26T01:52:58.334Z,0.00
2018-04-26T01:53:59.541Z,0.00
2018-04-26T01:55:02.652Z,0.00
2018-04-26T01:55:58.972Z,0.00
2018-04-26T01:56:59.176Z,0.00
2018-04-26T01:57:59.387Z,0.00
2018-04-26T01:59:02.155Z,0.00
2018-04-26T01:59:59.735Z,0.00
2018-04-26T02:00:59.950Z,0.00
2018-04-26T02:02:01.651Z,0.00
2018-04-26T02:03:00.349Z,0.00
2018-04-26T02:04:00.566Z,0.00
2018-04-26T02:05:00.775Z,0.00
2018-04-26T02:06:00.972Z,0.00
2018-04-26T02:07:05.150Z,0.00
2018-04-26T02:08:01.358Z,0.00
2018-04-26T02:09:01.570Z,0.00
2018-04-26T02:10:01.762Z,0.00
2018-04-26T02:11:01.981Z,0.00
2018-04-26T02:12:04.167Z,0.00
2018-04-26T02:13:02.395Z,0.00
2018-04-26T02:14:05.170Z,0.00
2018-04-26T02:15:02.768Z,0.00
2018-04-26T02:16:02.974Z,0.00
2018-04-26T02:17:03.197Z,0.00
2018-04-26T02:18:04.285Z,0.00
2018-04-26T02:19:03.628Z,0.00
2018-04-26T02:20:03.835Z,0.00
2018-04-26T02:21:04.046Z,0.00
2018-04-26T02:22:04.260Z,0.00
2018-04-26T02:23:04.459Z,0.00
2018-04-26T02:24:04.669Z,0.00
2018-04-26T02:25:04.912Z,0.00
2018-04-26T02:26:05.089Z,0.00
2018-04-26T02:27:05.299Z,0.00
2018-04-26T02:28:05.513Z,0.00
2018-04-26T02:29:05.714Z,0.00
2018-04-26T02:30:07.652Z,0.00
2018-04-26T02:31:06.107Z,0.00
2018-04-26T02:32:08.149Z,0.00
2018-04-26T02:33:06.486Z,0.00
2018-04-26T02:34:08.649Z,0.00
2018-04-26T02:35:06.862Z,0.00
2018-04-26T02:36:07.066Z,0.00
2018-04-26T02:37:07.283Z,0.00
2018-04-26T02:38:07.501Z,0.00
2018-04-26T02:39:07.708Z,0.00
2018-04-26T02:40:07.923Z,0.00
2018-04-26T02:41:08.122Z,0.00
2018-04-26T02:42:10.160Z,0.00
2018-04-26T02:43:08.494Z,0.00
2018-04-26T02:44:08.707Z,0.00
2018-04-26T02:45:08.908Z,0.00
2018-04-26T02:46:09.144Z,0.00
2018-04-26T02:47:09.246Z,0.00
2018-04-26T02:48:09.475Z,0.00
2018-04-26T02:49:09.706Z,0.00
2018-04-26T02:50:09.888Z,0.00
2018-04-26T02:51:10.126Z,0.00
2018-04-26T02:52:10.316Z,0.00
2018-04-26T02:53:10.519Z,0.00
2018-04-26T02:54:10.727Z,0.00
2018-04-26T02:55:10.934Z,0.00
2018-04-26T02:56:11.150Z,0.00
2018-04-26T02:57:11.344Z,0.00
2018-04-26T02:58:11.556Z,0.00
2018-04-26T02:59:11.796Z,0.00
2018-04-26T03:00:11.899Z,0.00
2018-04-26T03:01:13.654Z,0.00
2018-04-26T03:02:12.228Z,0.00
2018-04-26T03:03:12.457Z,0.00
2018-04-26T03:04:12.583Z,0.00
2018-04-26T03:05:14.675Z,0.00
2018-04-26T03:06:14.648Z,0.00
2018-04-26T03:07:15.163Z,0.00
2018-04-26T03:08:16.237Z,0.00
2018-04-26T03:09:13.491Z,0.00
2018-04-26T03:10:13.704Z,0.00
2018-04-26T03:11:13.919Z,0.00
2018-04-26T03:12:14.143Z,0.00
2018-04-26T03:13:16.152Z,0.00
2018-04-26T03:14:14.487Z,0.00
2018-04-26T03:15:16.659Z,0.00
2018-04-26T03:16:14.871Z,0.00
2018-04-26T03:17:15.096Z,0.00
2018-04-26T03:18:15.325Z,0.00
2018-04-26T03:19:15.539Z,0.00
2018-04-26T03:20:15.753Z,0.00
2018-04-26T03:21:17.659Z,0.00
2018-04-26T03:22:16.109Z,0.00
2018-04-26T03:23:18.163Z,0.00
2018-04-26T03:24:16.491Z,0.00
2018-04-26T03:25:18.671Z,0.00
2018-04-26T03:26:20.649Z,0.00
2018-04-26T03:27:17.109Z,0.00
2018-04-26T03:28:17.327Z,0.00
2018-04-26T03:29:19.166Z,4.00
2018-04-26T03:30:17.762Z,4.00
2018-04-26T03:31:17.976Z,0.00
2018-04-26T03:32:18.247Z,4.00
2018-04-26T03:33:18.381Z,4.00
2018-04-26T03:34:18.589Z,4.00
2018-04-26T03:35:20.648Z,4.00
2018-04-26T03:36:19.002Z,4.00
2018-04-26T03:37:21.178Z,4.00
2018-04-26T03:38:19.362Z,8.00
2018-04-26T03:39:19.579Z,8.00
2018-04-26T03:40:21.656Z,8.00
2018-04-26T03:41:21.653Z,12.00
2018-04-26T03:42:23.658Z,16.00
2018-04-26T03:43:20.237Z,16.00
2018-04-26T03:44:20.446Z,20.00
2018-04-26T03:45:20.657Z,24.00
2018-04-26T03:46:22.654Z,24.00
2018-04-26T03:47:20.995Z,28.00
2018-04-26T03:48:21.198Z,36.00
2018-04-26T03:49:23.152Z,44.00
2018-04-26T03:50:21.607Z,48.00
2018-04-26T03:51:23.653Z,52.00
2018-04-26T03:52:21.984Z,60.00
2018-04-26T03:53:22.191Z,72.00
2018-04-26T03:54:22.455Z,84.00
2018-04-26T03:55:22.622Z,96.00
2018-04-26T03:56:22.840Z,104.00
2018-04-26T03:57:24.661Z,120.00
2018-04-26T03:58:23.255Z,132.00
2018-04-26T03:59:23.450Z,152.00
2018-04-26T04:00:23.680Z,168.00
2018-04-26T04:01:23.873Z,188.00
2018-04-26T04:02:24.085Z,208.00
2018-04-26T04:03:24.308Z,228.00
2018-04-26T04:04:24.432Z,252.00
2018-04-26T04:05:24.630Z,276.00
2018-04-26T04:06:26.662Z,304.00
2018-04-26T04:07:26.652Z,332.00
2018-04-26T04:08:25.115Z,364.00
2018-04-26T04:09:25.343Z,396.00
2018-04-26T04:10:25.538Z,428.00
2018-04-26T04:11:25.741Z,464.00
2018-04-26T04:12:25.948Z,496.00
2018-04-26T04:13:27.654Z,536.00
2018-04-26T04:14:26.369Z,580.00
2018-04-26T04:15:27.115Z,620.00
2018-04-26T04:16:26.715Z,664.00
2018-04-26T04:17:28.655Z,704.00
2018-04-26T04:18:30.654Z,748.00
2018-04-26T04:19:27.229Z,796.00
2018-04-26T04:20:27.439Z,844.00
2018-04-26T04:21:27.648Z,896.00
2018-04-26T04:22:29.659Z,944.00
2018-04-26T04:23:31.653Z,992.00
2018-04-26T04:24:29.649Z,1044.00
2018-04-26T04:25:30.153Z,1092.00
2018-04-26T04:26:28.377Z,1148.00
2018-04-26T04:27:28.578Z,1204.00
2018-04-26T04:28:32.649Z,1260.00
2018-04-26T04:29:28.987Z,1316.00
2018-04-26T04:30:29.190Z,1380.00
2018-04-26T04:31:29.410Z,1436.00
2018-04-26T04:32:29.612Z,1492.00
2018-04-26T04:33:29.820Z,1544.00
2018-04-26T04:34:30.040Z,1584.00
2018-04-26T04:35:30.231Z,1620.00
2018-04-26T04:36:30.442Z,1664.00
2018-04-26T04:37:30.664Z,1712.00
2018-04-26T04:38:30.867Z,1776.00
2018-04-26T04:39:31.085Z,1848.00
2018-04-26T04:40:34.148Z,1904.00
2018-04-26T04:41:33.165Z,1948.00
2018-04-26T04:42:31.613Z,1996.00
2018-04-26T04:43:31.818Z,2044.00
2018-04-26T04:44:32.019Z,2056.00
2018-04-26T04:45:32.220Z,2100.00
2018-04-26T04:46:32.439Z,2176.00
2018-04-26T04:47:32.660Z,2232.00
2018-04-26T04:48:32.865Z,2244.00
2018-04-26T04:49:33.078Z,2288.00
2018-04-26T04:50:33.299Z,2436.00
2018-04-26T04:51:33.513Z,2500.00
2018-04-26T04:52:33.727Z,2548.00
2018-04-26T04:53:35.650Z,2620.00
2018-04-26T04:54:35.653Z,2672.00
2018-04-26T04:55:36.153Z,2712.00
2018-04-26T04:56:36.157Z,2760.00
2018-04-26T04:57:36.159Z,2824.00
2018-04-26T04:58:34.627Z,2920.00
2018-04-26T04:59:34.842Z,3024.00
2018-04-26T05:00:35.057Z,3160.00
2018-04-26T05:01:35.261Z,3420.00
2018-04-26T05:02:35.475Z,3700.00
2018-04-26T05:03:35.696Z,3908.00
2018-04-26T05:04:35.902Z,3924.00
2018-04-26T05:05:36.114Z,3736.00
2018-04-26T05:06:38.182Z,3660.00
2018-04-26T05:07:36.485Z,3472.00
2018-04-26T05:08:36.698Z,3236.00
2018-04-26T05:09:36.901Z,3112.00
2018-04-26T05:10:38.652Z,3072.00
2018-04-26T05:11:37.223Z,3132.00
2018-04-26T05:12:41.161Z,3348.00
2018-04-26T05:13:38.632Z,3612.00
2018-04-26T05:14:37.865Z,3732.00
2018-04-26T05:15:39.649Z,3668.00
2018-04-26T05:16:38.116Z,3440.00
2018-04-26T05:17:40.193Z,3196.00
2018-04-26T05:18:38.515Z,3056.00
2018-04-26T05:19:38.734Z,3116.00
2018-04-26T05:20:38.938Z,3296.00
2018-04-26T05:21:39.152Z,3620.00
2018-04-26T05:22:39.367Z,3784.00
2018-04-26T05:23:39.574Z,3640.00
2018-04-26T05:24:39.784Z,3592.00
2018-04-26T05:25:41.688Z,4076.00
2018-04-26T05:26:40.116Z,4456.00
2018-04-26T05:27:40.329Z,4512.00
2018-04-26T05:28:40.530Z,7064.00
2018-04-26T05:29:40.744Z,5080.00
2018-04-26T05:30:56.656Z,8640.00
2018-04-26T05:31:42.655Z,9960.00
2018-04-26T05:32:43.159Z,12260.00
2018-04-26T05:33:41.444Z,12444.00
2018-04-26T05:34:41.571Z,11896.00
2018-04-26T05:35:41.810Z,11220.00
2018-04-26T05:36:42.016Z,11356.00
2018-04-26T05:37:42.122Z,11652.00
2018-04-26T05:38:42.326Z,12060.00
2018-04-26T05:39:42.549Z,11788.00
2018-04-26T05:40:44.653Z,11760.00
2018-04-26T05:41:44.656Z,9284.00
2018-04-26T05:42:43.133Z,13376.00
2018-04-26T05:43:43.325Z,13588.00
2018-04-26T05:44:43.525Z,8000.00
2018-04-26T05:45:43.741Z,15776.00
2018-04-26T05:46:43.948Z,16384.00
2018-04-26T05:47:45.655Z,16608.00
2018-04-26T05:48:44.369Z,17120.00
2018-04-26T05:49:44.577Z,17184.00
2018-04-26T05:50:44.787Z,17088.00
2018-04-26T05:51:46.655Z,16544.00
2018-04-26T05:52:45.104Z,16736.00
2018-04-26T05:53:47.155Z,16576.00
2018-04-26T05:54:45.491Z,16576.00
2018-04-26T05:55:45.745Z,17568.00
2018-04-26T05:56:46.162Z,19040.00
2018-04-26T05:57:46.457Z,21152.00
2018-04-26T05:58:46.566Z,22560.00
2018-04-26T05:59:47.125Z,23584.00
2018-04-26T06:00:50.320Z,23744.00
2018-04-26T06:01:47.324Z,23328.00
2018-04-26T06:02:46.938Z,23744.00
2018-04-26T06:03:47.288Z,25600.00
2018-04-26T06:04:47.233Z,25088.00
2018-04-26T06:05:49.152Z,9732.00
2018-04-26T06:06:47.630Z,9760.00
2018-04-26T06:07:48.028Z,9600.00
2018-04-26T06:08:47.995Z,8828.00
2018-04-26T06:09:50.186Z,9020.00
2018-04-26T06:10:48.538Z,10380.00
2018-04-26T06:11:48.532Z,10816.00
2018-04-26T06:12:48.745Z,14960.00
2018-04-26T06:13:48.961Z,23776.00
2018-04-26T06:14:49.157Z,10176.00
2018-04-26T06:15:49.371Z,7560.00
2018-04-26T06:16:49.638Z,6792.00
2018-04-26T06:17:49.797Z,6592.00
2018-04-26T06:18:49.998Z,6472.00
2018-04-26T06:19:50.210Z,6092.00
2018-04-26T06:20:50.409Z,6060.00
2018-04-26T06:21:50.622Z,6144.00
2018-04-26T06:22:50.840Z,6104.00
2018-04-26T06:23:52.666Z,6144.00
2018-04-26T06:24:51.238Z,6388.00
2018-04-26T06:25:51.449Z,6376.00
2018-04-26T06:26:51.664Z,6452.00
2018-04-26T06:27:51.881Z,5852.00
2018-04-26T06:28:52.082Z,5224.00
2018-04-26T06:29:54.193Z,5476.00
2018-04-26T06:30:52.525Z,7516.00
2018-04-26T06:31:52.744Z,13716.00
2018-04-26T06:32:52.970Z,35584.00
2018-04-26T06:33:53.170Z,16000.00
2018-04-26T06:34:53.381Z,17888.00
2018-04-26T06:35:53.592Z,11068.00
2018-04-26T06:36:53.881Z,11516.00
2018-04-26T06:37:54.016Z,11232.00
2018-04-26T06:38:54.232Z,9928.00
2018-04-26T06:39:54.437Z,10212.00
2018-04-26T06:40:54.652Z,13768.00
2018-04-26T06:41:54.889Z,32832.00
2018-04-26T06:42:55.070Z,16576.00
2018-04-26T06:43:55.279Z,14220.00
2018-04-26T06:44:55.495Z,10224.00
2018-04-26T06:45:55.709Z,12588.00
2018-04-26T06:46:55.924Z,12928.00
2018-04-26T06:47:56.156Z,10756.00
2018-04-26T06:48:56.351Z,9000.00
2018-04-26T06:49:58.162Z,9648.00
2018-04-26T06:50:56.807Z,9952.00
2018-04-26T06:51:56.972Z,10248.00
2018-04-26T06:52:57.195Z,9848.00
2018-04-26T06:53:57.401Z,8052.00
2018-04-26T06:54:59.152Z,5732.00
2018-04-26T06:55:57.744Z,4644.00
2018-04-26T06:56:57.971Z,5264.00
2018-04-26T06:57:58.168Z,5640.00
2018-04-26T06:58:58.382Z,5484.00
2018-04-26T06:59:58.624Z,5828.00
2018-04-26T07:00:58.829Z,5808.00
2018-04-26T07:01:59.038Z,5340.00
2018-04-26T07:02:59.245Z,4788.00
2018-04-26T07:03:59.459Z,5080.00
2018-04-26T07:05:01.153Z,5688.00
2018-04-26T07:05:59.895Z,5388.00
2018-04-26T07:07:00.089Z,4564.00
2018-04-26T07:08:00.308Z,4940.00
2018-04-26T07:09:00.528Z,5704.00
2018-04-26T07:10:00.724Z,7220.00
2018-04-26T07:11:00.945Z,8892.00
2018-04-26T07:12:01.202Z,11816.00
2018-04-26T07:13:03.162Z,13012.00
2018-04-26T07:14:01.504Z,18624.00
2018-04-26T07:15:01.706Z,13804.00
2018-04-26T07:16:01.915Z,53984.00
2018-04-26T07:17:02.121Z,36960.00
2018-04-26T07:18:02.337Z,22272.00
2018-04-26T07:19:02.561Z,50656.00
2018-04-26T07:20:02.760Z,25760.00
2018-04-26T07:21:02.968Z,42528.00
2018-04-26T07:22:03.179Z,13332.00
2018-04-26T07:23:03.387Z,10052.00
2018-04-26T07:24:03.605Z,13484.00
2018-04-26T07:25:03.809Z,29888.00
2018-04-26T07:26:04.016Z,33280.00
2018-04-26T07:27:04.234Z,15356.00
2018-04-26T07:28:04.445Z,53280.00
2018-04-26T07:29:04.657Z,55424.00
2018-04-26T07:30:04.880Z,18496.00
2018-04-26T07:31:05.089Z,55424.00
2018-04-26T07:32:05.310Z,49728.00
2018-04-26T07:33:05.538Z,54976.00
2018-04-26T07:34:05.754Z,56800.00
2018-04-26T07:35:06.010Z,59712.00
2018-04-26T07:36:06.086Z,25440.00
2018-04-26T07:37:07.781Z,34112.00
2018-04-26T07:38:06.512Z,67296.00
2018-04-26T07:39:10.666Z,17280.00
2018-04-26T07:40:08.661Z,9696.00
2018-04-26T07:41:07.129Z,9120.00
2018-04-26T07:42:07.350Z,15968.00
2018-04-26T07:43:07.558Z,12456.00
2018-04-26T07:44:07.771Z,16512.00
2018-04-26T07:45:07.989Z,13328.00
2018-04-26T07:46:10.172Z,12760.00
2018-04-26T07:47:08.367Z,14580.00
2018-04-26T07:48:08.617Z,17248.00
2018-04-26T07:49:08.810Z,18432.00
2018-04-26T07:50:09.023Z,20704.00
2018-04-26T07:51:09.268Z,19232.00
2018-04-26T07:52:09.463Z,16416.00
2018-04-26T07:53:09.726Z,43520.00
2018-04-26T07:54:09.893Z,22144.00
2018-04-26T07:55:10.114Z,15692.00
2018-04-26T07:56:10.322Z,17632.00
2018-04-26T07:57:10.552Z,55200.00
2018-04-26T07:58:10.762Z,52192.00
2018-04-26T07:59:11.018Z,48288.00
2018-04-26T08:00:11.210Z,53504.00
2018-04-26T08:01:11.420Z,57120.00
2018-04-26T08:02:11.624Z,26400.00
2018-04-26T08:03:11.850Z,60096.00
2018-04-26T08:04:12.057Z,52800.00
2018-04-26T08:05:12.281Z,26656.00
2018-04-26T08:06:12.499Z,60512.00
2018-04-26T08:07:13.793Z,45888.00
2018-04-26T08:08:15.681Z,28512.00
2018-04-26T08:09:14.666Z,15536.00
2018-04-26T08:10:13.272Z,66464.00
2018-04-26T08:11:14.492Z,68064.00
2018-04-26T08:12:13.696Z,68768.00
2018-04-26T08:13:13.930Z,68672.00
2018-04-26T08:14:14.151Z,68096.00
2018-04-26T08:15:14.365Z,54016.00
2018-04-26T08:16:18.160Z,63104.00
2018-04-26T08:17:16.660Z,62848.00
2018-04-26T08:18:14.873Z,66592.00
2018-04-26T08:19:15.106Z,54592.00
2018-04-26T08:20:18.159Z,16256.00
2018-04-26T08:21:19.171Z,11220.00
2018-04-26T08:22:15.682Z,11740.00
2018-04-26T08:23:15.824Z,9376.00
2018-04-26T08:24:16.024Z,37792.00
2018-04-26T08:25:16.250Z,64256.00
2018-04-26T08:26:16.468Z,32640.00
2018-04-26T08:27:16.692Z,72800.00
2018-04-26T08:28:19.663Z,83840.00
2018-04-26T08:29:17.124Z,68544.00
2018-04-26T08:30:17.350Z,84544.00
2018-04-26T08:31:17.570Z,30432.00
2018-04-26T08:32:17.791Z,74464.00
2018-04-26T08:33:18.054Z,70752.00
2018-04-26T08:34:21.171Z,69952.00
2018-04-26T08:35:19.396Z,71040.00
2018-04-26T08:36:18.620Z,74496.00
2018-04-26T08:37:23.073Z,77952.00
2018-04-26T08:38:20.666Z,77920.00
2018-04-26T08:39:20.281Z,76800.00
2018-04-26T08:40:19.429Z,74176.00
2018-04-26T08:41:22.173Z,18432.00
2018-04-26T08:42:21.641Z,72672.00
2018-04-26T08:43:20.001Z,69664.00
2018-04-26T08:44:23.184Z,71136.00
2018-04-26T08:45:21.377Z,73440.00
2018-04-26T08:46:20.616Z,76480.00
2018-04-26T08:47:22.704Z,78016.00
2018-04-26T08:48:22.707Z,77728.00
2018-04-26T08:49:22.306Z,78048.00
2018-04-26T08:50:23.166Z,52512.00
2018-04-26T08:51:25.175Z,79072.00
2018-04-26T08:52:23.763Z,81184.00
2018-04-26T08:53:23.667Z,86496.00
2018-04-26T08:54:23.667Z,85760.00
2018-04-26T08:55:24.179Z,38752.00
2018-04-26T08:56:23.422Z,68576.00
2018-04-26T08:57:24.164Z,81792.00
2018-04-26T08:58:24.664Z,17984.00
2018-04-26T08:59:24.016Z,76032.00
2018-04-26T09:00:25.162Z,77280.00
2018-04-26T09:01:25.189Z,78880.00
2018-04-26T09:02:25.193Z,80672.00
2018-04-26T09:03:23.666Z,80352.00
2018-04-26T09:04:39.671Z,76544.00
2018-04-26T09:05:24.125Z,73440.00
2018-04-26T09:06:24.350Z,69504.00
2018-04-26T09:07:26.181Z,66208.00
2018-04-26T09:08:24.806Z,67392.00
2018-04-26T09:09:26.670Z,71776.00
2018-04-26T09:10:26.124Z,75808.00
2018-04-26T09:11:27.181Z,76480.00
2018-04-26T09:12:25.528Z,76512.00
2018-04-26T09:13:29.668Z,78592.00
2018-04-26T09:14:27.687Z,79264.00
2018-04-26T09:15:32.744Z,79872.00
2018-04-26T09:16:28.166Z,25344.00
2018-04-26T09:17:27.519Z,74976.00
2018-04-26T09:18:26.769Z,25792.00
2018-04-26T09:19:28.675Z,18528.00
2018-04-26T09:20:28.672Z,26432.00
2018-04-26T09:21:31.163Z,22400.00
2018-04-26T09:22:31.166Z,19776.00
2018-04-26T09:23:34.172Z,18304.00
2018-04-26T09:24:31.664Z,15436.00
2018-04-26T09:25:31.665Z,12984.00
2018-04-26T09:26:28.239Z,11556.00
2018-04-26T09:27:30.165Z,12580.00
2018-04-26T09:28:31.179Z,13736.00
2018-04-26T09:29:32.188Z,79168.00
2018-04-26T09:30:31.387Z,79616.00
2018-04-26T09:31:28.983Z,75936.00
2018-04-26T09:32:31.172Z,70240.00
2018-04-26T09:33:29.391Z,68960.00
2018-04-26T09:34:29.632Z,70112.00
2018-04-26T09:35:33.670Z,74400.00
2018-04-26T09:36:30.014Z,17952.00
2018-04-26T09:37:32.174Z,67168.00
2018-04-26T09:38:34.167Z,78816.00
2018-04-26T09:39:30.541Z,74912.00
2018-04-26T09:40:32.184Z,71520.00
2018-04-26T09:41:32.672Z,71296.00
2018-04-26T09:42:32.669Z,72352.00
2018-04-26T09:43:31.131Z,76256.00
2018-04-26T09:44:31.352Z,40000.00
2018-04-26T09:45:31.585Z,26560.00
2018-04-26T09:46:33.667Z,23680.00
2018-04-26T09:47:33.694Z,24640.00
2018-04-26T09:48:33.253Z,20480.00
2018-04-26T09:49:34.169Z,19456.00
2018-04-26T09:50:34.183Z,71712.00
2018-04-26T09:51:32.784Z,16224.00
2018-04-26T09:52:34.668Z,10700.00
2018-04-26T09:53:33.139Z,7616.00
2018-04-26T09:54:33.356Z,5864.00
2018-04-26T09:55:33.694Z,4792.00
2018-04-26T09:56:33.970Z,4092.00
2018-04-26T09:57:34.008Z,3532.00
2018-04-26T09:58:34.319Z,3680.00
2018-04-26T09:59:34.449Z,4764.00
2018-04-26T10:00:34.668Z,6216.00
2018-04-26T10:01:34.908Z,7928.00
2018-04-26T10:02:35.096Z,11312.00
2018-04-26T10:03:35.321Z,18976.00
2018-04-26T10:04:35.541Z,67616.00
2018-04-26T10:05:35.779Z,68960.00
2018-04-26T10:06:36.001Z,75328.00
2018-04-26T10:07:36.201Z,19360.00
2018-04-26T10:08:36.416Z,15676.00
2018-04-26T10:09:40.172Z,13152.00
2018-04-26T10:10:36.754Z,11156.00
2018-04-26T10:11:38.672Z,8592.00
2018-04-26T10:12:40.672Z,5696.00
2018-04-26T10:13:37.260Z,3824.00
2018-04-26T10:14:37.482Z,2724.00
2018-04-26T10:15:37.701Z,2160.00
2018-04-26T10:16:37.911Z,2404.00
2018-04-26T10:17:38.137Z,3204.00
2018-04-26T10:18:38.345Z,4148.00
2018-04-26T10:19:38.657Z,5172.00
2018-04-26T10:20:38.796Z,6096.00
2018-04-26T10:21:39.020Z,6844.00
2018-04-26T10:22:42.180Z,7432.00
2018-04-26T10:23:39.465Z,8248.00
2018-04-26T10:24:39.600Z,9148.00
2018-04-26T10:25:39.824Z,10476.00
2018-04-26T10:26:40.032Z,13180.00
2018-04-26T10:27:40.251Z,20160.00
2018-04-26T10:28:40.465Z,24352.00
2018-04-26T10:29:40.676Z,23072.00
2018-04-26T10:30:40.904Z,21920.00
2018-04-26T10:31:41.121Z,53632.00
2018-04-26T10:32:43.173Z,20864.00
2018-04-26T10:33:41.502Z,14864.00
2018-04-26T10:34:41.716Z,13868.00
2018-04-26T10:35:41.920Z,29056.00
2018-04-26T10:36:42.131Z,43488.00
2018-04-26T10:37:42.367Z,49312.00
2018-04-26T10:38:44.201Z,49216.00
2018-04-26T10:39:42.781Z,24288.00
2018-04-26T10:40:42.991Z,14244.00
2018-04-26T10:41:43.255Z,19200.00
2018-04-26T10:42:43.422Z,12012.00
2018-04-26T10:43:43.660Z,10880.00
2018-04-26T10:44:43.882Z,13140.00
2018-04-26T10:45:44.114Z,74656.00
2018-04-26T10:46:44.319Z,63296.00
2018-04-26T10:47:46.174Z,36480.00
2018-04-26T10:48:44.764Z,14672.00
2018-04-26T10:49:46.682Z,10520.00
2018-04-26T10:50:45.145Z,8664.00
2018-04-26T10:51:45.361Z,7908.00
2018-04-26T10:52:45.570Z,8236.00
2018-04-26T10:53:45.779Z,10056.00
2018-04-26T10:54:46.006Z,17504.00
2018-04-26T10:55:49.174Z,16448.00
2018-04-26T10:56:46.377Z,13512.00
2018-04-26T10:57:46.583Z,13492.00
2018-04-26T10:58:46.796Z,15264.00
2018-04-26T10:59:47.062Z,13512.00
2018-04-26T11:00:47.211Z,11668.00
2018-04-26T11:01:47.423Z,10368.00
2018-04-26T11:02:47.631Z,9764.00
2018-04-26T11:03:47.848Z,10188.00
2018-04-26T11:04:48.056Z,11476.00
2018-04-26T11:05:48.276Z,13184.00
2018-04-26T11:06:50.179Z,18080.00
2018-04-26T11:07:48.634Z,22080.00
2018-04-26T11:08:48.853Z,19616.00
2018-04-26T11:09:49.087Z,20224.00
2018-04-26T11:10:49.288Z,46432.00
2018-04-26T11:11:49.491Z,70304.00
2018-04-26T11:12:53.674Z,69504.00
2018-04-26T11:13:49.904Z,69952.00
2018-04-26T11:14:51.635Z,71392.00
2018-04-26T11:15:50.233Z,72256.00
2018-04-26T11:16:50.457Z,72192.00
2018-04-26T11:17:52.179Z,68576.00
2018-04-26T11:18:50.894Z,63648.00
2018-04-26T11:19:51.113Z,59872.00
2018-04-26T11:20:51.353Z,56480.00
2018-04-26T11:21:51.577Z,54528.00
2018-04-26T11:22:51.801Z,55296.00
2018-04-26T11:23:53.030Z,56544.00
2018-04-26T11:24:54.177Z,56640.00
2018-04-26T11:25:52.387Z,56416.00
2018-04-26T11:26:52.630Z,56864.00
2018-04-26T11:27:52.855Z,57504.00
2018-04-26T11:28:54.678Z,58144.00
2018-04-26T11:29:53.276Z,60480.00
2018-04-26T11:30:55.196Z,62496.00
2018-04-26T11:31:56.176Z,61952.00
2018-04-26T11:32:53.788Z,64224.00
2018-04-26T11:33:53.987Z,64512.00
2018-04-26T11:34:54.210Z,17760.00
2018-04-26T11:35:56.179Z,23904.00
2018-04-26T11:36:55.648Z,64736.00
2018-04-26T11:37:55.889Z,65248.00
2018-04-26T11:38:55.156Z,63648.00
2018-04-26T11:39:57.186Z,54464.00
2018-04-26T11:40:55.409Z,16032.00
2018-04-26T11:41:55.633Z,26624.00
2018-04-26T11:42:55.869Z,67264.00
2018-04-26T11:43:57.707Z,42144.00
2018-04-26T11:44:56.324Z,19936.00
2018-04-26T11:45:56.556Z,15904.00
2018-04-26T11:46:56.786Z,71584.00
2018-04-26T11:47:58.706Z,64992.00
2018-04-26T11:48:58.695Z,58944.00
2018-04-26T11:50:03.205Z,54592.00
2018-04-26T11:50:59.184Z,53248.00
2018-04-26T11:51:58.660Z,55392.00
2018-04-26T11:52:57.897Z,56736.00
2018-04-26T11:54:00.685Z,58624.00
2018-04-26T11:54:59.684Z,17280.00
2018-04-26T11:56:00.180Z,61024.00
2018-04-26T11:57:00.191Z,48192.00
2018-04-26T11:58:00.185Z,48288.00
2018-04-26T11:58:58.899Z,30144.00
2018-04-26T11:59:59.159Z,20000.00
2018-04-26T12:00:59.250Z,19008.00
2018-04-26T12:02:01.068Z,18592.00
2018-04-26T12:02:59.712Z,17536.00
2018-04-26T12:04:02.686Z,15944.00
2018-04-26T12:05:01.695Z,14916.00
2018-04-26T12:06:02.187Z,13576.00
2018-04-26T12:07:00.405Z,11896.00
2018-04-26T12:08:00.616Z,10280.00
2018-04-26T12:09:02.718Z,8736.00
2018-04-26T12:10:01.052Z,7420.00
2018-04-26T12:11:01.271Z,6120.00
2018-04-26T12:12:01.485Z,4780.00
2018-04-26T12:13:01.697Z,4056.00
2018-04-26T12:14:03.689Z,4120.00
2018-04-26T12:15:04.007Z,6516.00
2018-04-26T12:16:03.027Z,13516.00
2018-04-26T12:17:02.488Z,16864.00
2018-04-26T12:18:02.700Z,45216.00
2018-04-26T12:19:02.916Z,47392.00
2018-04-26T12:20:03.130Z,30080.00