createdAt,value
2018-05-27T00:03:50.792Z,20.84
2018-05-27T00:08:47.558Z,20.90
2018-05-27T00:13:43.001Z,20.77
2018-05-27T00:18:38.579Z,20.58
2018-05-27T00:23:34.462Z,20.44
2018-05-27T00:28:31.301Z,20.52
2018-05-27T00:33:27.139Z,20.40
2018-05-27T00:38:23.238Z,20.25
2018-05-27T00:43:19.247Z,20.24
2018-05-27T00:48:15.177Z,20.28
2018-05-27T00:53:10.969Z,20.16
2018-05-27T00:58:06.687Z,20.04
2018-05-27T01:03:03.709Z,20.06
2018-05-27T01:08:00.526Z,19.96
2018-05-27T01:12:56.433Z,19.86
2018-05-27T01:17:53.203Z,19.69
2018-05-27T01:22:50.405Z,19.69
2018-05-27T01:27:46.934Z,19.56
2018-05-27T01:32:42.581Z,19.56
2018-05-27T01:37:39.562Z,19.36
2018-05-27T01:42:35.071Z,19.15
2018-05-27T01:47:31.525Z,19.16
2018-05-27T01:52:27.278Z,19.16
2018-05-27T01:57:23.160Z,19.04
2018-05-27T02:02:19.205Z,18.99
2018-05-27T02:07:15.911Z,18.89
2018-05-27T02:12:12.109Z,18.92
2018-05-27T02:17:07.883Z,18.88
2018-05-27T02:22:03.603Z,18.83
2018-05-27T02:26:59.346Z,18.88
2018-05-27T02:31:55.222Z,19.11
2018-05-27T02:36:51.025Z,18.93
2018-05-27T02:41:47.944Z,18.88
2018-05-27T02:46:44.531Z,18.89
2018-05-27T02:51:39.836Z,18.68
2018-05-27T02:56:35.858Z,18.50
2018-05-27T03:01:31.917Z,18.44
2018-05-27T03:06:27.716Z,18.45
2018-05-27T03:11:24.612Z,18.41
2018-05-27T03:16:21.548Z,18.29
2018-05-27T03:21:17.150Z,18.19
2018-05-27T03:26:13.379Z,18.22
2018-05-27T03:31:10.117Z,18.18
2018-05-27T03:36:05.526Z,18.15
2018-05-27T03:41:01.547Z,18.13
2018-05-27T03:45:57.657Z,18.07
2018-05-27T03:50:54.719Z,17.95
2018-05-27T03:55:50.429Z,17.92
2018-05-27T04:00:46.020Z,17.86
2018-05-27T04:05:42.969Z,18.03
2018-05-27T04:10:38.908Z,17.97
2018-05-27T04:15:34.896Z,17.89
2018-05-27T04:20:31.548Z,17.92
2018-05-27T04:25:28.076Z,17.98
2018-05-27T04:30:23.866Z,18.45
2018-05-27T04:35:21.599Z,18.50
2018-05-27T04:40:17.694Z,19.09
2018-05-27T04:45:14.234Z,19.39
2018-05-27T04:50:11.150Z,19.70
2018-05-27T04:55:07.314Z,19.73
2018-05-27T05:00:05.269Z,20.16
2018-05-27T05:05:01.517Z,20.48
2018-05-27T05:09:58.201Z,20.97
2018-05-27T05:14:55.140Z,21.00
2018-05-27T05:19:51.239Z,21.17
2018-05-27T05:24:46.908Z,21.12
2018-05-27T05:29:42.659Z,20.50
2018-05-27T05:34:38.789Z,21.51
2018-05-27T05:39:35.659Z,22.10
2018-05-27T05:44:32.417Z,21.64
2018-05-27T05:49:29.039Z,21.62
2018-05-27T05:54:24.569Z,21.55
2018-05-27T05:59:20.295Z,21.18
2018-05-27T06:04:17.012Z,20.95
2018-05-27T06:09:12.224Z,20.99
2018-05-27T06:14:13.570Z,21.15
2018-05-27T06:19:08.411Z,21.12
2018-05-27T06:24:04.340Z,21.17
2018-05-27T06:29:01.807Z,21.11
2018-05-27T06:33:57.361Z,21.15
2018-05-27T06:38:53.283Z,21.25
2018-05-27T06:43:49.084Z,21.39
2018-05-27T06:48:45.382Z,21.80
2018-05-27T06:53:41.557Z,21.95
2018-05-27T06:58:37.905Z,22.32
2018-05-27T07:03:33.911Z,22.15
2018-05-27T07:08:29.955Z,22.33
2018-05-27T07:13:27.065Z,22.53
2018-05-27T07:18:24.014Z,22.59
2018-05-27T07:23:19.802Z,22.76
2018-05-27T07:28:16.066Z,23.03
2018-05-27T07:33:12.335Z,23.15
2018-05-27T07:38:09.041Z,23.02
2018-05-27T07:43:05.351Z,23.00
2018-05-27T07:48:01.849Z,23.88
2018-05-27T07:53:01.505Z,24.92
2018-05-27T07:57:59.744Z,26.09
2018-05-27T08:02:58.549Z,28.00
2018-05-27T08:07:55.876Z,27.92
2018-05-27T08:12:52.758Z,29.04
2018-05-27T08:17:49.894Z,27.00
2018-05-27T08:22:45.499Z,27.48
2018-05-27T08:27:42.042Z,28.81
2018-05-27T08:32:39.422Z,28.60
2018-05-27T08:37:35.768Z,29.65
2018-05-27T08:42:32.816Z,31.61
2018-05-27T08:47:30.875Z,31.81
2018-05-27T08:52:27.233Z,31.70
2018-05-27T08:57:24.050Z,29.97
2018-05-27T09:02:20.025Z,30.24
2018-05-27T09:07:15.806Z,28.57
2018-05-27T09:12:11.457Z,29.54
2018-05-27T09:17:07.521Z,30.21
2018-05-27T09:22:04.125Z,30.50
2018-05-27T09:27:00.459Z,29.71
2018-05-27T09:31:56.241Z,30.59
2018-05-27T09:36:53.202Z,28.04
2018-05-27T09:41:49.291Z,28.75
2018-05-27T09:46:45.090Z,29.54
2018-05-27T09:51:42.618Z,29.32
2018-05-27T09:56:39.320Z,30.28
2018-05-27T10:01:36.654Z,30.94
2018-05-27T10:06:33.009Z,30.09
2018-05-27T10:11:30.446Z,30.19
2018-05-27T10:16:26.268Z,30.37
2018-05-27T10:21:22.578Z,29.82
2018-05-27T10:26:18.203Z,29.84
2018-05-27T10:31:14.217Z,30.30
2018-05-27T10:36:10.011Z,30.59
2018-05-27T10:41:08.048Z,31.64
2018-05-27T10:46:06.281Z,32.87
2018-05-27T10:51:02.003Z,30.99
2018-05-27T10:55:58.893Z,31.81
2018-05-27T11:00:57.044Z,32.45
2018-05-27T11:05:53.838Z,32.51
2018-05-27T11:10:49.826Z,30.62
2018-05-27T11:15:46.904Z,31.06
2018-05-27T11:20:42.847Z,29.98
2018-05-27T11:25:38.227Z,30.70
2018-05-27T11:30:35.097Z,30.97
2018-05-27T11:35:30.652Z,31.87
2018-05-27T11:40:25.741Z,31.52
2018-05-27T11:45:20.155Z,29.35
2018-05-27T11:50:18.738Z,29.69
2018-05-27T11:55:12.900Z,29.32
2018-05-27T12:00:08.959Z,29.73
2018-05-27T12:05:06.064Z,29.65
2018-05-27T12:10:05.000Z,30.87
2018-05-27T12:15:00.758Z,30.84
2018-05-27T12:19:56.930Z,32.01
2018-05-27T12:24:53.669Z,29.90
2018-05-27T12:29:47.330Z,29.41
2018-05-27T12:34:42.033Z,29.91
2018-05-27T12:39:37.876Z,30.35
2018-05-27T12:44:33.015Z,30.09
2018-05-27T12:49:29.980Z,29.44
2018-05-27T12:54:25.731Z,29.04
2018-05-27T12:59:21.360Z,29.38
2018-05-27T13:04:18.518Z,30.09
2018-05-27T13:09:17.224Z,31.36
2018-05-27T13:14:14.918Z,32.30
2018-05-27T13:19:10.631Z,30.85
2018-05-27T13:24:07.489Z,30.72
2018-05-27T13:29:03.493Z,30.73
2018-05-27T13:33:59.117Z,30.12
2018-05-27T13:38:53.752Z,28.47
2018-05-27T13:43:48.184Z,28.38
2018-05-27T13:48:43.494Z,28.37
2018-05-27T13:53:39.210Z,28.17
2018-05-27T13:58:34.663Z,27.71
2018-05-27T14:03:30.195Z,27.52
2018-05-27T14:08:25.839Z,27.49
2018-05-27T14:13:22.604Z,27.39
2018-05-27T14:18:19.311Z,27.26
2018-05-27T14:23:14.915Z,27.21
2018-05-27T14:28:10.983Z,27.32
2018-05-27T14:33:08.166Z,27.17
2018-05-27T14:38:04.449Z,27.27
2018-05-27T14:43:00.549Z,27.44
2018-05-27T14:52:56.919Z,27.68
2018-05-27T14:57:52.899Z,27.86
2018-05-27T15:02:49.042Z,27.92
2018-05-27T15:07:45.240Z,27.96
2018-05-27T15:12:41.284Z,27.93
2018-05-27T15:17:36.875Z,27.35
2018-05-27T15:22:33.309Z,26.63
2018-05-27T15:27:29.454Z,26.26
2018-05-27T15:32:24.800Z,25.96
2018-05-27T15:37:21.498Z,25.54
2018-05-27T15:42:16.999Z,25.28
2018-05-27T15:47:13.071Z,25.21
2018-05-27T15:52:08.895Z,25.07
2018-05-27T15:57:04.791Z,24.80
2018-05-27T16:02:00.715Z,24.84
2018-05-27T16:06:57.910Z,24.69
2018-05-27T16:11:54.696Z,24.63
2018-05-27T16:16:50.390Z,24.70
2018-05-27T16:21:47.754Z,24.85
2018-05-27T16:26:43.995Z,24.54
2018-05-27T16:31:40.491Z,24.35
2018-05-27T16:36:37.364Z,24.16
2018-05-27T16:41:32.902Z,24.13
2018-05-27T16:46:28.547Z,24.08
2018-05-27T16:51:24.593Z,24.08
2018-05-27T16:56:21.467Z,24.10
2018-05-27T17:01:17.541Z,24.05
2018-05-27T17:06:13.320Z,24.06
2018-05-27T17:11:09.224Z,23.98
2018-05-27T17:16:05.368Z,24.21
2018-05-27T17:21:02.509Z,24.13
2018-05-27T17:25:59.173Z,23.91
2018-05-27T17:30:55.840Z,23.77
2018-05-27T17:35:51.797Z,24.08
2018-05-27T17:40:48.000Z,23.98
2018-05-27T17:45:45.102Z,23.99
2018-05-27T17:50:42.036Z,24.05
2018-05-27T17:55:37.918Z,23.93
2018-05-27T18:00:35.372Z,23.73
2018-05-27T18:05:31.025Z,23.41
2018-05-27T18:10:27.801Z,23.44
2018-05-27T18:15:23.607Z,23.51
2018-05-27T18:20:19.552Z,23.62
2018-05-27T18:25:15.622Z,23.73
2018-05-27T18:30:11.497Z,23.48
2018-05-27T18:35:07.312Z,23.20
2018-05-27T18:40:02.937Z,22.91
2018-05-27T18:45:00.066Z,22.80
2018-05-27T18:49:55.457Z,22.76
2018-05-27T18:54:52.355Z,22.85
2018-05-27T18:59:48.018Z,22.96
2018-05-27T19:04:44.240Z,22.72
2018-05-27T19:09:40.137Z,22.93
2018-05-27T19:14:36.209Z,22.93
2018-05-27T19:19:32.208Z,22.55
2018-05-27T19:24:27.873Z,22.87
2018-05-27T19:29:23.764Z,22.98
2018-05-27T19:34:19.776Z,22.96
2018-05-27T19:39:16.090Z,22.85
2018-05-27T19:44:13.018Z,22.81
2018-05-27T19:49:09.013Z,22.80
2018-05-27T19:54:05.037Z,22.85
2018-05-27T19:59:01.821Z,22.68
2018-05-27T20:03:57.483Z,22.60
2018-05-27T20:08:53.359Z,22.59
2018-05-27T20:13:50.205Z,22.50
2018-05-27T20:18:45.632Z,22.14
2018-05-27T20:23:42.386Z,22.17
2018-05-27T20:28:39.153Z,22.23
2018-05-27T20:33:35.171Z,22.11
2018-05-27T20:38:31.017Z,22.08
2018-05-27T20:43:26.839Z,21.79
2018-05-27T20:48:23.655Z,22.02
2018-05-27T20:53:20.374Z,21.75
2018-05-27T20:58:15.908Z,21.62
2018-05-27T21:03:11.867Z,21.73
2018-05-27T21:08:07.764Z,21.72
2018-05-27T21:13:03.987Z,21.73
2018-05-27T21:17:59.970Z,21.58
2018-05-27T21:22:55.639Z,21.43
2018-05-27T21:27:51.557Z,21.24
2018-05-27T21:32:47.378Z,21.22
2018-05-27T21:37:43.240Z,21.11
2018-05-27T21:42:39.193Z,20.97
2018-05-27T21:47:35.211Z,20.99
2018-05-27T21:52:31.141Z,20.95
2018-05-27T21:57:28.095Z,20.95
2018-05-27T22:02:24.803Z,20.84
2018-05-27T22:07:21.465Z,20.81
2018-05-27T22:12:17.167Z,20.80
2018-05-27T22:17:13.958Z,20.82
2018-05-27T22:22:09.774Z,20.80
2018-05-27T22:27:05.688Z,20.62
2018-05-27T22:32:01.554Z,20.62
2018-05-27T22:36:57.372Z,20.47
2018-05-27T22:41:53.257Z,20.51
2018-05-27T22:46:50.169Z,20.74
2018-05-27T22:51:46.740Z,20.58
2018-05-27T22:56:42.407Z,20.63
2018-05-27T23:01:38.371Z,20.51
2018-05-27T23:06:34.241Z,20.74
2018-05-27T23:11:30.092Z,20.55
2018-05-27T23:16:25.988Z,20.88
2018-05-27T23:21:22.262Z,20.87
2018-05-27T23:26:18.213Z,20.70
2018-05-27T23:31:14.023Z,20.75
2018-05-27T23:36:10.472Z,20.72
2018-05-27T23:41:06.633Z,20.62
2018-05-27T23:46:03.735Z,20.34
2018-05-27T23:51:00.296Z,20.31
2018-05-27T23:55:55.804Z,20.28
