createdAt,value
2018-12-12T00:04:48.171Z,6.00
2018-12-12T00:09:50.427Z,5.97
2018-12-12T00:14:52.708Z,6.07
2018-12-12T00:19:54.943Z,6.07
2018-12-12T00:24:57.372Z,6.67
2018-12-12T00:29:59.630Z,6.87
2018-12-12T00:35:01.915Z,7.00
2018-12-12T00:40:04.418Z,7.47
2018-12-12T00:45:06.892Z,7.80
2018-12-12T00:50:09.253Z,8.23
2018-12-12T00:55:11.495Z,8.17
2018-12-12T01:00:13.776Z,8.00
2018-12-12T01:05:16.068Z,8.47
2018-12-12T01:10:18.429Z,7.50
2018-12-12T01:15:20.728Z,7.10
2018-12-12T01:20:23.140Z,7.83
2018-12-12T01:25:25.435Z,7.37
2018-12-12T01:30:27.686Z,7.80
2018-12-12T01:35:30.115Z,6.43
2018-12-12T01:40:32.396Z,5.87
2018-12-12T01:45:34.646Z,5.90
2018-12-12T01:50:36.903Z,5.87
2018-12-12T01:55:39.163Z,6.23
2018-12-12T02:00:41.428Z,5.43
2018-12-12T02:05:43.957Z,5.20
2018-12-12T02:10:46.543Z,5.90
2018-12-12T02:15:48.831Z,5.60
2018-12-12T02:20:51.087Z,5.77
2018-12-12T02:25:53.365Z,6.20
2018-12-12T02:30:56.929Z,5.63
2018-12-12T02:35:59.573Z,5.40
2018-12-12T02:41:01.837Z,5.57
2018-12-12T02:46:04.117Z,6.73
2018-12-12T02:51:06.387Z,6.27
2018-12-12T02:56:08.686Z,6.97
2018-12-12T03:01:10.945Z,6.63
2018-12-12T03:06:13.256Z,7.43
2018-12-12T03:11:20.118Z,7.70
2018-12-12T03:16:22.421Z,7.60
2018-12-12T03:21:24.806Z,7.83
2018-12-12T03:26:27.118Z,9.43
2018-12-12T03:31:29.386Z,16.13
2018-12-12T03:36:31.662Z,11.73
2018-12-12T03:41:33.964Z,10.60
2018-12-12T03:46:36.227Z,10.27
2018-12-12T03:51:38.488Z,11.03
2018-12-12T03:56:42.877Z,10.07
2018-12-12T04:01:45.171Z,9.77
2018-12-12T04:06:47.435Z,9.87
2018-12-12T04:11:49.761Z,9.70
2018-12-12T04:16:52.043Z,9.10
2018-12-12T04:21:54.437Z,8.50
2018-12-12T04:26:56.689Z,8.93
2018-12-12T04:31:58.987Z,8.47
2018-12-12T04:37:01.270Z,11.90
2018-12-12T04:42:03.934Z,9.97
2018-12-12T04:47:06.239Z,9.37
2018-12-12T04:52:08.678Z,9.07
2018-12-12T04:57:12.256Z,8.57
2018-12-12T05:02:19.350Z,7.93
2018-12-12T05:07:21.597Z,7.07
2018-12-12T05:12:24.060Z,6.80
2018-12-12T05:17:26.360Z,6.50
2018-12-12T05:22:28.681Z,6.23
2018-12-12T05:27:30.924Z,6.83
2018-12-12T05:32:33.143Z,6.30
2018-12-12T05:37:35.374Z,6.47
2018-12-12T05:42:37.848Z,6.43
2018-12-12T05:47:40.078Z,6.43
2018-12-12T05:52:42.311Z,6.20
2018-12-12T05:57:44.581Z,6.10
2018-12-12T06:02:46.894Z,6.50
2018-12-12T06:07:49.739Z,7.43
2018-12-12T06:12:52.034Z,6.77
2018-12-12T06:17:54.421Z,6.20
2018-12-12T06:22:56.669Z,6.67
2018-12-12T06:27:59.037Z,7.00
2018-12-12T06:33:01.312Z,7.63
2018-12-12T06:38:03.680Z,7.27
2018-12-12T06:43:05.988Z,7.33
2018-12-12T06:48:08.230Z,7.07
2018-12-12T06:53:10.489Z,7.10
2018-12-12T06:58:12.751Z,6.73
2018-12-12T07:03:14.999Z,6.73
2018-12-12T07:08:17.277Z,6.00
2018-12-12T07:13:19.573Z,6.70
2018-12-12T07:18:21.868Z,5.77
2018-12-12T07:23:24.110Z,6.10
2018-12-12T07:28:27.303Z,6.73
2018-12-12T07:33:29.803Z,6.83
2018-12-12T07:38:32.063Z,6.10
2018-12-12T07:43:34.566Z,6.40
2018-12-12T07:48:43.054Z,7.30
2018-12-12T07:53:51.321Z,6.23
2018-12-12T07:58:53.607Z,7.00
2018-12-12T08:03:55.873Z,6.40
2018-12-12T08:08:58.203Z,6.53
2018-12-12T08:14:00.508Z,6.77
2018-12-12T08:19:03.265Z,6.70
2018-12-12T08:24:05.637Z,6.43
2018-12-12T08:29:07.886Z,6.50
2018-12-12T08:34:10.148Z,6.57
2018-12-12T08:39:12.384Z,6.93
2018-12-12T08:44:14.730Z,6.90
2018-12-12T08:49:16.981Z,5.80
2018-12-12T08:54:19.253Z,6.90
2018-12-12T08:59:21.636Z,7.13
2018-12-12T09:04:23.901Z,6.30
2018-12-12T09:09:26.159Z,7.47
2018-12-12T09:14:28.488Z,8.00
2018-12-12T09:19:30.726Z,7.27
2018-12-12T09:24:33.114Z,8.03
2018-12-12T09:29:35.429Z,9.73
2018-12-12T09:34:41.503Z,11.50
2018-12-12T09:39:43.780Z,10.97
2018-12-12T09:44:46.408Z,10.57
2018-12-12T09:49:48.745Z,10.07
2018-12-12T09:54:53.012Z,9.80
2018-12-12T09:59:55.292Z,9.47
2018-12-12T10:04:57.628Z,7.60
2018-12-12T10:09:59.917Z,7.40
2018-12-12T10:15:02.409Z,7.53
2018-12-12T10:20:06.650Z,8.17
2018-12-12T10:25:09.090Z,7.13
2018-12-12T10:30:11.350Z,7.17
2018-12-12T10:35:14.576Z,7.37
2018-12-12T10:40:17.108Z,8.60
2018-12-12T10:45:20.504Z,7.47
2018-12-12T10:50:22.770Z,7.63
2018-12-12T10:55:25.213Z,8.17
2018-12-12T11:06:00.899Z,8.53
2018-12-12T11:11:03.251Z,9.07
2018-12-12T11:16:05.685Z,9.27
2018-12-12T11:21:09.082Z,9.80
2018-12-12T11:26:11.340Z,8.70
2018-12-12T11:31:13.575Z,8.93
2018-12-12T11:36:15.933Z,9.27
2018-12-12T11:41:18.234Z,9.20
2018-12-12T11:46:20.543Z,9.10
2018-12-12T11:51:22.775Z,7.90
2018-12-12T11:56:25.159Z,9.47
2018-12-12T12:01:27.571Z,9.43
2018-12-12T12:06:29.825Z,9.13
2018-12-12T12:11:32.047Z,9.77
2018-12-12T12:16:36.391Z,9.50
2018-12-12T12:21:38.734Z,8.70
2018-12-12T12:26:40.999Z,10.33
2018-12-12T12:31:43.240Z,10.47
2018-12-12T12:36:46.449Z,9.43
2018-12-12T12:41:48.796Z,9.23
2018-12-12T12:46:51.121Z,9.67
2018-12-12T12:51:53.992Z,9.30
2018-12-12T12:56:56.601Z,9.43
2018-12-12T13:01:58.851Z,7.53
2018-12-12T13:07:01.097Z,8.67
2018-12-12T13:12:03.592Z,8.43
2018-12-12T13:17:06.084Z,9.00
2018-12-12T13:22:08.328Z,8.87
2018-12-12T13:27:10.660Z,8.83
2018-12-12T13:32:12.895Z,8.53
2018-12-12T13:37:15.616Z,8.43
2018-12-12T13:42:18.694Z,8.87
2018-12-12T13:47:21.101Z,9.60
2018-12-12T13:52:23.383Z,9.40
2018-12-12T13:57:25.653Z,9.67
2018-12-12T14:02:27.903Z,9.27
2018-12-12T14:07:30.143Z,9.40
2018-12-12T14:12:32.484Z,10.13
2018-12-12T14:17:34.821Z,10.67
2018-12-12T14:22:37.094Z,10.27
2018-12-12T14:27:39.365Z,10.70
2018-12-12T14:32:41.737Z,10.90
2018-12-12T14:37:43.994Z,9.77
2018-12-12T14:42:46.247Z,11.43
2018-12-12T14:47:48.546Z,11.43
2018-12-12T14:52:50.787Z,10.50
2018-12-12T14:57:53.024Z,11.33
2018-12-12T15:02:55.317Z,10.87
2018-12-12T15:07:57.644Z,11.07
2018-12-12T15:13:00.072Z,13.20
2018-12-12T15:18:02.467Z,13.03
2018-12-12T15:23:04.973Z,12.13
2018-12-12T15:28:07.546Z,11.20
2018-12-12T15:33:09.791Z,12.30
2018-12-12T15:38:12.244Z,12.90
2018-12-12T15:43:14.914Z,12.63
2018-12-12T15:48:18.732Z,12.37
2018-12-12T15:53:20.992Z,12.93
2018-12-12T15:58:23.694Z,12.90
2018-12-12T16:03:26.532Z,12.43
2018-12-12T16:08:28.864Z,12.03
2018-12-12T16:13:31.429Z,13.77
2018-12-12T16:18:33.737Z,13.13
2018-12-12T16:23:37.203Z,13.67
2018-12-12T16:28:39.805Z,13.47
2018-12-12T16:33:42.331Z,13.83
2018-12-12T16:38:45.181Z,14.00
2018-12-12T16:43:47.883Z,13.17
2018-12-12T16:48:52.618Z,14.00
2018-12-12T16:53:54.915Z,13.73
2018-12-12T16:58:57.590Z,14.00
2018-12-12T17:03:59.859Z,15.70
2018-12-12T17:09:04.013Z,16.00
2018-12-12T17:14:07.711Z,15.03
2018-12-12T17:19:10.055Z,23.67
2018-12-12T17:24:12.338Z,13.90
2018-12-12T17:29:14.601Z,15.03
2018-12-12T17:34:16.860Z,16.13
2018-12-12T17:39:19.375Z,15.63
2018-12-12T17:44:22.557Z,17.00
2018-12-12T17:49:25.013Z,20.20
2018-12-12T17:54:27.287Z,19.63
2018-12-12T17:59:29.645Z,17.57
2018-12-12T18:04:33.345Z,17.03
2018-12-12T18:09:35.576Z,20.10
2018-12-12T18:14:37.966Z,24.77
2018-12-12T18:19:42.389Z,16.67
2018-12-12T18:24:44.969Z,17.33
2018-12-12T18:29:47.303Z,17.90
2018-12-12T18:34:51.622Z,15.63
2018-12-12T18:39:53.930Z,16.20
2018-12-12T18:44:58.302Z,14.07
2018-12-12T18:50:00.575Z,15.40
2018-12-12T18:55:05.017Z,14.77
2018-12-12T19:00:09.567Z,14.87
2018-12-12T19:05:11.984Z,12.37
2018-12-12T19:10:14.457Z,12.87
2018-12-12T19:15:16.773Z,12.47
2018-12-12T19:20:19.159Z,10.90
2018-12-12T19:25:21.621Z,11.63
2018-12-12T19:30:23.908Z,10.27
2018-12-12T19:35:26.666Z,11.80
2018-12-12T19:40:28.989Z,12.90
2018-12-12T19:45:31.251Z,12.97
2018-12-12T19:50:34.587Z,12.30
2018-12-12T19:55:36.860Z,13.20
2018-12-12T20:00:39.175Z,12.40
2018-12-12T20:05:41.626Z,12.03
2018-12-12T20:10:45.305Z,12.50
2018-12-12T20:15:47.714Z,12.40
2018-12-12T20:20:50.089Z,13.80
2018-12-12T20:25:52.347Z,12.97
2018-12-12T20:30:55.776Z,14.13
2018-12-12T20:35:58.033Z,12.70
2018-12-12T20:41:00.317Z,14.03
2018-12-12T20:46:02.794Z,14.20
2018-12-12T20:51:05.083Z,13.70
2018-12-12T20:56:07.368Z,15.30
2018-12-12T21:01:09.639Z,14.67
2018-12-12T21:06:11.920Z,16.07
2018-12-12T21:11:14.739Z,15.20
2018-12-12T21:16:18.127Z,15.47
2018-12-12T21:21:20.412Z,16.30
2018-12-12T21:26:23.056Z,16.60
2018-12-12T21:31:25.377Z,15.93
2018-12-12T21:36:28.096Z,14.17
2018-12-12T21:41:30.337Z,15.10
2018-12-12T21:46:32.626Z,14.93
2018-12-12T21:51:35.560Z,14.83
2018-12-12T21:56:37.814Z,15.90
2018-12-12T22:01:40.072Z,15.57
2018-12-12T22:06:42.357Z,14.80
2018-12-12T22:11:44.622Z,15.47
2018-12-12T22:16:47.544Z,14.73
2018-12-12T22:21:50.079Z,15.33
2018-12-12T22:26:52.334Z,14.17
2018-12-12T22:31:54.599Z,16.20
2018-12-12T22:36:57.045Z,14.60
2018-12-12T22:41:59.419Z,14.20
2018-12-12T22:47:01.758Z,15.27
2018-12-12T22:52:04.174Z,12.97
2018-12-12T22:57:06.547Z,11.50
2018-12-12T23:02:08.791Z,13.17
2018-12-12T23:07:11.255Z,12.80
2018-12-12T23:12:13.711Z,13.10
2018-12-12T23:17:16.159Z,14.10
2018-12-12T23:22:18.512Z,14.93
2018-12-12T23:27:20.756Z,15.03
2018-12-12T23:32:23.055Z,16.23
2018-12-12T23:37:25.279Z,16.37
2018-12-12T23:42:27.530Z,16.23
2018-12-12T23:47:29.771Z,16.33
2018-12-12T23:52:32.031Z,17.83
2018-12-12T23:57:34.279Z,19.23
