createdAt,value
2022-11-23T00:01:15.812Z,96028.53
2022-11-23T00:03:44.394Z,96030.13
2022-11-23T00:06:12.597Z,96039.69
2022-11-23T00:08:40.755Z,96035.41
2022-11-23T00:11:09.235Z,96037.91
2022-11-23T00:13:40.159Z,96037.91
2022-11-23T00:16:10.946Z,96026.63
2022-11-23T00:18:39.153Z,95986.03
2022-11-23T00:21:08.887Z,96032.72
2022-11-23T00:23:37.453Z,96033.50
2022-11-23T00:26:06.104Z,96030.91
2022-11-23T00:28:35.123Z,96033.66
2022-11-23T00:31:03.342Z,96031.97
2022-11-23T00:33:32.934Z,96041.44
2022-11-23T00:36:02.292Z,96001.31
2022-11-23T00:38:30.681Z,96033.59
2022-11-23T00:41:02.885Z,96022.63
2022-11-23T00:43:31.935Z,96036.88
2022-11-23T00:46:11.602Z,96054.28
2022-11-23T00:48:41.354Z,96029.94
2022-11-23T00:51:11.848Z,96031.81
2022-11-23T00:53:40.243Z,96034.34
2022-11-23T00:56:09.302Z,96051.69
2022-11-23T00:58:38.913Z,96042.34
2022-11-23T01:01:09.931Z,95990.97
2022-11-23T01:03:41.406Z,96027.53
2022-11-23T01:06:11.623Z,96028.47
2022-11-23T01:08:40.256Z,95959.13
2022-11-23T01:11:10.664Z,96026.75
2022-11-23T01:13:40.004Z,96025.78
2022-11-23T01:16:11.109Z,96029.22
2022-11-23T01:18:40.632Z,96032.59
2022-11-23T01:21:08.876Z,96031.75
2022-11-23T01:23:37.038Z,96032.72
2022-11-23T01:26:06.508Z,96016.59
2022-11-23T01:28:34.944Z,96001.31
2022-11-23T01:31:07.931Z,96033.44
2022-11-23T01:33:36.098Z,96023.00
2022-11-23T01:36:12.322Z,96027.19
2022-11-23T01:38:40.583Z,95870.56
2022-11-23T01:41:09.864Z,96031.66
2022-11-23T01:43:38.017Z,96051.69
2022-11-23T01:46:06.678Z,96040.41
2022-11-23T01:48:40.293Z,96043.91
2022-11-23T01:51:14.317Z,96057.78
2022-11-23T01:53:43.540Z,95881.94
2022-11-23T01:56:16.332Z,95975.28
2022-11-23T01:58:48.641Z,96039.22
2022-11-23T02:01:17.108Z,96055.28
2022-11-23T02:03:48.280Z,96056.88
2022-11-23T02:06:20.601Z,96053.44
2022-11-23T02:08:50.011Z,96057.84
2022-11-23T02:11:18.579Z,96027.19
2022-11-23T02:13:48.922Z,96058.50
2022-11-23T02:16:18.358Z,96064.56
2022-11-23T02:18:49.585Z,96065.47
2022-11-23T02:21:19.375Z,96069.09
2022-11-23T02:23:56.807Z,96067.34
2022-11-23T02:26:28.986Z,96063.06
2022-11-23T02:29:02.222Z,96059.75
2022-11-23T02:31:30.359Z,96065.63
2022-11-23T02:33:58.688Z,95962.44
2022-11-23T02:36:37.049Z,95937.75
2022-11-23T02:39:09.843Z,96066.63
2022-11-23T02:41:42.430Z,95973.13
2022-11-23T02:44:23.836Z,96057.59
2022-11-23T02:46:52.924Z,96076.44
2022-11-23T02:49:21.083Z,96075.59
2022-11-23T02:51:49.294Z,96059.31
2022-11-23T02:54:17.407Z,96081.38
2022-11-23T02:56:47.042Z,96083.25
2022-11-23T02:59:15.131Z,96067.13
2022-11-23T03:01:43.252Z,96076.44
2022-11-23T03:04:11.565Z,96081.63
2022-11-23T03:06:39.695Z,96093.97
2022-11-23T03:09:08.147Z,95980.00
2022-11-23T03:11:36.364Z,96088.59
2022-11-23T03:14:05.907Z,96087.75
2022-11-23T03:16:34.661Z,96040.50
2022-11-23T03:19:02.753Z,96088.13
2022-11-23T03:21:30.866Z,96084.31
2022-11-23T03:23:59.438Z,96071.81
2022-11-23T03:26:27.643Z,96090.66
2022-11-23T03:28:55.854Z,96090.66
2022-11-23T03:31:25.331Z,96073.09
2022-11-23T03:33:53.452Z,96093.50
2022-11-23T03:36:21.551Z,96090.06
2022-11-23T03:38:49.617Z,96092.81
2022-11-23T03:41:17.672Z,96099.53
2022-11-23T03:43:45.776Z,96101.31
2022-11-23T03:46:13.872Z,96100.59
2022-11-23T03:48:43.352Z,96104.09
2022-11-23T03:51:11.508Z,96097.13
2022-11-23T03:53:39.663Z,96100.56
2022-11-23T03:56:08.310Z,96066.88
2022-11-23T03:58:36.512Z,96099.72
2022-11-23T04:01:04.772Z,96100.66
2022-11-23T04:03:33.389Z,96108.69
2022-11-23T04:06:02.923Z,96105.41
2022-11-23T04:08:31.046Z,96079.66
2022-11-23T04:10:59.387Z,96107.97
2022-11-23T04:13:27.512Z,96108.53
2022-11-23T04:15:55.612Z,96086.28
2022-11-23T04:18:23.691Z,96112.06
2022-11-23T04:20:51.793Z,96074.03
2022-11-23T04:23:21.332Z,96093.59
2022-11-23T04:25:49.386Z,96116.56
2022-11-23T04:28:17.571Z,96114.59
2022-11-23T04:30:45.678Z,96090.69
2022-11-23T04:33:13.879Z,96112.13
2022-11-23T04:35:42.093Z,96116.50
2022-11-23T04:38:10.253Z,96115.56
2022-11-23T04:40:39.781Z,96104.56
2022-11-23T04:43:09.621Z,96120.84
2022-11-23T04:45:40.120Z,96126.94
2022-11-23T04:48:08.572Z,96125.38
2022-11-23T04:50:39.852Z,96143.97
2022-11-23T04:53:08.988Z,96119.56
2022-11-23T04:55:37.060Z,96126.06
2022-11-23T04:58:06.551Z,96132.22
2022-11-23T05:00:34.748Z,96129.72
2022-11-23T05:03:02.929Z,96134.63
2022-11-23T05:05:31.037Z,96122.59
2022-11-23T05:07:59.455Z,96137.16
2022-11-23T05:10:27.516Z,96139.69
2022-11-23T05:12:55.713Z,96145.25
2022-11-23T05:15:25.269Z,96123.22
2022-11-23T05:17:58.842Z,96147.22
2022-11-23T05:20:27.288Z,96144.53
2022-11-23T05:22:55.392Z,96152.38
2022-11-23T05:25:23.607Z,96146.31
2022-11-23T05:27:51.771Z,96152.19
2022-11-23T05:30:20.475Z,96100.16
2022-11-23T05:32:50.323Z,96147.22
2022-11-23T05:35:18.521Z,96162.56
2022-11-23T05:37:46.676Z,96159.13
2022-11-23T05:40:15.323Z,96166.06
2022-11-23T05:42:43.459Z,96137.03
2022-11-23T05:45:12.073Z,96138.50
2022-11-23T05:47:40.298Z,96162.22
2022-11-23T05:50:10.991Z,96157.25
2022-11-23T05:52:39.150Z,96150.31
2022-11-23T05:55:07.596Z,96123.47
2022-11-23T05:57:35.782Z,96167.94
2022-11-23T06:00:05.542Z,96085.09
2022-11-23T06:02:38.163Z,96159.97
2022-11-23T06:05:11.441Z,96174.72
2022-11-23T06:07:40.011Z,96159.69
2022-11-23T06:10:09.056Z,96064.91
2022-11-23T06:12:37.176Z,96158.00
2022-11-23T06:15:06.109Z,96163.94
2022-11-23T06:17:34.327Z,96161.06
2022-11-23T06:20:02.452Z,96158.16
2022-11-23T06:22:32.206Z,96127.50
2022-11-23T06:25:00.444Z,96159.22
2022-11-23T06:27:28.903Z,96150.34
2022-11-23T06:29:57.079Z,96155.19
2022-11-23T06:32:25.211Z,96159.16
2022-11-23T06:34:56.669Z,96167.47
2022-11-23T06:37:27.911Z,96167.34
2022-11-23T06:39:57.522Z,96173.31
2022-11-23T06:42:40.792Z,96163.97
2022-11-23T06:45:10.500Z,96164.44
2022-11-23T06:47:38.851Z,96188.38
2022-11-23T06:50:07.777Z,96187.94
2022-11-23T06:52:36.512Z,96187.34
2022-11-23T06:55:06.845Z,96188.81
2022-11-23T06:57:34.947Z,96113.88
2022-11-23T07:00:03.402Z,96192.78
2022-11-23T07:02:31.844Z,96200.53
2022-11-23T07:05:00.201Z,96207.41
2022-11-23T07:07:28.644Z,96209.09
2022-11-23T07:09:58.033Z,96207.59
2022-11-23T07:12:28.884Z,96168.47
2022-11-23T07:14:57.008Z,96214.38
2022-11-23T07:17:25.212Z,96206.75
2022-11-23T07:19:53.518Z,96188.13
2022-11-23T07:22:21.700Z,96219.75
2022-11-23T07:24:49.847Z,96219.34
2022-11-23T07:27:18.120Z,96212.50
2022-11-23T07:29:47.674Z,96221.44
2022-11-23T07:32:16.065Z,96218.56
2022-11-23T07:34:44.152Z,96219.19
2022-11-23T07:37:12.444Z,96201.13
2022-11-23T07:39:56.999Z,96224.00
2022-11-23T07:42:38.356Z,96151.84
2022-11-23T07:45:12.046Z,96223.84
2022-11-23T07:47:40.604Z,96220.28
2022-11-23T07:50:10.792Z,96093.44
2022-11-23T07:52:39.489Z,96195.69
2022-11-23T07:55:08.436Z,96228.84
2022-11-23T07:57:36.527Z,96209.44
2022-11-23T08:00:06.276Z,95952.06
2022-11-23T08:02:35.848Z,96065.66
2022-11-23T08:05:04.041Z,96219.28
2022-11-23T08:07:32.209Z,96209.88
2022-11-23T08:10:00.324Z,96211.34
2022-11-23T08:12:28.427Z,96215.56
2022-11-23T08:14:56.541Z,96183.97
2022-11-23T08:17:24.679Z,96206.69
2022-11-23T08:19:54.189Z,96211.78
2022-11-23T08:22:22.713Z,96208.09
2022-11-23T08:24:50.879Z,96217.41
2022-11-23T08:27:18.979Z,96163.81
2022-11-23T08:29:48.365Z,96203.69
2022-11-23T08:32:16.505Z,96213.44
2022-11-23T08:34:45.311Z,96244.25
2022-11-23T08:37:14.833Z,96088.16
2022-11-23T08:39:42.908Z,96224.06
2022-11-23T08:42:11.026Z,96224.06
2022-11-23T08:44:39.116Z,96211.06
2022-11-23T08:47:07.333Z,96218.56
2022-11-23T08:49:35.435Z,96222.69
2022-11-23T08:52:03.510Z,96228.81
2022-11-23T08:54:34.072Z,96224.25
2022-11-23T08:57:02.655Z,96229.09
2022-11-23T08:59:30.788Z,96229.94
2022-11-23T09:01:58.894Z,96233.13
2022-11-23T09:04:27.808Z,96230.22
2022-11-23T09:06:55.956Z,96238.72
2022-11-23T09:09:24.086Z,96236.28
2022-11-23T09:11:54.042Z,96245.41
2022-11-23T09:14:22.520Z,96241.09
2022-11-23T09:16:51.007Z,96242.81
2022-11-23T09:19:19.115Z,96219.25
2022-11-23T09:21:47.320Z,96236.00
2022-11-23T09:24:15.752Z,96222.47
2022-11-23T09:26:44.074Z,96247.25
2022-11-23T09:29:13.691Z,96228.59
2022-11-23T09:31:41.830Z,96199.66
2022-11-23T09:34:13.347Z,96235.28
2022-11-23T09:36:41.463Z,96225.78
2022-11-23T09:39:09.622Z,96246.09
2022-11-23T09:41:59.267Z,96213.16
2022-11-23T09:44:39.139Z,96236.06
2022-11-23T09:47:26.475Z,96211.38
2022-11-23T09:50:03.215Z,96241.22
2022-11-23T09:52:32.256Z,96243.66
2022-11-23T09:55:04.583Z,96203.22
2022-11-23T09:57:35.960Z,96199.06
2022-11-23T10:00:08.466Z,96233.38
2022-11-23T10:02:41.730Z,96235.06
2022-11-23T10:05:18.100Z,96238.13
2022-11-23T10:07:57.682Z,96202.44
2022-11-23T10:10:42.447Z,96248.47
2022-11-23T10:13:28.205Z,96239.44
2022-11-23T10:16:13.076Z,96245.22
2022-11-23T10:18:51.489Z,96244.41
2022-11-23T10:21:30.409Z,96249.63
2022-11-23T10:24:06.847Z,96249.53
2022-11-23T10:26:40.151Z,96242.63
2022-11-23T10:29:15.940Z,96219.63
2022-11-23T10:31:53.999Z,96226.72
2022-11-23T10:34:37.918Z,96212.91
2022-11-23T10:37:11.305Z,96230.53
2022-11-23T10:39:39.485Z,96235.63
2022-11-23T10:42:19.715Z,96238.97
2022-11-23T10:44:50.781Z,96239.81
2022-11-23T10:47:40.485Z,96245.94
2022-11-23T10:50:24.761Z,96234.13
2022-11-23T10:52:55.281Z,96248.47
2022-11-23T10:55:27.660Z,96234.66
2022-11-23T10:57:56.397Z,96211.00
2022-11-23T11:00:30.574Z,96233.03
2022-11-23T11:03:03.426Z,96162.63
2022-11-23T11:08:26.161Z,96245.97
2022-11-23T11:11:00.421Z,96225.34
2022-11-23T11:13:31.333Z,96243.75
2022-11-23T11:16:01.648Z,96243.09
2022-11-23T11:18:33.686Z,96245.19
2022-11-23T11:21:05.086Z,96240.38
2022-11-23T11:23:35.816Z,96241.38
2022-11-23T11:26:07.635Z,96243.34
2022-11-23T11:28:38.790Z,96243.28
2022-11-23T11:31:39.335Z,96241.06
2022-11-23T11:34:21.463Z,96246.66
2022-11-23T11:36:56.424Z,96245.03
2022-11-23T11:39:30.115Z,96252.00
2022-11-23T11:42:01.701Z,96246.97
2022-11-23T11:44:34.751Z,96201.66
2022-11-23T11:47:08.524Z,96222.59
2022-11-23T11:49:43.024Z,96241.69
2022-11-23T11:52:19.134Z,96182.34
2022-11-23T11:54:54.444Z,96251.38
2022-11-23T11:57:26.094Z,96241.13
2022-11-23T11:59:58.156Z,96242.47
2022-11-23T12:02:29.494Z,96235.94
2022-11-23T12:05:12.947Z,96241.00
2022-11-23T12:07:46.031Z,96243.44
2022-11-23T12:10:19.016Z,96229.22
2022-11-23T12:12:48.482Z,96228.78
2022-11-23T12:15:48.327Z,96231.09
2022-11-23T12:18:40.723Z,96227.06
2022-11-23T12:21:27.710Z,96231.38
2022-11-23T12:24:05.573Z,96212.78
2022-11-23T12:26:44.184Z,96222.34
2022-11-23T12:29:31.692Z,96229.94
2022-11-23T12:32:11.073Z,96205.81
2022-11-23T12:34:58.913Z,96228.00
2022-11-23T12:37:40.637Z,96230.69
2022-11-23T12:40:30.802Z,96226.31
2022-11-23T12:43:03.676Z,96232.00
2022-11-23T12:45:48.303Z,96233.03
2022-11-23T12:48:33.844Z,96235.97
2022-11-23T12:51:25.565Z,96240.34
2022-11-23T12:54:09.977Z,96229.09
2022-11-23T12:57:11.771Z,96182.66
2022-11-23T12:59:47.634Z,96230.25
2022-11-23T13:02:43.344Z,96229.25
2022-11-23T13:05:33.661Z,96223.94
2022-11-23T13:08:29.458Z,96231.63
2022-11-23T13:11:15.645Z,96229.66
2022-11-23T13:13:59.361Z,96204.41
2022-11-23T13:16:47.294Z,96236.16
2022-11-23T13:19:33.818Z,96221.56
2022-11-23T13:22:03.416Z,96193.13
2022-11-23T13:24:33.624Z,96242.22
2022-11-23T13:27:47.273Z,96235.72
2022-11-23T13:30:51.974Z,96223.97
2022-11-23T13:33:33.050Z,96194.88
2022-11-23T13:36:09.475Z,96251.19
2022-11-23T13:38:44.256Z,96247.31
2022-11-23T13:41:58.433Z,96250.25
2022-11-23T13:44:30.383Z,96231.06
2022-11-23T13:47:21.220Z,96248.13
2022-11-23T13:49:51.246Z,96250.72
2022-11-23T13:52:29.023Z,96221.78
2022-11-23T13:55:22.569Z,96249.69
2022-11-23T13:58:29.073Z,96253.28
2022-11-23T14:00:59.165Z,96261.75
2022-11-23T14:03:56.011Z,96252.91
2022-11-23T14:06:36.793Z,96250.00
2022-11-23T14:09:13.150Z,96257.56
2022-11-23T14:11:57.085Z,96257.56
2022-11-23T14:14:32.956Z,96259.34
2022-11-23T14:17:16.302Z,96257.00
2022-11-23T14:20:02.959Z,96263.88
2022-11-23T14:22:40.744Z,96268.19
2022-11-23T14:25:22.573Z,96257.22
2022-11-23T14:28:01.761Z,96254.13
2022-11-23T14:30:45.674Z,96216.53
2022-11-23T14:33:26.811Z,96283.47
2022-11-23T14:36:07.425Z,96249.38
2022-11-23T14:39:04.221Z,96290.81
2022-11-23T14:41:36.369Z,96289.31
2022-11-23T14:44:06.398Z,96284.34
2022-11-23T14:46:34.564Z,96282.75
2022-11-23T14:49:07.445Z,96287.13
2022-11-23T14:51:43.195Z,96283.16
2022-11-23T14:54:12.551Z,96253.53
2022-11-23T14:56:44.147Z,96286.84
2022-11-23T14:59:24.374Z,96275.31
2022-11-23T15:01:57.234Z,96188.03
2022-11-23T15:04:29.143Z,96270.50
2022-11-23T15:07:04.194Z,96279.22
2022-11-23T15:09:46.065Z,96268.97
2022-11-23T15:12:23.575Z,96302.22
2022-11-23T15:14:54.214Z,96299.16
2022-11-23T15:17:23.834Z,96295.78
2022-11-23T15:19:56.434Z,96284.97
2022-11-23T15:22:27.241Z,96297.06
2022-11-23T15:24:55.933Z,96292.75
2022-11-23T15:27:28.875Z,96278.56
2022-11-23T15:29:58.540Z,96294.72
2022-11-23T15:32:31.365Z,96271.53
2022-11-23T15:35:04.106Z,96278.94
2022-11-23T15:37:44.132Z,96309.88
2022-11-23T15:40:15.491Z,96308.41
2022-11-23T15:42:45.042Z,96311.00
2022-11-23T15:45:35.827Z,96305.94
2022-11-23T15:48:05.904Z,96309.56
2022-11-23T15:50:34.626Z,96313.22
2022-11-23T15:53:04.554Z,96309.81
2022-11-23T15:55:32.733Z,96310.69
2022-11-23T15:58:02.734Z,96310.81
2022-11-23T16:00:31.473Z,96310.94
2022-11-23T16:03:34.474Z,96318.84
2022-11-23T16:06:33.902Z,96315.44
2022-11-23T16:09:13.378Z,96327.72
2022-11-23T16:11:52.747Z,96335.75
2022-11-23T16:14:31.956Z,96345.50
2022-11-23T16:17:05.840Z,96341.34
2022-11-23T16:19:34.965Z,96309.81
2022-11-23T16:22:06.221Z,96338.78
2022-11-23T16:24:37.318Z,96338.88
2022-11-23T16:27:14.335Z,96340.72
2022-11-23T16:29:42.823Z,96343.44
2022-11-23T16:32:24.422Z,96343.63
2022-11-23T16:34:53.564Z,96348.78
2022-11-23T16:37:21.905Z,96357.50
2022-11-23T16:39:51.432Z,96351.72
2022-11-23T16:42:19.668Z,96354.47
2022-11-23T16:44:47.839Z,96336.72
2022-11-23T16:47:23.593Z,96353.72
2022-11-23T16:49:51.947Z,96350.25
2022-11-23T16:52:20.921Z,96339.34
2022-11-23T16:54:49.135Z,96323.84
2022-11-23T16:57:25.240Z,96339.50
2022-11-23T16:59:53.572Z,96336.34
2022-11-23T17:02:22.003Z,96358.38
2022-11-23T17:04:50.267Z,96368.97
2022-11-23T17:07:18.428Z,96367.38
2022-11-23T17:09:46.732Z,96375.16
2022-11-23T17:12:18.149Z,96369.16
2022-11-23T17:14:50.042Z,96370.19
2022-11-23T17:17:22.164Z,96377.28
2022-11-23T17:19:51.361Z,96322.06
2022-11-23T17:22:20.980Z,96380.06
2022-11-23T17:24:50.138Z,96381.84
2022-11-23T17:27:23.493Z,96392.63
2022-11-23T17:29:58.768Z,96360.69
2022-11-23T17:32:27.059Z,96365.88
2022-11-23T17:34:55.528Z,96390.84
2022-11-23T17:37:25.279Z,96371.72
2022-11-23T17:39:53.650Z,96397.59
2022-11-23T17:42:21.952Z,96394.38
2022-11-23T17:44:50.062Z,96403.16
2022-11-23T17:47:25.889Z,96399.75
2022-11-23T17:49:54.138Z,96398.13
2022-11-23T17:52:22.370Z,96405.06
2022-11-23T17:54:50.555Z,96390.66
2022-11-23T17:57:20.559Z,96389.91
2022-11-23T17:59:48.728Z,96397.66
2022-11-23T18:02:17.179Z,96414.81
2022-11-23T18:04:46.910Z,96389.97
2022-11-23T18:07:15.751Z,96394.22
2022-11-23T18:09:44.079Z,96413.16
2022-11-23T18:12:12.879Z,96414.94
2022-11-23T18:14:41.098Z,96385.22
2022-11-23T18:17:09.263Z,96420.13
2022-11-23T18:19:37.487Z,96419.41
2022-11-23T18:22:07.049Z,96404.03
2022-11-23T18:24:35.211Z,96405.09
2022-11-23T18:27:03.389Z,96421.47
2022-11-23T18:29:32.542Z,96425.06
2022-11-23T18:32:01.558Z,96432.84
2022-11-23T18:34:29.861Z,96431.94
2022-11-23T18:36:58.077Z,96436.34
2022-11-23T18:39:27.682Z,96420.28
2022-11-23T18:41:57.234Z,96418.56
2022-11-23T18:44:27.174Z,96433.78
2022-11-23T18:46:55.412Z,96397.31
2022-11-23T18:49:23.916Z,96436.63
2022-11-23T18:51:52.099Z,96413.75
2022-11-23T18:54:20.281Z,96431.66
2022-11-23T18:56:49.945Z,96418.09
2022-11-23T18:59:42.195Z,96409.81
2022-11-23T19:02:06.853Z,96442.97
2022-11-23T19:04:35.074Z,96426.88
2022-11-23T19:07:03.233Z,96456.91
2022-11-23T19:09:31.601Z,96462.16
2022-11-23T19:12:01.348Z,96465.59
2022-11-23T19:14:29.537Z,96472.56
2022-11-23T19:16:57.768Z,96470.91
2022-11-23T19:19:25.919Z,96470.06
2022-11-23T19:21:54.400Z,96472.72
2022-11-23T19:24:22.617Z,96465.78
2022-11-23T19:26:50.889Z,96470.03
2022-11-23T19:29:23.799Z,96469.19
2022-11-23T19:31:54.854Z,96459.69
2022-11-23T19:34:23.444Z,96446.06
2022-11-23T19:36:51.596Z,96447.75
2022-11-23T19:39:19.771Z,96446.81
2022-11-23T19:41:48.477Z,96475.31
2022-11-23T19:44:16.743Z,96431.97
2022-11-23T19:46:46.407Z,96452.28
2022-11-23T19:49:14.580Z,96464.94
2022-11-23T19:51:42.794Z,96465.88
2022-11-23T19:54:10.956Z,96467.72
2022-11-23T19:56:39.229Z,96461.69
2022-11-23T19:59:07.698Z,96450.56
2022-11-23T20:01:36.435Z,96462.69
2022-11-23T20:04:09.214Z,96464.41
2022-11-23T20:06:42.411Z,96467.00
2022-11-23T20:09:12.681Z,96442.91
2022-11-23T20:11:44.759Z,96452.44
2022-11-23T20:14:15.554Z,96463.50
2022-11-23T20:16:43.757Z,96464.47
2022-11-23T20:19:13.469Z,96476.44
2022-11-23T20:21:41.685Z,96476.53
2022-11-23T20:24:13.498Z,96475.59
2022-11-23T20:26:42.979Z,96474.59
2022-11-23T20:29:11.472Z,96478.25
2022-11-23T20:31:40.033Z,96483.50
2022-11-23T20:34:10.110Z,96426.41
2022-11-23T20:36:42.876Z,96428.06
2022-11-23T20:39:12.573Z,96435.03
2022-11-23T20:41:40.907Z,96490.34
2022-11-23T20:44:12.497Z,96500.69
2022-11-23T20:49:30.130Z,96477.66
2022-11-23T20:52:00.050Z,96494.72
2022-11-23T20:54:28.261Z,96504.22
2022-11-23T20:56:58.243Z,96505.97
2022-11-23T20:59:26.475Z,96517.22
2022-11-23T21:01:54.798Z,96502.69
2022-11-23T21:04:23.018Z,96467.44
2022-11-23T21:06:52.097Z,96487.34
2022-11-23T21:09:21.779Z,96501.94
2022-11-23T21:12:07.382Z,96517.44
2022-11-23T21:14:35.894Z,96533.63
2022-11-23T21:17:04.896Z,96503.78
2022-11-23T21:19:34.618Z,96530.06
2022-11-23T21:22:05.808Z,96507.78
2022-11-23T21:24:37.041Z,96532.53
2022-11-23T21:27:07.448Z,96536.91
2022-11-23T21:29:35.874Z,96531.75
2022-11-23T21:32:04.023Z,96538.44
2022-11-23T21:34:32.874Z,96545.63
2022-11-23T21:37:01.842Z,96539.50
2022-11-23T21:39:32.331Z,96423.44
2022-11-23T21:42:01.939Z,96543.09
2022-11-23T21:44:30.217Z,96545.53
2022-11-23T21:46:58.515Z,96417.06
2022-11-23T21:49:28.600Z,96576.19
2022-11-23T21:51:56.791Z,96539.31
2022-11-23T21:54:24.977Z,96564.94
2022-11-23T21:56:53.142Z,96548.06
2022-11-23T21:59:23.422Z,96574.50
2022-11-23T22:01:51.759Z,96570.22
2022-11-23T22:04:20.127Z,96571.94
2022-11-23T22:06:48.389Z,96533.47
2022-11-23T22:09:17.127Z,96577.91
2022-11-23T22:11:46.119Z,96575.25
2022-11-23T22:14:16.170Z,96576.06
2022-11-23T22:16:47.362Z,96541.09
2022-11-23T22:19:16.957Z,96583.81
2022-11-23T22:21:46.299Z,96562.47
2022-11-23T22:24:16.620Z,96589.84
2022-11-23T22:26:45.360Z,96560.03
2022-11-23T22:29:13.812Z,96538.19
2022-11-23T22:31:43.555Z,96567.88
2022-11-23T22:34:14.956Z,96585.84
2022-11-23T22:36:43.343Z,96582.44
2022-11-23T22:39:11.793Z,96531.28
2022-11-23T22:41:40.101Z,96573.13
2022-11-23T22:44:10.280Z,96574.84
2022-11-23T22:46:39.289Z,96601.38
2022-11-23T22:49:07.651Z,96595.09
2022-11-23T22:51:37.462Z,96601.13
2022-11-23T22:54:06.128Z,96611.91
2022-11-23T22:56:34.551Z,96416.66
2022-11-23T22:59:02.666Z,96627.69
2022-11-23T23:01:31.859Z,96613.88
2022-11-23T23:04:01.891Z,96612.97
2022-11-23T23:06:33.838Z,96596.03
2022-11-23T23:09:04.908Z,96606.91
2022-11-23T23:11:34.224Z,96623.03
2022-11-23T23:14:02.417Z,96608.00
2022-11-23T23:16:30.956Z,96619.94
2022-11-23T23:18:59.966Z,96626.88
2022-11-23T23:21:30.015Z,96625.28
2022-11-23T23:24:01.107Z,96591.19
2022-11-23T23:26:31.198Z,96627.16
2022-11-23T23:29:01.147Z,96604.06
2022-11-23T23:31:30.548Z,96630.63
2022-11-23T23:34:00.656Z,96629.81
2022-11-23T23:36:29.691Z,96629.84
2022-11-23T23:38:58.752Z,96544.66
2022-11-23T23:41:26.928Z,96632.53
2022-11-23T23:43:56.718Z,96580.44
2022-11-23T23:46:25.487Z,96595.09
2022-11-23T23:48:53.591Z,96643.00
2022-11-23T23:51:23.570Z,96642.97
2022-11-23T23:53:52.822Z,96627.78
2022-11-23T23:56:22.919Z,96643.97
2022-11-23T23:58:51.133Z,96591.97
