createdAt,value
2018-12-26T00:00:49.703Z,0.16
2018-12-26T00:02:49.754Z,0.17
2018-12-26T00:04:50.347Z,0.16
2018-12-26T00:06:50.491Z,0.13
2018-12-26T00:08:50.460Z,0.12
2018-12-26T00:10:50.482Z,0.08
2018-12-26T00:12:50.446Z,0.06
2018-12-26T00:14:50.385Z,0.03
2018-12-26T10:06:49.791Z,0.01
2018-12-26T10:08:49.794Z,0.12
2018-12-26T10:10:49.903Z,0.17
2018-12-26T10:12:49.877Z,0.29
2018-12-26T10:14:49.888Z,0.35
2018-12-26T10:16:50.188Z,0.41
2018-12-26T10:18:50.249Z,0.68
2018-12-26T10:20:50.152Z,0.87
2018-12-26T10:22:50.137Z,1.41
2018-12-26T10:24:50.177Z,1.63
2018-12-26T10:26:50.321Z,2.0
2018-12-26T10:28:50.301Z,2.1
2018-12-26T10:30:50.254Z,2.2
2018-12-26T10:32:50.235Z,2.2
2018-12-26T10:34:50.520Z,2.2
2018-12-26T10:36:49.695Z,2.5
2018-12-26T10:38:49.717Z,2.7
2018-12-26T10:40:49.684Z,2.8
2018-12-26T10:42:50.658Z,2.8
2018-12-26T10:44:50.645Z,2.8
2018-12-26T10:46:50.061Z,3.1
2018-12-26T10:48:50.188Z,3.09
2018-12-26T10:50:50.368Z,3.3
2018-12-26T10:52:50.544Z,3.22
2018-12-26T10:54:50.686Z,3.24
2018-12-26T10:56:50.116Z,3.34
2018-12-26T10:58:50.149Z,3.46
2018-12-26T11:00:50.097Z,3.6
2018-12-26T11:02:50.036Z,3.6
2018-12-26T11:04:50.284Z,3.6
2018-12-26T11:06:50.415Z,3.6
2018-12-26T11:08:50.368Z,3.6
2018-12-26T11:10:50.318Z,3.6
2018-12-26T11:12:50.200Z,3.6
2018-12-26T11:14:50.197Z,3.6
2018-12-26T11:16:52.159Z,3.6
2018-12-26T11:18:50.294Z,3.6
2018-12-26T11:20:50.441Z,3.6
2018-12-26T11:22:50.627Z,3.7
2018-12-26T11:24:49.887Z,3.7
2018-12-26T11:26:50.205Z,3.8
2018-12-26T11:28:50.307Z,3.9
2018-12-26T11:30:50.439Z,4.0
2018-12-26T11:32:50.595Z,4.0
2018-12-26T11:34:50.367Z,4.0
2018-12-26T11:36:50.724Z,4.0
2018-12-26T11:38:50.833Z,4.1
2018-12-26T11:40:49.983Z,4.1
2018-12-26T11:42:50.107Z,4.1
2018-12-26T11:44:50.224Z,4.1
2018-12-26T11:46:50.610Z,4.2
2018-12-26T11:48:50.725Z,4.2
2018-12-26T11:50:49.928Z,4.2
2018-12-26T11:52:50.180Z,4.3
2018-12-26T11:54:50.368Z,4.3
2018-12-26T11:56:50.683Z,4.4
2018-12-26T11:58:50.807Z,4.4
2018-12-26T12:00:50.084Z,4.4
2018-12-26T12:02:50.236Z,4.5
2018-12-26T12:04:50.715Z,4.5
2018-12-26T12:06:50.048Z,4.5
2018-12-26T12:08:50.173Z,4.5
2018-12-26T12:10:50.702Z,4.6
2018-12-26T12:12:50.062Z,4.5
2018-12-26T12:14:50.161Z,4.5
2018-12-26T12:16:50.521Z,4.5
2018-12-26T12:18:50.592Z,4.5
2018-12-26T12:20:50.778Z,4.5
2018-12-26T12:22:49.864Z,4.5
2018-12-26T12:24:50.005Z,4.27
2018-12-26T12:26:50.269Z,4.21
2018-12-26T12:28:50.378Z,4.01
2018-12-26T12:30:50.505Z,3.89
2018-12-26T12:32:50.598Z,3.66
2018-12-26T12:34:50.062Z,3.56
2018-12-26T12:36:50.402Z,3.62
2018-12-26T12:38:50.615Z,3.66
2018-12-26T12:40:50.660Z,3.66
2018-12-26T12:42:49.946Z,3.64
2018-12-26T12:44:49.949Z,3.66
2018-12-26T12:46:50.147Z,3.45
2018-12-26T12:48:50.093Z,3.44
2018-12-26T12:50:50.053Z,3.41
2018-12-26T12:52:49.966Z,3.36
2018-12-26T12:54:50.028Z,3.34
2018-12-26T12:56:50.326Z,3.39
2018-12-26T12:58:50.444Z,3.56
2018-12-26T13:00:50.718Z,3.53
2018-12-26T13:02:50.011Z,3.53
2018-12-26T13:04:50.504Z,3.62
2018-12-26T13:06:49.840Z,3.62
2018-12-26T13:08:50.009Z,3.95
2018-12-26T13:10:50.201Z,3.96
2018-12-26T13:12:50.388Z,3.88
2018-12-26T13:14:50.530Z,3.88
2018-12-26T13:16:50.718Z,3.71
2018-12-26T13:18:49.971Z,3.66
2018-12-26T13:20:50.085Z,3.69
2018-12-26T13:22:50.372Z,4.08
2018-12-26T13:24:50.466Z,4.29
2018-12-26T13:26:50.719Z,4.37
2018-12-26T13:28:49.886Z,4.29
2018-12-26T13:30:50.015Z,4.39
2018-12-26T13:32:50.161Z,4.48
2018-12-26T13:34:50.598Z,4.36
2018-12-26T13:36:49.807Z,4.06
2018-12-26T13:38:49.809Z,3.97
2018-12-26T13:40:49.779Z,3.65
2018-12-26T13:42:49.819Z,3.46
2018-12-26T13:44:49.788Z,3.42
2018-12-26T13:46:50.346Z,3.37
2018-12-26T13:48:50.437Z,3.33
2018-12-26T13:50:50.395Z,3.25
2018-12-26T13:52:50.427Z,3.22
2018-12-26T13:54:50.429Z,3.17
2018-12-26T13:56:49.672Z,3.21
2018-12-26T13:58:50.676Z,3.18
2018-12-26T14:00:49.867Z,3.01
2018-12-26T14:02:49.795Z,2.99
2018-12-26T14:04:50.156Z,2.86
2018-12-26T14:06:50.355Z,2.79
2018-12-26T14:08:50.416Z,2.81
2018-12-26T14:10:50.385Z,2.80
2018-12-26T14:12:50.401Z,2.78
2018-12-26T14:14:50.338Z,2.69
2018-12-26T14:16:50.659Z,2.67
2018-12-26T14:18:49.735Z,2.61
2018-12-26T14:20:50.671Z,2.60
2018-12-26T14:22:49.814Z,2.55
2018-12-26T14:24:49.704Z,2.53
2018-12-26T14:26:50.051Z,2.53
2018-12-26T14:28:50.007Z,2.52
2018-12-26T14:30:49.974Z,2.54
2018-12-26T14:32:49.905Z,2.51
2018-12-26T14:34:50.206Z,2.48
2018-12-26T14:36:50.355Z,2.42
2018-12-26T14:38:50.357Z,2.44
2018-12-26T14:40:50.304Z,2.47
2018-12-26T14:42:50.222Z,2.46
2018-12-26T14:44:50.225Z,2.47
2018-12-26T14:46:50.345Z,2.47
2018-12-26T14:48:50.300Z,2.38
2018-12-26T14:50:50.277Z,2.37
2018-12-26T14:52:50.304Z,2.35
2018-12-26T14:54:50.316Z,2.30
2018-12-26T14:56:50.450Z,2.27
2018-12-26T14:58:50.426Z,2.22
2018-12-26T15:00:50.486Z,2.22
2018-12-26T15:02:50.431Z,2.21
2018-12-26T15:04:49.817Z,2.19
2018-12-26T15:06:49.960Z,2.17
2018-12-26T15:08:49.983Z,2.15
2018-12-26T15:10:49.969Z,2.06
2018-12-26T15:12:49.890Z,1.93
2018-12-26T15:14:49.866Z,1.89
2018-12-26T15:16:50.096Z,1.88
2018-12-26T15:18:50.194Z,1.89
2018-12-26T15:20:50.281Z,1.90
2018-12-26T15:22:50.403Z,1.92
2018-12-26T15:24:50.300Z,1.97
2018-12-26T15:26:50.509Z,1.98
2018-12-26T15:28:50.439Z,1.99
2018-12-26T15:30:50.502Z,1.99
2018-12-26T15:32:50.483Z,2.00
2018-12-26T15:34:49.744Z,2.00
2018-12-26T15:36:49.939Z,2.01
2018-12-26T15:38:49.909Z,2.00
2018-12-26T15:40:49.855Z,2.00
2018-12-26T15:42:49.863Z,1.95
2018-12-26T15:44:49.851Z,1.91
2018-12-26T15:46:49.972Z,1.88
2018-12-26T15:48:49.949Z,1.85
2018-12-26T15:50:49.890Z,1.83
2018-12-26T15:52:49.994Z,1.79
2018-12-26T15:54:49.928Z,1.78
2018-12-26T15:56:50.105Z,1.76
2018-12-26T15:58:50.189Z,1.73
2018-12-26T16:00:50.157Z,1.73
2018-12-26T16:02:50.130Z,1.72
2018-12-26T16:04:50.476Z,1.71
2018-12-26T16:06:50.593Z,1.69
2018-12-26T16:08:50.624Z,1.69
2018-12-26T16:10:50.646Z,1.66
2018-12-26T16:12:50.658Z,1.60
2018-12-26T16:14:50.663Z,1.41
2018-12-26T16:16:49.818Z,1.37
2018-12-26T16:18:49.854Z,1.28
2018-12-26T16:20:49.899Z,1.20
2018-12-26T16:22:49.850Z,1.20
2018-12-26T16:24:49.953Z,1.22
2018-12-26T16:26:50.150Z,1.23
2018-12-26T16:28:50.108Z,1.23
2018-12-26T16:30:50.129Z,1.20
2018-12-26T16:32:50.121Z,1.19
2018-12-26T16:34:50.544Z,1.16
2018-12-26T16:36:49.717Z,1.14
2018-12-26T16:38:49.702Z,1.13
2018-12-26T16:40:50.654Z,1.12
2018-12-26T16:42:49.674Z,1.05
2018-12-26T16:44:50.629Z,1.02
2018-12-26T16:46:49.888Z,0.96
2018-12-26T16:48:49.895Z,0.96
2018-12-26T16:50:49.892Z,0.86
2018-12-26T16:52:49.964Z,0.80
2018-12-26T16:54:49.911Z,0.80
2018-12-26T16:56:50.051Z,0.76
2018-12-26T16:58:50.103Z,0.73
2018-12-26T17:00:55.635Z,0.71
2018-12-26T17:02:50.574Z,0.66
2018-12-26T17:04:49.962Z,0.58
2018-12-26T17:06:50.184Z,0.57
2018-12-26T17:08:50.173Z,0.55
2018-12-26T17:10:50.171Z,0.53
2018-12-26T17:12:50.177Z,0.52
2018-12-26T17:14:50.148Z,0.53
2018-12-26T17:16:50.299Z,0.53
2018-12-26T17:18:50.246Z,0.54
2018-12-26T17:20:50.240Z,0.55
2018-12-26T17:22:50.240Z,0.54
2018-12-26T17:24:50.209Z,0.55
2018-12-26T17:26:50.319Z,0.53
2018-12-26T17:28:50.281Z,0.53
2018-12-26T17:30:50.269Z,0.47
2018-12-26T17:32:50.342Z,0.46
2018-12-26T17:34:50.564Z,0.45
2018-12-26T17:36:49.853Z,0.46
2018-12-26T17:38:49.949Z,0.48
2018-12-26T17:40:49.963Z,0.51
2018-12-26T17:42:49.896Z,0.53
2018-12-26T17:44:49.974Z,0.57
2018-12-26T17:46:50.035Z,0.60
2018-12-26T17:48:49.934Z,0.60
2018-12-26T17:50:49.916Z,0.61
2018-12-26T17:52:49.900Z,0.61
2018-12-26T17:54:49.921Z,0.62
2018-12-26T17:56:50.022Z,0.63
2018-12-26T17:58:50.071Z,0.65
2018-12-26T18:00:50.071Z,0.66
2018-12-26T18:02:50.092Z,0.66
2018-12-26T18:04:50.368Z,0.67
2018-12-26T18:06:50.571Z,0.67
2018-12-26T18:08:50.570Z,0.69
2018-12-26T18:10:49.724Z,0.69
2018-12-26T18:12:49.887Z,0.70
2018-12-26T18:14:49.837Z,0.71
2018-12-26T18:16:50.202Z,0.73
2018-12-26T18:18:50.175Z,0.71
2018-12-26T18:20:50.138Z,0.70
2018-12-26T18:22:50.234Z,0.69
2018-12-26T18:24:50.324Z,0.69
2018-12-26T18:26:50.546Z,0.70
2018-12-26T18:28:50.467Z,0.71
2018-12-26T18:30:50.584Z,0.71
2018-12-26T18:32:50.594Z,0.71
2018-12-26T18:34:49.859Z,0.76
2018-12-26T18:36:50.187Z,0.78
2018-12-26T18:38:50.173Z,0.80
2018-12-26T18:40:50.227Z,0.82
2018-12-26T18:42:50.335Z,0.82
2018-12-26T18:44:50.388Z,0.83
2018-12-26T18:46:50.657Z,0.85
2018-12-26T18:48:50.629Z,0.86
2018-12-26T18:50:50.665Z,0.89
2018-12-26T18:52:50.604Z,0.90
2018-12-26T18:54:50.629Z,0.90
2018-12-26T18:56:49.789Z,0.90
2018-12-26T18:58:49.810Z,0.91
2018-12-26T19:00:49.945Z,0.90
2018-12-26T19:02:49.967Z,0.88
2018-12-26T19:04:50.219Z,0.84
2018-12-26T19:06:50.362Z,0.84
2018-12-26T19:08:50.409Z,0.87
2018-12-26T19:10:50.352Z,0.88
2018-12-26T19:12:50.424Z,0.89
2018-12-26T19:14:50.373Z,0.94
2018-12-26T19:16:50.501Z,0.94
2018-12-26T19:18:50.540Z,0.94
2018-12-26T19:20:50.506Z,0.94
2018-12-26T19:22:50.644Z,0.95
2018-12-26T19:24:50.612Z,0.93
2018-12-26T19:26:49.809Z,0.91
2018-12-26T19:28:49.829Z,0.88
2018-12-26T19:30:49.896Z,0.88
2018-12-26T19:32:49.903Z,0.86
2018-12-26T19:34:50.215Z,0.87
2018-12-26T19:36:50.268Z,0.85
2018-12-26T19:38:50.278Z,0.86
2018-12-26T19:40:50.254Z,0.84
2018-12-26T19:42:50.255Z,0.84
2018-12-26T19:44:50.176Z,0.85
2018-12-26T19:46:50.448Z,0.84
2018-12-26T19:48:50.522Z,0.84
2018-12-26T19:50:52.980Z,0.81
2018-12-26T19:52:49.941Z,0.82
2018-12-26T19:54:49.935Z,0.85
2018-12-26T19:56:50.105Z,0.80
2018-12-26T19:58:50.075Z,0.80
2018-12-26T20:00:50.160Z,0.80
2018-12-26T20:02:50.188Z,0.80
2018-12-26T20:04:50.446Z,0.80
2018-12-26T20:06:50.649Z,0.80
2018-12-26T20:08:49.684Z,0.79
2018-12-26T20:10:49.681Z,0.82
2018-12-26T20:12:49.699Z,0.83
2018-12-26T20:14:49.817Z,0.83
2018-12-26T20:16:49.973Z,0.82
2018-12-26T20:18:49.944Z,0.81
2018-12-26T20:20:49.966Z,0.82
2018-12-26T20:22:49.960Z,0.79
2018-12-26T20:24:49.962Z,0.78
2018-12-26T20:26:50.155Z,0.75
2018-12-26T20:28:50.185Z,0.76
2018-12-26T20:30:50.120Z,0.75
2018-12-26T20:32:50.176Z,0.79
2018-12-26T20:34:50.473Z,0.80
2018-12-26T20:36:49.754Z,0.83
2018-12-26T20:38:49.707Z,0.84
2018-12-26T20:40:49.700Z,0.83
2018-12-26T20:42:49.766Z,0.83
2018-12-26T20:44:49.803Z,0.81
2018-12-26T20:46:50.104Z,0.81
2018-12-26T20:48:50.037Z,0.81
2018-12-26T20:50:50.020Z,0.84
2018-12-26T20:52:50.078Z,0.85
2018-12-26T20:54:50.081Z,0.87
2018-12-26T20:56:50.232Z,0.89
2018-12-26T20:58:50.238Z,0.90
2018-12-26T21:00:50.249Z,0.91
2018-12-26T21:02:50.296Z,0.89
2018-12-26T21:04:49.811Z,0.88
2018-12-26T21:06:50.030Z,0.89
2018-12-26T21:08:50.018Z,0.90
2018-12-26T21:10:49.946Z,0.90
2018-12-26T21:12:49.996Z,0.86
2018-12-26T21:14:50.021Z,0.85
2018-12-26T21:16:55.636Z,0.85
2018-12-26T21:18:50.636Z,0.85
2018-12-26T21:20:49.928Z,0.85
2018-12-26T21:22:49.994Z,0.86
2018-12-26T21:24:49.947Z,0.87
2018-12-26T21:26:50.263Z,0.87
2018-12-26T21:28:50.455Z,0.85
2018-12-26T21:30:50.570Z,0.81
2018-12-26T21:32:50.629Z,0.81
2018-12-26T21:34:50.103Z,0.84
2018-12-26T21:36:50.248Z,0.92
2018-12-26T21:38:50.229Z,0.93
2018-12-26T21:40:50.261Z,0.96
2018-12-26T21:42:50.289Z,0.95
2018-12-26T21:44:50.265Z,0.95
2018-12-26T21:46:50.501Z,0.96
2018-12-26T21:48:50.603Z,0.95
2018-12-26T21:50:50.666Z,0.97
2018-12-26T21:52:49.721Z,1.00
2018-12-26T21:54:49.746Z,1.02
2018-12-26T21:56:49.985Z,0.99
2018-12-26T21:58:49.923Z,0.97
2018-12-26T22:00:49.954Z,0.95
2018-12-26T22:02:49.984Z,0.96
2018-12-26T22:04:50.204Z,0.99
2018-12-26T22:06:50.485Z,0.97
2018-12-26T22:08:50.415Z,0.94
2018-12-26T22:10:50.453Z,0.92
2018-12-26T22:12:50.472Z,0.93
2018-12-26T22:14:50.459Z,0.96
2018-12-26T22:16:50.598Z,1.01
2018-12-26T22:18:50.570Z,1.01
2018-12-26T22:20:50.605Z,1.04
2018-12-26T22:22:50.591Z,1.03
2018-12-26T22:24:50.540Z,1.01
2018-12-26T22:26:49.803Z,1.00
2018-12-26T22:28:49.803Z,1.02
2018-12-26T22:30:49.864Z,1.04
2018-12-26T22:32:49.852Z,1.06
2018-12-26T22:34:50.277Z,1.09
2018-12-26T22:36:50.413Z,1.10
2018-12-26T22:38:50.422Z,1.11
2018-12-26T22:40:50.402Z,1.10
2018-12-26T22:42:50.444Z,1.11
2018-12-26T22:44:50.449Z,1.14
2018-12-26T22:46:49.697Z,1.12
2018-12-26T22:48:49.683Z,1.12
2018-12-26T22:50:50.669Z,1.11
2018-12-26T22:52:49.788Z,1.11
2018-12-26T22:54:49.755Z,1.11
2018-12-26T22:56:49.982Z,1.11
2018-12-26T22:58:49.980Z,1.10
2018-12-26T23:00:49.948Z,1.09
2018-12-26T23:02:49.934Z,1.11
2018-12-26T23:04:50.255Z,1.12
2018-12-26T23:06:50.494Z,1.12
2018-12-26T23:08:50.419Z,1.12
2018-12-26T23:10:50.429Z,1.06
2018-12-26T23:12:50.559Z,1.05
2018-12-26T23:14:50.526Z,1.06
2018-12-26T23:16:49.745Z,1.06
2018-12-26T23:18:49.764Z,1.08
2018-12-26T23:20:49.827Z,1.13
2018-12-26T23:22:49.852Z,1.13
2018-12-26T23:24:49.830Z,1.12
2018-12-26T23:26:50.192Z,1.08
2018-12-26T23:28:50.210Z,1.05
2018-12-26T23:30:50.220Z,1.06
2018-12-26T23:32:50.196Z,1.05
2018-12-26T23:34:50.647Z,1.07
2018-12-26T23:36:49.921Z,1.06
2018-12-26T23:38:49.877Z,1.03
2018-12-26T23:40:49.871Z,1.04
2018-12-26T23:42:50.004Z,1.04
2018-12-26T23:44:49.985Z,1.05
2018-12-26T23:46:50.251Z,1.06
2018-12-26T23:48:50.290Z,1.07
2018-12-26T23:50:50.288Z,1.07
2018-12-26T23:52:50.326Z,1.04
2018-12-26T23:54:50.353Z,1.01
2018-12-26T23:56:50.474Z,0.99
2018-12-26T23:58:50.457Z,1.01
