createdAt,value
2019-05-22T00:01:18.222Z,99.90
2019-05-22T00:04:12.119Z,99.90
2019-05-22T00:06:44.736Z,99.90
2019-05-22T00:09:27.572Z,99.90
2019-05-22T00:11:59.978Z,99.90
2019-05-22T00:14:30.988Z,99.90
2019-05-22T00:17:02.995Z,99.90
2019-05-22T00:19:35.032Z,99.90
2019-05-22T00:22:11.337Z,99.90
2019-05-22T00:24:44.119Z,99.90
2019-05-22T00:27:16.812Z,99.90
2019-05-22T00:29:50.236Z,99.90
2019-05-22T00:32:22.660Z,99.90
2019-05-22T00:34:55.942Z,99.90
2019-05-22T00:37:29.076Z,99.90
2019-05-22T00:40:00.677Z,99.90
2019-05-22T00:42:32.858Z,99.90
2019-05-22T00:45:05.747Z,99.90
2019-05-22T00:47:36.781Z,99.90
2019-05-22T00:50:09.442Z,99.90
2019-05-22T00:52:48.793Z,99.90
2019-05-22T00:55:48.020Z,99.90
2019-05-22T00:58:27.076Z,99.90
2019-05-22T01:01:01.795Z,99.90
2019-05-22T01:03:36.243Z,99.90
2019-05-22T01:06:09.609Z,99.90
2019-05-22T01:08:42.252Z,99.90
2019-05-22T01:11:15.231Z,99.90
2019-05-22T01:13:46.904Z,99.90
2019-05-22T01:16:19.379Z,99.90
2019-05-22T01:18:52.267Z,99.90
2019-05-22T01:21:26.523Z,99.90
2019-05-22T01:23:59.885Z,99.90
2019-05-22T01:26:32.480Z,99.90
2019-05-22T01:29:04.370Z,99.90
2019-05-22T01:31:44.565Z,99.90
2019-05-22T01:34:24.432Z,99.90
2019-05-22T01:37:02.212Z,99.90
2019-05-22T01:40:09.100Z,99.90
2019-05-22T01:42:42.197Z,99.90
2019-05-22T01:45:18.434Z,99.90
2019-05-22T01:47:54.957Z,99.90
2019-05-22T01:50:53.500Z,99.90
2019-05-22T01:53:32.777Z,99.90
2019-05-22T01:56:08.015Z,99.90
2019-05-22T01:58:42.454Z,99.90
2019-05-22T02:01:18.588Z,99.90
2019-05-22T02:03:51.805Z,99.90
2019-05-22T02:06:24.953Z,99.90
2019-05-22T02:09:11.543Z,99.90
2019-05-22T02:11:45.839Z,99.90
2019-05-22T02:14:18.776Z,99.90
2019-05-22T02:16:56.967Z,99.90
2019-05-22T02:19:24.431Z,99.90
2019-05-22T02:21:56.163Z,99.90
2019-05-22T02:24:28.744Z,99.90
2019-05-22T02:27:01.695Z,99.90
2019-05-22T02:29:33.012Z,99.90
2019-05-22T02:32:06.533Z,99.90
2019-05-22T02:34:39.049Z,99.90
2019-05-22T02:37:11.339Z,99.90
2019-05-22T02:39:42.924Z,99.90
2019-05-22T02:42:19.085Z,99.90
2019-05-22T02:44:51.373Z,99.90
2019-05-22T02:47:25.025Z,99.90
2019-05-22T02:49:57.326Z,99.90
2019-05-22T02:52:28.746Z,99.90
2019-05-22T02:55:00.408Z,99.90
2019-05-22T02:57:31.708Z,99.90
2019-05-22T03:00:03.031Z,99.90
2019-05-22T03:02:39.110Z,99.90
2019-05-22T03:05:10.967Z,99.90
2019-05-22T03:07:43.446Z,99.90
2019-05-22T03:10:18.216Z,99.90
2019-05-22T03:12:51.495Z,99.90
2019-05-22T03:15:26.177Z,99.90
2019-05-22T03:18:02.580Z,99.90
2019-05-22T03:20:37.828Z,99.90
2019-05-22T03:23:41.033Z,99.90
2019-05-22T03:26:13.279Z,99.90
2019-05-22T03:28:45.889Z,99.90
2019-05-22T03:31:18.312Z,99.90
2019-05-22T03:33:50.756Z,99.90
2019-05-22T03:36:22.262Z,99.90
2019-05-22T03:38:55.557Z,99.90
2019-05-22T03:41:27.772Z,99.90
2019-05-22T03:43:59.234Z,99.90
2019-05-22T03:46:42.464Z,99.90
2019-05-22T03:49:29.884Z,99.90
2019-05-22T03:51:52.756Z,99.90
2019-05-22T03:54:25.707Z,99.90
2019-05-22T03:56:57.317Z,99.90
2019-05-22T03:59:28.336Z,99.90
2019-05-22T04:01:59.641Z,99.90
2019-05-22T04:04:37.117Z,99.90
2019-05-22T04:07:11.462Z,99.90
2019-05-22T04:09:44.673Z,99.90
2019-05-22T04:12:16.082Z,99.90
2019-05-22T04:14:47.056Z,99.90
2019-05-22T04:17:19.141Z,99.90
2019-05-22T04:19:51.973Z,99.90
2019-05-22T04:22:23.050Z,99.90
2019-05-22T04:24:54.665Z,99.90
2019-05-22T04:27:26.074Z,99.90
2019-05-22T04:29:57.147Z,99.90
2019-05-22T04:32:31.990Z,99.90
2019-05-22T04:35:04.444Z,99.90
2019-05-22T04:37:49.315Z,99.90
2019-05-22T04:40:54.337Z,99.90
2019-05-22T04:43:28.572Z,99.90
2019-05-22T04:46:03.094Z,99.90
2019-05-22T04:48:36.385Z,99.90
2019-05-22T04:51:28.271Z,99.90
2019-05-22T04:54:00.524Z,99.90
2019-05-22T04:56:31.550Z,99.90
2019-05-22T04:59:03.662Z,99.90
2019-05-22T05:01:34.843Z,99.90
2019-05-22T05:04:06.817Z,99.90
2019-05-22T05:06:38.739Z,99.90
2019-05-22T05:09:12.127Z,99.90
2019-05-22T05:11:43.708Z,99.90
2019-05-22T05:14:14.719Z,99.90
2019-05-22T05:16:46.872Z,99.90
2019-05-22T05:19:18.062Z,99.90
2019-05-22T05:21:50.313Z,99.90
2019-05-22T05:24:21.329Z,99.90
2019-05-22T05:26:53.061Z,99.90
2019-05-22T05:29:29.362Z,99.90
2019-05-22T05:32:01.273Z,99.90
2019-05-22T05:34:59.879Z,99.90
2019-05-22T05:37:31.542Z,99.90
2019-05-22T05:40:44.522Z,99.90
2019-05-22T05:43:19.733Z,99.90
2019-05-22T05:45:51.747Z,99.90
2019-05-22T05:48:26.122Z,99.90
2019-05-22T05:51:39.238Z,99.90
2019-05-22T05:54:14.101Z,99.90
2019-05-22T05:56:48.757Z,99.90
2019-05-22T05:59:21.828Z,99.90
2019-05-22T06:01:54.951Z,99.90
2019-05-22T06:04:45.479Z,99.90
2019-05-22T06:07:22.429Z,99.90
2019-05-22T06:10:40.802Z,99.90
2019-05-22T06:13:12.814Z,99.90
2019-05-22T06:16:29.113Z,99.90
2019-05-22T06:19:00.482Z,99.90
2019-05-22T06:21:32.069Z,99.90
2019-05-22T06:24:25.288Z,99.90
2019-05-22T06:27:19.120Z,99.90
2019-05-22T06:29:57.263Z,99.90
2019-05-22T06:33:14.872Z,99.90
2019-05-22T06:35:49.770Z,99.90
2019-05-22T06:39:04.382Z,99.90
2019-05-22T06:41:40.920Z,99.90
2019-05-22T06:44:46.165Z,99.90
2019-05-22T06:47:23.249Z,99.90
2019-05-22T06:49:59.299Z,99.90
2019-05-22T06:52:30.405Z,99.90
2019-05-22T06:55:02.384Z,99.90
2019-05-22T06:57:37.352Z,99.90
2019-05-22T07:00:21.593Z,99.90
2019-05-22T07:02:52.862Z,99.90
2019-05-22T07:05:24.557Z,99.90
2019-05-22T07:07:56.813Z,99.90
2019-05-22T07:10:29.278Z,99.90
2019-05-22T07:13:01.055Z,99.90
2019-05-22T07:15:41.800Z,99.90
2019-05-22T07:18:15.181Z,99.90
2019-05-22T07:20:48.654Z,99.90
2019-05-22T07:23:23.521Z,99.90
2019-05-22T07:25:54.672Z,99.90
2019-05-22T07:28:26.996Z,99.90
2019-05-22T07:30:58.504Z,99.90
2019-05-22T07:33:30.165Z,99.90
2019-05-22T07:36:12.101Z,99.90
2019-05-22T07:38:35.781Z,99.90
2019-05-22T07:41:08.746Z,99.90
2019-05-22T07:43:41.601Z,99.90
2019-05-22T07:46:14.352Z,99.90
2019-05-22T07:48:46.341Z,99.90
2019-05-22T07:51:19.151Z,99.90
2019-05-22T07:53:50.433Z,99.90
2019-05-22T07:56:22.946Z,99.90
2019-05-22T07:58:58.855Z,99.90
2019-05-22T08:01:28.326Z,99.90
2019-05-22T08:04:02.931Z,99.90
2019-05-22T08:06:33.920Z,99.90
2019-05-22T08:09:08.082Z,99.90
2019-05-22T08:11:39.868Z,99.90
2019-05-22T08:14:12.886Z,99.90
2019-05-22T08:16:44.285Z,99.90
2019-05-22T08:19:15.671Z,99.90
2019-05-22T08:21:47.018Z,99.90
2019-05-22T08:24:19.278Z,99.90
2019-05-22T08:26:54.497Z,99.90
2019-05-22T08:29:24.265Z,99.90
2019-05-22T08:31:55.868Z,99.90
2019-05-22T08:34:27.412Z,99.90
2019-05-22T08:36:59.826Z,99.90
2019-05-22T08:39:31.758Z,99.90
2019-05-22T08:42:05.242Z,99.90
2019-05-22T08:44:36.479Z,99.90
2019-05-22T08:47:08.189Z,99.90
2019-05-22T08:49:41.151Z,99.90
2019-05-22T08:52:22.946Z,99.90
2019-05-22T08:54:47.506Z,99.90
2019-05-22T08:57:21.352Z,99.90
2019-05-22T08:59:53.086Z,99.90
2019-05-22T09:02:25.182Z,99.90
2019-05-22T09:04:56.800Z,99.90
2019-05-22T09:07:28.681Z,99.90
2019-05-22T09:09:59.699Z,99.90
2019-05-22T09:12:31.654Z,99.90
2019-05-22T09:15:02.742Z,99.90
2019-05-22T09:17:33.936Z,99.90
2019-05-22T09:20:07.278Z,99.90
2019-05-22T09:22:41.019Z,99.90
2019-05-22T09:25:14.205Z,99.90
2019-05-22T09:27:45.631Z,99.90
2019-05-22T09:30:16.894Z,99.90
2019-05-22T09:32:48.347Z,99.90
2019-05-22T09:35:20.434Z,99.90
2019-05-22T09:37:51.525Z,99.90
2019-05-22T09:40:22.642Z,99.90
2019-05-22T09:42:53.851Z,99.90
2019-05-22T09:45:25.292Z,99.90
2019-05-22T09:47:57.513Z,99.90
2019-05-22T09:50:29.115Z,99.90
2019-05-22T09:53:00.284Z,99.90
2019-05-22T09:55:47.022Z,99.90
2019-05-22T09:58:15.445Z,99.90
2019-05-22T10:00:46.945Z,99.90
2019-05-22T10:03:18.607Z,99.90
2019-05-22T10:05:49.833Z,99.90
2019-05-22T10:08:26.856Z,99.90
2019-05-22T10:11:00.213Z,99.90
2019-05-22T10:13:32.163Z,99.90
2019-05-22T10:16:04.117Z,99.90
2019-05-22T10:18:35.518Z,99.90
2019-05-22T10:21:06.751Z,99.90
2019-05-22T10:23:39.591Z,99.90
2019-05-22T10:26:11.791Z,99.90
2019-05-22T10:28:42.878Z,99.90
2019-05-22T10:31:16.728Z,99.90
2019-05-22T10:33:47.222Z,99.90
2019-05-22T10:36:18.717Z,99.90
2019-05-22T10:38:50.065Z,99.90
2019-05-22T10:41:22.477Z,99.90
2019-05-22T10:43:54.035Z,99.90
2019-05-22T10:46:25.156Z,99.90
2019-05-22T10:48:56.849Z,99.90
2019-05-22T10:51:28.454Z,99.90
2019-05-22T10:54:00.016Z,99.90
2019-05-22T10:56:31.360Z,99.90
2019-05-22T10:59:02.931Z,99.90
2019-05-22T11:01:47.299Z,99.90
2019-05-22T11:04:19.870Z,99.90
2019-05-22T11:06:51.665Z,99.90
2019-05-22T11:09:23.662Z,99.90
2019-05-22T11:11:55.476Z,99.90
2019-05-22T11:14:27.299Z,99.90
2019-05-22T11:17:01.443Z,99.90
2019-05-22T11:19:32.816Z,99.90
2019-05-22T11:22:04.906Z,99.90
2019-05-22T11:24:36.295Z,99.90
2019-05-22T11:27:08.043Z,99.90
2019-05-22T11:29:40.390Z,99.90
2019-05-22T11:32:12.786Z,99.90
2019-05-22T11:34:43.871Z,99.90
2019-05-22T11:37:15.927Z,99.90
2019-05-22T11:39:47.905Z,99.90
2019-05-22T11:42:19.942Z,99.90
2019-05-22T11:44:51.024Z,99.90
2019-05-22T11:47:22.692Z,99.90
2019-05-22T11:49:54.200Z,99.90
2019-05-22T11:52:25.320Z,99.90
2019-05-22T11:54:56.270Z,99.90
2019-05-22T11:57:27.562Z,99.90
2019-05-22T11:59:58.802Z,99.90
2019-05-22T12:02:30.163Z,99.90
2019-05-22T12:05:01.832Z,99.90
2019-05-22T12:07:33.124Z,99.90
2019-05-22T12:10:05.864Z,99.90
2019-05-22T12:12:38.304Z,99.90
2019-05-22T12:15:11.779Z,99.90
2019-05-22T12:17:43.529Z,99.90
2019-05-22T12:20:16.441Z,99.90
2019-05-22T12:22:47.746Z,99.90
2019-05-22T12:25:19.551Z,99.90
2019-05-22T12:27:51.071Z,99.90
2019-05-22T12:30:24.520Z,99.90
2019-05-22T12:32:56.211Z,99.90
2019-05-22T12:35:28.433Z,99.90
2019-05-22T12:38:00.645Z,99.90
2019-05-22T12:40:36.013Z,99.90
2019-05-22T12:43:07.608Z,99.90
2019-05-22T12:45:39.300Z,99.90
2019-05-22T12:48:11.733Z,99.90
2019-05-22T12:50:43.217Z,99.90
2019-05-22T12:53:17.258Z,99.90
2019-05-22T12:55:48.579Z,99.90
2019-05-22T12:58:20.740Z,99.90
2019-05-22T13:00:51.861Z,99.90
2019-05-22T13:03:23.483Z,99.90
2019-05-22T13:05:55.223Z,99.90
2019-05-22T13:08:27.051Z,99.90
2019-05-22T13:10:59.007Z,99.90
2019-05-22T13:13:30.384Z,99.90
2019-05-22T13:16:02.140Z,99.90
2019-05-22T13:18:35.574Z,99.90
2019-05-22T13:21:08.098Z,99.90
2019-05-22T13:23:44.022Z,99.90
2019-05-22T13:26:16.541Z,99.90
2019-05-22T13:28:49.064Z,99.90
2019-05-22T13:31:20.745Z,99.90
2019-05-22T13:33:53.564Z,99.90
2019-05-22T13:36:25.115Z,99.90
2019-05-22T13:38:56.672Z,99.20
2019-05-22T13:41:28.364Z,99.90
2019-05-22T13:44:00.241Z,98.60
2019-05-22T13:46:31.524Z,99.90
2019-05-22T13:49:02.907Z,97.60
2019-05-22T13:51:35.691Z,99.90
2019-05-22T13:54:07.715Z,99.90
2019-05-22T13:56:40.437Z,98.90
2019-05-22T13:59:12.483Z,99.40
2019-05-22T14:01:44.236Z,99.90
2019-05-22T14:04:15.489Z,99.90
2019-05-22T14:06:46.547Z,99.90
2019-05-22T14:09:21.366Z,99.80
2019-05-22T14:11:54.543Z,99.90
2019-05-22T14:14:25.657Z,99.90
2019-05-22T14:16:56.778Z,99.90
2019-05-22T14:19:27.809Z,99.90
2019-05-22T14:21:59.095Z,99.90
2019-05-22T14:24:30.117Z,99.90
2019-05-22T14:27:01.231Z,99.90
2019-05-22T14:29:32.567Z,99.90
2019-05-22T14:32:05.651Z,99.90
2019-05-22T14:34:36.917Z,99.90
2019-05-22T14:37:19.669Z,99.90
2019-05-22T14:39:51.077Z,99.90
2019-05-22T14:42:22.898Z,99.90
2019-05-22T14:44:54.214Z,99.90
2019-05-22T14:47:26.114Z,99.90
2019-05-22T14:49:57.389Z,99.90
2019-05-22T14:52:29.458Z,99.90
2019-05-22T14:55:00.555Z,99.90
2019-05-22T14:57:31.702Z,99.90
2019-05-22T15:00:02.867Z,99.90
2019-05-22T15:02:34.340Z,99.90
2019-05-22T15:05:06.587Z,99.90
2019-05-22T15:07:38.242Z,99.90
2019-05-22T15:10:10.181Z,99.90
2019-05-22T15:12:41.338Z,99.90
2019-05-22T15:15:13.416Z,99.90
2019-05-22T15:17:45.936Z,98.90
2019-05-22T15:20:21.388Z,99.90
2019-05-22T15:22:56.018Z,99.50
2019-05-22T15:25:27.349Z,98.90
2019-05-22T15:27:58.658Z,98.30
2019-05-22T15:30:30.431Z,98.00
2019-05-22T15:33:01.827Z,98.70
2019-05-22T15:35:33.338Z,98.40
2019-05-22T15:38:04.656Z,97.20
2019-05-22T15:40:35.916Z,96.60
2019-05-22T15:43:08.691Z,96.90
2019-05-22T15:45:42.352Z,97.40
2019-05-22T15:48:20.236Z,97.10
2019-05-22T15:50:53.814Z,96.60
2019-05-22T15:53:26.700Z,97.80
2019-05-22T15:56:00.482Z,95.40
2019-05-22T15:58:32.668Z,95.50
2019-05-22T16:01:06.112Z,95.30
2019-05-22T16:03:38.142Z,94.60
2019-05-22T16:06:10.568Z,94.80
2019-05-22T16:08:43.501Z,96.30
2019-05-22T16:11:16.891Z,96.40
2019-05-22T16:14:01.278Z,96.90
2019-05-22T16:16:34.358Z,94.70
2019-05-22T16:19:08.987Z,93.90
2019-05-22T16:21:45.619Z,96.00
2019-05-22T16:24:17.513Z,95.00
2019-05-22T16:26:49.732Z,96.30
2019-05-22T16:29:23.941Z,97.10
2019-05-22T16:31:56.879Z,94.70
2019-05-22T16:34:29.304Z,95.80
2019-05-22T16:37:03.876Z,96.10
2019-05-22T16:39:36.180Z,95.40
2019-05-22T16:42:07.997Z,95.60
2019-05-22T16:44:39.736Z,95.30
2019-05-22T16:47:12.233Z,94.30
2019-05-22T16:49:43.717Z,96.20
2019-05-22T16:52:15.607Z,94.60
2019-05-22T16:54:49.232Z,95.80
2019-05-22T16:57:21.560Z,96.00
2019-05-22T16:59:53.028Z,96.40
2019-05-22T17:02:25.942Z,96.90
2019-05-22T17:04:57.393Z,98.20
2019-05-22T17:07:28.695Z,98.60
2019-05-22T17:10:00.495Z,99.10
2019-05-22T17:12:32.061Z,98.50
2019-05-22T17:15:06.000Z,97.80
2019-05-22T17:17:37.251Z,96.20
2019-05-22T17:20:12.307Z,95.60
2019-05-22T17:22:44.185Z,96.40
2019-05-22T17:25:16.981Z,97.00
2019-05-22T17:27:49.559Z,94.90
2019-05-22T17:30:22.970Z,96.90
2019-05-22T17:32:54.864Z,97.00
2019-05-22T17:35:26.857Z,96.40
2019-05-22T17:38:00.129Z,97.60
2019-05-22T17:40:32.656Z,95.50
2019-05-22T17:43:03.848Z,95.50
2019-05-22T17:45:36.474Z,97.30
2019-05-22T17:48:07.382Z,97.20
2019-05-22T17:50:39.330Z,95.10
2019-05-22T17:53:11.493Z,95.20
2019-05-22T17:55:42.673Z,94.20
2019-05-22T17:58:13.732Z,95.30
2019-05-22T18:00:47.108Z,95.30
2019-05-22T18:03:20.048Z,95.90
2019-05-22T18:05:51.059Z,96.10
2019-05-22T18:08:23.274Z,94.60
2019-05-22T18:10:55.110Z,94.60
2019-05-22T18:13:27.095Z,95.00
2019-05-22T18:15:58.690Z,94.50
2019-05-22T18:18:29.856Z,95.50
2019-05-22T18:21:02.269Z,96.60
2019-05-22T18:23:33.557Z,96.00
2019-05-22T18:26:04.720Z,94.90
2019-05-22T18:28:35.759Z,95.20
2019-05-22T18:31:06.746Z,94.30
2019-05-22T18:33:38.038Z,94.00
2019-05-22T18:36:09.007Z,94.20
2019-05-22T18:38:40.613Z,95.30
2019-05-22T18:41:11.689Z,95.20
2019-05-22T18:43:43.062Z,94.20
2019-05-22T18:46:14.314Z,95.40
2019-05-22T18:48:48.205Z,95.30
2019-05-22T18:51:18.343Z,95.50
2019-05-22T18:53:49.749Z,96.00
2019-05-22T18:56:21.094Z,96.00
2019-05-22T18:58:53.033Z,95.30
2019-05-22T19:01:24.050Z,95.90
2019-05-22T19:03:55.072Z,96.10
2019-05-22T19:06:30.319Z,96.80
2019-05-22T19:08:59.156Z,95.90
2019-05-22T19:11:30.237Z,96.30
2019-05-22T19:14:02.142Z,98.90
2019-05-22T19:16:33.983Z,98.80
2019-05-22T19:19:05.452Z,99.10
2019-05-22T19:21:36.639Z,99.70
2019-05-22T19:24:07.697Z,99.60
2019-05-22T19:26:38.784Z,99.90
2019-05-22T19:29:09.727Z,99.90
2019-05-22T19:31:40.698Z,99.90
2019-05-22T19:34:12.196Z,99.90
2019-05-22T19:36:44.386Z,99.90
2019-05-22T19:39:15.697Z,99.90
2019-05-22T19:42:01.489Z,99.90
2019-05-22T19:44:20.264Z,99.90
2019-05-22T19:46:51.759Z,99.90
2019-05-22T19:49:23.474Z,99.90
2019-05-22T19:51:56.908Z,99.90
2019-05-22T19:54:28.088Z,99.90
2019-05-22T19:56:59.284Z,99.90
2019-05-22T19:59:31.650Z,99.90
2019-05-22T20:02:03.034Z,99.90
2019-05-22T20:04:35.441Z,99.90
2019-05-22T20:07:08.244Z,99.90
2019-05-22T20:09:40.123Z,99.90
2019-05-22T20:12:12.918Z,99.90
2019-05-22T20:14:44.419Z,99.90
2019-05-22T20:17:27.698Z,99.90
2019-05-22T20:19:58.680Z,99.90
2019-05-22T20:22:29.750Z,99.90
2019-05-22T20:25:00.685Z,99.90
2019-05-22T20:27:32.220Z,99.90
2019-05-22T20:30:03.472Z,99.90
2019-05-22T20:32:35.607Z,99.90
2019-05-22T20:35:09.437Z,99.90
2019-05-22T20:37:40.831Z,99.90
2019-05-22T20:40:12.698Z,99.90
2019-05-22T20:42:44.222Z,99.90
2019-05-22T20:45:19.171Z,99.90
2019-05-22T20:47:56.705Z,99.90
2019-05-22T20:50:28.036Z,99.90
2019-05-22T20:52:59.109Z,99.90
2019-05-22T20:55:31.013Z,99.90
2019-05-22T20:58:04.079Z,99.90
2019-05-22T21:00:35.082Z,99.90
2019-05-22T21:03:08.956Z,99.90
2019-05-22T21:05:41.883Z,99.90
2019-05-22T21:08:16.248Z,99.90
2019-05-22T21:10:50.147Z,99.90
2019-05-22T21:13:21.544Z,99.90
2019-05-22T21:15:55.017Z,99.90
2019-05-22T21:18:39.606Z,99.90
2019-05-22T21:21:12.417Z,99.90
2019-05-22T21:23:43.967Z,99.90
2019-05-22T21:26:18.020Z,99.90
2019-05-22T21:28:49.689Z,99.90
2019-05-22T21:31:21.812Z,99.90
2019-05-22T21:33:52.864Z,99.90
2019-05-22T21:36:24.648Z,99.90
2019-05-22T21:38:56.108Z,99.90
2019-05-22T21:41:27.106Z,99.90
2019-05-22T21:43:58.786Z,99.90
2019-05-22T21:46:29.989Z,99.90
2019-05-22T21:49:01.497Z,99.90
2019-05-22T21:51:32.886Z,99.90
2019-05-22T21:54:06.314Z,99.90
2019-05-22T21:56:37.628Z,99.90
2019-05-22T21:59:10.562Z,99.90
2019-05-22T22:01:50.924Z,99.90
2019-05-22T22:04:26.846Z,99.90
2019-05-22T22:06:59.820Z,99.90
2019-05-22T22:09:31.964Z,99.90
2019-05-22T22:12:03.238Z,99.90
2019-05-22T22:14:34.962Z,99.90
2019-05-22T22:17:07.986Z,99.90
2019-05-22T22:19:39.051Z,99.90
2019-05-22T22:22:14.114Z,99.90
2019-05-22T22:24:45.530Z,99.90
2019-05-22T22:27:18.694Z,99.90
2019-05-22T22:29:50.268Z,99.90
2019-05-22T22:32:23.227Z,99.90
2019-05-22T22:34:54.190Z,99.90
2019-05-22T22:37:26.381Z,99.90
2019-05-22T22:39:59.129Z,99.90
2019-05-22T22:42:31.593Z,99.90
2019-05-22T22:45:05.831Z,99.90
2019-05-22T22:47:40.987Z,99.90
2019-05-22T22:50:13.065Z,99.90
2019-05-22T22:52:46.035Z,99.90
2019-05-22T22:55:20.020Z,99.90
2019-05-22T22:57:52.495Z,99.90
2019-05-22T23:00:37.937Z,99.90
2019-05-22T23:03:11.705Z,99.90
2019-05-22T23:05:44.834Z,99.90
2019-05-22T23:08:22.083Z,99.90
2019-05-22T23:10:53.275Z,99.90
2019-05-22T23:13:26.241Z,99.90
2019-05-22T23:15:58.118Z,99.90
2019-05-22T23:19:29.909Z,99.90
2019-05-22T23:22:01.278Z,99.90
2019-05-22T23:24:32.844Z,99.90
2019-05-22T23:27:06.413Z,99.90
2019-05-22T23:29:38.536Z,99.90
2019-05-22T23:32:11.876Z,99.90
2019-05-22T23:34:44.760Z,99.90
2019-05-22T23:37:19.014Z,99.90
2019-05-22T23:40:02.594Z,99.90
2019-05-22T23:42:38.573Z,99.90
2019-05-22T23:45:13.923Z,99.90
2019-05-22T23:48:03.805Z,99.90
2019-05-22T23:50:38.088Z,99.90
2019-05-22T23:53:12.401Z,99.90
2019-05-22T23:55:45.659Z,99.90
2019-05-22T23:58:20.162Z,99.90
