createdAt,value
2018-12-24T00:00:36.740Z,0.40
2018-12-24T00:03:05.097Z,0.30
2018-12-24T00:05:33.435Z,0.30
2018-12-24T00:08:01.782Z,0.30
2018-12-24T00:10:30.134Z,0.30
2018-12-24T00:12:58.461Z,0.30
2018-12-24T00:15:26.810Z,0.30
2018-12-24T00:17:55.152Z,0.30
2018-12-24T00:20:23.500Z,0.30
2018-12-24T00:22:51.836Z,0.30
2018-12-24T00:25:20.178Z,0.30
2018-12-24T00:27:48.520Z,0.40
2018-12-24T00:30:16.879Z,0.30
2018-12-24T00:32:45.207Z,0.33
2018-12-24T00:35:13.583Z,0.30
2018-12-24T00:37:41.922Z,0.30
2018-12-24T00:40:10.266Z,0.30
2018-12-24T00:42:38.606Z,0.40
2018-12-24T00:45:07.013Z,0.40
2018-12-24T00:47:35.354Z,0.30
2018-12-24T00:50:03.708Z,0.30
2018-12-24T00:52:32.048Z,0.30
2018-12-24T00:55:00.497Z,0.30
2018-12-24T00:57:28.911Z,0.30
2018-12-24T00:59:57.246Z,0.30
2018-12-24T01:02:25.588Z,0.30
2018-12-24T01:04:53.939Z,0.30
2018-12-24T01:07:41.665Z,0.30
2018-12-24T01:10:10.016Z,0.33
2018-12-24T01:12:38.360Z,0.37
2018-12-24T01:15:06.707Z,0.30
2018-12-24T01:17:35.051Z,0.30
2018-12-24T01:22:58.559Z,0.50
2018-12-24T01:25:26.999Z,0.30
2018-12-24T01:27:55.347Z,0.40
2018-12-24T01:30:23.693Z,0.40
2018-12-24T01:32:52.029Z,0.40
2018-12-24T01:35:20.379Z,0.30
2018-12-24T01:37:48.712Z,0.40
2018-12-24T01:40:17.069Z,0.40
2018-12-24T01:42:45.405Z,0.30
2018-12-24T01:45:33.155Z,0.30
2018-12-24T01:48:01.498Z,0.40
2018-12-24T01:50:29.857Z,0.40
2018-12-24T01:52:58.199Z,0.30
2018-12-24T01:55:26.550Z,0.40
2018-12-24T01:57:54.893Z,0.30
2018-12-24T02:00:23.245Z,0.30
2018-12-24T02:02:51.583Z,0.40
2018-12-24T02:05:39.341Z,0.30
2018-12-24T02:08:07.680Z,0.30
2018-12-24T02:10:36.043Z,0.40
2018-12-24T02:13:04.377Z,0.30
2018-12-24T02:15:32.722Z,0.30
2018-12-24T02:18:01.068Z,0.40
2018-12-24T02:20:29.409Z,0.40
2018-12-24T02:22:57.744Z,0.70
2018-12-24T02:25:26.089Z,0.50
2018-12-24T02:27:54.425Z,0.37
2018-12-24T02:30:22.782Z,0.50
2018-12-24T02:32:51.116Z,1.10
2018-12-24T02:35:19.455Z,0.40
2018-12-24T02:37:47.804Z,0.47
2018-12-24T02:40:16.143Z,0.50
2018-12-24T02:42:52.299Z,0.40
2018-12-24T02:45:14.598Z,0.43
2018-12-24T02:47:42.961Z,0.40
2018-12-24T02:50:11.322Z,0.50
2018-12-24T02:52:39.673Z,0.70
2018-12-24T02:55:08.020Z,0.47
2018-12-24T02:57:36.390Z,0.40
2018-12-24T03:00:44.793Z,0.47
2018-12-24T03:03:13.162Z,0.50
2018-12-24T03:05:41.508Z,0.53
2018-12-24T03:08:09.873Z,0.40
2018-12-24T03:10:38.224Z,0.70
2018-12-24T03:13:06.589Z,0.55
2018-12-24T03:15:34.941Z,0.45
2018-12-24T03:18:03.297Z,0.40
2018-12-24T03:20:31.646Z,0.42
2018-12-24T03:22:59.993Z,0.50
2018-12-24T03:25:28.344Z,1.00
2018-12-24T03:27:56.701Z,0.60
2018-12-24T03:30:25.073Z,0.40
2018-12-24T03:32:53.432Z,0.40
2018-12-24T03:35:21.767Z,0.40
2018-12-24T03:37:50.117Z,0.40
2018-12-24T03:40:18.466Z,0.60
2018-12-24T03:42:46.823Z,0.60
2018-12-24T03:45:15.168Z,0.65
2018-12-24T03:47:43.517Z,0.62
2018-12-24T03:50:11.860Z,0.50
2018-12-24T03:52:40.210Z,0.40
2018-12-24T03:55:08.563Z,0.40
2018-12-24T03:57:36.906Z,0.40
2018-12-24T04:00:45.332Z,0.40
2018-12-24T04:03:13.677Z,0.47
2018-12-24T04:05:42.023Z,0.40
2018-12-24T04:08:10.370Z,0.50
2018-12-24T04:10:38.719Z,0.42
2018-12-24T04:13:07.067Z,0.40
2018-12-24T04:18:24.360Z,0.55
2018-12-24T04:20:52.802Z,0.70
2018-12-24T04:23:21.178Z,0.90
2018-12-24T04:25:49.532Z,0.40
2018-12-24T04:28:17.879Z,0.50
2018-12-24T04:30:46.228Z,0.60
2018-12-24T04:33:14.580Z,0.80
2018-12-24T04:35:42.920Z,0.50
2018-12-24T04:38:11.686Z,0.50
2018-12-24T04:40:40.026Z,0.70
2018-12-24T04:43:08.373Z,0.98
2018-12-24T04:45:36.716Z,0.60
2018-12-24T04:48:05.084Z,0.62
2018-12-24T04:50:33.425Z,1.10
2018-12-24T04:53:01.776Z,0.82
2018-12-24T04:55:30.127Z,0.55
2018-12-24T04:57:58.468Z,0.40
2018-12-24T05:00:26.819Z,0.80
2018-12-24T05:02:55.172Z,2.15
2018-12-24T05:05:23.510Z,0.70
2018-12-24T05:07:51.853Z,0.80
2018-12-24T05:10:20.209Z,0.70
2018-12-24T05:12:48.549Z,0.42
2018-12-24T05:15:16.898Z,0.78
2018-12-24T05:17:45.241Z,0.60
2018-12-24T05:20:13.584Z,0.62
2018-12-24T05:22:41.925Z,0.62
2018-12-24T05:25:10.274Z,0.53
2018-12-24T05:27:38.614Z,0.70
2018-12-24T05:30:06.961Z,0.80
2018-12-24T05:32:35.302Z,1.00
2018-12-24T05:35:03.723Z,0.72
2018-12-24T05:37:32.064Z,0.90
2018-12-24T05:40:00.414Z,0.78
2018-12-24T05:42:28.765Z,1.32
2018-12-24T05:44:57.111Z,1.37
2018-12-24T05:47:25.457Z,0.93
2018-12-24T05:49:53.810Z,0.90
2018-12-24T05:52:22.157Z,1.15
2018-12-24T05:55:09.859Z,1.70
2018-12-24T05:57:38.200Z,2.20
2018-12-24T06:00:06.623Z,1.40
2018-12-24T06:02:34.965Z,2.27
2018-12-24T06:05:03.388Z,2.20
2018-12-24T06:07:31.728Z,2.40
2018-12-24T06:10:00.268Z,3.75
2018-12-24T06:12:30.164Z,1.90
2018-12-24T06:14:58.511Z,2.22
2018-12-24T06:17:26.854Z,3.70
2018-12-24T06:19:55.211Z,4.55
2018-12-24T06:22:23.553Z,2.40
2018-12-24T06:24:51.928Z,2.80
2018-12-24T06:27:20.249Z,3.40
2018-12-24T06:29:48.591Z,2.85
2018-12-24T06:32:16.938Z,2.95
2018-12-24T06:34:45.278Z,2.80
2018-12-24T06:37:13.624Z,3.22
2018-12-24T06:39:41.967Z,3.17
2018-12-24T06:42:10.319Z,3.47
2018-12-24T06:44:38.658Z,4.20
2018-12-24T06:47:26.387Z,2.90
2018-12-24T06:49:54.742Z,3.60
2018-12-24T06:52:23.105Z,3.37
2018-12-24T06:54:51.449Z,3.70
2018-12-24T06:57:19.804Z,3.87
2018-12-24T06:59:48.151Z,2.85
2018-12-24T07:02:16.499Z,4.20
2018-12-24T07:04:44.840Z,3.42
2018-12-24T07:07:13.184Z,3.40
2018-12-24T07:09:41.537Z,3.45
2018-12-24T07:12:09.887Z,3.85
2018-12-24T07:14:38.228Z,3.02
2018-12-24T07:17:06.614Z,3.98
2018-12-24T07:19:34.955Z,6.55
2018-12-24T07:22:03.310Z,3.35
2018-12-24T07:24:31.687Z,3.00
2018-12-24T07:27:00.034Z,3.25
2018-12-24T07:29:28.377Z,2.47
2018-12-24T07:31:56.731Z,2.72
2018-12-24T07:34:32.325Z,2.27
2018-12-24T07:36:55.157Z,2.67
2018-12-24T07:39:23.499Z,2.83
2018-12-24T07:41:51.849Z,3.22
2018-12-24T07:44:24.221Z,3.10
2018-12-24T07:46:50.551Z,2.90
2018-12-24T07:49:18.895Z,3.10
2018-12-24T07:51:47.241Z,2.65
2018-12-24T07:54:15.592Z,2.95
2018-12-24T07:56:43.949Z,2.72
2018-12-24T07:59:12.307Z,4.37
2018-12-24T08:01:40.749Z,3.67
2018-12-24T08:04:09.093Z,3.27
2018-12-24T08:06:37.446Z,2.90
2018-12-24T08:09:45.838Z,3.10
2018-12-24T08:12:14.197Z,2.45
2018-12-24T08:14:42.540Z,2.50
2018-12-24T08:17:10.889Z,3.25
2018-12-24T08:19:39.231Z,2.67
2018-12-24T08:22:07.581Z,2.92
2018-12-24T08:24:35.921Z,3.80
2018-12-24T08:27:04.269Z,3.10
2018-12-24T08:29:32.618Z,3.30
2018-12-24T08:32:00.970Z,3.62
2018-12-24T08:34:29.317Z,3.37
2018-12-24T08:36:57.661Z,3.40
2018-12-24T08:39:26.007Z,3.60
2018-12-24T08:41:54.362Z,3.90
2018-12-24T08:44:42.219Z,3.02
2018-12-24T08:47:10.587Z,4.50
2018-12-24T08:49:38.940Z,4.12
2018-12-24T08:52:07.291Z,3.98
2018-12-24T08:54:35.652Z,3.12
2018-12-24T08:57:03.996Z,4.37
2018-12-24T08:59:32.357Z,4.12
2018-12-24T09:02:00.703Z,4.20
2018-12-24T09:04:29.072Z,5.10
2018-12-24T09:06:57.418Z,3.98
2018-12-24T09:09:25.761Z,3.72
2018-12-24T09:11:54.112Z,3.33
2018-12-24T09:14:22.482Z,3.40
2018-12-24T09:16:50.828Z,3.67
2018-12-24T09:19:19.186Z,3.85
2018-12-24T09:21:47.529Z,2.25
2018-12-24T09:24:16.276Z,3.00
2018-12-24T09:27:03.991Z,3.00
2018-12-24T09:29:32.357Z,3.92
2018-12-24T09:32:00.984Z,3.00
2018-12-24T09:34:29.310Z,2.90
2018-12-24T09:36:57.650Z,2.67
2018-12-24T09:39:25.999Z,2.40
2018-12-24T09:41:54.337Z,3.10
2018-12-24T09:44:22.718Z,2.52
2018-12-24T09:46:51.061Z,3.00
2018-12-24T09:49:19.412Z,2.70
2018-12-24T09:51:47.914Z,2.98
2018-12-24T09:54:16.248Z,2.75
2018-12-24T09:56:44.604Z,2.85
2018-12-24T09:59:12.945Z,3.70
2018-12-24T10:01:41.290Z,3.35
2018-12-24T10:04:11.985Z,3.35
2018-12-24T10:06:40.332Z,3.65
2018-12-24T10:09:08.839Z,4.67
2018-12-24T10:11:37.184Z,4.65
2018-12-24T10:14:08.361Z,4.92
2018-12-24T10:19:25.655Z,6.20
2018-12-24T10:21:53.999Z,5.25
2018-12-24T10:24:22.358Z,5.72
2018-12-24T10:26:50.705Z,5.85
2018-12-24T10:29:19.675Z,5.30
2018-12-24T10:31:49.141Z,5.62
2018-12-24T10:34:17.498Z,7.28
2018-12-24T10:36:45.859Z,5.62
2018-12-24T10:39:14.207Z,6.67
2018-12-24T10:41:42.560Z,6.55
2018-12-24T10:44:10.908Z,5.25
2018-12-24T10:46:39.277Z,5.83
2018-12-24T10:49:07.630Z,6.03
2018-12-24T10:51:35.986Z,6.17
2018-12-24T10:54:04.326Z,7.00
2018-12-24T10:56:32.682Z,6.30
2018-12-24T10:59:01.027Z,7.45
2018-12-24T11:01:29.382Z,6.90
2018-12-24T11:03:57.739Z,6.37
2018-12-24T11:06:26.092Z,7.17
2018-12-24T11:08:54.437Z,5.45
2018-12-24T11:11:22.822Z,6.95
2018-12-24T11:13:51.180Z,6.17
2018-12-24T11:16:19.533Z,5.50
2018-12-24T11:18:47.881Z,6.05
2018-12-24T11:21:16.225Z,6.55
2018-12-24T11:23:44.579Z,8.10
2018-12-24T11:26:13.354Z,7.90
2018-12-24T11:28:41.701Z,7.90
2018-12-24T11:31:10.059Z,5.17
2018-12-24T11:33:38.404Z,4.72
2018-12-24T11:36:06.761Z,6.12
2018-12-24T11:38:35.106Z,5.87
2018-12-24T11:41:03.456Z,6.62
2018-12-24T11:43:31.813Z,5.40
2018-12-24T11:46:00.150Z,5.00
2018-12-24T11:48:28.495Z,3.75
2018-12-24T11:50:56.846Z,4.70
2018-12-24T11:53:25.196Z,4.92
2018-12-24T11:55:53.537Z,4.90
2018-12-24T11:58:21.890Z,4.05
2018-12-24T12:00:50.237Z,3.40
2018-12-24T12:03:18.589Z,5.25
2018-12-24T12:05:47.019Z,4.33
2018-12-24T12:08:15.389Z,3.95
2018-12-24T12:10:43.717Z,4.37
2018-12-24T12:13:12.080Z,4.65
2018-12-24T12:15:42.854Z,3.10
2018-12-24T12:18:10.637Z,4.58
2018-12-24T12:20:58.330Z,3.80
2018-12-24T12:23:26.697Z,4.90
2018-12-24T12:25:55.045Z,3.95
2018-12-24T12:28:42.754Z,4.45
2018-12-24T12:31:11.097Z,3.52
2018-12-24T12:33:39.448Z,3.92
2018-12-24T12:36:07.793Z,3.80
2018-12-24T12:38:36.145Z,4.50
2018-12-24T12:41:04.487Z,4.10
2018-12-24T12:43:52.199Z,3.62
2018-12-24T12:46:20.539Z,4.22
2018-12-24T12:48:48.901Z,2.65
2018-12-24T12:51:17.249Z,3.35
2018-12-24T12:53:45.607Z,3.52
2018-12-24T12:56:13.949Z,2.90
2018-12-24T12:58:42.302Z,3.17
2018-12-24T13:01:10.649Z,2.80
2018-12-24T13:03:39.005Z,1.90
2018-12-24T13:06:07.345Z,2.70
2018-12-24T13:08:35.703Z,3.67
2018-12-24T13:11:04.044Z,4.17
2018-12-24T13:13:36.681Z,3.62
2018-12-24T13:16:02.463Z,2.98
2018-12-24T13:18:38.603Z,2.87
2018-12-24T13:21:06.962Z,3.00
2018-12-24T13:23:35.385Z,2.62
2018-12-24T13:26:03.725Z,2.10
2018-12-24T13:28:32.135Z,2.30
2018-12-24T13:31:00.417Z,2.50
2018-12-24T13:33:28.763Z,2.05
2018-12-24T13:35:57.126Z,2.20
2018-12-24T13:38:25.471Z,2.42
2018-12-24T13:40:53.813Z,2.00
2018-12-24T13:43:22.161Z,2.60
2018-12-24T13:45:50.508Z,2.60
2018-12-24T13:48:18.848Z,2.85
2018-12-24T13:50:47.192Z,3.47
2018-12-24T13:53:15.551Z,5.10
2018-12-24T13:55:43.892Z,4.62
2018-12-24T13:58:31.594Z,4.03
2018-12-24T14:00:59.947Z,2.72
2018-12-24T14:03:28.298Z,2.83
2018-12-24T14:05:56.641Z,2.42
2018-12-24T14:08:24.994Z,3.12
2018-12-24T14:10:53.342Z,2.55
2018-12-24T14:13:21.696Z,2.75
2018-12-24T14:15:50.035Z,2.20
2018-12-24T14:18:18.388Z,3.52
2018-12-24T14:20:46.748Z,4.30
2018-12-24T14:23:15.545Z,4.17
2018-12-24T14:25:43.900Z,3.15
2018-12-24T14:28:12.238Z,2.85
2018-12-24T14:30:40.594Z,2.98
2018-12-24T14:33:08.939Z,2.10
2018-12-24T14:35:37.282Z,1.85
2018-12-24T14:38:05.696Z,2.10
2018-12-24T14:40:33.983Z,2.02
2018-12-24T14:43:02.331Z,1.98
2018-12-24T14:45:30.697Z,1.72
2018-12-24T14:47:59.034Z,1.80
2018-12-24T14:50:27.385Z,2.20
2018-12-24T14:52:55.727Z,1.90
2018-12-24T14:55:24.073Z,1.98
2018-12-24T14:57:52.416Z,1.80
2018-12-24T15:00:20.764Z,1.85
2018-12-24T15:02:49.106Z,2.00
2018-12-24T15:05:17.458Z,1.87
2018-12-24T15:07:45.808Z,1.82
2018-12-24T15:10:14.164Z,1.82
2018-12-24T15:12:42.509Z,2.20
2018-12-24T15:15:10.863Z,2.35
2018-12-24T15:17:39.209Z,2.20
2018-12-24T15:20:07.630Z,2.37
2018-12-24T15:22:35.998Z,2.92
2018-12-24T15:25:04.432Z,2.52
2018-12-24T15:27:32.799Z,2.95
2018-12-24T15:30:01.150Z,3.12
2018-12-24T15:32:29.502Z,3.00
2018-12-24T15:34:57.875Z,2.95
2018-12-24T15:37:26.225Z,2.87
2018-12-24T15:39:54.576Z,3.45
2018-12-24T15:42:22.927Z,3.70
2018-12-24T15:44:51.282Z,3.30
2018-12-24T15:47:19.625Z,4.22
2018-12-24T15:49:47.977Z,4.03
2018-12-24T15:52:16.317Z,2.27
2018-12-24T15:54:44.670Z,3.37
2018-12-24T15:57:32.367Z,4.00
2018-12-24T16:00:00.712Z,2.77
2018-12-24T16:02:29.055Z,3.60
2018-12-24T16:04:57.408Z,3.50
2018-12-24T16:07:25.763Z,3.87
2018-12-24T16:09:54.114Z,4.30
2018-12-24T16:12:22.468Z,4.00
2018-12-24T16:14:50.828Z,4.03
2018-12-24T16:17:19.169Z,3.45
2018-12-24T16:19:47.529Z,4.20
2018-12-24T16:22:15.878Z,4.42
2018-12-24T16:24:44.237Z,5.15
2018-12-24T16:27:12.585Z,4.53
2018-12-24T16:29:40.923Z,4.37
2018-12-24T16:32:09.278Z,5.05
2018-12-24T16:34:37.616Z,5.95
2018-12-24T16:37:05.969Z,5.30
2018-12-24T16:39:34.319Z,6.65
2018-12-24T16:42:02.674Z,6.70
2018-12-24T16:44:31.017Z,7.75
2018-12-24T16:46:59.741Z,7.08
2018-12-24T16:49:29.455Z,6.42
2018-12-24T16:51:57.810Z,7.00
2018-12-24T16:54:26.160Z,7.60
2018-12-24T16:56:54.511Z,6.10
2018-12-24T16:59:22.857Z,6.40
2018-12-24T17:01:51.210Z,6.75
2018-12-24T17:04:19.557Z,7.45
2018-12-24T17:06:47.910Z,8.70
2018-12-24T17:09:16.261Z,7.12
2018-12-24T17:11:44.615Z,6.85
2018-12-24T17:14:12.976Z,6.70
2018-12-24T17:16:41.323Z,7.80
2018-12-24T17:19:09.672Z,5.90
2018-12-24T17:21:38.032Z,7.53
2018-12-24T17:24:06.385Z,5.22
2018-12-24T17:26:34.739Z,7.28
2018-12-24T17:29:03.081Z,7.22
2018-12-24T17:31:31.447Z,7.05
2018-12-24T17:33:59.791Z,7.47
2018-12-24T17:36:28.141Z,7.87
2018-12-24T17:38:56.494Z,7.70
2018-12-24T17:41:24.840Z,5.92
2018-12-24T17:43:53.204Z,6.35
2018-12-24T17:46:21.541Z,4.87
2018-12-24T17:48:49.905Z,5.90
2018-12-24T17:51:18.250Z,4.47
2018-12-24T17:53:47.038Z,5.60
2018-12-24T17:56:15.382Z,5.33
2018-12-24T17:58:44.584Z,5.70
2018-12-24T18:01:13.905Z,5.75
2018-12-24T18:03:42.246Z,5.65
2018-12-24T18:06:10.591Z,5.62
2018-12-24T18:08:38.949Z,5.92
2018-12-24T18:11:07.297Z,5.00
2018-12-24T18:13:35.645Z,4.75
2018-12-24T18:16:03.988Z,4.70
2018-12-24T18:18:32.348Z,4.80
2018-12-24T18:21:20.038Z,5.58
2018-12-24T18:23:48.402Z,6.15
2018-12-24T18:26:16.757Z,4.70
2018-12-24T18:28:45.115Z,6.62
2018-12-24T18:31:19.954Z,4.80
2018-12-24T18:33:43.580Z,4.58
2018-12-24T18:36:11.927Z,4.70
2018-12-24T18:38:40.276Z,4.67
2018-12-24T18:41:08.623Z,5.33
2018-12-24T18:43:36.972Z,5.28
2018-12-24T18:46:05.319Z,16.30
2018-12-24T18:48:33.772Z,10.85
2018-12-24T18:51:02.114Z,7.67
2018-12-24T18:53:30.470Z,6.80
2018-12-24T18:55:58.819Z,5.30
2018-12-24T18:58:27.165Z,5.47
2018-12-24T19:00:55.508Z,6.42
2018-12-24T19:03:23.862Z,5.65
2018-12-24T19:05:52.208Z,5.53
2018-12-24T19:08:20.577Z,5.37
2018-12-24T19:10:48.914Z,6.15
2018-12-24T19:13:17.269Z,5.92
2018-12-24T19:15:45.622Z,5.03
2018-12-24T19:18:13.969Z,7.00
2018-12-24T19:20:42.330Z,6.50
2018-12-24T19:23:10.683Z,6.60
2018-12-24T19:25:39.032Z,5.95
2018-12-24T19:28:07.411Z,6.33
2018-12-24T19:30:35.763Z,6.30
2018-12-24T19:33:04.114Z,7.12
2018-12-24T19:35:32.468Z,6.62
2018-12-24T19:38:00.816Z,6.17
2018-12-24T19:40:29.174Z,6.95
2018-12-24T19:42:57.514Z,6.85
2018-12-24T19:45:25.868Z,6.78
2018-12-24T19:47:54.211Z,7.30
2018-12-24T19:50:22.567Z,7.67
2018-12-24T19:52:50.911Z,7.80
2018-12-24T19:55:19.265Z,8.35
2018-12-24T19:57:47.623Z,7.87
2018-12-24T20:00:15.979Z,9.68
2018-12-24T20:02:44.329Z,6.22
2018-12-24T20:05:12.682Z,4.75
2018-12-24T20:07:41.027Z,4.70
2018-12-24T20:10:09.382Z,4.70
2018-12-24T20:12:37.732Z,4.30
2018-12-24T20:15:46.132Z,5.75
2018-12-24T20:18:14.513Z,4.08
2018-12-24T20:20:42.859Z,3.35
2018-12-24T20:23:11.201Z,3.42
2018-12-24T20:25:39.558Z,3.65
2018-12-24T20:28:07.899Z,3.87
2018-12-24T20:30:55.610Z,4.20
2018-12-24T20:33:23.961Z,5.25
2018-12-24T20:35:52.311Z,4.70
2018-12-24T20:38:20.656Z,4.20
2018-12-24T20:40:49.005Z,3.80
2018-12-24T20:43:17.345Z,3.30
2018-12-24T20:45:45.704Z,4.33
2018-12-24T20:48:14.049Z,3.45
2018-12-24T20:50:42.408Z,3.60
2018-12-24T20:53:10.752Z,3.47
2018-12-24T20:55:39.113Z,3.58
2018-12-24T20:58:07.457Z,4.60
2018-12-24T21:00:35.800Z,4.95
2018-12-24T21:03:04.155Z,3.67
2018-12-24T21:05:32.493Z,4.15
2018-12-24T21:08:00.850Z,4.00
2018-12-24T21:10:29.230Z,4.42
2018-12-24T21:12:57.571Z,3.92
2018-12-24T21:15:25.981Z,3.42
2018-12-24T21:17:54.333Z,2.85
2018-12-24T21:20:22.679Z,4.33
2018-12-24T21:22:51.028Z,4.30
2018-12-24T21:25:19.372Z,3.90
2018-12-24T21:27:47.726Z,2.95
2018-12-24T21:30:16.070Z,2.65
2018-12-24T21:32:44.419Z,3.20
2018-12-24T21:35:12.772Z,4.67
2018-12-24T21:37:41.133Z,5.03
2018-12-24T21:40:09.552Z,3.70
2018-12-24T21:42:37.902Z,3.77
2018-12-24T21:45:06.257Z,3.45
2018-12-24T21:47:34.601Z,3.55
2018-12-24T21:50:02.952Z,3.40
2018-12-24T21:52:31.303Z,3.42
2018-12-24T21:54:59.643Z,3.08
2018-12-24T21:57:27.993Z,3.35
2018-12-24T21:59:56.339Z,3.65
2018-12-24T22:02:44.044Z,2.95
2018-12-24T22:05:12.382Z,2.95
2018-12-24T22:07:40.734Z,3.60
2018-12-24T22:10:09.079Z,3.80
2018-12-24T22:12:37.429Z,4.08
2018-12-24T22:15:05.775Z,4.42
2018-12-24T22:17:34.124Z,3.12
2018-12-24T22:20:02.466Z,4.70
2018-12-24T22:22:30.818Z,4.22
2018-12-24T22:24:59.257Z,3.30
2018-12-24T22:27:27.604Z,4.60
2018-12-24T22:29:55.947Z,3.45
2018-12-24T22:32:24.300Z,4.00
2018-12-24T22:34:52.639Z,4.50
2018-12-24T22:37:20.992Z,4.33
2018-12-24T22:39:49.335Z,4.22
2018-12-24T22:42:17.690Z,4.90
2018-12-24T22:44:46.040Z,5.50
2018-12-24T22:47:14.394Z,4.62
2018-12-24T22:49:42.752Z,5.10
2018-12-24T22:52:11.101Z,4.75
2018-12-24T22:54:39.448Z,5.35
2018-12-24T22:57:07.851Z,4.97
2018-12-24T22:59:36.185Z,6.05
2018-12-24T23:02:04.542Z,4.25
2018-12-24T23:04:32.879Z,5.08
2018-12-24T23:07:01.237Z,5.15
2018-12-24T23:09:29.591Z,4.42
2018-12-24T23:11:57.938Z,5.45
2018-12-24T23:14:26.284Z,5.30
2018-12-24T23:16:54.632Z,4.97
2018-12-24T23:19:22.984Z,5.05
2018-12-24T23:21:51.334Z,5.05
2018-12-24T23:24:19.690Z,5.30
2018-12-24T23:26:48.467Z,6.10
2018-12-24T23:29:36.214Z,5.53
2018-12-24T23:32:04.574Z,6.10
2018-12-24T23:34:32.924Z,5.95
2018-12-24T23:37:01.296Z,5.50
2018-12-24T23:39:29.649Z,5.25
2018-12-24T23:41:58.003Z,4.28
2018-12-24T23:44:26.357Z,4.20
2018-12-24T23:46:54.703Z,4.40
2018-12-24T23:49:23.066Z,5.33
2018-12-24T23:51:51.446Z,5.35
2018-12-24T23:54:19.799Z,5.05
2018-12-24T23:56:48.154Z,4.30
2018-12-24T23:59:16.507Z,5.50
