createdAt,value
2018-05-09T00:00:58.431Z,6.50
2018-05-09T00:03:29.043Z,6.10
2018-05-09T00:05:59.145Z,6.77
2018-05-09T00:08:29.534Z,6.30
2018-05-09T00:11:00.392Z,6.37
2018-05-09T00:13:30.830Z,6.40
2018-05-09T00:16:00.910Z,6.67
2018-05-09T00:18:31.300Z,6.32
2018-05-09T00:21:01.379Z,6.37
2018-05-09T00:23:31.438Z,6.17
2018-05-09T00:26:01.542Z,6.10
2018-05-09T00:28:31.954Z,5.93
2018-05-09T00:31:02.052Z,6.10
2018-05-09T00:33:32.450Z,6.28
2018-05-09T00:36:04.054Z,6.43
2018-05-09T00:38:34.759Z,6.37
2018-05-09T00:41:05.680Z,6.57
2018-05-09T00:43:37.733Z,5.95
2018-05-09T00:46:07.811Z,6.13
2018-05-09T00:48:39.503Z,5.62
2018-05-09T00:51:09.595Z,5.80
2018-05-09T00:53:39.994Z,5.70
2018-05-09T00:56:10.083Z,6.13
2018-05-09T00:58:41.363Z,5.93
2018-05-09T01:01:12.225Z,6.40
2018-05-09T01:03:42.637Z,6.28
2018-05-09T01:06:13.516Z,6.50
2018-05-09T01:08:43.678Z,5.70
2018-05-09T01:11:14.530Z,6.53
2018-05-09T01:13:44.947Z,5.78
2018-05-09T01:16:15.044Z,5.73
2018-05-09T01:18:45.737Z,6.18
2018-05-09T01:21:15.829Z,5.67
2018-05-09T01:23:46.274Z,6.22
2018-05-09T01:26:16.537Z,5.80
2018-05-09T01:28:46.806Z,5.90
2018-05-09T01:31:17.255Z,5.85
2018-05-09T01:33:48.092Z,5.40
2018-05-09T01:36:18.528Z,5.47
2018-05-09T01:38:48.607Z,5.43
2018-05-09T01:41:19.791Z,5.50
2018-05-09T01:43:49.866Z,5.70
2018-05-09T01:46:20.300Z,5.82
2018-05-09T01:48:50.359Z,5.60
2018-05-09T01:51:20.794Z,5.87
2018-05-09T01:53:50.870Z,5.37
2018-05-09T01:56:22.370Z,5.85
2018-05-09T01:58:52.516Z,5.40
2018-05-09T02:01:23.829Z,5.20
2018-05-09T02:03:53.658Z,5.23
2018-05-09T02:06:24.387Z,5.28
2018-05-09T02:08:55.202Z,5.47
2018-05-09T02:11:26.059Z,5.73
2018-05-09T02:13:56.463Z,5.60
2018-05-09T02:16:27.330Z,5.30
2018-05-09T02:18:57.732Z,5.75
2018-05-09T02:21:27.839Z,5.13
2018-05-09T02:23:59.396Z,5.28
2018-05-09T02:26:30.362Z,5.40
2018-05-09T02:29:00.775Z,5.50
2018-05-09T02:31:30.850Z,5.20
2018-05-09T02:34:01.289Z,5.05
2018-05-09T02:36:31.394Z,5.33
2018-05-09T02:39:01.809Z,5.22
2018-05-09T02:41:32.259Z,5.43
2018-05-09T02:44:02.871Z,5.20
2018-05-09T02:46:32.959Z,5.33
2018-05-09T02:49:03.359Z,5.10
2018-05-09T02:51:33.990Z,4.65
2018-05-09T02:54:04.053Z,4.87
2018-05-09T02:56:34.914Z,4.97
2018-05-09T02:59:05.324Z,5.20
2018-05-09T03:01:35.948Z,5.43
2018-05-09T03:04:06.348Z,5.60
2018-05-09T03:06:36.459Z,5.00
2018-05-09T03:09:06.132Z,5.43
2018-05-09T03:11:36.236Z,4.80
2018-05-09T03:14:06.324Z,4.63
2018-05-09T03:16:36.747Z,4.90
2018-05-09T03:19:06.834Z,5.17
2018-05-09T03:21:37.270Z,4.90
2018-05-09T03:24:07.103Z,4.87
2018-05-09T03:26:37.204Z,4.77
2018-05-09T03:29:07.599Z,5.25
2018-05-09T03:31:38.451Z,4.73
2018-05-09T03:34:08.879Z,4.90
2018-05-09T03:36:39.733Z,4.97
2018-05-09T03:39:09.791Z,4.77
2018-05-09T03:41:39.884Z,4.70
2018-05-09T03:44:10.264Z,4.90
2018-05-09T03:46:41.133Z,4.83
2018-05-09T03:49:11.743Z,4.97
2018-05-09T03:51:42.585Z,5.30
2018-05-09T03:54:12.431Z,4.93
2018-05-09T03:56:43.142Z,4.62
2018-05-09T03:59:13.963Z,4.40
2018-05-09T04:02:01.631Z,4.57
2018-05-09T04:04:48.815Z,4.53
2018-05-09T04:07:36.075Z,4.47
2018-05-09T04:10:06.529Z,4.60
2018-05-09T04:12:36.602Z,4.87
2018-05-09T04:15:07.189Z,4.62
2018-05-09T04:17:37.802Z,4.25
2018-05-09T04:20:07.862Z,4.70
2018-05-09T04:22:40.355Z,4.25
2018-05-09T04:25:11.178Z,4.13
2018-05-09T04:27:42.050Z,4.27
2018-05-09T04:30:12.450Z,4.15
2018-05-09T04:32:44.022Z,4.22
2018-05-09T04:35:14.838Z,3.57
2018-05-09T04:37:46.189Z,4.30
2018-05-09T04:40:16.899Z,3.97
2018-05-09T04:42:47.512Z,4.05
2018-05-09T04:45:18.130Z,3.65
2018-05-09T04:47:48.260Z,3.97
2018-05-09T04:50:18.935Z,4.07
2018-05-09T04:52:49.822Z,3.93
2018-05-09T04:55:20.571Z,3.95
2018-05-09T04:57:50.788Z,4.03
2018-05-09T05:00:20.901Z,4.00
2018-05-09T05:02:51.645Z,3.92
2018-05-09T05:05:21.707Z,4.33
2018-05-09T05:07:52.161Z,4.40
2018-05-09T05:10:22.590Z,4.20
2018-05-09T05:12:53.448Z,4.70
2018-05-09T05:15:23.531Z,5.60
2018-05-09T05:17:54.718Z,6.80
2018-05-09T05:20:24.802Z,5.73
2018-05-09T05:22:56.270Z,5.30
2018-05-09T05:25:26.953Z,5.67
2018-05-09T05:27:57.200Z,6.03
2018-05-09T05:30:28.363Z,5.57
2018-05-09T05:32:59.175Z,5.80
2018-05-09T05:35:29.255Z,5.77
2018-05-09T05:37:59.374Z,5.73
2018-05-09T05:40:29.445Z,5.57
2018-05-09T05:43:00.642Z,5.75
2018-05-09T05:45:30.770Z,5.57
2018-05-09T05:48:01.552Z,5.97
2018-05-09T05:50:32.050Z,5.87
2018-05-09T05:53:03.281Z,5.57
2018-05-09T05:55:33.687Z,5.43
2018-05-09T05:58:04.743Z,5.80
2018-05-09T06:00:35.155Z,5.60
2018-05-09T06:03:05.577Z,5.60
2018-05-09T06:05:36.566Z,5.87
2018-05-09T06:08:07.024Z,5.47
2018-05-09T06:10:37.110Z,5.80
2018-05-09T06:13:07.247Z,5.60
2018-05-09T06:15:37.700Z,5.28
2018-05-09T06:18:07.810Z,5.87
2018-05-09T06:20:38.547Z,5.80
2018-05-09T06:23:09.011Z,5.15
2018-05-09T06:25:39.850Z,6.17
2018-05-09T06:28:10.577Z,6.07
2018-05-09T06:30:41.010Z,6.32
2018-05-09T06:33:11.918Z,5.90
2018-05-09T06:35:41.975Z,5.90
2018-05-09T06:38:12.418Z,5.80
2018-05-09T06:40:43.050Z,6.40
2018-05-09T06:43:13.708Z,6.78
2018-05-09T06:45:43.812Z,6.63
2018-05-09T06:48:14.459Z,6.35
2018-05-09T06:50:44.895Z,6.10
2018-05-09T06:53:14.987Z,6.60
2018-05-09T06:55:45.390Z,6.05
2018-05-09T06:58:15.475Z,6.00
2018-05-09T07:00:45.299Z,6.23
2018-05-09T07:03:16.559Z,6.07
2018-05-09T07:05:46.631Z,5.77
2018-05-09T07:08:17.074Z,6.00
2018-05-09T07:10:47.149Z,5.93
2018-05-09T07:13:17.566Z,6.00
2018-05-09T07:15:48.287Z,6.40
2018-05-09T07:18:18.381Z,6.23
2018-05-09T07:20:48.783Z,6.53
2018-05-09T07:23:18.891Z,6.33
2018-05-09T07:25:49.506Z,6.30
2018-05-09T07:28:19.599Z,6.43
2018-05-09T07:30:49.662Z,5.60
2018-05-09T07:33:20.388Z,6.43
2018-05-09T07:35:50.442Z,5.90
2018-05-09T07:38:20.518Z,5.63
2018-05-09T07:40:50.930Z,6.18
2018-05-09T07:43:21.019Z,6.13
2018-05-09T07:45:51.099Z,5.50
2018-05-09T07:48:21.831Z,6.18
2018-05-09T07:50:52.672Z,5.97
2018-05-09T07:53:23.103Z,5.93
2018-05-09T07:55:53.943Z,5.80
2018-05-09T07:58:25.124Z,6.03
2018-05-09T08:00:55.198Z,5.87
2018-05-09T08:03:25.631Z,5.53
2018-05-09T08:05:56.547Z,6.10
2018-05-09T08:08:26.760Z,6.10
2018-05-09T08:10:56.819Z,5.53
2018-05-09T08:13:26.946Z,5.30
2018-05-09T08:15:57.359Z,5.90
2018-05-09T08:18:27.450Z,5.97
2018-05-09T08:20:57.571Z,6.60
2018-05-09T08:23:27.662Z,6.03
2018-05-09T08:25:57.755Z,5.70
2018-05-09T08:28:28.182Z,6.00
2018-05-09T08:30:58.775Z,5.67
2018-05-09T08:33:29.983Z,6.00
2018-05-09T08:36:00.057Z,5.60
2018-05-09T08:38:30.350Z,5.93
2018-05-09T08:41:00.750Z,5.57
2018-05-09T08:43:31.446Z,5.65
2018-05-09T08:46:01.655Z,6.37
2018-05-09T08:48:31.740Z,5.63
2018-05-09T08:51:01.830Z,5.90
2018-05-09T08:53:32.654Z,6.12
2018-05-09T08:56:02.725Z,5.80
2018-05-09T08:58:33.179Z,5.93
2018-05-09T09:01:03.254Z,5.90
2018-05-09T09:03:33.358Z,5.73
2018-05-09T09:06:03.758Z,6.07
2018-05-09T09:08:33.852Z,6.10
2018-05-09T09:11:04.262Z,5.50
2018-05-09T09:13:34.906Z,5.10
2018-05-09T09:16:04.962Z,6.10
2018-05-09T09:18:36.188Z,5.62
2018-05-09T09:21:06.466Z,5.87
2018-05-09T09:23:36.884Z,5.75
2018-05-09T09:26:06.952Z,5.50
2018-05-09T09:28:37.056Z,5.80
2018-05-09T09:31:07.463Z,4.90
2018-05-09T09:33:38.322Z,5.30
2018-05-09T09:36:09.027Z,5.72
2018-05-09T09:38:39.977Z,5.67
2018-05-09T09:41:10.511Z,5.53
2018-05-09T09:43:40.622Z,5.53
2018-05-09T09:46:11.023Z,5.50
2018-05-09T09:48:41.119Z,5.80
2018-05-09T09:51:11.518Z,5.35
2018-05-09T09:53:41.607Z,5.20
2018-05-09T09:56:12.229Z,5.47
2018-05-09T09:58:43.623Z,5.47
2018-05-09T10:01:14.236Z,5.50
2018-05-09T10:03:45.107Z,5.47
2018-05-09T10:06:15.527Z,5.22
2018-05-09T10:08:45.631Z,5.40
2018-05-09T10:11:16.331Z,5.40
2018-05-09T10:13:46.419Z,5.60
2018-05-09T10:16:16.510Z,5.40
2018-05-09T10:18:47.583Z,5.53
2018-05-09T10:21:17.991Z,5.37
2018-05-09T10:23:48.087Z,5.37
2018-05-09T10:26:18.933Z,5.03
2018-05-09T10:28:49.763Z,5.15
2018-05-09T10:31:20.217Z,5.18
2018-05-09T10:33:50.436Z,5.57
2018-05-09T10:36:20.523Z,5.67
2018-05-09T10:38:50.639Z,5.47
2018-05-09T10:41:21.839Z,5.03
2018-05-09T10:43:51.917Z,4.90
2018-05-09T10:46:21.995Z,5.30
2018-05-09T10:48:51.619Z,5.37
2018-05-09T10:51:22.811Z,5.45
2018-05-09T10:53:53.671Z,5.23
2018-05-09T10:56:24.647Z,4.93
2018-05-09T10:58:55.060Z,5.40
2018-05-09T11:01:25.132Z,5.33
2018-05-09T11:03:55.991Z,5.43
2018-05-09T11:06:26.407Z,5.10
2018-05-09T11:08:57.263Z,5.27
2018-05-09T11:11:28.323Z,5.05
2018-05-09T11:13:59.863Z,5.00
2018-05-09T11:16:29.695Z,5.10
2018-05-09T11:19:00.338Z,4.68
2018-05-09T11:21:30.412Z,5.37
2018-05-09T11:24:00.822Z,5.10
2018-05-09T11:26:31.445Z,4.87
2018-05-09T11:29:01.551Z,5.40
2018-05-09T11:31:32.262Z,4.65
2018-05-09T11:34:02.350Z,4.63
2018-05-09T11:36:32.454Z,4.90
2018-05-09T11:39:02.895Z,4.65
2018-05-09T11:41:33.491Z,4.72
2018-05-09T11:44:04.890Z,5.05
2018-05-09T11:46:35.499Z,5.30
2018-05-09T11:49:06.350Z,5.50
2018-05-09T11:51:36.831Z,5.03
2018-05-09T11:54:06.923Z,5.13
2018-05-09T11:56:37.034Z,5.13
2018-05-09T11:59:07.464Z,5.40
2018-05-09T12:01:38.082Z,5.05
2018-05-09T12:04:08.941Z,5.20
2018-05-09T12:06:39.548Z,4.85
2018-05-09T12:09:10.416Z,4.90
2018-05-09T12:11:41.014Z,5.22
2018-05-09T12:14:11.884Z,4.87
2018-05-09T12:16:42.274Z,4.82
2018-05-09T12:19:12.363Z,5.13
2018-05-09T12:21:43.743Z,4.80
2018-05-09T12:24:15.132Z,4.75
2018-05-09T12:26:45.200Z,4.40
2018-05-09T12:29:15.823Z,4.47
2018-05-09T12:31:45.891Z,4.97
2018-05-09T12:34:16.536Z,4.97
2018-05-09T12:36:47.142Z,4.75
2018-05-09T12:39:17.231Z,5.03
2018-05-09T12:41:48.099Z,4.57
2018-05-09T12:44:18.223Z,4.63
2018-05-09T12:46:48.638Z,4.40
2018-05-09T12:49:19.228Z,4.47
2018-05-09T12:51:49.818Z,4.43
2018-05-09T12:54:20.672Z,4.50
2018-05-09T12:56:51.096Z,4.72
2018-05-09T12:59:21.954Z,4.77
2018-05-09T13:01:52.037Z,5.10
2018-05-09T13:04:22.919Z,4.47
2018-05-09T13:06:52.988Z,5.23
2018-05-09T13:09:24.483Z,4.82
2018-05-09T13:11:55.811Z,4.40
2018-05-09T13:14:26.460Z,4.85
2018-05-09T13:16:57.051Z,4.70
2018-05-09T13:19:27.660Z,4.50
2018-05-09T13:21:58.270Z,4.50
2018-05-09T13:24:28.873Z,4.85
2018-05-09T13:26:59.197Z,4.37
2018-05-09T13:29:30.567Z,4.25
2018-05-09T13:32:01.153Z,4.75
2018-05-09T13:34:31.264Z,4.70
2018-05-09T13:37:02.136Z,4.77
2018-05-09T13:39:32.245Z,4.63
2018-05-09T13:42:02.663Z,5.10
2018-05-09T13:44:34.131Z,4.78
2018-05-09T13:47:05.586Z,4.45
2018-05-09T13:49:36.450Z,4.70
2018-05-09T13:52:07.059Z,4.62
2018-05-09T13:54:37.906Z,4.90
2018-05-09T13:57:07.992Z,4.90
2018-05-09T13:59:38.425Z,4.80
2018-05-09T14:02:09.807Z,4.55
2018-05-09T14:04:40.439Z,4.55
2018-05-09T14:07:11.035Z,4.62
2018-05-09T14:09:41.647Z,4.22
2018-05-09T14:12:12.266Z,4.55
2018-05-09T14:14:42.907Z,4.90
2018-05-09T14:17:13.503Z,4.43
2018-05-09T14:19:44.139Z,4.50
2018-05-09T14:22:14.755Z,4.50
2018-05-09T14:24:45.337Z,4.45
2018-05-09T14:27:15.481Z,4.33
2018-05-09T14:29:45.700Z,4.67
2018-05-09T14:32:15.909Z,4.50
2018-05-09T14:34:46.727Z,4.72
2018-05-09T14:37:18.075Z,4.25
2018-05-09T14:39:48.676Z,4.07
2018-05-09T14:42:19.267Z,4.37
2018-05-09T14:44:51.402Z,4.60
2018-05-09T14:47:22.746Z,4.30
2018-05-09T14:49:53.371Z,4.22
2018-05-09T14:52:24.487Z,4.22
2018-05-09T14:54:54.971Z,4.60
2018-05-09T14:57:25.547Z,4.40
2018-05-09T14:59:55.647Z,4.07
2018-05-09T15:02:25.731Z,4.57
2018-05-09T15:04:55.858Z,4.23
2018-05-09T15:07:26.559Z,4.65
2018-05-09T15:09:57.951Z,4.20
2018-05-09T15:12:28.542Z,4.40
2018-05-09T15:14:59.921Z,4.28
2018-05-09T15:17:30.483Z,4.12
2018-05-09T15:20:01.826Z,4.28
2018-05-09T15:22:33.130Z,4.20
2018-05-09T15:25:04.067Z,4.37
2018-05-09T15:27:34.689Z,4.50
2018-05-09T15:30:05.048Z,4.25
2018-05-09T15:32:35.883Z,4.50
2018-05-09T15:35:06.322Z,3.80
2018-05-09T15:37:37.659Z,4.30
2018-05-09T15:40:08.238Z,4.05
2018-05-09T15:42:39.423Z,4.07
2018-05-09T15:45:09.524Z,4.50
2018-05-09T15:47:40.132Z,4.45
2018-05-09T15:50:10.724Z,4.20
2018-05-09T15:52:40.978Z,3.97
2018-05-09T15:55:11.057Z,4.20
2018-05-09T15:57:41.902Z,4.30
2018-05-09T16:00:12.340Z,4.40
2018-05-09T16:02:43.678Z,4.15
2018-05-09T16:05:14.131Z,3.60
2018-05-09T16:07:45.447Z,4.05
2018-05-09T16:10:16.310Z,4.03
2018-05-09T16:12:46.396Z,4.13
2018-05-09T16:15:17.587Z,4.25
2018-05-09T16:17:48.173Z,4.03
2018-05-09T16:20:18.279Z,4.07
2018-05-09T16:22:48.380Z,4.30
2018-05-09T16:25:19.082Z,3.80
2018-05-09T16:27:49.547Z,3.80
2018-05-09T16:30:19.642Z,4.10
2018-05-09T16:32:50.083Z,3.58
2018-05-09T16:35:20.689Z,4.12
2018-05-09T16:37:51.531Z,4.37
2018-05-09T16:40:21.971Z,3.35
2018-05-09T16:42:52.078Z,3.93
2018-05-09T16:45:22.491Z,4.10
2018-05-09T16:47:53.338Z,4.00
2018-05-09T16:50:24.115Z,3.87
2018-05-09T16:52:54.710Z,4.28
2018-05-09T16:55:25.327Z,4.20
2018-05-09T16:57:55.391Z,4.00
2018-05-09T17:00:26.199Z,3.87
2018-05-09T17:02:56.731Z,4.20
2018-05-09T17:05:26.899Z,4.07
2018-05-09T17:07:58.503Z,4.15
2018-05-09T17:10:28.590Z,4.33
2018-05-09T17:12:58.668Z,4.13
2018-05-09T17:15:29.571Z,3.97
2018-05-09T17:17:59.646Z,4.00
2018-05-09T17:20:29.748Z,4.00
2018-05-09T17:23:00.543Z,3.90
2018-05-09T17:25:31.038Z,3.80
2018-05-09T17:28:01.357Z,4.00
2018-05-09T17:30:31.834Z,3.92
2018-05-09T17:33:03.006Z,3.80
2018-05-09T17:35:33.439Z,3.83
2018-05-09T17:38:03.904Z,3.70
2018-05-09T17:40:35.129Z,3.85
2018-05-09T17:43:05.475Z,3.92
2018-05-09T17:45:35.930Z,3.78
2018-05-09T17:48:06.811Z,4.07
2018-05-09T17:50:37.300Z,3.62
2018-05-09T17:53:08.662Z,3.85
2018-05-09T17:55:38.782Z,3.93
2018-05-09T17:58:09.446Z,3.80
2018-05-09T18:00:40.173Z,3.72
2018-05-09T18:03:10.825Z,3.70
2018-05-09T18:05:42.043Z,3.80
2018-05-09T18:08:13.398Z,3.90
2018-05-09T18:10:44.035Z,3.67
2018-05-09T18:13:14.446Z,3.87
2018-05-09T18:15:44.907Z,3.70
2018-05-09T18:18:15.335Z,3.80
2018-05-09T18:20:45.967Z,3.60
2018-05-09T18:23:16.399Z,3.53
2018-05-09T18:25:46.830Z,3.80
2018-05-09T18:28:17.805Z,3.47
2018-05-09T18:30:49.044Z,3.33
2018-05-09T18:33:19.115Z,3.90
2018-05-09T18:35:49.536Z,3.90
2018-05-09T18:38:19.964Z,3.70
2018-05-09T18:40:51.963Z,3.50
2018-05-09T18:43:22.077Z,4.00
2018-05-09T18:45:52.515Z,3.42
2018-05-09T18:48:22.595Z,7.40
2018-05-09T18:50:52.696Z,22.20
2018-05-09T18:53:23.152Z,23.87
2018-05-09T18:55:53.825Z,23.62
2018-05-09T18:58:24.509Z,24.23
2018-05-09T19:00:55.193Z,24.02
2018-05-09T19:03:25.874Z,23.52
2018-05-09T19:05:56.554Z,23.17
2018-05-09T19:08:27.994Z,23.27
2018-05-09T19:11:00.839Z,23.20
2018-05-09T19:13:31.523Z,22.60
2018-05-09T19:16:02.262Z,21.90
2018-05-09T19:18:32.976Z,22.95
2018-05-09T19:21:04.451Z,22.83
2018-05-09T19:23:35.151Z,22.62
2018-05-09T19:26:06.155Z,22.27
2018-05-09T19:28:36.906Z,21.95
2018-05-09T19:31:07.731Z,21.10
2018-05-09T19:33:38.431Z,22.33
2018-05-09T19:36:09.153Z,21.92
2018-05-09T19:38:40.688Z,22.05
2018-05-09T19:41:11.540Z,22.05
2018-05-09T19:43:42.241Z,22.15
2018-05-09T19:46:12.955Z,21.92
2018-05-09T19:48:43.421Z,21.87
2018-05-09T19:51:13.883Z,21.42
2018-05-09T19:53:45.336Z,21.83
2018-05-09T19:56:16.799Z,20.90
2018-05-09T19:58:47.477Z,21.75
2018-05-09T20:01:18.159Z,21.52
2018-05-09T20:03:50.193Z,21.90
2018-05-09T20:06:20.901Z,21.80
2018-05-09T20:08:52.318Z,19.77
2018-05-09T20:11:22.962Z,20.52
2018-05-09T20:13:53.671Z,20.50
2018-05-09T20:16:24.500Z,20.12
2018-05-09T20:18:55.159Z,20.65
2018-05-09T20:21:25.861Z,20.27
2018-05-09T20:23:56.501Z,20.58
2018-05-09T20:26:27.191Z,21.10
2018-05-09T20:29:02.562Z,20.08
2018-05-09T20:31:55.422Z,19.73
2018-05-09T20:34:26.067Z,20.05
2018-05-09T20:36:56.748Z,20.02
2018-05-09T20:39:27.378Z,20.08
2018-05-09T20:41:58.134Z,19.95
2018-05-09T20:44:28.892Z,19.73
2018-05-09T20:46:59.555Z,20.33
2018-05-09T20:49:30.197Z,20.08
2018-05-09T20:52:00.867Z,19.15
2018-05-09T20:54:31.516Z,20.23
2018-05-09T20:57:02.192Z,19.12
2018-05-09T20:59:32.838Z,20.75
2018-05-09T21:02:03.258Z,19.75
2018-05-09T21:04:33.903Z,19.15
2018-05-09T21:07:06.079Z,19.37
2018-05-09T21:09:36.736Z,20.42
2018-05-09T21:12:12.023Z,19.25
2018-05-09T21:14:42.675Z,20.10
2018-05-09T21:17:13.870Z,19.45
2018-05-09T21:19:44.502Z,19.98
2018-05-09T21:22:15.162Z,18.75
2018-05-09T21:24:45.812Z,19.35
2018-05-09T21:27:16.702Z,19.55
2018-05-09T21:29:47.438Z,19.85
2018-05-09T21:32:18.110Z,19.00
2018-05-09T21:34:48.755Z,19.65
2018-05-09T21:37:19.416Z,19.27
2018-05-09T21:39:50.827Z,18.98
2018-05-09T21:42:21.491Z,18.83
2018-05-09T21:44:52.166Z,18.12
2018-05-09T21:47:22.995Z,19.23
2018-05-09T21:49:54.180Z,19.35
2018-05-09T21:52:24.826Z,19.52
2018-05-09T21:54:55.466Z,19.08
2018-05-09T21:57:26.137Z,18.83
2018-05-09T21:59:57.539Z,18.67
2018-05-09T22:02:28.199Z,19.20
2018-05-09T22:04:58.859Z,18.60
2018-05-09T22:07:30.275Z,19.30
2018-05-09T22:10:00.919Z,19.08
2018-05-09T22:12:31.586Z,18.23
2018-05-09T22:15:02.238Z,18.08
2018-05-09T22:17:32.906Z,18.67
2018-05-09T22:20:03.538Z,18.67
2018-05-09T22:22:34.218Z,18.50
2018-05-09T22:25:04.865Z,19.05
2018-05-09T22:27:35.523Z,19.02
2018-05-09T22:30:06.154Z,18.15
2018-05-09T22:32:36.814Z,18.52
2018-05-09T22:35:07.463Z,17.45
2018-05-09T22:37:38.909Z,18.58
2018-05-09T22:40:09.112Z,17.25
2018-05-09T22:42:39.775Z,17.87
2018-05-09T22:45:11.195Z,17.95
2018-05-09T22:47:41.859Z,17.30
2018-05-09T22:50:13.270Z,17.67
2018-05-09T22:52:43.730Z,17.25
2018-05-09T22:55:14.372Z,18.15
2018-05-09T22:57:45.600Z,17.45
2018-05-09T23:00:15.916Z,17.62
2018-05-09T23:02:46.603Z,17.73
2018-05-09T23:05:18.063Z,16.92
2018-05-09T23:07:48.880Z,17.73
2018-05-09T23:10:20.189Z,16.62
2018-05-09T23:12:50.765Z,16.67
2018-05-09T23:15:23.378Z,16.92
2018-05-09T23:17:54.050Z,17.25
2018-05-09T23:20:25.503Z,17.33
2018-05-09T23:22:56.147Z,16.80
2018-05-09T23:25:26.777Z,17.05
2018-05-09T23:27:58.231Z,16.85
2018-05-09T23:30:28.675Z,16.65
2018-05-09T23:32:59.334Z,17.33
2018-05-09T23:35:30.077Z,16.42
2018-05-09T23:38:00.778Z,15.98
2018-05-09T23:40:31.549Z,16.12
2018-05-09T23:43:02.315Z,16.52
2018-05-09T23:45:33.023Z,15.70
2018-05-09T23:48:03.563Z,16.42
2018-05-09T23:50:34.215Z,16.55
2018-05-09T23:53:04.678Z,17.10
2018-05-09T23:55:35.476Z,16.05
2018-05-09T23:58:07.048Z,16.10
