createdAt,value
2019-01-24T00:00:38.454Z,3.6
2019-01-24T00:01:28.235Z,3.6
2019-01-24T00:02:18.568Z,3.6
2019-01-24T00:03:08.352Z,3.6
2019-01-24T00:03:58.404Z,3.6
2019-01-24T00:04:48.731Z,3.6
2019-01-24T00:05:38.799Z,3.6
2019-01-24T00:06:28.841Z,3.7
2019-01-24T00:07:18.634Z,3.6
2019-01-24T00:08:08.687Z,3.7
2019-01-24T00:08:59.023Z,3.6
2019-01-24T00:09:49.096Z,3.6
2019-01-24T00:10:39.144Z,3.7
2019-01-24T00:11:29.206Z,3.7
2019-01-24T00:12:19.249Z,3.6
2019-01-24T00:13:09.043Z,3.6
2019-01-24T00:13:59.368Z,3.7
2019-01-24T00:14:49.428Z,3.6
2019-01-24T00:15:39.213Z,3.6
2019-01-24T00:16:29.561Z,3.6
2019-01-24T00:17:19.593Z,3.6
2019-01-24T00:18:09.459Z,3.6
2019-01-24T00:18:59.720Z,3.6
2019-01-24T00:19:49.766Z,3.6
2019-01-24T00:20:39.598Z,3.6
2019-01-24T00:21:29.615Z,3.6
2019-01-24T00:22:19.959Z,3.6
2019-01-24T00:23:10.016Z,3.6
2019-01-24T00:24:00.043Z,3.6
2019-01-24T00:24:49.833Z,3.6
2019-01-24T00:25:40.208Z,3.6
2019-01-24T00:26:29.670Z,3.6
2019-01-24T00:27:20.026Z,3.6
2019-01-24T00:28:10.347Z,3.6
2019-01-24T00:29:00.398Z,3.6
2019-01-24T00:29:50.443Z,3.6
2019-01-24T00:30:40.509Z,3.5
2019-01-24T00:31:30.580Z,3.6
2019-01-24T00:32:20.633Z,3.6
2019-01-24T00:33:10.421Z,3.5
2019-01-24T00:34:00.815Z,3.5
2019-01-24T00:34:50.255Z,3.5
2019-01-24T00:35:40.890Z,3.5
2019-01-24T00:36:30.675Z,3.5
2019-01-24T00:37:20.433Z,3.5
2019-01-24T00:38:10.757Z,3.5
2019-01-24T00:39:01.092Z,3.5
2019-01-24T00:39:51.154Z,3.5
2019-01-24T00:40:40.924Z,3.4
2019-01-24T00:41:30.980Z,3.5
2019-01-24T00:42:21.318Z,3.4
2019-01-24T00:43:10.834Z,3.4
2019-01-24T00:44:01.155Z,3.4
2019-01-24T00:44:51.491Z,3.5
2019-01-24T00:45:41.542Z,3.4
2019-01-24T00:46:31.604Z,3.4
2019-01-24T00:47:21.656Z,3.5
2019-01-24T00:48:11.716Z,3.4
2019-01-24T00:49:01.786Z,3.4
2019-01-24T00:49:51.552Z,3.4
2019-01-24T00:50:41.898Z,3.4
2019-01-24T00:51:31.956Z,3.4
2019-01-24T00:52:21.726Z,3.4
2019-01-24T00:53:12.068Z,3.4
2019-01-24T00:54:01.886Z,3.4
2019-01-24T00:54:52.166Z,3.4
2019-01-24T00:55:42.003Z,3.4
2019-01-24T00:56:31.743Z,3.4
2019-01-24T00:57:22.066Z,3.4
2019-01-24T00:58:12.131Z,3.4
2019-01-24T00:59:01.954Z,3.4
2019-01-24T00:59:52.518Z,3.4
2019-01-24T01:00:42.588Z,3.4
2019-01-24T01:01:32.631Z,3.4
2019-01-24T01:02:22.698Z,3.5
2019-01-24T01:03:12.753Z,3.5
2019-01-24T01:04:02.803Z,3.5
2019-01-24T01:04:52.865Z,3.5
2019-01-24T01:05:42.653Z,3.5
2019-01-24T01:06:32.493Z,3.5
2019-01-24T01:07:23.043Z,3.6
2019-01-24T01:08:13.130Z,3.6
2019-01-24T01:09:03.165Z,3.5
2019-01-24T01:09:53.207Z,3.6
2019-01-24T01:10:43.275Z,3.6
2019-01-24T01:11:33.329Z,3.6
2019-01-24T01:12:23.388Z,3.6
2019-01-24T01:13:13.160Z,3.6
2019-01-24T01:14:03.500Z,3.6
2019-01-24T01:14:53.563Z,3.6
2019-01-24T01:15:43.358Z,3.6
2019-01-24T01:16:33.679Z,3.6
2019-01-24T01:17:23.450Z,3.6
2019-01-24T01:18:13.784Z,3.6
2019-01-24T01:19:03.567Z,3.6
2019-01-24T01:19:53.902Z,3.6
2019-01-24T01:20:43.670Z,3.6
2019-01-24T01:21:34.017Z,3.6
2019-01-24T01:22:24.069Z,3.6
2019-01-24T01:23:13.579Z,3.6
2019-01-24T01:24:04.191Z,3.6
2019-01-24T01:24:53.999Z,3.6
2019-01-24T01:25:44.306Z,3.6
2019-01-24T01:26:34.124Z,3.6
2019-01-24T01:27:24.414Z,3.6
2019-01-24T01:28:13.704Z,3.6
2019-01-24T01:29:04.536Z,3.6
2019-01-24T01:29:54.585Z,3.6
2019-01-24T01:30:44.639Z,3.6
2019-01-24T01:31:34.419Z,3.6
2019-01-24T01:32:24.481Z,3.6
2019-01-24T01:33:14.820Z,3.6
2019-01-24T01:34:04.322Z,3.6
2019-01-24T01:34:54.936Z,3.6
2019-01-24T01:35:44.985Z,3.6
2019-01-24T01:36:35.049Z,3.6
2019-01-24T01:37:25.099Z,3.6
2019-01-24T01:38:15.159Z,3.6
2019-01-24T01:39:05.212Z,3.6
2019-01-24T01:39:54.997Z,3.6
2019-01-24T01:40:45.368Z,3.6
2019-01-24T01:41:34.840Z,3.6
2019-01-24T01:42:25.438Z,3.6
2019-01-24T01:43:15.231Z,3.6
2019-01-24T01:44:05.552Z,3.6
2019-01-24T01:44:55.070Z,3.6
2019-01-24T01:45:45.705Z,3.6
2019-01-24T01:46:35.458Z,3.6
2019-01-24T01:47:25.792Z,3.6
2019-01-24T01:48:15.857Z,3.6
2019-01-24T01:49:05.363Z,3.6
2019-01-24T01:49:55.960Z,3.6
2019-01-24T01:50:46.062Z,3.6
2019-01-24T01:51:35.529Z,3.6
2019-01-24T01:52:26.140Z,3.6
2019-01-24T01:53:16.213Z,3.6
2019-01-24T01:54:05.712Z,3.6
2019-01-24T01:54:56.042Z,3.6
2019-01-24T01:55:46.127Z,3.6
2019-01-24T01:56:36.425Z,3.6
2019-01-24T01:57:26.475Z,3.6
2019-01-24T01:58:16.542Z,3.6
2019-01-24T01:59:06.594Z,3.6
2019-01-24T01:59:56.109Z,3.6
2019-01-24T02:00:46.714Z,3.6
2019-01-24T02:01:36.762Z,3.6
2019-01-24T02:02:26.829Z,3.6
2019-01-24T02:03:16.889Z,3.6
2019-01-24T02:04:06.947Z,3.6
2019-01-24T02:04:56.999Z,3.6
2019-01-24T02:05:46.791Z,3.6
2019-01-24T02:06:37.206Z,3.6
2019-01-24T02:07:26.902Z,3.6
2019-01-24T02:08:16.676Z,3.7
2019-01-24T02:09:07.015Z,3.7
2019-01-24T02:09:57.344Z,3.7
2019-01-24T02:10:47.409Z,3.7
2019-01-24T02:11:37.174Z,3.7
2019-01-24T02:12:27.521Z,3.7
2019-01-24T02:13:17.571Z,3.7
2019-01-24T02:14:07.092Z,3.7
2019-01-24T02:14:57.698Z,3.7
2019-01-24T02:15:47.748Z,3.7
2019-01-24T02:16:37.836Z,3.7
2019-01-24T02:17:27.591Z,3.8
2019-01-24T02:18:17.918Z,3.8
2019-01-24T02:19:07.753Z,3.8
2019-01-24T02:19:57.771Z,3.8
2019-01-24T02:20:48.093Z,3.8
2019-01-24T02:21:37.880Z,3.8
2019-01-24T02:22:28.216Z,3.8
2019-01-24T02:23:17.708Z,3.8
2019-01-24T02:24:08.333Z,3.8
2019-01-24T02:24:58.385Z,3.8
2019-01-24T02:25:48.435Z,3.9
2019-01-24T02:26:38.496Z,3.9
2019-01-24T02:27:28.290Z,3.9
2019-01-24T02:28:18.615Z,3.9
2019-01-24T02:29:08.390Z,3.9
2019-01-24T02:29:58.727Z,3.9
2019-01-24T02:30:48.797Z,3.9
2019-01-24T02:31:38.577Z,3.9
2019-01-24T02:32:28.618Z,3.9
2019-01-24T02:33:18.682Z,3.9
2019-01-24T02:34:08.469Z,3.9
2019-01-24T02:34:59.071Z,3.9
2019-01-24T02:35:49.158Z,3.9
2019-01-24T02:36:38.932Z,3.9
2019-01-24T02:37:29.240Z,3.9
2019-01-24T02:38:19.022Z,4
2019-01-24T02:39:09.388Z,4
2019-01-24T02:39:59.422Z,4
2019-01-24T02:40:48.937Z,4
2019-01-24T02:41:39.541Z,4
2019-01-24T02:42:29.054Z,4
2019-01-24T02:43:19.679Z,4
2019-01-24T02:44:09.702Z,4.1
2019-01-24T02:44:59.491Z,4
2019-01-24T02:45:49.837Z,4.1
2019-01-24T02:46:39.634Z,4
2019-01-24T02:47:29.938Z,4.1
2019-01-24T02:48:20.011Z,4
2019-01-24T02:49:09.789Z,4.1
2019-01-24T02:50:00.237Z,4.1
2019-01-24T02:50:49.917Z,4.1
2019-01-24T02:51:39.963Z,4.1
2019-01-24T02:52:29.458Z,4.1
2019-01-24T02:53:20.072Z,4.1
2019-01-24T02:54:10.403Z,4.1
2019-01-24T02:55:00.215Z,4.1
2019-01-24T02:55:50.501Z,4.1
2019-01-24T02:56:40.293Z,4.1
2019-01-24T02:57:30.633Z,4.1
2019-01-24T02:58:20.685Z,4.1
2019-01-24T02:59:10.736Z,4.1
2019-01-24T03:00:00.851Z,4.1
2019-01-24T03:00:50.310Z,4.1
2019-01-24T03:01:40.628Z,4.2
2019-01-24T03:02:31.229Z,4.2
2019-01-24T03:03:21.049Z,4.2
2019-01-24T03:04:11.096Z,4.2
2019-01-24T03:05:00.875Z,4.2
2019-01-24T03:08:33.615Z,4.3
2019-01-24T03:09:23.919Z,4.3
2019-01-24T03:10:13.703Z,4.3
2019-01-24T03:11:04.035Z,4.3
2019-01-24T03:11:54.080Z,4.3
2019-01-24T03:12:44.144Z,4.3
2019-01-24T03:13:33.919Z,4.3
2019-01-24T03:14:24.257Z,4.3
2019-01-24T03:15:13.790Z,4.3
2019-01-24T03:16:03.835Z,4.3
2019-01-24T03:16:54.438Z,4.3
2019-01-24T03:17:44.494Z,4.4
2019-01-24T03:18:34.274Z,4.4
2019-01-24T03:19:24.334Z,4.4
2019-01-24T03:20:14.407Z,4.4
2019-01-24T03:21:04.724Z,4.4
2019-01-24T03:21:54.781Z,4.4
2019-01-24T03:22:44.564Z,4.4
2019-01-24T03:23:34.901Z,4.4
2019-01-24T03:24:24.940Z,4.4
2019-01-24T03:25:14.449Z,4.4
2019-01-24T03:26:05.061Z,4.4
2019-01-24T03:26:54.859Z,4.5
2019-01-24T03:27:45.192Z,4.5
2019-01-24T03:28:34.959Z,4.5
2019-01-24T03:29:25.016Z,4.5
2019-01-24T03:30:15.415Z,4.6
2019-01-24T03:31:05.167Z,4.6
2019-01-24T03:31:55.539Z,4.6
2019-01-24T03:32:45.309Z,4.6
2019-01-24T03:33:35.350Z,4.6
2019-01-24T03:34:25.655Z,4.6
2019-01-24T03:35:15.748Z,4.6
2019-01-24T03:36:05.755Z,4.6
2019-01-24T03:36:55.537Z,4.6
2019-01-24T03:37:45.318Z,4.6
2019-01-24T03:38:35.940Z,4.6
2019-01-24T03:39:25.985Z,4.7
2019-01-24T03:40:15.527Z,4.7
2019-01-24T03:41:06.166Z,4.7
2019-01-24T03:41:56.165Z,4.7
2019-01-24T03:42:46.225Z,4.7
2019-01-24T03:43:36.270Z,4.7
2019-01-24T03:44:26.347Z,4.8
2019-01-24T03:45:16.383Z,4.8
2019-01-24T03:46:06.452Z,4.8
2019-01-24T03:46:56.538Z,4.8
2019-01-24T03:47:46.560Z,4.8
2019-01-24T03:48:36.611Z,4.8
2019-01-24T03:49:26.125Z,4.8
2019-01-24T03:50:16.726Z,4.8
2019-01-24T03:51:06.572Z,4.8
2019-01-24T03:51:56.842Z,4.8
2019-01-24T03:52:46.915Z,4.8
2019-01-24T03:53:36.972Z,4.8
2019-01-24T03:54:27.064Z,4.8
2019-01-24T03:55:16.797Z,4.9
2019-01-24T03:56:07.114Z,4.9
2019-01-24T03:56:56.913Z,4.9
2019-01-24T03:57:46.995Z,4.9
2019-01-24T03:58:37.292Z,4.9
2019-01-24T03:59:27.395Z,4.9
2019-01-24T04:00:17.430Z,4.9
2019-01-24T04:01:07.536Z,4.9
2019-01-24T04:01:57.535Z,4.9
2019-01-24T04:02:47.041Z,4.9
2019-01-24T04:03:37.649Z,4.9
2019-01-24T04:04:27.442Z,4.9
2019-01-24T04:05:17.776Z,4.9
2019-01-24T04:06:07.805Z,4.9
2019-01-24T04:06:57.957Z,4.9
2019-01-24T04:07:47.673Z,5
2019-01-24T04:08:37.459Z,5
2019-01-24T04:09:27.763Z,5
2019-01-24T04:10:18.131Z,5
2019-01-24T04:11:07.880Z,5
2019-01-24T04:11:58.209Z,5
2019-01-24T04:12:48.278Z,5
2019-01-24T04:13:37.783Z,5.1
2019-01-24T04:14:28.118Z,5
2019-01-24T04:15:18.480Z,5.1
2019-01-24T04:16:08.503Z,5
2019-01-24T04:16:58.578Z,5.1
2019-01-24T04:17:48.618Z,5.1
2019-01-24T04:18:38.133Z,5.1
2019-01-24T04:19:28.810Z,5.1
2019-01-24T04:20:18.555Z,5.1
2019-01-24T04:21:08.859Z,5.1
2019-01-24T04:21:58.905Z,5.1
2019-01-24T04:22:48.973Z,5.1
2019-01-24T04:23:39.028Z,5.1
2019-01-24T04:24:29.073Z,5.1
2019-01-24T04:25:19.266Z,5.1
2019-01-24T04:26:08.922Z,5.1
2019-01-24T04:26:59.265Z,5.1
2019-01-24T04:27:49.350Z,5.1
2019-01-24T04:28:39.120Z,5.2
2019-01-24T04:29:29.182Z,5.1
2019-01-24T04:30:19.200Z,5.2
2019-01-24T04:31:09.537Z,5.2
2019-01-24T04:31:59.605Z,5.2
2019-01-24T04:32:49.676Z,5.2
2019-01-24T04:33:39.709Z,5.2
2019-01-24T04:34:29.772Z,5.2
2019-01-24T04:35:22.635Z,5.2
2019-01-24T04:36:09.903Z,5.2
2019-01-24T04:36:59.951Z,5.3
2019-01-24T04:37:49.747Z,5.2
2019-01-24T04:38:40.072Z,5.3
2019-01-24T04:39:30.124Z,5.3
2019-01-24T04:40:19.900Z,5.3
2019-01-24T04:41:09.965Z,5.3
2019-01-24T04:42:00.289Z,5.3
2019-01-24T04:42:50.382Z,5.3
2019-01-24T04:43:40.419Z,5.3
2019-01-24T04:44:30.183Z,5.3
2019-01-24T04:45:20.541Z,5.3
2019-01-24T04:46:10.029Z,5.3
2019-01-24T04:47:00.631Z,5.3
2019-01-24T04:47:50.454Z,5.3
2019-01-24T04:48:40.493Z,5.3
2019-01-24T04:49:30.261Z,5.3
2019-01-24T04:50:20.425Z,5.3
2019-01-24T04:51:10.651Z,5.3
2019-01-24T04:52:00.698Z,5.3
2019-01-24T04:52:50.503Z,5.3
2019-01-24T04:53:41.111Z,5.3
2019-01-24T04:54:30.880Z,5.3
2019-01-24T04:55:20.457Z,5.3
2019-01-24T04:56:11.311Z,5.3
2019-01-24T04:57:01.039Z,5.3
2019-01-24T04:57:51.103Z,5.3
2019-01-24T04:58:41.449Z,5.3
2019-01-24T04:59:31.264Z,5.3
2019-01-24T05:00:21.278Z,5.3
2019-01-24T05:01:10.804Z,5.3
2019-01-24T05:02:01.393Z,5.3
2019-01-24T05:02:51.755Z,5.3
2019-01-24T05:03:41.495Z,5.3
2019-01-24T05:04:31.580Z,5.3
2019-01-24T05:05:29.722Z,5.3
2019-01-24T05:06:12.082Z,5.3
2019-01-24T05:07:02.097Z,5.3
2019-01-24T05:07:51.834Z,5.3
2019-01-24T05:08:42.201Z,5.3
2019-01-24T05:09:31.914Z,5.2
2019-01-24T05:10:22.352Z,5.3
2019-01-24T05:11:12.019Z,5.3
2019-01-24T05:12:02.092Z,5.2
2019-01-24T05:12:52.419Z,5.3
2019-01-24T05:13:42.469Z,5.2
2019-01-24T05:14:32.537Z,5.2
2019-01-24T05:15:22.617Z,5.2
2019-01-24T05:16:12.646Z,5.2
2019-01-24T05:17:02.414Z,5.2
2019-01-24T05:17:52.791Z,5.2
2019-01-24T05:18:42.544Z,5.2
2019-01-24T05:19:32.604Z,5.1
2019-01-24T05:20:22.656Z,5.2
2019-01-24T05:21:12.999Z,5.1
2019-01-24T05:22:03.037Z,5.2
2019-01-24T05:22:53.119Z,5.1
2019-01-24T05:23:43.197Z,5.1
2019-01-24T05:24:33.218Z,5.1
2019-01-24T05:25:23.275Z,5.1
2019-01-24T05:26:13.343Z,5.1
2019-01-24T05:27:03.111Z,5.1
2019-01-24T05:27:53.204Z,5.1
2019-01-24T05:28:43.521Z,5.1
2019-01-24T05:29:33.279Z,5.1
2019-01-24T05:30:23.654Z,5.1
2019-01-24T05:31:13.402Z,5.1
2019-01-24T05:32:03.747Z,5.1
2019-01-24T05:32:55.332Z,5.1
2019-01-24T05:33:43.847Z,5.1
2019-01-24T05:34:33.917Z,5.1
2019-01-24T05:35:23.694Z,5.1
2019-01-24T05:36:14.039Z,5.1
2019-01-24T05:37:03.801Z,5.1
2019-01-24T05:37:54.174Z,5.1
2019-01-24T05:38:44.205Z,5.1
2019-01-24T05:39:34.239Z,5.1
2019-01-24T05:40:24.309Z,5.1
2019-01-24T05:41:14.391Z,5.1
2019-01-24T05:42:04.409Z,5.1
2019-01-24T05:42:54.514Z,5.1
2019-01-24T05:43:44.580Z,5
2019-01-24T05:44:34.583Z,5
2019-01-24T05:45:24.668Z,5
2019-01-24T05:46:14.711Z,5
2019-01-24T05:47:04.756Z,5
2019-01-24T05:47:54.826Z,5
2019-01-24T05:48:44.313Z,5
2019-01-24T05:49:34.646Z,5
2019-01-24T05:50:26.499Z,5
2019-01-24T05:51:15.044Z,5
2019-01-24T05:52:05.121Z,5
2019-01-24T05:52:54.886Z,5
2019-01-24T05:53:45.253Z,5
2019-01-24T05:54:35.288Z,5
2019-01-24T05:55:25.328Z,5
2019-01-24T05:56:15.388Z,5
2019-01-24T05:57:05.446Z,5
2019-01-24T05:57:55.495Z,5
2019-01-24T05:58:45.563Z,5
2019-01-24T05:59:35.613Z,5
2019-01-24T06:00:25.400Z,5
2019-01-24T06:01:15.740Z,5
2019-01-24T06:02:05.795Z,5
2019-01-24T06:02:55.837Z,5
2019-01-24T06:03:45.884Z,5
2019-01-24T06:04:35.957Z,5
2019-01-24T06:06:33.709Z,5.1
2019-01-24T06:07:23.783Z,5.1
2019-01-24T06:08:13.557Z,5
2019-01-24T06:09:03.887Z,5.1
2019-01-24T06:09:53.932Z,5.1
2019-01-24T06:10:43.724Z,5.1
2019-01-24T06:11:34.047Z,5.1
2019-01-24T06:12:24.102Z,5.1
2019-01-24T06:13:13.922Z,5.1
2019-01-24T06:14:04.210Z,5.1
2019-01-24T06:14:54.274Z,5.1
2019-01-24T06:15:44.052Z,5.1
2019-01-24T06:16:34.109Z,5.1
2019-01-24T06:17:24.166Z,5.1
2019-01-24T06:18:14.512Z,5.1
2019-01-24T06:19:04.565Z,5.1
2019-01-24T06:19:54.633Z,5.2
2019-01-24T06:20:44.418Z,5.1
2019-01-24T06:21:34.737Z,5.2
2019-01-24T06:22:24.796Z,5.2
2019-01-24T06:23:14.661Z,5.2
2019-01-24T06:24:04.624Z,5.2
2019-01-24T06:24:54.956Z,5.2
2019-01-24T06:25:44.749Z,5.3
2019-01-24T06:26:35.077Z,5.3
2019-01-24T06:27:25.131Z,5.3
2019-01-24T06:28:14.938Z,5.3
2019-01-24T06:29:05.535Z,5.3
2019-01-24T06:29:55.305Z,5.3
2019-01-24T06:30:45.356Z,5.3
2019-01-24T06:31:35.410Z,5.3
2019-01-24T06:32:25.461Z,5.4
2019-01-24T06:33:15.247Z,5.4
2019-01-24T06:34:05.604Z,5.4
2019-01-24T06:34:55.389Z,5.4
2019-01-24T06:35:51.241Z,5.4
2019-01-24T06:36:35.756Z,5.4
2019-01-24T06:37:25.546Z,5.5
2019-01-24T06:38:15.588Z,5.5
2019-01-24T06:39:05.925Z,5.5
2019-01-24T06:39:55.738Z,5.6
2019-01-24T06:40:45.753Z,5.6
2019-01-24T06:41:35.540Z,5.6
2019-01-24T06:42:25.881Z,5.6
2019-01-24T06:43:16.205Z,5.6
2019-01-24T06:44:06.265Z,5.6
2019-01-24T06:44:56.311Z,5.7
2019-01-24T06:45:46.395Z,5.7
2019-01-24T06:46:36.194Z,5.8
2019-01-24T06:47:26.218Z,5.8
2019-01-24T06:48:15.992Z,5.8
2019-01-24T06:49:06.612Z,5.8
2019-01-24T06:49:56.445Z,5.8
2019-01-24T06:50:46.719Z,5.8
2019-01-24T06:51:36.782Z,5.9
2019-01-24T06:52:26.828Z,5.9
2019-01-24T06:53:16.612Z,5.9
2019-01-24T06:54:06.663Z,5.9
2019-01-24T06:54:56.997Z,6
2019-01-24T06:55:46.784Z,6
2019-01-24T06:56:36.847Z,6.1
2019-01-24T06:57:27.218Z,6.1
2019-01-24T06:58:17.234Z,6.1
2019-01-24T06:59:07.026Z,6.1
2019-01-24T06:59:57.074Z,6.1
2019-01-24T07:00:47.409Z,6.2
2019-01-24T07:01:37.466Z,6.2
2019-01-24T07:02:27.239Z,6.3
2019-01-24T07:03:17.575Z,6.3
2019-01-24T07:04:07.362Z,6.3
2019-01-24T07:06:33.633Z,6.4
2019-01-24T07:07:23.413Z,6.5
2019-01-24T07:08:13.756Z,6.6
2019-01-24T07:09:03.811Z,6.6
2019-01-24T07:09:53.880Z,6.7
2019-01-24T07:10:43.648Z,6.8
2019-01-24T07:11:33.695Z,6.8
2019-01-24T07:12:24.036Z,6.9
2019-01-24T07:13:14.098Z,7
2019-01-24T07:14:04.145Z,7.1
2019-01-24T07:14:53.933Z,7.3
2019-01-24T07:15:43.998Z,7.4
2019-01-24T07:16:34.083Z,7.5
2019-01-24T07:17:23.881Z,7.7
2019-01-24T07:18:14.435Z,7.8
2019-01-24T07:19:04.225Z,8
2019-01-24T07:19:54.553Z,8.2
2019-01-24T07:20:44.615Z,8.4
2019-01-24T07:21:34.655Z,8.6
2019-01-24T07:22:24.728Z,8.8
2019-01-24T07:23:14.490Z,9
2019-01-24T07:24:04.837Z,9.2
2019-01-24T07:24:54.900Z,9.3
2019-01-24T07:25:44.947Z,9.5
2019-01-24T07:26:34.725Z,9.8
2019-01-24T07:27:24.782Z,9.8
2019-01-24T07:28:15.143Z,10
2019-01-24T07:29:04.629Z,10.1
2019-01-24T07:29:54.961Z,10.3
2019-01-24T07:30:45.056Z,10.3
2019-01-24T07:31:35.082Z,10.4
2019-01-24T07:32:25.132Z,10.5
2019-01-24T07:33:15.472Z,10.6
2019-01-24T07:34:05.527Z,10.6
2019-01-24T07:34:55.307Z,10.7
2019-01-24T07:35:45.372Z,10.8
2019-01-24T07:36:35.429Z,10.8
2019-01-24T07:37:25.744Z,10.8
2019-01-24T07:38:15.534Z,10.8
2019-01-24T07:39:05.862Z,10.9
2019-01-24T07:39:55.919Z,10.9
2019-01-24T07:40:45.709Z,10.9
2019-01-24T07:41:36.042Z,11
2019-01-24T07:42:25.274Z,10.9
2019-01-24T07:43:16.948Z,11
2019-01-24T07:44:06.232Z,10.9
2019-01-24T07:44:56.268Z,11
2019-01-24T07:45:46.336Z,11
2019-01-24T07:46:36.123Z,11
2019-01-24T07:47:26.154Z,11
2019-01-24T07:48:16.226Z,11
2019-01-24T07:49:06.553Z,11
2019-01-24T07:49:56.064Z,11
2019-01-24T07:50:46.676Z,11
2019-01-24T07:51:36.166Z,11
2019-01-24T07:52:26.784Z,11
2019-01-24T07:53:16.842Z,11
2019-01-24T07:54:06.344Z,11
2019-01-24T07:54:56.961Z,11
2019-01-24T07:55:47.017Z,11
2019-01-24T07:56:37.090Z,10.9
2019-01-24T07:57:26.583Z,11
2019-01-24T07:58:17.293Z,10.9
2019-01-24T07:59:07.240Z,10.9
2019-01-24T07:59:57.305Z,11
2019-01-24T08:00:47.073Z,11
2019-01-24T08:01:37.138Z,11
2019-01-24T08:02:27.178Z,11
2019-01-24T08:03:16.712Z,11
2019-01-24T08:04:07.583Z,11.1
2019-01-24T08:04:57.645Z,11.1
2019-01-24T08:05:47.712Z,11.1
2019-01-24T08:06:37.205Z,11.1
2019-01-24T08:07:27.823Z,11.1
2019-01-24T08:08:17.593Z,11.1
2019-01-24T08:09:07.935Z,11.1
2019-01-24T08:09:57.429Z,11.1
2019-01-24T08:10:47.770Z,11.1
2019-01-24T08:11:37.824Z,11.1
2019-01-24T08:12:27.876Z,11.1
2019-01-24T08:13:17.937Z,11
2019-01-24T08:14:08.275Z,11
2019-01-24T08:14:58.333Z,11
2019-01-24T08:15:48.122Z,11
2019-01-24T08:16:38.497Z,11
2019-01-24T08:17:28.490Z,11
2019-01-24T08:18:18.289Z,10.9
2019-01-24T08:19:08.345Z,10.9
2019-01-24T08:19:58.392Z,10.9
2019-01-24T08:20:48.462Z,10.9
2019-01-24T08:21:38.779Z,11
2019-01-24T08:22:28.875Z,11
2019-01-24T08:23:18.912Z,11
2019-01-24T08:24:08.966Z,11.1
2019-01-24T08:24:59.014Z,11.1
2019-01-24T08:25:49.079Z,11.1
2019-01-24T08:26:39.131Z,11.1
2019-01-24T08:27:30.441Z,11.1
2019-01-24T08:28:19.249Z,11.1
2019-01-24T08:29:09.034Z,11.2
2019-01-24T08:29:58.813Z,11.2
2019-01-24T08:30:49.424Z,11.3
2019-01-24T08:31:38.918Z,11.3
2019-01-24T08:32:29.262Z,11.4
2019-01-24T08:33:19.581Z,11.4
2019-01-24T08:34:09.381Z,11.5
2019-01-24T08:34:59.718Z,11.6
2019-01-24T08:35:49.764Z,11.6
2019-01-24T08:36:39.821Z,11.6
2019-01-24T08:37:29.603Z,11.8
2019-01-24T08:38:19.660Z,11.8
2019-01-24T08:39:09.980Z,11.9
2019-01-24T08:39:59.766Z,11.9
2019-01-24T08:40:49.830Z,12.1
2019-01-24T08:41:40.166Z,12.2
2019-01-24T08:42:29.955Z,12.3
2019-01-24T08:43:20.000Z,12.3
2019-01-24T08:44:10.103Z,12.4
2019-01-24T08:45:00.395Z,12.5
2019-01-24T08:45:49.895Z,12.6
2019-01-24T08:46:39.972Z,12.7
2019-01-24T08:47:30.282Z,12.8
2019-01-24T08:48:20.622Z,12.9
2019-01-24T08:49:10.407Z,13
2019-01-24T08:50:00.762Z,13.1
2019-01-24T08:50:50.512Z,13.3
2019-01-24T08:51:40.613Z,13.3
2019-01-24T08:52:30.684Z,13.4
2019-01-24T08:53:20.977Z,13.5
2019-01-24T08:54:11.053Z,13.6
2019-01-24T08:55:00.867Z,13.6
2019-01-24T08:55:50.867Z,13.8
2019-01-24T08:56:41.199Z,13.8
2019-01-24T08:57:31.267Z,13.9
2019-01-24T08:58:21.319Z,13.9
2019-01-24T08:59:11.082Z,14.1
2019-01-24T09:00:01.036Z,14.1
2019-01-24T09:00:50.952Z,14.2
2019-01-24T09:01:41.539Z,14.2
2019-01-24T09:02:31.344Z,14.3
2019-01-24T09:03:21.644Z,14.3
2019-01-24T09:04:11.710Z,14.4
2019-01-24T09:05:01.489Z,14.4
2019-01-24T09:05:51.544Z,14.4
2019-01-24T09:06:41.394Z,14.5
2019-01-24T09:07:31.966Z,14.6
2019-01-24T09:08:21.446Z,14.6
2019-01-24T09:09:12.054Z,14.7
2019-01-24T09:10:01.949Z,14.7
2019-01-24T09:10:51.903Z,14.8
2019-01-24T09:11:41.946Z,14.8
2019-01-24T09:12:32.688Z,14.9
2019-01-24T09:13:22.065Z,14.9
2019-01-24T09:14:12.119Z,14.9
2019-01-24T09:15:02.403Z,15
2019-01-24T09:15:52.219Z,15
2019-01-24T09:16:42.280Z,15.1
2019-01-24T09:17:32.620Z,15.1
2019-01-24T09:18:22.674Z,15.1
2019-01-24T09:19:12.460Z,15.2
2019-01-24T09:20:02.633Z,15.3
2019-01-24T09:20:52.838Z,15.4
2019-01-24T09:21:42.913Z,15.4
2019-01-24T09:22:32.688Z,15.6
2019-01-24T09:23:23.023Z,15.7
2019-01-24T09:24:13.080Z,15.8
2019-01-24T09:25:03.166Z,15.9
2019-01-24T09:25:52.947Z,16
2019-01-24T09:26:42.975Z,16.2
2019-01-24T09:27:33.510Z,16.4
2019-01-24T09:28:23.352Z,16.6
2019-01-24T09:29:13.146Z,16.8
2019-01-24T09:30:53.275Z,17.2
2019-01-24T09:31:43.040Z,17.4
2019-01-24T09:32:33.370Z,17.6
2019-01-24T09:33:23.205Z,17.8
2019-01-24T09:34:13.482Z,17.9
2019-01-24T09:35:03.825Z,18.1
2019-01-24T09:35:53.609Z,18.3
2019-01-24T09:36:43.929Z,18.4
2019-01-24T09:37:33.165Z,18.6
2019-01-24T09:38:24.055Z,18.8
2019-01-24T09:39:13.839Z,19
2019-01-24T09:40:04.169Z,19.2
2019-01-24T09:40:53.668Z,19.4
2019-01-24T09:41:44.276Z,19.6
2019-01-24T09:42:34.060Z,19.9
2019-01-24T09:43:23.631Z,20.4
2019-01-24T09:44:14.451Z,20.8
2019-01-24T09:45:03.969Z,21.4
2019-01-24T09:45:54.339Z,21.9
2019-01-24T09:46:44.623Z,22.5
2019-01-24T09:47:34.686Z,23.1
2019-01-24T09:48:24.261Z,23.6
2019-01-24T09:49:14.249Z,23.9
2019-01-24T09:50:04.848Z,24.3
2019-01-24T09:50:54.918Z,24.6
2019-01-24T09:51:44.479Z,24.9
2019-01-24T09:52:34.758Z,25.4
2019-01-24T09:53:25.078Z,25.8
2019-01-24T09:54:14.873Z,26.1
2019-01-24T09:55:05.839Z,26.4
2019-01-24T09:55:54.985Z,26.7
2019-01-24T09:56:45.038Z,27
2019-01-24T09:57:34.808Z,27.2
2019-01-24T09:58:25.430Z,27.4
2019-01-24T09:59:15.483Z,27.6
2019-01-24T10:00:05.548Z,27.7
2019-01-24T10:00:55.390Z,27.9
2019-01-24T10:01:45.385Z,28
2019-01-24T10:02:35.436Z,28.1
2019-01-24T10:03:25.774Z,28.1
2019-01-24T10:04:15.836Z,28.1
2019-01-24T10:05:05.888Z,28
2019-01-24T10:07:32.940Z,27.9
2019-01-24T10:08:23.256Z,27.7
2019-01-24T10:09:13.587Z,27.6
2019-01-24T10:10:03.697Z,27.6
2019-01-24T10:10:53.752Z,27.6
2019-01-24T10:11:43.760Z,27.4
2019-01-24T10:12:33.814Z,27.4
2019-01-24T10:13:23.928Z,27.4
2019-01-24T10:14:13.968Z,27.3
2019-01-24T10:15:03.722Z,27.3
2019-01-24T10:15:53.510Z,27.1
2019-01-24T10:16:44.121Z,26.9
2019-01-24T10:17:35.274Z,26.8
2019-01-24T10:18:24.001Z,26.6
2019-01-24T10:19:14.281Z,26.6
2019-01-24T10:20:04.345Z,26.6
2019-01-24T10:20:53.836Z,26.6
2019-01-24T10:21:44.449Z,26.5
2019-01-24T10:22:34.549Z,26.5
2019-01-24T10:23:24.549Z,26.4
2019-01-24T10:24:14.354Z,26.3
2019-01-24T10:25:04.406Z,26.3
2019-01-24T10:25:54.744Z,26.2
2019-01-24T10:26:44.849Z,26.1
2019-01-24T10:27:34.770Z,26
2019-01-24T10:28:24.908Z,25.9
2019-01-24T10:29:14.406Z,25.8
2019-01-24T10:30:05.031Z,25.7
2019-01-24T10:30:55.119Z,25.5
2019-01-24T10:31:46.426Z,25.3
2019-01-24T10:32:34.923Z,25.2
2019-01-24T10:33:25.248Z,25
2019-01-24T10:34:15.033Z,24.9
2019-01-24T10:35:04.846Z,24.8
2019-01-24T10:35:54.876Z,24.8
2019-01-24T10:36:45.453Z,24.6
2019-01-24T10:37:35.270Z,24.6
2019-01-24T10:38:25.593Z,24.4
2019-01-24T10:39:15.408Z,24.3
2019-01-24T10:40:05.228Z,24.1
2019-01-24T10:40:55.781Z,24.1
2019-01-24T10:41:45.351Z,24.1
2019-01-24T10:42:35.882Z,23.9
2019-01-24T10:43:25.937Z,23.8
2019-01-24T10:44:15.992Z,23.7
2019-01-24T10:45:05.777Z,23.6
2019-01-24T10:45:55.550Z,23.5
2019-01-24T10:46:46.167Z,23.4
2019-01-24T10:47:36.214Z,23.3
2019-01-24T10:48:26.280Z,23.3
2019-01-24T10:49:16.067Z,23.2
2019-01-24T10:50:05.863Z,23.1
2019-01-24T10:50:56.467Z,23
2019-01-24T10:51:45.959Z,22.9
2019-01-24T10:52:36.295Z,22.8
2019-01-24T10:53:26.360Z,22.8
2019-01-24T10:54:16.418Z,22.6
2019-01-24T10:55:06.474Z,22.5
2019-01-24T10:55:56.794Z,22.4
2019-01-24T10:56:46.314Z,22.3
2019-01-24T10:57:36.914Z,22.3
2019-01-24T10:58:26.982Z,22.3
2019-01-24T10:59:17.026Z,22.2
2019-01-24T11:00:06.829Z,22.2
2019-01-24T11:00:56.881Z,22.1
2019-01-24T11:01:46.922Z,22.1
2019-01-24T11:02:37.257Z,22.1
2019-01-24T11:03:27.047Z,22.1
2019-01-24T11:04:17.103Z,22
2019-01-24T11:05:07.439Z,21.9
2019-01-24T11:05:57.499Z,21.8
2019-01-24T11:06:52.468Z,21.8
2019-01-24T11:07:37.321Z,21.8
2019-01-24T11:08:27.398Z,21.8
2019-01-24T11:09:17.720Z,21.8
2019-01-24T11:10:07.503Z,21.8
2019-01-24T11:10:57.860Z,21.6
2019-01-24T11:11:47.888Z,21.6
2019-01-24T11:12:37.666Z,21.6
2019-01-24T11:13:27.510Z,21.6
2019-01-24T11:14:17.820Z,21.6
2019-01-24T11:15:07.287Z,21.6
2019-01-24T11:15:57.908Z,21.6
2019-01-24T11:16:47.961Z,21.6
2019-01-24T11:17:38.023Z,21.7
2019-01-24T11:18:27.523Z,21.7
2019-01-24T11:19:17.853Z,21.7
2019-01-24T11:20:08.462Z,21.7
2019-01-24T11:20:58.540Z,21.7
2019-01-24T11:21:48.575Z,21.8
2019-01-24T11:22:38.648Z,21.8
2019-01-24T11:23:28.695Z,21.8
2019-01-24T11:24:18.474Z,21.9
2019-01-24T11:25:08.588Z,21.9
2019-01-24T11:25:58.860Z,21.9
2019-01-24T11:26:48.967Z,22
2019-01-24T11:27:38.427Z,22.1
2019-01-24T11:28:29.441Z,22.2
2019-01-24T11:29:19.105Z,22.3
2019-01-24T11:30:09.147Z,22.4
2019-01-24T11:30:59.216Z,22.4
2019-01-24T11:31:49.024Z,22.6
2019-01-24T11:32:39.338Z,22.7
2019-01-24T11:33:29.385Z,22.9
2019-01-24T11:34:19.175Z,23.1