createdAt,value
2023-11-25T00:01:15.660Z,0.63
2023-11-25T00:03:43.100Z,0.60
2023-11-25T00:06:10.634Z,0.77
2023-11-25T00:08:37.817Z,0.70
2023-11-25T00:11:14.317Z,0.50
2023-11-25T00:13:45.827Z,0.43
2023-11-25T00:16:13.042Z,0.62
2023-11-25T00:18:40.473Z,0.70
2023-11-25T00:21:07.576Z,0.70
2023-11-25T00:23:34.472Z,0.62
2023-11-25T00:26:01.873Z,0.70
2023-11-25T00:28:28.699Z,0.80
2023-11-25T00:30:55.935Z,0.70
2023-11-25T00:33:22.869Z,0.60
2023-11-25T00:35:50.026Z,0.60
2023-11-25T00:38:17.232Z,0.60
2023-11-25T00:40:44.676Z,0.73
2023-11-25T00:43:13.024Z,0.60
2023-11-25T00:45:40.064Z,0.77
2023-11-25T00:48:08.232Z,0.70
2023-11-25T00:50:35.627Z,0.50
2023-11-25T00:53:02.463Z,0.80
2023-11-25T00:55:30.922Z,0.70
2023-11-25T00:57:58.320Z,0.55
2023-11-25T01:00:27.737Z,0.50
2023-11-25T01:02:57.858Z,0.60
2023-11-25T01:05:25.248Z,0.40
2023-11-25T01:07:52.984Z,0.50
2023-11-25T01:10:20.618Z,0.52
2023-11-25T01:12:47.859Z,0.40
2023-11-25T01:15:16.431Z,0.47
2023-11-25T01:17:43.707Z,0.40
2023-11-25T01:20:11.441Z,0.30
2023-11-25T01:22:40.163Z,0.30
2023-11-25T01:25:10.340Z,0.43
2023-11-25T01:27:37.929Z,0.30
2023-11-25T01:30:06.552Z,0.40
2023-11-25T01:32:33.919Z,0.20
2023-11-25T01:35:01.972Z,0.40
2023-11-25T01:37:31.127Z,0.30
2023-11-25T01:39:59.560Z,0.27
2023-11-25T01:42:26.966Z,0.37
2023-11-25T01:44:54.280Z,0.37
2023-11-25T01:47:21.819Z,0.20
2023-11-25T01:49:49.689Z,0.30
2023-11-25T01:52:17.002Z,0.20
2023-11-25T01:54:44.349Z,0.30
2023-11-25T01:57:11.915Z,0.30
2023-11-25T01:59:40.497Z,0.20
2023-11-25T02:02:08.427Z,0.20
2023-11-25T02:04:36.020Z,0.27
2023-11-25T02:07:03.919Z,0.20
2023-11-25T02:09:32.353Z,0.10
2023-11-25T02:12:03.441Z,0.28
2023-11-25T02:14:31.169Z,0.20
2023-11-25T02:16:58.933Z,0.30
2023-11-25T02:19:27.389Z,0.35
2023-11-25T02:21:54.519Z,0.40
2023-11-25T02:24:23.304Z,0.20
2023-11-25T02:27:01.010Z,0.40
2023-11-25T02:29:28.718Z,0.40
2023-11-25T02:31:59.682Z,0.30
2023-11-25T02:34:28.057Z,0.68
2023-11-25T02:36:55.729Z,0.65
2023-11-25T02:39:24.261Z,0.62
2023-11-25T02:41:52.171Z,0.80
2023-11-25T02:44:20.647Z,1.25
2023-11-25T02:46:49.516Z,1.30
2023-11-25T02:49:17.045Z,0.93
2023-11-25T02:51:52.466Z,0.60
2023-11-25T02:54:21.604Z,0.40
2023-11-25T02:56:49.548Z,0.40
2023-11-25T02:59:19.401Z,0.40
2023-11-25T03:01:50.560Z,0.40
2023-11-25T03:04:24.504Z,0.65
2023-11-25T03:06:53.052Z,0.30
2023-11-25T03:09:21.028Z,0.30
2023-11-25T03:11:48.475Z,0.40
2023-11-25T03:14:17.545Z,0.40
2023-11-25T03:16:45.209Z,0.45
2023-11-25T03:19:12.654Z,0.30
2023-11-25T03:21:40.110Z,0.75
2023-11-25T03:24:09.422Z,0.40
2023-11-25T03:26:36.935Z,0.40
2023-11-25T03:29:04.506Z,0.60
2023-11-25T03:31:32.125Z,0.53
2023-11-25T03:33:59.065Z,0.40
2023-11-25T03:36:26.052Z,0.70
2023-11-25T03:38:53.286Z,0.47
2023-11-25T03:41:21.199Z,0.55
2023-11-25T03:43:48.355Z,0.50
2023-11-25T03:46:15.770Z,0.50
2023-11-25T03:48:42.879Z,0.50
2023-11-25T03:51:12.701Z,0.47
2023-11-25T03:53:39.953Z,0.52
2023-11-25T03:56:07.915Z,0.67
2023-11-25T03:58:35.110Z,0.50
2023-11-25T04:01:02.450Z,0.43
2023-11-25T04:03:29.759Z,0.45
2023-11-25T04:05:58.828Z,0.80
2023-11-25T04:08:26.029Z,0.50
2023-11-25T04:10:54.134Z,1.35
2023-11-25T04:13:21.338Z,1.10
2023-11-25T04:15:48.617Z,0.90
2023-11-25T04:18:15.965Z,0.85
2023-11-25T04:20:43.981Z,1.00
2023-11-25T04:23:14.300Z,0.57
2023-11-25T04:25:43.066Z,1.17
2023-11-25T04:28:13.096Z,0.77
2023-11-25T04:30:40.893Z,0.65
2023-11-25T04:33:11.840Z,0.50
2023-11-25T04:35:39.719Z,0.40
2023-11-25T04:38:06.778Z,0.40
2023-11-25T04:40:34.137Z,0.43
2023-11-25T04:43:01.388Z,0.50
2023-11-25T04:45:28.403Z,0.33
2023-11-25T04:47:55.535Z,0.32
2023-11-25T04:50:23.220Z,0.50
2023-11-25T04:52:50.928Z,0.50
2023-11-25T04:55:18.136Z,0.40
2023-11-25T04:57:45.858Z,0.50
2023-11-25T05:00:15.019Z,0.35
2023-11-25T05:02:43.411Z,0.45
2023-11-25T05:05:11.417Z,0.37
2023-11-25T05:07:38.661Z,0.30
2023-11-25T05:10:07.769Z,0.30
2023-11-25T05:12:34.828Z,0.30
2023-11-25T05:15:01.789Z,0.50
2023-11-25T05:17:29.617Z,0.60
2023-11-25T05:19:56.788Z,0.43
2023-11-25T05:22:24.013Z,0.30
2023-11-25T05:24:51.314Z,0.40
2023-11-25T05:27:18.386Z,0.30
2023-11-25T05:29:45.652Z,0.40
2023-11-25T05:32:14.227Z,0.70
2023-11-25T05:34:41.940Z,0.53
2023-11-25T05:37:12.204Z,0.40
2023-11-25T05:39:42.100Z,0.50
2023-11-25T05:42:09.576Z,0.40
2023-11-25T05:44:36.844Z,0.40
2023-11-25T05:47:04.301Z,0.43
2023-11-25T05:49:31.638Z,0.37
2023-11-25T05:52:00.919Z,0.62
2023-11-25T05:54:28.802Z,0.80
2023-11-25T05:56:56.201Z,0.80
2023-11-25T05:59:23.444Z,1.13
2023-11-25T06:01:50.808Z,1.15
2023-11-25T06:04:21.531Z,0.80
2023-11-25T06:06:50.001Z,0.70
2023-11-25T06:09:17.126Z,1.23
2023-11-25T06:11:44.227Z,1.33
2023-11-25T06:14:14.045Z,0.75
2023-11-25T06:16:43.111Z,1.08
2023-11-25T06:22:58.142Z,0.90
2023-11-25T06:25:25.391Z,1.00
2023-11-25T06:27:52.704Z,0.80
2023-11-25T06:30:23.178Z,0.80
2023-11-25T06:32:50.284Z,0.98
2023-11-25T06:35:17.357Z,0.95
2023-11-25T06:37:44.822Z,0.60
2023-11-25T06:40:15.173Z,0.70
2023-11-25T06:42:43.036Z,0.70
2023-11-25T06:45:10.677Z,0.60
2023-11-25T06:47:40.114Z,0.70
2023-11-25T06:50:07.885Z,0.40
2023-11-25T06:52:34.952Z,0.50
2023-11-25T06:55:02.444Z,0.75
2023-11-25T06:57:29.911Z,0.35
2023-11-25T06:59:57.793Z,0.40
2023-11-25T07:02:28.303Z,0.60
2023-11-25T07:04:55.448Z,0.75
2023-11-25T07:07:22.407Z,0.30
2023-11-25T07:09:50.046Z,0.50
2023-11-25T07:12:17.492Z,0.30
2023-11-25T07:14:45.202Z,0.60
2023-11-25T07:17:13.942Z,0.40
2023-11-25T07:19:42.600Z,0.40
2023-11-25T07:22:10.200Z,0.40
2023-11-25T07:24:40.610Z,0.47
2023-11-25T07:27:11.775Z,0.67
2023-11-25T07:29:38.948Z,0.85
2023-11-25T07:32:07.237Z,0.40
2023-11-25T07:34:34.674Z,0.50
2023-11-25T07:37:01.952Z,0.40
2023-11-25T07:39:34.505Z,0.47
2023-11-25T07:42:02.884Z,0.40
2023-11-25T07:44:32.941Z,0.40
2023-11-25T07:47:00.748Z,0.25
2023-11-25T07:49:30.844Z,0.20
2023-11-25T07:51:57.771Z,0.30
2023-11-25T07:54:25.307Z,0.40
2023-11-25T07:56:52.703Z,0.40
2023-11-25T07:59:20.016Z,0.35
2023-11-25T08:01:46.989Z,0.35
2023-11-25T08:04:14.238Z,0.27
2023-11-25T08:06:41.476Z,0.32
2023-11-25T08:09:09.580Z,0.30
2023-11-25T08:11:36.565Z,0.40
2023-11-25T08:14:04.313Z,2.60
2023-11-25T08:16:31.311Z,1.50
2023-11-25T08:18:59.535Z,2.30
2023-11-25T08:21:26.557Z,0.60
2023-11-25T08:23:53.777Z,1.20
2023-11-25T08:26:22.641Z,0.70
2023-11-25T08:28:51.199Z,0.30
2023-11-25T08:31:18.613Z,0.40
2023-11-25T08:33:46.260Z,0.40
2023-11-25T08:36:15.135Z,0.30
2023-11-25T08:38:42.340Z,1.80
2023-11-25T08:41:09.894Z,0.50
2023-11-25T08:43:41.748Z,0.55
2023-11-25T08:46:09.432Z,0.90
2023-11-25T08:48:36.777Z,0.75
2023-11-25T08:51:08.956Z,0.40
2023-11-25T08:53:36.431Z,0.50
2023-11-25T08:56:04.571Z,0.90
2023-11-25T08:58:31.884Z,1.05
2023-11-25T09:00:59.439Z,1.12
2023-11-25T09:03:26.825Z,0.82
2023-11-25T09:05:54.075Z,0.50
2023-11-25T09:08:21.319Z,0.50
2023-11-25T09:10:50.212Z,0.75
2023-11-25T09:13:18.165Z,0.80
2023-11-25T09:15:45.514Z,0.60
2023-11-25T09:18:13.627Z,0.60
2023-11-25T09:20:40.618Z,0.50
2023-11-25T09:23:08.080Z,0.52
2023-11-25T09:25:36.042Z,0.62
2023-11-25T09:28:04.918Z,0.88
2023-11-25T09:30:32.243Z,0.67
2023-11-25T09:32:59.639Z,0.90
2023-11-25T09:35:27.044Z,0.93
2023-11-25T09:37:54.392Z,0.60
2023-11-25T09:40:22.780Z,0.77
2023-11-25T09:42:49.829Z,0.60
2023-11-25T09:45:17.113Z,1.00
2023-11-25T09:47:45.736Z,1.55
2023-11-25T09:50:14.889Z,1.12
2023-11-25T09:52:55.804Z,0.70
2023-11-25T09:55:24.742Z,0.70
2023-11-25T09:58:03.399Z,0.82
2023-11-25T10:00:33.797Z,0.65
2023-11-25T10:03:02.683Z,0.70
2023-11-25T10:05:32.588Z,0.35
2023-11-25T10:08:00.794Z,0.63
2023-11-25T10:10:30.258Z,0.40
2023-11-25T10:12:57.651Z,0.70
2023-11-25T10:15:24.595Z,1.10
2023-11-25T10:17:52.287Z,2.35
2023-11-25T10:20:24.039Z,0.50
2023-11-25T10:22:57.949Z,0.60
2023-11-25T10:25:28.019Z,1.02
2023-11-25T10:27:56.238Z,1.20
2023-11-25T10:30:24.434Z,0.80
2023-11-25T10:32:53.674Z,0.60
2023-11-25T10:35:25.998Z,0.80
2023-11-25T10:37:53.870Z,0.60
2023-11-25T10:40:21.182Z,0.90
2023-11-25T10:42:48.734Z,0.50
2023-11-25T10:45:22.492Z,0.30
2023-11-25T10:47:50.592Z,0.50
2023-11-25T10:50:17.772Z,0.30
2023-11-25T10:52:46.264Z,0.30
2023-11-25T10:55:14.474Z,0.20
2023-11-25T10:57:42.679Z,0.30
2023-11-25T11:00:13.672Z,0.30
2023-11-25T11:02:56.062Z,0.13
2023-11-25T11:05:33.829Z,0.28
2023-11-25T11:08:06.273Z,0.20
2023-11-25T11:10:41.089Z,0.30
2023-11-25T11:13:11.842Z,0.30
2023-11-25T11:15:39.973Z,0.20
2023-11-25T11:18:27.739Z,0.20
2023-11-25T11:20:56.699Z,0.30
2023-11-25T11:23:24.975Z,0.10
2023-11-25T11:25:52.035Z,0.30
2023-11-25T11:28:26.842Z,0.20
2023-11-25T11:31:22.353Z,0.28
2023-11-25T11:33:49.983Z,0.30
2023-11-25T11:36:21.934Z,0.30
2023-11-25T11:38:49.030Z,0.30
2023-11-25T11:41:15.861Z,0.22
2023-11-25T11:43:42.846Z,0.22
2023-11-25T11:46:10.125Z,0.20
2023-11-25T11:48:39.223Z,0.30
2023-11-25T11:51:10.726Z,0.20
2023-11-25T11:53:38.638Z,0.20
2023-11-25T11:56:06.128Z,0.20
2023-11-25T11:58:35.844Z,0.20
2023-11-25T12:01:03.877Z,0.20
2023-11-25T12:03:32.625Z,0.10
2023-11-25T12:06:00.364Z,0.30
2023-11-25T12:08:28.656Z,0.20
2023-11-25T12:10:57.377Z,0.20
2023-11-25T12:13:32.899Z,0.10
2023-11-25T12:16:01.604Z,0.30
2023-11-25T12:18:34.636Z,0.20
2023-11-25T12:21:02.757Z,0.43
2023-11-25T12:23:44.191Z,0.40
2023-11-25T12:26:21.653Z,0.20
2023-11-25T12:28:49.091Z,0.20
2023-11-25T12:31:16.904Z,0.20
2023-11-25T12:33:44.034Z,0.17
2023-11-25T12:36:11.083Z,0.37
2023-11-25T12:38:39.071Z,0.40
2023-11-25T12:41:13.933Z,0.20
2023-11-25T12:44:04.200Z,0.40
2023-11-25T12:46:32.286Z,0.30
2023-11-25T12:49:08.527Z,0.45
2023-11-25T12:51:45.730Z,0.30
2023-11-25T12:54:13.264Z,0.40
2023-11-25T12:56:43.535Z,0.40
2023-11-25T12:59:13.618Z,0.20
2023-11-25T13:01:41.476Z,0.30
2023-11-25T13:04:10.011Z,0.20
2023-11-25T13:06:50.299Z,0.20
2023-11-25T13:09:21.334Z,0.20
2023-11-25T13:11:48.921Z,0.20
2023-11-25T13:14:18.439Z,0.30
2023-11-25T13:16:45.618Z,0.30
2023-11-25T13:19:13.820Z,0.20
2023-11-25T13:21:41.680Z,0.30
2023-11-25T13:24:09.061Z,0.30
2023-11-25T13:26:36.442Z,0.43
2023-11-25T13:29:03.821Z,0.20
2023-11-25T13:31:30.780Z,0.30
2023-11-25T13:33:59.342Z,0.30
2023-11-25T13:36:27.107Z,0.25
2023-11-25T13:38:54.090Z,0.20
2023-11-25T13:41:21.316Z,0.40
2023-11-25T13:43:48.503Z,0.60
2023-11-25T13:46:15.685Z,0.40
2023-11-25T13:48:42.603Z,0.43
2023-11-25T13:51:10.295Z,0.50
2023-11-25T13:53:37.231Z,0.30
2023-11-25T13:56:04.784Z,0.40
2023-11-25T13:58:31.850Z,0.43
2023-11-25T14:00:59.072Z,0.20
2023-11-25T14:03:26.514Z,0.30
2023-11-25T14:05:54.820Z,0.30
2023-11-25T14:08:28.896Z,0.13
2023-11-25T14:10:56.824Z,0.30
2023-11-25T14:13:24.785Z,0.68
2023-11-25T14:15:51.902Z,0.40
2023-11-25T14:18:18.936Z,0.30
2023-11-25T14:20:46.182Z,0.20
2023-11-25T14:23:13.295Z,0.57
2023-11-25T14:25:40.510Z,0.40
2023-11-25T14:28:10.576Z,0.20
2023-11-25T14:30:38.249Z,0.60
2023-11-25T14:33:06.681Z,1.00
2023-11-25T14:35:34.507Z,1.20
2023-11-25T14:38:05.194Z,0.85
2023-11-25T14:40:37.539Z,1.62
2023-11-25T14:43:08.023Z,1.10
2023-11-25T14:45:35.954Z,0.65
2023-11-25T14:48:04.672Z,0.32
2023-11-25T14:50:32.618Z,1.52
2023-11-25T14:53:01.152Z,0.80
2023-11-25T14:55:28.738Z,0.50
2023-11-25T14:57:57.619Z,0.90
2023-11-25T15:00:24.959Z,0.60
2023-11-25T15:02:52.097Z,0.10
2023-11-25T15:05:20.249Z,0.20
2023-11-25T15:07:47.553Z,0.40
2023-11-25T15:10:14.870Z,0.47
2023-11-25T15:12:41.778Z,0.32
2023-11-25T15:15:09.743Z,0.17
2023-11-25T15:17:39.034Z,0.40
2023-11-25T15:20:07.295Z,0.30
2023-11-25T15:22:35.345Z,0.30
2023-11-25T15:25:02.621Z,0.40
2023-11-25T15:27:30.331Z,0.30
2023-11-25T15:30:02.179Z,0.37
2023-11-25T15:32:30.955Z,0.20
2023-11-25T15:34:58.271Z,0.30
2023-11-25T15:37:26.036Z,0.40
2023-11-25T15:39:54.197Z,0.35
2023-11-25T15:42:21.139Z,0.40
2023-11-25T15:44:48.283Z,0.30
2023-11-25T15:47:15.709Z,0.40
2023-11-25T15:49:42.970Z,0.50
2023-11-25T15:52:10.213Z,0.57
2023-11-25T15:54:37.316Z,0.47
2023-11-25T15:57:04.644Z,0.47
2023-11-25T15:59:31.591Z,0.28
2023-11-25T16:01:59.085Z,0.68
2023-11-25T16:04:26.323Z,0.80
2023-11-25T16:06:55.406Z,0.90
2023-11-25T16:09:22.515Z,0.90
2023-11-25T16:11:49.772Z,0.55
2023-11-25T16:14:16.766Z,1.05
2023-11-25T16:16:43.821Z,0.80
2023-11-25T16:19:11.540Z,1.00
2023-11-25T16:21:39.198Z,1.20
2023-11-25T16:24:08.233Z,1.48
2023-11-25T16:26:35.681Z,1.45
2023-11-25T16:29:04.682Z,1.35
2023-11-25T16:31:31.866Z,1.45
2023-11-25T16:33:58.806Z,1.13
2023-11-25T16:36:26.522Z,1.48
2023-11-25T16:38:53.494Z,1.70
2023-11-25T16:41:28.096Z,1.77
2023-11-25T16:43:56.084Z,1.12
2023-11-25T16:46:24.882Z,1.00
2023-11-25T16:48:56.393Z,1.00
2023-11-25T16:51:27.873Z,0.80
2023-11-25T16:53:55.050Z,0.80
2023-11-25T16:56:23.403Z,0.70
2023-11-25T16:58:50.587Z,0.40
2023-11-25T17:01:18.536Z,0.50
2023-11-25T17:03:45.850Z,0.62
2023-11-25T17:06:14.505Z,0.50
2023-11-25T17:08:42.150Z,0.50
2023-11-25T17:11:09.121Z,0.50
2023-11-25T17:13:36.752Z,0.55
2023-11-25T17:16:05.298Z,0.57
2023-11-25T17:18:32.558Z,0.50
2023-11-25T17:20:59.835Z,0.40
2023-11-25T17:23:26.669Z,0.40
2023-11-25T17:25:54.042Z,0.50
2023-11-25T17:28:21.189Z,0.65
2023-11-25T17:30:48.291Z,0.40
2023-11-25T17:33:15.471Z,0.50
2023-11-25T17:35:42.516Z,0.40
2023-11-25T17:38:09.720Z,0.40
2023-11-25T17:40:37.275Z,0.40
2023-11-25T17:43:05.869Z,0.68
2023-11-25T17:45:33.309Z,0.60
2023-11-25T17:48:00.673Z,0.67
2023-11-25T17:50:28.827Z,0.80
2023-11-25T17:53:06.591Z,0.80
2023-11-25T17:55:39.851Z,0.60
2023-11-25T17:58:08.014Z,0.50
2023-11-25T18:00:35.346Z,0.67
2023-11-25T18:03:02.571Z,0.70
2023-11-25T18:05:29.866Z,0.70
2023-11-25T18:07:57.285Z,0.60
2023-11-25T18:10:26.382Z,0.60
2023-11-25T18:12:53.677Z,0.67
2023-11-25T18:15:20.930Z,0.70
2023-11-25T18:17:47.990Z,0.88
2023-11-25T18:20:15.563Z,0.90
2023-11-25T18:22:42.763Z,0.60
2023-11-25T18:25:11.551Z,0.90
2023-11-25T18:27:39.540Z,0.80
2023-11-25T18:30:07.546Z,0.90
2023-11-25T18:32:35.900Z,0.88
2023-11-25T18:35:03.599Z,0.80
2023-11-25T18:37:30.983Z,0.40
2023-11-25T18:39:57.940Z,0.65
2023-11-25T18:42:25.184Z,0.60
2023-11-25T18:44:52.135Z,0.70
2023-11-25T18:47:19.437Z,0.65
2023-11-25T18:49:46.875Z,0.90
2023-11-25T18:52:14.015Z,0.60
2023-11-25T18:54:44.743Z,0.55
2023-11-25T18:57:12.520Z,0.73
2023-11-25T18:59:39.738Z,0.47
2023-11-25T19:02:07.339Z,0.50
2023-11-25T19:04:34.304Z,0.50
2023-11-25T19:07:01.398Z,0.45
2023-11-25T19:09:28.574Z,0.70
2023-11-25T19:11:56.946Z,0.70
2023-11-25T19:14:24.297Z,0.60
2023-11-25T19:16:52.012Z,0.60
2023-11-25T19:19:20.325Z,0.70
2023-11-25T19:21:47.784Z,0.55
2023-11-25T19:24:15.399Z,0.52
2023-11-25T19:26:43.588Z,0.87
2023-11-25T19:29:11.231Z,0.55
2023-11-25T19:31:38.575Z,0.52
2023-11-25T19:34:06.401Z,0.60
2023-11-25T19:36:33.945Z,0.40
2023-11-25T19:39:01.597Z,0.47
2023-11-25T19:41:29.178Z,0.40
2023-11-25T19:43:56.994Z,0.82
2023-11-25T19:46:24.250Z,0.98
2023-11-25T19:48:51.807Z,1.52
2023-11-25T19:51:19.018Z,2.23
2023-11-25T19:53:50.708Z,1.85
2023-11-25T19:56:20.659Z,2.42
2023-11-25T19:58:48.579Z,2.10
2023-11-25T20:01:17.136Z,1.40
2023-11-25T20:03:45.937Z,1.50
2023-11-25T20:06:13.496Z,1.67
2023-11-25T20:08:40.799Z,3.05
2023-11-25T20:11:08.848Z,2.15
2023-11-25T20:13:36.831Z,2.55
2023-11-25T20:16:05.621Z,1.97
2023-11-25T20:18:33.408Z,1.87
2023-11-25T20:21:01.024Z,1.87
2023-11-25T20:23:28.618Z,2.08
2023-11-25T20:25:56.294Z,1.75
2023-11-25T20:28:24.479Z,1.60
2023-11-25T20:30:52.515Z,1.50
2023-11-25T20:33:20.301Z,1.60
2023-11-25T20:35:50.489Z,1.60
2023-11-25T20:38:18.507Z,1.58
2023-11-25T20:40:46.268Z,1.70
2023-11-25T20:43:13.773Z,1.65
2023-11-25T20:45:40.817Z,1.60
2023-11-25T20:48:09.946Z,1.02
2023-11-25T20:50:40.069Z,1.65
2023-11-25T20:53:07.709Z,0.87
2023-11-25T20:55:34.749Z,0.57
2023-11-25T20:58:02.114Z,0.60
2023-11-25T21:00:30.147Z,0.50
2023-11-25T21:02:57.490Z,0.57
2023-11-25T21:05:24.798Z,0.67
2023-11-25T21:07:52.554Z,0.60
2023-11-25T21:10:19.992Z,0.50
2023-11-25T21:12:48.213Z,0.85
2023-11-25T21:15:15.804Z,0.90
2023-11-25T21:17:42.997Z,0.50
2023-11-25T21:20:10.852Z,0.60
2023-11-25T21:22:37.993Z,0.70
2023-11-25T21:25:06.960Z,0.57
2023-11-25T21:27:36.148Z,1.00
2023-11-25T21:30:03.319Z,0.90
2023-11-25T21:32:30.543Z,0.80
2023-11-25T21:34:57.719Z,0.95
2023-11-25T21:37:24.827Z,0.70
2023-11-25T21:39:51.694Z,0.40
2023-11-25T21:42:19.363Z,0.40
2023-11-25T21:44:46.242Z,0.60
2023-11-25T21:47:13.251Z,0.60
2023-11-25T21:49:43.536Z,0.40
2023-11-25T21:52:10.744Z,0.60
2023-11-25T21:54:39.304Z,0.80
2023-11-25T21:57:06.495Z,0.55
2023-11-25T21:59:33.728Z,0.40
2023-11-25T22:02:01.155Z,0.55
2023-11-25T22:04:28.185Z,0.55
2023-11-25T22:06:56.253Z,0.70
2023-11-25T22:09:24.949Z,0.70
2023-11-25T22:11:52.065Z,0.55
2023-11-25T22:14:19.435Z,0.68
2023-11-25T22:16:46.430Z,0.70
2023-11-25T22:19:13.666Z,0.70
2023-11-25T22:21:40.871Z,0.70
2023-11-25T22:24:08.154Z,0.90
2023-11-25T22:26:38.391Z,0.88
2023-11-25T22:29:05.642Z,0.25
2023-11-25T22:31:33.358Z,0.60
2023-11-25T22:34:00.403Z,0.52
2023-11-25T22:36:28.447Z,0.60
2023-11-25T22:38:56.134Z,0.40
2023-11-25T22:41:25.312Z,0.90
2023-11-25T22:43:53.080Z,0.70
2023-11-25T22:46:24.229Z,0.80
2023-11-25T22:48:52.293Z,1.30
2023-11-25T22:51:22.558Z,0.80
2023-11-25T22:53:50.307Z,0.70
2023-11-25T22:56:17.500Z,0.73
2023-11-25T22:58:45.126Z,0.70
2023-11-25T23:01:16.092Z,0.50
2023-11-25T23:03:45.285Z,0.55
2023-11-25T23:06:12.816Z,0.60
2023-11-25T23:08:42.435Z,0.60
2023-11-25T23:11:09.899Z,0.60
2023-11-25T23:13:37.187Z,0.60
2023-11-25T23:16:04.701Z,0.50
2023-11-25T23:18:31.846Z,0.60
2023-11-25T23:20:59.688Z,0.70
2023-11-25T23:23:34.479Z,0.60
2023-11-25T23:26:08.006Z,0.62
2023-11-25T23:28:35.342Z,0.60
2023-11-25T23:31:02.409Z,0.80
2023-11-25T23:33:29.652Z,0.57
2023-11-25T23:35:56.857Z,0.95
2023-11-25T23:38:24.162Z,1.00
2023-11-25T23:40:51.424Z,0.85
2023-11-25T23:43:18.719Z,0.62
2023-11-25T23:45:45.827Z,0.60
2023-11-25T23:48:12.728Z,0.55
2023-11-25T23:50:39.879Z,0.60
2023-11-25T23:53:07.027Z,0.80
2023-11-25T23:55:35.113Z,0.65
2023-11-25T23:58:02.316Z,0.67
