createdAt,value
2019-01-28T00:01:53.816Z,13.30
2019-01-28T00:04:20.010Z,13.30
2019-01-28T00:06:46.456Z,13.30
2019-01-28T00:09:14.160Z,13.10
2019-01-28T00:11:40.547Z,13.10
2019-01-28T00:14:06.772Z,13.00
2019-01-28T00:16:32.994Z,13.10
2019-01-28T00:18:59.208Z,13.10
2019-01-28T00:21:25.468Z,13.20
2019-01-28T00:23:53.155Z,13.20
2019-01-28T00:26:19.961Z,13.20
2019-01-28T00:28:46.183Z,13.20
2019-01-28T00:31:12.413Z,13.20
2019-01-28T00:33:38.656Z,13.20
2019-01-28T00:36:04.859Z,13.20
2019-01-28T00:38:31.108Z,13.20
2019-01-28T00:40:57.319Z,13.20
2019-01-28T00:43:23.566Z,13.20
2019-01-28T00:45:49.779Z,13.10
2019-01-28T00:48:16.748Z,13.10
2019-01-28T00:50:43.040Z,13.10
2019-01-28T00:53:09.300Z,13.10
2019-01-28T00:55:35.496Z,13.00
2019-01-28T00:58:01.734Z,12.90
2019-01-28T01:00:27.958Z,12.90
2019-01-28T01:02:54.245Z,12.90
2019-01-28T01:05:20.632Z,12.90
2019-01-28T01:07:46.918Z,12.90
2019-01-28T01:10:13.701Z,12.90
2019-01-28T01:12:39.924Z,12.80
2019-01-28T01:15:06.163Z,12.80
2019-01-28T01:17:32.581Z,12.70
2019-01-28T01:19:58.865Z,12.60
2019-01-28T01:22:25.253Z,12.70
2019-01-28T01:24:51.492Z,12.70
2019-01-28T01:27:17.737Z,12.80
2019-01-28T01:29:44.133Z,12.80
2019-01-28T01:32:10.364Z,12.70
2019-01-28T01:34:36.588Z,12.70
2019-01-28T01:37:02.811Z,12.80
2019-01-28T01:39:29.067Z,12.80
2019-01-28T01:41:55.531Z,12.80
2019-01-28T01:44:21.732Z,12.90
2019-01-28T01:46:47.955Z,12.90
2019-01-28T01:49:14.392Z,12.90
2019-01-28T01:51:42.246Z,12.70
2019-01-28T01:54:10.095Z,12.70
2019-01-28T01:56:36.321Z,12.70
2019-01-28T01:59:02.610Z,12.60
2019-01-28T02:01:29.003Z,12.70
2019-01-28T02:03:55.224Z,12.70
2019-01-28T02:06:21.443Z,12.70
2019-01-28T02:08:47.676Z,12.70
2019-01-28T02:11:13.889Z,12.70
2019-01-28T02:13:41.764Z,12.60
2019-01-28T02:16:08.010Z,12.60
2019-01-28T02:18:34.238Z,12.50
2019-01-28T02:21:00.463Z,12.50
2019-01-28T02:23:27.737Z,12.50
2019-01-28T02:25:54.152Z,12.50
2019-01-28T02:28:20.363Z,12.60
2019-01-28T02:30:46.597Z,12.60
2019-01-28T02:33:12.791Z,12.50
2019-01-28T02:35:39.090Z,12.60
2019-01-28T02:38:05.485Z,12.50
2019-01-28T02:40:31.701Z,12.60
2019-01-28T02:42:57.930Z,12.50
2019-01-28T02:45:24.159Z,12.50
2019-01-28T02:47:50.399Z,12.50
2019-01-28T02:50:16.851Z,12.50
2019-01-28T02:52:43.075Z,12.50
2019-01-28T02:55:09.306Z,12.60
2019-01-28T02:57:35.511Z,12.50
2019-01-28T03:00:01.753Z,12.40
2019-01-28T03:02:29.614Z,12.30
2019-01-28T03:04:55.845Z,12.30
2019-01-28T03:07:23.719Z,12.30
2019-01-28T03:09:49.929Z,12.30
2019-01-28T03:12:16.164Z,12.20
2019-01-28T03:14:42.388Z,12.20
2019-01-28T03:17:08.646Z,12.30
2019-01-28T03:19:34.871Z,12.40
2019-01-28T03:22:01.281Z,12.40
2019-01-28T03:24:28.334Z,12.40
2019-01-28T03:26:56.187Z,12.40
2019-01-28T03:29:22.418Z,12.40
2019-01-28T03:31:48.877Z,12.30
2019-01-28T03:34:15.091Z,12.30
2019-01-28T03:36:41.356Z,12.30
2019-01-28T03:39:07.741Z,12.30
2019-01-28T03:41:33.978Z,12.40
2019-01-28T03:44:00.214Z,12.40
2019-01-28T03:46:26.428Z,12.40
2019-01-28T03:48:52.700Z,12.50
2019-01-28T03:51:19.079Z,12.50
2019-01-28T03:53:45.329Z,12.40
2019-01-28T03:56:11.544Z,12.40
2019-01-28T03:58:37.770Z,12.40
2019-01-28T04:01:04.023Z,12.50
2019-01-28T04:03:30.220Z,12.50
2019-01-28T04:05:56.402Z,12.50
2019-01-28T04:08:22.667Z,12.50
2019-01-28T04:10:48.917Z,12.40
2019-01-28T04:13:15.190Z,12.30
2019-01-28T04:15:41.587Z,12.40
2019-01-28T04:18:07.792Z,12.40
2019-01-28T04:20:34.076Z,12.40
2019-01-28T04:23:00.495Z,12.50
2019-01-28T04:25:26.685Z,12.40
2019-01-28T04:27:52.922Z,12.50
2019-01-28T04:30:19.139Z,12.40
2019-01-28T04:32:45.348Z,12.40
2019-01-28T04:35:11.579Z,12.40
2019-01-28T04:37:37.829Z,12.40
2019-01-28T04:40:04.040Z,12.40
2019-01-28T04:42:30.286Z,12.40
2019-01-28T04:44:56.500Z,12.40
2019-01-28T04:47:22.787Z,12.40
2019-01-28T04:49:49.207Z,12.40
2019-01-28T04:52:15.598Z,12.30
2019-01-28T04:54:43.507Z,12.40
2019-01-28T04:57:09.915Z,12.40
2019-01-28T04:59:36.115Z,12.40
2019-01-28T05:02:02.356Z,12.30
2019-01-28T05:04:28.570Z,12.30
2019-01-28T05:06:54.806Z,12.20
2019-01-28T05:09:21.039Z,12.30
2019-01-28T05:11:47.287Z,12.20
2019-01-28T05:14:15.134Z,12.20
2019-01-28T05:16:41.368Z,12.20
2019-01-28T05:19:07.575Z,12.20
2019-01-28T05:21:34.184Z,12.20
2019-01-28T05:24:00.446Z,12.20
2019-01-28T05:26:26.737Z,12.20
2019-01-28T05:28:53.133Z,12.20
2019-01-28T05:31:20.087Z,12.20
2019-01-28T05:33:46.392Z,12.20
2019-01-28T05:36:12.831Z,12.20
2019-01-28T05:38:39.071Z,12.20
2019-01-28T05:41:05.292Z,12.20
2019-01-28T05:43:31.509Z,12.30
2019-01-28T05:45:57.730Z,12.20
2019-01-28T05:48:24.792Z,12.20
2019-01-28T05:50:51.013Z,12.20
2019-01-28T05:53:17.246Z,12.20
2019-01-28T05:55:43.481Z,12.20
2019-01-28T05:58:09.701Z,12.20
2019-01-28T06:00:37.564Z,12.20
2019-01-28T06:03:03.799Z,12.20
2019-01-28T06:05:30.852Z,12.20
2019-01-28T06:07:58.716Z,12.20
2019-01-28T06:10:26.564Z,12.20
2019-01-28T06:12:52.788Z,12.20
2019-01-28T06:15:18.974Z,12.20
2019-01-28T06:17:46.085Z,12.30
2019-01-28T06:20:12.304Z,12.30
2019-01-28T06:22:38.786Z,12.30
2019-01-28T06:25:05.166Z,12.30
2019-01-28T06:27:33.031Z,12.30
2019-01-28T06:29:59.299Z,12.40
2019-01-28T06:32:25.692Z,12.30
2019-01-28T06:34:51.923Z,12.30
2019-01-28T06:37:18.147Z,12.30
2019-01-28T06:39:44.380Z,12.30
2019-01-28T06:42:10.606Z,12.30
2019-01-28T06:44:36.835Z,12.20
2019-01-28T06:47:03.115Z,12.20
2019-01-28T06:49:29.505Z,12.10
2019-01-28T06:51:57.382Z,12.20
2019-01-28T06:54:23.600Z,12.20
2019-01-28T06:56:50.853Z,12.20
2019-01-28T06:59:17.060Z,12.30
2019-01-28T07:01:43.292Z,12.30
2019-01-28T07:04:09.545Z,12.20
2019-01-28T07:06:35.760Z,12.20
2019-01-28T07:09:02.005Z,12.20
2019-01-28T07:11:28.424Z,12.20
2019-01-28T07:13:56.316Z,12.20
2019-01-28T07:16:22.710Z,12.20
2019-01-28T07:18:48.968Z,12.30
2019-01-28T07:21:15.187Z,12.30
2019-01-28T07:23:43.062Z,12.20
2019-01-28T07:26:10.075Z,12.20
2019-01-28T07:28:36.324Z,12.20
2019-01-28T07:31:02.561Z,12.30
2019-01-28T07:33:30.408Z,12.20
2019-01-28T07:35:56.687Z,12.20
2019-01-28T07:38:23.079Z,12.20
2019-01-28T07:40:49.289Z,12.20
2019-01-28T07:43:15.511Z,12.20
2019-01-28T07:45:45.357Z,12.20
2019-01-28T07:48:08.176Z,12.20
2019-01-28T07:50:34.404Z,12.20
2019-01-28T07:53:00.589Z,12.20
2019-01-28T07:55:27.690Z,12.20
2019-01-28T07:57:53.925Z,12.20
2019-01-28T08:00:20.126Z,12.20
2019-01-28T08:02:46.367Z,12.20
2019-01-28T08:05:12.606Z,12.20
2019-01-28T08:07:38.829Z,12.20
2019-01-28T08:10:05.062Z,12.20
2019-01-28T08:12:32.953Z,12.10
2019-01-28T08:14:59.364Z,12.10
2019-01-28T08:17:25.615Z,12.10
2019-01-28T08:19:51.866Z,12.10
2019-01-28T08:22:18.227Z,12.00
2019-01-28T08:24:44.463Z,12.10
2019-01-28T08:27:10.701Z,12.00
2019-01-28T08:29:36.920Z,11.90
2019-01-28T08:32:03.162Z,11.90
2019-01-28T08:34:29.390Z,11.90
2019-01-28T08:36:55.620Z,11.90
2019-01-28T08:39:22.060Z,11.90
2019-01-28T08:41:48.281Z,11.90
2019-01-28T08:44:14.457Z,11.90
2019-01-28T08:46:40.724Z,11.90
2019-01-28T08:49:07.008Z,11.90
2019-01-28T08:51:33.394Z,11.80
2019-01-28T08:53:59.615Z,11.80
2019-01-28T08:56:25.844Z,11.80
2019-01-28T08:58:52.021Z,11.80
2019-01-28T09:01:18.307Z,11.90
2019-01-28T09:03:46.176Z,11.80
2019-01-28T09:06:12.408Z,11.80
2019-01-28T09:08:39.602Z,11.70
2019-01-28T09:11:05.052Z,11.70
2019-01-28T09:13:31.291Z,11.70
2019-01-28T09:15:58.019Z,11.80
2019-01-28T09:18:26.439Z,11.80
2019-01-28T09:20:50.832Z,11.90
2019-01-28T09:23:17.222Z,11.90
2019-01-28T09:25:43.460Z,11.90
2019-01-28T09:28:11.676Z,11.80
2019-01-28T09:30:37.946Z,11.80
2019-01-28T09:33:04.153Z,11.80
2019-01-28T09:35:30.461Z,11.80
2019-01-28T09:37:56.879Z,11.80
2019-01-28T09:40:23.281Z,11.80
2019-01-28T09:42:49.499Z,11.80
2019-01-28T09:45:15.734Z,11.80
2019-01-28T09:47:41.959Z,11.80
2019-01-28T09:50:08.187Z,11.80
2019-01-28T09:52:34.431Z,11.80
2019-01-28T09:55:00.694Z,11.80
2019-01-28T09:57:27.082Z,11.80
2019-01-28T09:59:53.304Z,11.90
2019-01-28T10:02:23.622Z,11.90
2019-01-28T10:04:45.751Z,11.90
2019-01-28T10:07:11.933Z,11.90
2019-01-28T10:09:39.018Z,11.80
2019-01-28T10:12:05.252Z,11.80
2019-01-28T10:14:31.539Z,11.70
2019-01-28T10:16:57.970Z,11.70
2019-01-28T10:19:24.359Z,11.70
2019-01-28T10:21:50.600Z,11.70
2019-01-28T10:24:16.884Z,11.70
2019-01-28T10:26:43.298Z,11.70
2019-01-28T10:29:09.674Z,11.70
2019-01-28T10:31:35.908Z,11.70
2019-01-28T10:34:03.799Z,11.60
2019-01-28T10:36:34.198Z,11.70
2019-01-28T10:38:57.253Z,11.70
2019-01-28T10:41:23.477Z,11.70
2019-01-28T10:43:49.732Z,11.70
2019-01-28T10:46:15.948Z,11.70
2019-01-28T10:48:49.399Z,11.60
2019-01-28T10:51:08.591Z,11.70
2019-01-28T10:53:34.818Z,11.70
2019-01-28T10:56:01.043Z,11.70
2019-01-28T10:58:27.323Z,11.70
2019-01-28T11:00:53.745Z,11.80
2019-01-28T11:03:19.937Z,11.80
2019-01-28T11:05:46.183Z,11.70
2019-01-28T11:08:12.399Z,11.60
2019-01-28T11:10:38.700Z,11.60
2019-01-28T11:13:05.285Z,11.60
2019-01-28T11:15:31.521Z,11.60
2019-01-28T11:17:57.842Z,11.70
2019-01-28T11:20:24.169Z,11.70
2019-01-28T11:22:50.411Z,11.70
2019-01-28T11:25:16.838Z,11.60
2019-01-28T11:27:43.076Z,11.60
2019-01-28T11:30:10.753Z,11.50
2019-01-28T11:32:35.810Z,11.50
2019-01-28T11:35:02.063Z,11.50
2019-01-28T11:37:28.377Z,11.50
2019-01-28T11:39:54.721Z,11.50
2019-01-28T11:42:21.028Z,11.50
2019-01-28T11:44:47.346Z,11.50
2019-01-28T11:47:13.498Z,11.40
2019-01-28T11:49:39.723Z,11.50
2019-01-28T11:52:06.131Z,11.50
2019-01-28T11:54:32.364Z,11.50
2019-01-28T11:57:01.050Z,11.60
2019-01-28T11:59:27.270Z,11.50
2019-01-28T12:01:53.503Z,11.50
2019-01-28T12:04:19.754Z,11.40
2019-01-28T12:06:46.228Z,11.40
2019-01-28T12:09:12.608Z,11.40
2019-01-28T12:11:38.830Z,11.40
2019-01-28T12:14:05.048Z,11.40
2019-01-28T12:16:31.307Z,11.30
2019-01-28T12:18:58.400Z,11.30
2019-01-28T12:21:24.768Z,11.30
2019-01-28T12:23:51.019Z,11.40
2019-01-28T12:26:17.271Z,11.30
2019-01-28T12:28:43.639Z,11.30
2019-01-28T12:31:09.901Z,11.30
2019-01-28T12:33:36.113Z,11.30
2019-01-28T12:36:03.971Z,11.20
2019-01-28T12:38:30.216Z,11.20
2019-01-28T12:40:56.433Z,11.20
2019-01-28T12:43:22.671Z,11.20
2019-01-28T12:45:50.520Z,11.20
2019-01-28T12:48:16.818Z,11.20
2019-01-28T12:50:43.217Z,11.30
2019-01-28T12:53:09.453Z,11.30
2019-01-28T12:55:35.638Z,11.30
2019-01-28T12:58:01.876Z,11.20
2019-01-28T13:00:28.092Z,11.10
2019-01-28T13:02:54.315Z,11.20
2019-01-28T13:05:20.605Z,11.10
2019-01-28T13:07:46.987Z,11.00
2019-01-28T13:10:13.219Z,11.00
2019-01-28T13:12:39.468Z,11.10
2019-01-28T13:15:05.884Z,11.00
2019-01-28T13:17:32.111Z,11.00
2019-01-28T13:19:58.318Z,11.10
2019-01-28T13:22:24.576Z,11.00
2019-01-28T13:24:50.862Z,11.10
2019-01-28T13:27:17.273Z,11.10
2019-01-28T13:29:43.661Z,11.20
2019-01-28T13:32:09.870Z,11.20
2019-01-28T13:34:36.112Z,11.20
2019-01-28T13:37:02.387Z,11.20
2019-01-28T13:39:28.751Z,11.10
2019-01-28T13:41:54.987Z,11.10
2019-01-28T13:44:21.237Z,11.10
2019-01-28T13:46:47.450Z,11.10
2019-01-28T13:49:13.682Z,11.20
2019-01-28T13:51:39.869Z,11.10
2019-01-28T13:54:06.036Z,11.00
2019-01-28T13:56:32.248Z,11.10
2019-01-28T13:58:58.583Z,11.10
2019-01-28T14:01:24.836Z,11.00
2019-01-28T14:03:51.054Z,11.00
2019-01-28T14:06:17.487Z,11.00
2019-01-28T14:08:43.706Z,11.00
2019-01-28T14:11:09.940Z,11.00
2019-01-28T14:13:36.160Z,11.10
2019-01-28T14:16:02.392Z,11.10
2019-01-28T14:18:28.877Z,11.00
2019-01-28T14:20:55.059Z,11.00
2019-01-28T14:23:21.275Z,11.10
2019-01-28T14:25:47.507Z,11.10
2019-01-28T14:28:13.765Z,11.10
2019-01-28T14:30:39.955Z,11.10
2019-01-28T14:33:06.206Z,11.10
2019-01-28T14:35:34.089Z,11.00
2019-01-28T14:38:00.478Z,11.00
2019-01-28T14:40:26.711Z,11.10
2019-01-28T14:42:53.001Z,11.10
2019-01-28T14:45:19.231Z,11.00
2019-01-28T14:47:45.615Z,11.10
2019-01-28T14:50:11.853Z,11.10
2019-01-28T14:52:38.061Z,11.10
2019-01-28T14:55:04.309Z,11.10
2019-01-28T14:57:31.244Z,11.00
2019-01-28T14:59:57.577Z,11.10
2019-01-28T15:02:25.283Z,11.00
2019-01-28T15:04:51.677Z,11.00
2019-01-28T15:07:17.875Z,11.00
2019-01-28T15:09:44.125Z,11.10
2019-01-28T15:12:10.539Z,11.10
2019-01-28T15:14:36.724Z,11.00
2019-01-28T15:17:03.676Z,11.10
2019-01-28T15:19:30.386Z,11.10
2019-01-28T15:21:56.719Z,11.10
2019-01-28T15:24:23.175Z,11.00
2019-01-28T15:26:49.572Z,10.90
2019-01-28T15:29:16.040Z,10.90
2019-01-28T15:31:42.418Z,10.90
2019-01-28T15:34:08.905Z,10.90
2019-01-28T15:36:35.345Z,11.00
2019-01-28T15:39:01.722Z,11.00
2019-01-28T15:41:27.939Z,11.00
2019-01-28T15:43:54.182Z,11.00
2019-01-28T15:46:20.431Z,11.10
2019-01-28T15:48:46.627Z,11.00
2019-01-28T15:51:12.868Z,11.20
2019-01-28T15:53:39.107Z,11.10
2019-01-28T15:56:05.320Z,11.20
2019-01-28T15:58:31.596Z,11.00
2019-01-28T16:00:57.988Z,11.00
2019-01-28T16:03:24.254Z,11.10
2019-01-28T16:05:50.637Z,11.10
2019-01-28T16:08:16.874Z,11.00
2019-01-28T16:10:43.108Z,11.00
2019-01-28T16:13:09.318Z,11.00
2019-01-28T16:15:35.543Z,11.10
2019-01-28T16:18:01.766Z,11.10
2019-01-28T16:20:28.004Z,11.20
2019-01-28T16:22:54.224Z,11.10
2019-01-28T16:25:20.511Z,11.10
2019-01-28T16:27:46.905Z,11.10
2019-01-28T16:30:13.101Z,11.20
2019-01-28T16:32:39.338Z,11.20
2019-01-28T16:35:05.568Z,11.20
2019-01-28T16:37:31.804Z,11.30
2019-01-28T16:39:58.019Z,11.40
2019-01-28T16:42:24.250Z,11.40
2019-01-28T16:44:50.485Z,11.40
2019-01-28T16:47:16.717Z,11.30
2019-01-28T16:49:42.951Z,11.30
2019-01-28T16:52:09.162Z,11.40
2019-01-28T16:54:35.419Z,11.40
2019-01-28T16:57:01.648Z,11.30
2019-01-28T16:59:28.676Z,11.30
2019-01-28T17:01:54.900Z,11.30
2019-01-28T17:04:21.127Z,11.30
2019-01-28T17:06:47.340Z,11.30
2019-01-28T17:09:13.577Z,11.30
2019-01-28T17:11:39.826Z,11.40
2019-01-28T17:14:06.060Z,11.30
2019-01-28T17:16:32.460Z,11.30
2019-01-28T17:18:58.733Z,11.20
2019-01-28T17:21:24.927Z,11.20
2019-01-28T17:23:51.091Z,11.30
2019-01-28T17:26:18.214Z,11.30
2019-01-28T17:28:44.439Z,11.30
2019-01-28T17:31:10.725Z,11.30
2019-01-28T17:33:37.113Z,11.30
2019-01-28T17:36:04.986Z,11.20
2019-01-28T17:38:31.181Z,11.20
2019-01-28T17:40:57.377Z,11.30
2019-01-28T17:43:23.656Z,11.30
2019-01-28T17:45:49.895Z,11.30
2019-01-28T17:48:16.113Z,11.30
2019-01-28T17:50:43.843Z,11.20
2019-01-28T17:53:08.973Z,11.20
2019-01-28T17:55:35.246Z,11.20
2019-01-28T17:58:01.628Z,11.20
2019-01-28T18:00:29.779Z,11.20
2019-01-28T18:02:54.295Z,11.20
2019-01-28T18:05:20.495Z,11.20
2019-01-28T18:07:46.765Z,11.20
2019-01-28T18:10:12.964Z,11.20
2019-01-28T18:12:39.209Z,11.20
2019-01-28T18:15:05.438Z,11.20
2019-01-28T18:17:31.661Z,11.30
2019-01-28T18:19:57.832Z,11.20
2019-01-28T18:22:24.003Z,11.10
2019-01-28T18:24:50.348Z,11.10
2019-01-28T18:27:16.619Z,11.20
2019-01-28T18:29:43.016Z,11.10
2019-01-28T18:32:10.856Z,11.00
2019-01-28T18:34:37.087Z,11.00
2019-01-28T18:37:03.315Z,11.00
2019-01-28T18:39:29.568Z,11.10
2019-01-28T18:41:55.979Z,11.10
2019-01-28T18:44:22.618Z,11.00
2019-01-28T18:46:48.844Z,11.00
2019-01-28T18:49:15.145Z,10.90
2019-01-28T18:51:41.530Z,10.80
2019-01-28T18:54:07.740Z,10.90
2019-01-28T18:56:34.017Z,10.90
2019-01-28T18:59:00.392Z,10.90
2019-01-28T19:01:26.831Z,10.90
2019-01-28T19:03:53.056Z,10.90
2019-01-28T19:06:19.298Z,10.90
2019-01-28T19:08:45.729Z,10.90
2019-01-28T19:11:11.945Z,11.00
2019-01-28T19:13:38.166Z,11.00
2019-01-28T19:16:04.396Z,10.90
2019-01-28T19:18:30.655Z,10.80
2019-01-28T19:20:58.878Z,10.70
2019-01-28T19:23:25.167Z,10.70
2019-01-28T19:25:51.356Z,10.70
2019-01-28T19:28:17.602Z,10.80
2019-01-28T19:30:43.853Z,10.80
2019-01-28T19:33:10.244Z,10.90
2019-01-28T19:35:36.488Z,10.90
2019-01-28T19:38:02.717Z,10.90
2019-01-28T19:40:28.940Z,10.90
2019-01-28T19:42:55.157Z,10.90
2019-01-28T19:45:21.396Z,11.00
2019-01-28T19:47:47.674Z,11.00
2019-01-28T19:50:13.839Z,11.00
2019-01-28T19:52:40.068Z,11.00
2019-01-28T19:55:06.309Z,11.00
2019-01-28T19:57:32.519Z,11.10
2019-01-28T19:59:58.774Z,11.00
2019-01-28T20:02:24.993Z,11.00
2019-01-28T20:04:51.274Z,11.00
2019-01-28T20:07:17.903Z,11.00
2019-01-28T20:09:44.286Z,11.00
2019-01-28T20:12:10.515Z,11.10
2019-01-28T20:14:36.735Z,11.20
2019-01-28T20:17:03.020Z,11.20
2019-01-28T20:19:29.397Z,11.20
2019-01-28T20:21:55.567Z,11.10
2019-01-28T20:24:21.863Z,11.00
2019-01-28T20:26:48.110Z,11.00
2019-01-28T20:29:14.551Z,10.90
2019-01-28T20:31:40.940Z,11.00
2019-01-28T20:34:07.123Z,10.90
2019-01-28T20:36:33.408Z,10.90
2019-01-28T20:38:59.636Z,10.90
2019-01-28T20:41:25.873Z,10.90
2019-01-28T20:43:52.119Z,11.00
2019-01-28T20:46:18.331Z,11.00
2019-01-28T20:48:44.555Z,10.90
2019-01-28T20:51:11.027Z,11.00
2019-01-28T20:53:37.431Z,11.00
2019-01-28T20:56:03.644Z,11.00
2019-01-28T20:58:29.875Z,11.00
2019-01-28T21:00:56.082Z,11.10
2019-01-28T21:03:22.334Z,11.10
2019-01-28T21:05:48.566Z,11.20
2019-01-28T21:08:14.802Z,11.20
2019-01-28T21:10:41.032Z,11.20
2019-01-28T21:13:07.459Z,11.20
2019-01-28T21:15:33.687Z,11.10
2019-01-28T21:18:00.115Z,11.10
2019-01-28T21:20:27.958Z,11.00
2019-01-28T21:22:54.214Z,11.00
2019-01-28T21:25:20.434Z,11.00
2019-01-28T21:27:46.699Z,11.00
2019-01-28T21:30:13.090Z,11.00
2019-01-28T21:32:39.299Z,11.00
2019-01-28T21:35:05.528Z,11.10
2019-01-28T21:37:31.763Z,11.20
2019-01-28T21:39:57.996Z,11.20
2019-01-28T21:42:24.222Z,11.30
2019-01-28T21:44:50.451Z,11.30
2019-01-28T21:47:16.666Z,11.30
2019-01-28T21:49:42.907Z,11.20
2019-01-28T21:52:09.135Z,11.30
2019-01-28T21:54:35.399Z,11.20
2019-01-28T21:57:01.792Z,11.20
2019-01-28T21:59:28.012Z,11.10
2019-01-28T22:01:54.296Z,11.10
2019-01-28T22:04:20.688Z,11.10
2019-01-28T22:06:46.944Z,11.10
2019-01-28T22:09:13.139Z,11.10
2019-01-28T22:11:39.376Z,11.10
2019-01-28T22:14:05.591Z,11.10
2019-01-28T22:16:31.828Z,11.20
2019-01-28T22:18:58.047Z,11.20
2019-01-28T22:21:24.302Z,11.20
2019-01-28T22:23:50.503Z,11.20
2019-01-28T22:26:16.723Z,11.20
2019-01-28T22:28:42.971Z,11.20
2019-01-28T22:31:09.196Z,11.30
2019-01-28T22:33:35.423Z,11.30
2019-01-28T22:36:01.619Z,11.30
2019-01-28T22:38:27.877Z,11.30
2019-01-28T22:40:54.108Z,11.30
2019-01-28T22:43:20.340Z,11.20
2019-01-28T22:45:46.613Z,11.30
2019-01-28T22:48:12.995Z,11.20
2019-01-28T22:50:39.261Z,11.20
2019-01-28T22:53:05.693Z,11.20
2019-01-28T22:55:32.107Z,11.20
2019-01-28T22:57:59.145Z,11.20
2019-01-28T23:00:25.374Z,11.20
2019-01-28T23:02:51.592Z,11.30
2019-01-28T23:05:19.461Z,11.30
2019-01-28T23:07:45.692Z,11.30
2019-01-28T23:10:11.918Z,11.30
2019-01-28T23:12:38.440Z,11.20
2019-01-28T23:15:04.756Z,11.20
2019-01-28T23:17:31.004Z,11.20
2019-01-28T23:19:57.220Z,11.20
2019-01-28T23:22:23.982Z,11.20
2019-01-28T23:24:50.292Z,11.20
2019-01-28T23:27:16.544Z,11.20
2019-01-28T23:29:42.770Z,11.20
2019-01-28T23:32:08.992Z,11.20
2019-01-28T23:34:35.216Z,11.10
2019-01-28T23:37:01.456Z,11.10
2019-01-28T23:39:27.675Z,11.10
2019-01-28T23:41:53.897Z,11.00
2019-01-28T23:44:20.125Z,11.10
2019-01-28T23:46:46.376Z,11.00
2019-01-28T23:49:12.576Z,11.00
2019-01-28T23:51:38.783Z,11.10
2019-01-28T23:54:05.040Z,11.10
2019-01-28T23:56:31.273Z,11.10
2019-01-28T23:58:57.511Z,11.10
