createdAt,value
2023-04-13T00:01:11.806Z,99233.28
2023-04-13T00:06:14.485Z,99213.13
2023-04-13T00:11:17.752Z,99193.56
2023-04-13T00:16:22.286Z,99192.41
2023-04-13T00:21:25.794Z,99183.69
2023-04-13T00:26:28.815Z,99172.97
2023-04-13T00:31:33.809Z,99171.94
2023-04-13T00:36:37.793Z,99159.59
2023-04-13T00:41:40.524Z,99139.81
2023-04-13T00:46:46.432Z,99127.47
2023-04-13T00:51:49.493Z,99123.13
2023-04-13T00:56:54.201Z,99117.50
2023-04-13T01:01:58.983Z,99113.13
2023-04-13T01:07:08.293Z,99113.34
2023-04-13T01:12:14.566Z,99101.34
2023-04-13T01:17:22.641Z,99106.69
2023-04-13T01:22:29.750Z,99102.63
2023-04-13T01:27:43.873Z,99087.97
2023-04-13T01:32:47.044Z,99082.63
2023-04-13T01:37:50.880Z,99072.22
2023-04-13T01:42:56.419Z,99072.28
2023-04-13T01:48:07.656Z,99068.84
2023-04-13T01:53:38.176Z,99081.72
2023-04-13T01:58:44.542Z,99077.66
2023-04-13T02:03:50.937Z,99070.59
2023-04-13T02:08:54.779Z,99065.09
2023-04-13T02:13:59.326Z,99052.59
2023-04-13T02:19:02.386Z,99048.31
2023-04-13T02:24:05.831Z,99040.47
2023-04-13T02:29:10.057Z,99035.19
2023-04-13T02:34:13.164Z,99034.50
2023-04-13T02:39:18.222Z,99030.44
2023-04-13T02:44:22.887Z,99027.00
2023-04-13T02:49:31.183Z,99028.91
2023-04-13T02:54:54.729Z,99019.44
2023-04-13T03:00:08.064Z,99017.84
2023-04-13T03:05:19.799Z,99009.94
2023-04-13T03:10:23.178Z,99000.66
2023-04-13T03:15:28.192Z,98984.06
2023-04-13T03:20:31.477Z,98986.94
2023-04-13T03:25:37.116Z,98985.06
2023-04-13T03:30:41.976Z,98978.94
2023-04-13T03:35:45.463Z,98962.31
2023-04-13T03:40:59.700Z,98959.00
2023-04-13T03:46:05.817Z,98958.22
2023-04-13T03:51:09.084Z,98958.28
2023-04-13T03:56:24.350Z,98968.81
2023-04-13T04:01:29.277Z,98965.72
2023-04-13T04:06:32.275Z,98957.88
2023-04-13T04:11:53.633Z,98952.66
2023-04-13T04:17:07.650Z,98948.34
2023-04-13T04:22:10.801Z,98965.78
2023-04-13T04:27:17.166Z,98955.50
2023-04-13T04:32:24.127Z,98966.19
2023-04-13T04:37:28.496Z,98962.56
2023-04-13T04:42:44.459Z,98968.78
2023-04-13T04:48:04.211Z,98985.38
2023-04-13T04:53:08.046Z,98988.88
2023-04-13T04:58:10.934Z,98989.72
2023-04-13T05:03:18.736Z,98996.72
2023-04-13T05:08:28.509Z,99004.78
2023-04-13T05:13:31.406Z,99009.91
2023-04-13T05:18:47.112Z,99023.94
2023-04-13T05:24:08.903Z,99031.84
2023-04-13T05:29:12.620Z,99042.34
2023-04-13T05:34:19.904Z,99051.97
2023-04-13T05:39:37.092Z,99065.25
2023-04-13T05:44:40.200Z,99069.72
2023-04-13T05:49:44.496Z,99079.34
2023-04-13T05:54:47.579Z,99094.91
2023-04-13T05:59:51.852Z,99118.31
2023-04-13T06:05:01.942Z,99129.41
2023-04-13T06:10:05.453Z,99155.25
2023-04-13T06:15:09.079Z,99178.75
2023-04-13T06:20:14.996Z,99212.19
2023-04-13T06:25:17.957Z,99229.78
2023-04-13T06:30:22.144Z,99241.44
2023-04-13T06:35:31.536Z,99250.94
2023-04-13T06:40:34.763Z,99258.78
2023-04-13T06:45:41.589Z,99279.78
2023-04-13T06:50:52.190Z,99304.31
2023-04-13T06:55:55.793Z,99300.56
2023-04-13T07:00:58.944Z,99308.59
2023-04-13T07:06:08.282Z,99316.19
2023-04-13T07:11:13.351Z,99325.56
2023-04-13T07:16:17.698Z,99356.25
2023-04-13T07:21:23.635Z,99343.09
2023-04-13T07:26:44.919Z,99326.78
2023-04-13T07:31:48.630Z,99331.97
2023-04-13T07:36:53.201Z,99307.59
2023-04-13T07:41:58.020Z,99301.41
2023-04-13T07:47:23.687Z,99293.91
2023-04-13T07:52:31.502Z,99262.06
2023-04-13T07:57:34.391Z,99269.13
2023-04-13T08:02:39.732Z,99271.25
2023-04-13T08:07:46.804Z,99260.19
2023-04-13T08:12:51.432Z,99260.56
2023-04-13T08:17:56.532Z,99244.34
2023-04-13T08:23:01.256Z,99235.47
2023-04-13T08:28:04.301Z,99230.06
2023-04-13T08:33:07.520Z,99228.88
2023-04-13T08:38:12.529Z,99218.59
2023-04-13T08:43:21.023Z,99211.81
2023-04-13T08:48:24.639Z,99212.84
2023-04-13T08:53:31.038Z,99202.81
2023-04-13T08:58:36.960Z,99223.66
2023-04-13T09:03:50.108Z,99214.53
2023-04-13T09:08:55.315Z,99209.66
2023-04-13T09:13:58.906Z,99212.22
2023-04-13T09:19:02.962Z,99206.13
2023-04-13T09:24:07.667Z,99211.56
2023-04-13T09:29:14.024Z,99214.56
2023-04-13T09:34:28.358Z,99228.03
2023-04-13T09:39:32.460Z,99236.59
2023-04-13T09:44:35.998Z,99248.09
2023-04-13T09:49:39.189Z,99261.59
2023-04-13T09:54:43.738Z,99246.22
2023-04-13T09:59:46.537Z,99264.72
2023-04-13T10:04:49.393Z,99277.59
2023-04-13T10:09:55.723Z,99287.72
2023-04-13T10:15:08.007Z,99288.97
2023-04-13T10:20:13.612Z,99303.78
2023-04-13T10:25:32.183Z,99318.38
2023-04-13T10:30:36.247Z,99363.75
2023-04-13T10:35:42.919Z,99396.19
2023-04-13T10:40:48.678Z,99407.19
2023-04-13T10:45:51.603Z,99408.38
2023-04-13T10:50:59.195Z,99393.47
2023-04-13T10:56:05.049Z,99383.69
2023-04-13T11:01:08.293Z,99379.44
2023-04-13T11:06:11.046Z,99405.66
2023-04-13T11:11:25.480Z,99412.03
2023-04-13T11:16:28.247Z,99411.84
2023-04-13T11:21:31.734Z,99390.09
2023-04-13T11:26:38.316Z,99378.41
2023-04-13T11:31:42.571Z,99370.16
2023-04-13T11:36:49.647Z,99360.97
2023-04-13T11:41:53.823Z,99383.88
2023-04-13T11:46:56.841Z,99389.75
2023-04-13T11:51:59.889Z,99378.97
2023-04-13T11:57:04.126Z,99389.88
2023-04-13T12:02:15.504Z,99394.59
2023-04-13T12:07:24.881Z,99392.16
2023-04-13T12:12:51.354Z,99398.06
2023-04-13T12:17:59.933Z,99396.31
2023-04-13T12:23:15.581Z,99391.38
2023-04-13T12:28:33.658Z,99408.53
2023-04-13T12:33:37.634Z,99408.81
2023-04-13T12:38:40.670Z,99419.50
2023-04-13T12:43:44.752Z,99411.78
2023-04-13T12:48:47.667Z,99410.16
2023-04-13T12:53:50.453Z,99409.44
2023-04-13T12:58:54.667Z,99401.03
2023-04-13T13:03:57.579Z,99406.53
2023-04-13T13:09:01.100Z,99409.47
2023-04-13T13:14:05.696Z,99408.56
2023-04-13T13:19:08.507Z,99417.41
2023-04-13T13:24:11.278Z,99418.69
2023-04-13T13:29:17.484Z,99400.66
2023-04-13T13:34:20.482Z,99411.44
2023-04-13T13:39:23.924Z,99411.53
2023-04-13T13:44:28.155Z,99415.75
2023-04-13T13:49:31.095Z,99407.53
2023-04-13T13:54:58.380Z,99423.59
2023-04-13T14:00:05.102Z,99433.31
2023-04-13T14:05:14.673Z,99425.44
2023-04-13T14:10:17.439Z,99426.41
2023-04-13T14:15:21.685Z,99423.69
2023-04-13T14:20:24.401Z,99430.22
2023-04-13T14:25:27.228Z,99429.25
2023-04-13T14:30:31.472Z,99427.38
2023-04-13T14:35:34.610Z,99407.38
2023-04-13T14:40:37.454Z,99416.56
2023-04-13T14:45:41.627Z,99416.34
2023-04-13T14:50:44.396Z,99420.25
2023-04-13T14:55:47.418Z,99430.25
2023-04-13T15:00:51.575Z,99448.66
2023-04-13T15:06:02.890Z,99454.97
2023-04-13T15:11:07.713Z,99457.88
2023-04-13T15:16:12.179Z,99456.66
2023-04-13T15:21:15.049Z,99457.31
2023-04-13T15:26:18.619Z,99451.59
2023-04-13T15:31:24.222Z,99454.63
2023-04-13T15:36:27.712Z,99455.53
2023-04-13T15:41:30.720Z,99468.13
2023-04-13T15:46:37.287Z,99473.88
2023-04-13T15:51:40.379Z,99478.50
2023-04-13T15:56:45.381Z,99482.44
2023-04-13T16:01:51.260Z,99483.50
2023-04-13T16:07:09.066Z,99486.16
2023-04-13T16:12:15.370Z,99496.13
2023-04-13T16:17:19.668Z,99505.31
2023-04-13T16:22:22.536Z,99511.63
2023-04-13T16:27:25.976Z,99520.25
2023-04-13T16:32:30.269Z,99511.28
2023-04-13T16:37:33.046Z,99515.38
2023-04-13T16:42:36.086Z,99530.97
2023-04-13T16:47:40.259Z,99532.28
2023-04-13T16:52:43.150Z,99540.00
2023-04-13T16:57:46.173Z,99534.25
2023-04-13T17:02:50.712Z,99542.84
2023-04-13T17:07:53.762Z,99549.66
2023-04-13T17:12:57.370Z,99549.72
2023-04-13T17:18:01.614Z,99556.44
2023-04-13T17:23:04.427Z,99560.78
2023-04-13T17:28:07.264Z,99563.50
2023-04-13T17:33:11.449Z,99569.56
2023-04-13T17:38:14.315Z,99565.31
2023-04-13T17:43:17.138Z,99572.25
2023-04-13T17:48:21.376Z,99581.88
2023-04-13T17:53:24.153Z,99584.25
2023-04-13T17:58:26.940Z,99588.38
2023-04-13T18:03:31.969Z,99583.00
2023-04-13T18:08:35.030Z,99597.56
2023-04-13T18:13:37.882Z,99605.16
2023-04-13T18:18:42.067Z,99609.94
2023-04-13T18:23:44.826Z,99621.03
2023-04-13T18:28:47.595Z,99631.22
2023-04-13T18:33:51.753Z,99641.47
2023-04-13T18:38:54.963Z,99649.22
2023-04-13T18:43:58.257Z,99657.09
2023-04-13T18:49:02.675Z,99670.22
2023-04-13T18:54:05.806Z,99681.09
2023-04-13T18:59:08.649Z,99693.47
2023-04-13T19:04:12.868Z,99698.53
2023-04-13T19:09:16.041Z,99714.06
2023-04-13T19:14:18.858Z,99711.50
2023-04-13T19:19:26.195Z,99716.91
2023-04-13T19:24:29.002Z,99723.97
2023-04-13T19:29:33.403Z,99717.25
2023-04-13T19:34:37.551Z,99718.94
2023-04-13T19:39:40.602Z,99721.34
2023-04-13T19:44:43.504Z,99726.56
2023-04-13T19:49:48.022Z,99732.34
2023-04-13T19:54:50.910Z,99733.06
2023-04-13T19:59:53.716Z,99736.44
2023-04-13T20:04:58.168Z,99746.84
2023-04-13T20:10:00.911Z,99747.63
2023-04-13T20:15:04.366Z,99740.09
2023-04-13T20:20:11.166Z,99739.66
2023-04-13T20:25:14.216Z,99741.59
2023-04-13T20:30:17.191Z,99742.59
2023-04-13T20:35:21.591Z,99746.59
2023-04-13T20:40:27.079Z,99747.34
2023-04-13T20:45:30.338Z,99747.97
2023-04-13T20:50:34.592Z,99751.53
2023-04-13T20:55:37.600Z,99745.22
2023-04-13T21:00:41.073Z,99749.66
2023-04-13T21:05:45.385Z,99740.25
2023-04-13T21:10:48.763Z,99738.50
2023-04-13T21:15:51.602Z,99741.56
2023-04-13T21:20:55.742Z,99745.66
2023-04-13T21:25:58.453Z,99743.16
2023-04-13T21:31:01.250Z,99752.88
2023-04-13T21:41:16.606Z,99753.28
2023-04-13T21:46:19.462Z,99754.28
2023-04-13T21:51:23.710Z,99769.03
2023-04-13T21:56:27.142Z,99777.94
2023-04-13T22:01:30.064Z,99783.16
2023-04-13T22:06:34.351Z,99810.00
2023-04-13T22:11:37.099Z,99819.78
2023-04-13T22:16:39.835Z,99829.00
2023-04-13T22:21:44.258Z,99833.50
2023-04-13T22:26:47.397Z,99840.19
2023-04-13T22:31:50.273Z,99843.47
2023-04-13T22:36:54.669Z,99852.84
2023-04-13T22:41:58.125Z,99856.44
2023-04-13T22:47:01.065Z,99863.31
2023-04-13T22:52:05.851Z,99865.34
2023-04-13T22:57:08.607Z,99887.59
2023-04-13T23:02:11.534Z,99889.31
2023-04-13T23:07:15.768Z,99894.75
2023-04-13T23:12:18.542Z,99909.41
2023-04-13T23:17:21.364Z,99917.22
2023-04-13T23:22:25.817Z,99944.59
2023-04-13T23:27:28.600Z,99955.03
2023-04-13T23:32:31.418Z,99960.75
2023-04-13T23:37:35.574Z,99967.47
2023-04-13T23:42:38.360Z,99963.13
2023-04-13T23:47:41.182Z,99979.22
2023-04-13T23:52:45.576Z,99982.81
2023-04-13T23:57:48.349Z,99989.41
