createdAt,value
2022-08-17T00:00:52.350Z,19.58
2022-08-17T00:01:53.256Z,19.58
2022-08-17T00:02:51.993Z,19.58
2022-08-17T00:03:51.841Z,19.60
2022-08-17T00:04:51.832Z,19.61
2022-08-17T00:05:51.843Z,19.61
2022-08-17T00:06:51.804Z,19.60
2022-08-17T00:07:51.919Z,19.60
2022-08-17T00:08:51.784Z,19.58
2022-08-17T00:09:51.774Z,19.57
2022-08-17T00:10:51.796Z,19.60
2022-08-17T00:12:34.907Z,19.61
2022-08-17T00:12:52.866Z,19.60
2022-08-17T00:13:51.734Z,19.58
2022-08-17T00:14:51.725Z,19.57
2022-08-17T00:15:51.736Z,19.55
2022-08-17T00:16:57.017Z,19.54
2022-08-17T00:17:52.703Z,19.54
2022-08-17T00:18:56.758Z,19.54
2022-08-17T00:19:52.667Z,19.53
2022-08-17T00:20:51.674Z,19.53
2022-08-17T00:22:29.402Z,19.48
2022-08-17T00:22:52.842Z,19.47
2022-08-17T00:23:51.624Z,19.48
2022-08-17T00:24:51.606Z,19.47
2022-08-17T00:25:51.623Z,19.47
2022-08-17T00:26:51.585Z,19.48
2022-08-17T00:27:51.578Z,19.46
2022-08-17T00:28:51.566Z,19.47
2022-08-17T00:29:51.558Z,19.46
2022-08-17T00:30:53.573Z,19.46
2022-08-17T00:31:51.537Z,19.43
2022-08-17T00:33:10.957Z,19.43
2022-08-17T00:33:52.509Z,19.43
2022-08-17T00:34:51.498Z,19.40
2022-08-17T00:35:51.490Z,19.38
2022-08-17T00:36:51.507Z,19.33
2022-08-17T00:37:51.469Z,19.33
2022-08-17T00:38:51.451Z,19.32
2022-08-17T00:39:51.490Z,19.32
2022-08-17T00:40:51.834Z,19.32
2022-08-17T00:41:51.441Z,19.35
2022-08-17T00:42:51.576Z,19.33
2022-08-17T00:43:51.401Z,19.33
2022-08-17T00:44:51.390Z,19.32
2022-08-17T00:45:51.402Z,19.31
2022-08-17T00:46:51.380Z,19.31
2022-08-17T00:47:51.365Z,19.31
2022-08-17T00:48:51.340Z,19.29
2022-08-17T00:49:51.331Z,19.31
2022-08-17T00:50:51.341Z,19.29
2022-08-17T00:51:51.313Z,19.28
2022-08-17T00:52:51.578Z,19.24
2022-08-17T00:53:51.296Z,19.24
2022-08-17T00:54:51.283Z,19.21
2022-08-17T00:55:51.290Z,19.23
2022-08-17T00:56:51.255Z,19.23
2022-08-17T00:57:54.747Z,19.25
2022-08-17T00:58:51.235Z,19.25
2022-08-17T01:00:02.298Z,19.25
2022-08-17T01:00:52.290Z,19.28
2022-08-17T01:01:51.196Z,19.25
2022-08-17T01:02:51.258Z,19.25
2022-08-17T01:03:51.195Z,19.24
2022-08-17T01:04:51.165Z,19.24
2022-08-17T01:05:51.155Z,19.23
2022-08-17T01:06:51.136Z,19.21
2022-08-17T01:07:51.193Z,19.21
2022-08-17T01:08:51.136Z,19.21
2022-08-17T01:09:52.115Z,19.23
2022-08-17T01:10:59.457Z,19.25
2022-08-17T01:11:52.087Z,19.31
2022-08-17T01:12:51.210Z,19.33
2022-08-17T01:13:51.086Z,19.32
2022-08-17T01:14:51.057Z,19.33
2022-08-17T01:15:51.043Z,19.38
2022-08-17T01:16:51.059Z,19.38
2022-08-17T01:17:51.021Z,19.40
2022-08-17T01:18:51.011Z,19.43
2022-08-17T01:19:50.996Z,19.46
2022-08-17T01:20:50.980Z,19.48
2022-08-17T01:21:50.978Z,19.47
2022-08-17T01:22:51.214Z,19.46
2022-08-17T01:23:50.957Z,19.47
2022-08-17T01:24:50.963Z,19.48
2022-08-17T01:25:50.946Z,19.48
2022-08-17T01:26:50.921Z,19.48
2022-08-17T01:27:50.910Z,19.53
2022-08-17T01:28:54.572Z,19.53
2022-08-17T01:29:50.891Z,19.48
2022-08-17T01:30:58.639Z,19.46
2022-08-17T01:31:51.859Z,19.43
2022-08-17T01:32:51.089Z,19.38
2022-08-17T01:33:50.848Z,19.36
2022-08-17T01:34:51.042Z,19.33
2022-08-17T01:35:50.824Z,19.28
2022-08-17T01:36:50.811Z,19.21
2022-08-17T01:37:50.803Z,19.17
2022-08-17T01:38:50.810Z,19.15
2022-08-17T01:39:50.793Z,19.17
2022-08-17T01:40:50.762Z,19.14
2022-08-17T01:41:51.752Z,19.13
2022-08-17T01:42:50.915Z,19.10
2022-08-17T01:43:50.766Z,19.05
2022-08-17T01:44:50.714Z,19.06
2022-08-17T01:46:02.805Z,19.05
2022-08-17T01:46:51.703Z,18.99
2022-08-17T01:47:50.684Z,18.98
2022-08-17T01:48:50.693Z,18.99
2022-08-17T01:49:50.671Z,18.97
2022-08-17T01:50:50.652Z,18.97
2022-08-17T01:51:50.643Z,18.97
2022-08-17T01:52:50.775Z,18.95
2022-08-17T01:53:50.645Z,18.95
2022-08-17T01:54:50.604Z,18.95
2022-08-17T01:55:50.596Z,18.91
2022-08-17T01:56:50.587Z,18.84
2022-08-17T01:57:50.575Z,18.80
2022-08-17T01:58:50.588Z,18.80
2022-08-17T01:59:50.554Z,18.76
2022-08-17T02:01:00.226Z,18.76
2022-08-17T02:01:51.567Z,18.76
2022-08-17T02:02:50.640Z,18.76
2022-08-17T02:03:59.488Z,18.76
2022-08-17T02:04:51.519Z,18.77
2022-08-17T02:05:50.488Z,18.74
2022-08-17T02:06:54.021Z,18.74
2022-08-17T02:07:59.799Z,18.73
2022-08-17T02:09:02.754Z,18.70
2022-08-17T02:09:52.713Z,18.70
2022-08-17T02:10:50.458Z,18.65
2022-08-17T02:11:50.421Z,18.59
2022-08-17T02:12:50.545Z,18.58
2022-08-17T02:13:57.868Z,18.57
2022-08-17T02:14:51.387Z,18.57
2022-08-17T02:15:50.372Z,18.57
2022-08-17T02:16:50.389Z,18.58
2022-08-17T02:17:54.695Z,18.59
2022-08-17T02:18:50.340Z,18.62
2022-08-17T02:19:50.331Z,18.65
2022-08-17T02:20:50.321Z,18.62
2022-08-17T02:21:50.400Z,18.62
2022-08-17T02:22:50.391Z,18.62
2022-08-17T02:23:50.289Z,18.59
2022-08-17T02:24:58.909Z,18.59
2022-08-17T02:25:51.263Z,18.57
2022-08-17T02:26:50.283Z,18.54
2022-08-17T02:27:50.244Z,18.58
2022-08-17T02:28:50.223Z,18.55
2022-08-17T02:29:50.222Z,18.52
2022-08-17T02:31:01.081Z,18.47
2022-08-17T02:31:51.215Z,18.47
2022-08-17T02:32:50.371Z,18.43
2022-08-17T02:34:00.481Z,18.40
2022-08-17T02:34:51.164Z,18.37
2022-08-17T02:35:50.177Z,18.34
2022-08-17T02:36:50.135Z,18.34
2022-08-17T02:37:51.827Z,18.33
2022-08-17T02:38:51.143Z,18.39
2022-08-17T02:39:50.237Z,18.37
2022-08-17T02:40:50.098Z,18.40
2022-08-17T02:41:50.096Z,18.37
2022-08-17T02:42:50.243Z,18.36
2022-08-17T02:43:50.086Z,18.33
2022-08-17T02:44:50.054Z,18.33
2022-08-17T02:45:50.043Z,18.33
2022-08-17T02:46:50.034Z,18.33
2022-08-17T02:47:50.036Z,18.28
2022-08-17T02:48:50.007Z,18.25
2022-08-17T02:49:54.253Z,18.24
2022-08-17T02:50:50.978Z,18.21
2022-08-17T02:51:49.977Z,18.19
2022-08-17T02:52:57.305Z,18.19
2022-08-17T02:53:50.978Z,18.19
2022-08-17T02:54:49.936Z,18.19
2022-08-17T02:55:49.936Z,18.24
2022-08-17T02:56:49.919Z,18.25
2022-08-17T02:57:49.912Z,18.27
2022-08-17T02:58:49.919Z,18.24
2022-08-17T02:59:49.906Z,18.25
2022-08-17T03:00:49.869Z,18.24
2022-08-17T03:01:49.888Z,18.24
2022-08-17T03:02:49.983Z,18.22
2022-08-17T03:03:49.841Z,18.24
2022-08-17T03:04:49.853Z,18.25
2022-08-17T03:05:49.821Z,18.21
2022-08-17T03:06:49.829Z,18.19
2022-08-17T03:07:49.796Z,18.18
2022-08-17T03:08:49.782Z,18.18
2022-08-17T03:09:49.801Z,18.17
2022-08-17T03:10:49.762Z,18.13
2022-08-17T03:11:49.751Z,18.17
2022-08-17T03:12:49.955Z,18.15
2022-08-17T03:13:49.730Z,18.18
2022-08-17T03:14:49.741Z,18.15
2022-08-17T03:15:49.714Z,18.17
2022-08-17T03:16:49.691Z,18.13
2022-08-17T03:17:49.682Z,18.09
2022-08-17T03:18:49.670Z,18.06
2022-08-17T03:19:49.682Z,18.07
2022-08-17T03:20:49.715Z,18.07
2022-08-17T03:21:54.947Z,18.07
2022-08-17T03:22:53.448Z,18.07
2022-08-17T03:23:49.634Z,18.09
2022-08-17T03:24:50.604Z,18.09
2022-08-17T03:25:49.592Z,18.09
2022-08-17T03:26:49.584Z,18.09
2022-08-17T03:27:49.571Z,18.07
2022-08-17T03:28:49.583Z,18.06
2022-08-17T03:29:49.546Z,18.06
2022-08-17T03:30:49.564Z,18.02
2022-08-17T03:31:49.615Z,17.99
2022-08-17T03:32:49.736Z,17.94
2022-08-17T03:33:49.504Z,17.92
2022-08-17T03:34:49.498Z,17.92
2022-08-17T03:35:49.486Z,17.92
2022-08-17T03:36:49.496Z,17.94
2022-08-17T03:37:56.951Z,17.94
2022-08-17T03:38:50.446Z,17.92
2022-08-17T03:39:49.513Z,17.91
2022-08-17T03:40:57.892Z,17.94
2022-08-17T03:41:50.417Z,17.92
2022-08-17T03:42:49.503Z,17.92
2022-08-17T03:43:49.399Z,17.92
2022-08-17T03:44:49.378Z,17.92
2022-08-17T03:45:49.366Z,17.88
2022-08-17T03:46:49.378Z,17.84
2022-08-17T03:47:49.348Z,17.79
2022-08-17T03:48:49.341Z,17.78
2022-08-17T03:49:49.326Z,17.76
2022-08-17T03:50:49.323Z,17.74
2022-08-17T03:51:49.322Z,17.74
2022-08-17T03:52:51.808Z,17.73
2022-08-17T03:53:49.286Z,17.74
2022-08-17T03:54:49.274Z,17.76
2022-08-17T03:55:49.259Z,17.79
2022-08-17T03:56:49.270Z,17.81
2022-08-17T03:57:56.041Z,17.82
2022-08-17T03:58:49.229Z,17.87
2022-08-17T03:59:49.212Z,17.87
2022-08-17T04:00:49.207Z,17.84
2022-08-17T04:01:49.248Z,17.84
2022-08-17T04:02:49.361Z,17.82
2022-08-17T04:03:49.171Z,17.85
2022-08-17T04:04:49.161Z,17.84
2022-08-17T04:05:49.151Z,17.81
2022-08-17T04:06:49.162Z,17.81
2022-08-17T04:07:49.128Z,17.81
2022-08-17T04:08:49.120Z,17.79
2022-08-17T04:09:49.114Z,17.81
2022-08-17T04:10:49.095Z,17.85
2022-08-17T04:11:49.082Z,17.88
2022-08-17T04:12:49.404Z,17.88
2022-08-17T04:13:49.056Z,17.87
2022-08-17T04:14:53.088Z,17.87
2022-08-17T04:15:50.032Z,17.85
2022-08-17T04:16:49.024Z,17.81
2022-08-17T04:17:49.014Z,17.81
2022-08-17T04:18:49.023Z,17.76
2022-08-17T04:19:48.993Z,17.78
2022-08-17T04:20:48.984Z,17.79
2022-08-17T04:21:48.974Z,17.84
2022-08-17T04:22:49.139Z,17.87
2022-08-17T04:23:48.944Z,17.88
2022-08-17T04:24:48.944Z,17.91
2022-08-17T04:25:48.924Z,17.92
2022-08-17T04:26:53.232Z,17.94
2022-08-17T04:29:00.129Z,18.00
2022-08-17T04:30:00.138Z,18.03
2022-08-17T04:31:00.107Z,18.06
2022-08-17T04:32:00.079Z,18.10
2022-08-17T04:33:06.380Z,18.10
2022-08-17T04:34:01.079Z,18.13
2022-08-17T04:35:00.038Z,18.18
2022-08-17T04:36:00.064Z,18.22
2022-08-17T04:37:00.019Z,18.24
2022-08-17T04:38:00.014Z,18.25
2022-08-17T04:39:00.000Z,18.24
2022-08-17T04:40:03.833Z,18.24
2022-08-17T04:40:59.992Z,18.22
2022-08-17T04:41:59.987Z,18.24
2022-08-17T04:43:00.179Z,18.27
2022-08-17T04:43:59.957Z,18.28
2022-08-17T04:44:59.931Z,18.33
2022-08-17T04:45:59.948Z,18.34
2022-08-17T04:46:59.910Z,18.37
2022-08-17T04:47:59.901Z,18.39
2022-08-17T04:48:59.892Z,18.42
2022-08-17T04:49:59.873Z,18.46
2022-08-17T04:50:59.891Z,18.49
2022-08-17T04:52:04.108Z,18.52
2022-08-17T04:53:00.187Z,18.50
2022-08-17T04:53:59.843Z,18.54
2022-08-17T04:54:59.814Z,18.55
2022-08-17T04:55:59.813Z,18.59
2022-08-17T04:56:59.825Z,18.61
2022-08-17T04:57:59.813Z,18.65
2022-08-17T04:58:59.775Z,18.65
2022-08-17T04:59:59.770Z,18.64
2022-08-17T05:00:59.781Z,18.64
2022-08-17T05:01:59.766Z,18.61
2022-08-17T05:02:59.732Z,18.59
2022-08-17T05:03:59.722Z,18.58
2022-08-17T05:04:59.707Z,18.58
2022-08-17T05:05:59.703Z,18.55
2022-08-17T05:06:59.716Z,18.57
2022-08-17T05:07:59.675Z,18.55
2022-08-17T05:08:59.685Z,18.57
2022-08-17T05:09:59.657Z,18.61
2022-08-17T05:10:59.646Z,18.67
2022-08-17T05:11:59.636Z,18.70
2022-08-17T05:12:59.626Z,18.74
2022-08-17T05:13:59.617Z,18.77
2022-08-17T05:14:59.628Z,18.82
2022-08-17T05:15:59.589Z,18.82
2022-08-17T05:16:59.578Z,18.82
2022-08-17T05:17:59.567Z,18.82
2022-08-17T05:18:59.576Z,18.84
2022-08-17T05:19:59.548Z,18.87
2022-08-17T05:20:59.528Z,18.90
2022-08-17T05:21:59.529Z,18.95
2022-08-17T05:22:59.512Z,19.01
2022-08-17T05:23:59.600Z,19.06
2022-08-17T05:24:59.480Z,19.06
2022-08-17T05:25:59.478Z,19.08
2022-08-17T05:27:02.685Z,19.13
2022-08-17T05:28:00.479Z,19.14
2022-08-17T05:29:02.486Z,19.15
2022-08-17T05:29:59.431Z,19.17
2022-08-17T05:30:59.418Z,19.21
2022-08-17T05:31:59.411Z,19.25
2022-08-17T05:32:59.420Z,19.32
2022-08-17T05:33:59.418Z,19.32
2022-08-17T05:34:59.372Z,19.33
2022-08-17T05:35:59.370Z,19.31
2022-08-17T05:36:59.353Z,19.32
2022-08-17T05:37:59.344Z,19.38
2022-08-17T05:38:59.332Z,19.40
2022-08-17T05:39:59.379Z,19.43
2022-08-17T05:40:59.305Z,19.47
2022-08-17T05:41:59.302Z,19.50
2022-08-17T05:42:59.290Z,19.54
2022-08-17T05:43:59.275Z,19.58
2022-08-17T05:44:59.285Z,19.65
2022-08-17T05:45:59.255Z,19.69
2022-08-17T05:46:59.244Z,19.75
2022-08-17T05:47:59.236Z,19.79
2022-08-17T05:48:59.223Z,19.80
2022-08-17T05:49:59.243Z,19.83
2022-08-17T05:50:59.216Z,19.87
2022-08-17T05:51:59.185Z,19.91
2022-08-17T05:52:59.175Z,19.94
2022-08-17T05:53:59.172Z,19.95
2022-08-17T05:54:59.155Z,20.00
2022-08-17T05:55:59.177Z,20.05
2022-08-17T05:56:59.127Z,20.09
2022-08-17T05:57:59.125Z,20.13
2022-08-17T05:58:59.106Z,20.20
2022-08-17T05:59:59.104Z,20.23
2022-08-17T06:00:59.189Z,20.24
2022-08-17T06:01:59.085Z,20.24
2022-08-17T06:02:59.070Z,20.28
2022-08-17T06:03:59.060Z,20.33
2022-08-17T06:04:59.037Z,20.38
2022-08-17T06:05:59.037Z,20.42
2022-08-17T06:06:59.038Z,20.46
2022-08-17T06:07:59.010Z,20.50
2022-08-17T06:08:58.999Z,20.51
2022-08-17T06:09:58.988Z,20.56
2022-08-17T06:10:58.975Z,20.56
2022-08-17T06:11:58.974Z,20.61
2022-08-17T06:12:58.971Z,20.65
2022-08-17T06:13:58.968Z,20.68
2022-08-17T06:14:58.931Z,20.71
2022-08-17T06:15:58.920Z,20.72
2022-08-17T06:16:58.910Z,20.74
2022-08-17T06:17:58.927Z,20.79
2022-08-17T06:18:58.892Z,20.80
2022-08-17T06:19:58.880Z,20.83
2022-08-17T06:20:58.862Z,20.86
2022-08-17T06:21:58.852Z,20.89
2022-08-17T06:22:58.864Z,20.93
2022-08-17T06:23:58.835Z,20.99
2022-08-17T06:24:58.821Z,21.04
2022-08-17T06:25:58.812Z,21.06
2022-08-17T06:26:58.813Z,21.11
2022-08-17T06:27:58.783Z,21.14
2022-08-17T06:28:58.802Z,21.19
2022-08-17T06:29:58.773Z,21.21
2022-08-17T06:31:00.070Z,21.24
2022-08-17T06:31:58.744Z,21.29
2022-08-17T06:32:58.734Z,21.35
2022-08-17T06:33:58.754Z,21.39
2022-08-17T06:34:58.716Z,21.41
2022-08-17T06:35:58.707Z,21.39
2022-08-17T06:36:59.571Z,21.42
2022-08-17T06:37:58.677Z,21.42
2022-08-17T06:38:58.667Z,21.45
2022-08-17T06:39:58.832Z,21.46
2022-08-17T06:40:58.638Z,21.48
2022-08-17T06:41:58.644Z,21.51
2022-08-17T06:43:05.616Z,21.53
2022-08-17T06:43:59.617Z,21.57
2022-08-17T06:44:58.624Z,21.57
2022-08-17T06:45:58.614Z,21.60
2022-08-17T06:46:58.569Z,21.61
2022-08-17T06:47:58.567Z,21.59
2022-08-17T06:48:58.551Z,21.60
2022-08-17T06:49:58.551Z,21.61
2022-08-17T06:50:58.548Z,21.61
2022-08-17T06:51:58.526Z,21.66
2022-08-17T06:52:58.777Z,21.69
2022-08-17T06:53:58.500Z,21.74
2022-08-17T06:54:58.512Z,21.75
2022-08-17T06:55:58.512Z,21.78
2022-08-17T06:56:58.461Z,21.78
2022-08-17T06:57:58.455Z,21.79
2022-08-17T06:58:58.441Z,21.83
2022-08-17T06:59:58.431Z,21.85
2022-08-17T07:00:58.944Z,21.91
2022-08-17T07:01:58.432Z,21.95
2022-08-17T07:02:58.399Z,21.97
2022-08-17T07:03:58.390Z,21.99
2022-08-17T07:04:58.374Z,22.02
2022-08-17T07:05:58.362Z,22.02
2022-08-17T07:06:58.374Z,22.09
2022-08-17T07:07:58.342Z,22.14
2022-08-17T07:08:58.331Z,22.19
2022-08-17T07:09:58.333Z,22.22
2022-08-17T07:10:58.322Z,22.27
2022-08-17T07:11:58.324Z,22.34
2022-08-17T07:12:58.314Z,22.43
2022-08-17T07:13:58.283Z,22.49
2022-08-17T07:14:58.265Z,22.50
2022-08-17T07:15:58.262Z,22.53
2022-08-17T07:16:58.255Z,22.54
2022-08-17T07:17:58.515Z,22.59
2022-08-17T07:18:58.227Z,22.65
2022-08-17T07:19:58.223Z,22.72
2022-08-17T07:20:58.202Z,22.78
2022-08-17T07:21:58.196Z,22.87
2022-08-17T07:23:00.158Z,22.92
2022-08-17T07:23:58.201Z,22.97
2022-08-17T07:24:58.166Z,23.04
2022-08-17T07:25:58.155Z,23.14
2022-08-17T07:26:58.137Z,23.24
2022-08-17T07:27:58.290Z,23.34
2022-08-17T07:28:58.118Z,23.43
2022-08-17T07:29:58.138Z,23.53
2022-08-17T07:30:58.109Z,23.62
2022-08-17T07:31:58.081Z,23.70
2022-08-17T07:32:58.067Z,23.72
2022-08-17T07:33:58.058Z,23.80
2022-08-17T07:34:58.053Z,23.90
2022-08-17T07:35:58.065Z,23.98
2022-08-17T07:36:58.023Z,24.10
2022-08-17T07:37:58.024Z,24.17
2022-08-17T07:38:58.030Z,24.27
2022-08-17T07:40:04.470Z,24.38
2022-08-17T07:40:58.999Z,24.50
2022-08-17T07:41:58.980Z,24.63
2022-08-17T07:42:57.962Z,24.75
2022-08-17T07:43:57.975Z,24.85
2022-08-17T07:44:57.935Z,24.94
2022-08-17T07:45:57.956Z,25.01
2022-08-17T07:46:57.914Z,25.09
2022-08-17T07:47:57.904Z,25.16
2022-08-17T07:48:57.925Z,25.25
2022-08-17T07:49:57.884Z,25.32
2022-08-17T07:50:57.891Z,25.39
2022-08-17T07:51:57.885Z,25.44
2022-08-17T07:52:57.852Z,25.50
2022-08-17T07:54:13.214Z,25.56
2022-08-17T07:54:58.828Z,25.56
2022-08-17T07:55:57.834Z,25.62
2022-08-17T07:56:57.824Z,25.68
2022-08-17T07:57:57.804Z,25.74
2022-08-17T07:58:57.805Z,25.80
2022-08-17T07:59:57.798Z,25.83
2022-08-17T08:00:57.765Z,25.89
2022-08-17T08:01:58.210Z,25.91
2022-08-17T08:02:57.737Z,25.94
2022-08-17T08:03:57.726Z,25.98
2022-08-17T08:05:01.907Z,26.04
2022-08-17T08:05:57.716Z,26.05
2022-08-17T08:06:57.717Z,26.09
2022-08-17T08:07:57.708Z,26.15
2022-08-17T08:08:57.669Z,26.17
2022-08-17T08:09:57.690Z,26.21
2022-08-17T08:10:57.656Z,26.24
2022-08-17T08:11:57.659Z,26.25
2022-08-17T08:12:57.636Z,26.29
2022-08-17T08:13:57.616Z,26.31
2022-08-17T08:14:57.607Z,26.36
2022-08-17T08:15:57.619Z,26.39
2022-08-17T08:16:57.607Z,26.44
2022-08-17T08:17:57.597Z,26.49
2022-08-17T08:18:58.071Z,26.54
2022-08-17T08:19:57.553Z,26.58
2022-08-17T08:20:57.544Z,26.62
2022-08-17T08:21:57.523Z,26.65
2022-08-17T08:22:57.528Z,26.68
2022-08-17T08:23:57.525Z,26.73
2022-08-17T08:24:57.494Z,26.74
2022-08-17T08:25:57.489Z,26.77
2022-08-17T08:26:57.482Z,26.79
2022-08-17T08:27:57.464Z,26.80
2022-08-17T08:28:57.480Z,26.80
2022-08-17T08:29:57.446Z,26.80
2022-08-17T08:30:57.453Z,26.83
2022-08-17T08:31:57.414Z,26.83
2022-08-17T08:32:57.618Z,26.80
2022-08-17T08:33:57.396Z,26.79
2022-08-17T08:35:02.141Z,26.80
2022-08-17T08:35:58.397Z,26.79
2022-08-17T08:37:15.975Z,26.81
2022-08-17T08:37:58.351Z,26.83
2022-08-17T08:38:57.353Z,26.84
2022-08-17T08:39:57.491Z,26.89
2022-08-17T08:40:57.326Z,26.91
2022-08-17T08:41:57.334Z,26.95
2022-08-17T08:42:57.309Z,26.99
2022-08-17T08:43:57.288Z,27.04
2022-08-17T08:45:00.719Z,27.05
2022-08-17T08:45:58.269Z,27.14
2022-08-17T08:46:57.271Z,27.20
2022-08-17T08:47:57.271Z,27.31
2022-08-17T08:49:00.184Z,27.39
2022-08-17T08:50:05.597Z,27.48
2022-08-17T08:50:58.220Z,27.58
2022-08-17T08:51:57.211Z,27.67
2022-08-17T08:52:57.243Z,27.76
2022-08-17T08:53:57.192Z,27.89
2022-08-17T08:54:57.184Z,28.01
2022-08-17T08:55:57.164Z,28.16
2022-08-17T08:57:22.143Z,28.29
2022-08-17T08:57:58.165Z,28.46
2022-08-17T08:58:57.134Z,28.59
2022-08-17T08:59:58.157Z,28.72
2022-08-17T09:00:57.134Z,28.85
2022-08-17T09:01:57.187Z,29.00
2022-08-17T09:02:57.095Z,29.10
2022-08-17T09:04:06.724Z,29.11
2022-08-17T09:05:13.979Z,29.18
2022-08-17T09:05:58.055Z,29.23
2022-08-17T09:06:57.049Z,29.34
2022-08-17T09:07:57.502Z,29.40
2022-08-17T09:08:57.047Z,29.45
2022-08-17T09:09:59.318Z,29.50
2022-08-17T09:10:57.017Z,29.59
2022-08-17T09:12:01.987Z,29.70
2022-08-17T09:12:57.980Z,29.77
2022-08-17T09:13:56.968Z,29.89
2022-08-17T09:14:56.981Z,29.97
2022-08-17T09:15:56.939Z,30.07
2022-08-17T09:16:56.939Z,30.11
2022-08-17T09:18:28.518Z,30.15
2022-08-17T09:19:02.629Z,30.16
2022-08-17T09:19:57.921Z,30.18
2022-08-17T09:20:56.891Z,30.19
2022-08-17T09:21:56.882Z,30.24
2022-08-17T09:22:56.871Z,30.27
2022-08-17T09:23:56.851Z,30.29
2022-08-17T09:24:56.876Z,30.34
2022-08-17T09:25:56.832Z,30.36
2022-08-17T09:26:56.830Z,30.33
2022-08-17T09:27:56.814Z,30.37
2022-08-17T09:28:56.804Z,30.45
2022-08-17T09:29:56.792Z,30.52
2022-08-17T09:30:56.806Z,30.59
2022-08-17T09:31:56.773Z,30.69
2022-08-17T09:32:56.758Z,30.72
2022-08-17T09:33:56.754Z,30.74
2022-08-17T09:34:56.743Z,30.80
2022-08-17T09:35:56.747Z,30.86
2022-08-17T09:36:56.739Z,30.89
2022-08-17T09:37:56.707Z,30.90
2022-08-17T09:38:56.706Z,30.86
2022-08-17T09:39:56.742Z,30.83
2022-08-17T09:40:56.680Z,30.80
2022-08-17T09:41:56.689Z,30.78
2022-08-17T09:42:56.660Z,30.71
2022-08-17T09:43:56.641Z,30.59
2022-08-17T09:44:56.628Z,30.54
2022-08-17T09:45:56.618Z,30.49
2022-08-17T09:46:56.643Z,30.45
2022-08-17T09:47:56.598Z,30.45
2022-08-17T09:48:56.600Z,30.49
2022-08-17T09:49:56.579Z,30.56
2022-08-17T09:51:04.717Z,30.56
2022-08-17T09:51:57.573Z,30.59
2022-08-17T09:52:56.550Z,30.67
2022-08-17T09:54:09.504Z,30.68
2022-08-17T09:54:57.533Z,30.64
2022-08-17T09:55:56.512Z,30.59
2022-08-17T09:57:11.921Z,30.61
2022-08-17T09:57:57.504Z,30.62
2022-08-17T09:58:56.493Z,30.56
2022-08-17T09:59:56.474Z,30.57
2022-08-17T10:00:57.805Z,30.45
2022-08-17T10:01:56.454Z,30.23
2022-08-17T10:02:56.464Z,30.30
2022-08-17T10:03:56.457Z,30.24
2022-08-17T10:04:56.416Z,30.18
2022-08-17T10:05:57.004Z,30.11
2022-08-17T10:06:56.395Z,30.18
2022-08-17T10:07:56.406Z,30.23
2022-08-17T10:08:56.377Z,30.15
2022-08-17T10:09:56.378Z,29.99
2022-08-17T10:10:57.040Z,29.90
2022-08-17T10:11:56.338Z,29.93
2022-08-17T10:12:56.355Z,29.97
2022-08-17T10:13:56.317Z,30.08
2022-08-17T10:14:56.349Z,30.18
2022-08-17T10:15:56.299Z,30.24
2022-08-17T10:16:56.298Z,30.26
2022-08-17T10:17:56.271Z,30.30
2022-08-17T10:18:56.270Z,30.34
2022-08-17T10:19:56.277Z,30.37
2022-08-17T10:20:56.272Z,30.45
2022-08-17T10:22:01.189Z,30.49
2022-08-17T10:22:57.235Z,30.53
2022-08-17T10:23:56.217Z,30.49
2022-08-17T10:25:21.702Z,30.31
2022-08-17T10:25:57.195Z,30.15
2022-08-17T10:26:57.452Z,30.00
2022-08-17T10:27:56.173Z,29.82
2022-08-17T10:29:03.934Z,29.57
2022-08-17T10:29:56.171Z,29.50
2022-08-17T10:31:16.646Z,29.41
2022-08-17T10:31:57.130Z,29.20
2022-08-17T10:32:56.123Z,29.15
2022-08-17T10:33:56.102Z,29.08
2022-08-17T10:34:56.122Z,29.03
2022-08-17T10:35:57.245Z,28.97
2022-08-17T10:36:56.075Z,29.00
2022-08-17T10:37:56.066Z,29.03
2022-08-17T10:38:56.057Z,29.08
2022-08-17T10:39:56.079Z,29.13
2022-08-17T10:40:56.056Z,29.16
2022-08-17T10:41:56.020Z,29.19
2022-08-17T10:42:56.018Z,29.22
2022-08-17T10:44:38.693Z,29.23
2022-08-17T10:44:57.002Z,29.26
2022-08-17T10:46:09.477Z,29.31
2022-08-17T10:46:56.991Z,29.34
2022-08-17T10:47:59.001Z,29.35
2022-08-17T10:48:56.959Z,29.41
2022-08-17T10:49:55.942Z,29.44
2022-08-17T10:50:55.949Z,29.45
2022-08-17T10:51:55.910Z,29.49
2022-08-17T10:52:55.910Z,29.52
2022-08-17T10:53:55.920Z,29.55
2022-08-17T10:54:58.110Z,29.60
2022-08-17T10:55:55.871Z,29.65
2022-08-17T10:56:55.863Z,29.65
2022-08-17T10:57:55.881Z,29.70
2022-08-17T10:58:55.842Z,29.60
2022-08-17T10:59:55.833Z,29.55
2022-08-17T11:00:55.887Z,29.57
2022-08-17T11:01:55.806Z,29.50
2022-08-17T11:02:55.824Z,29.55
2022-08-17T11:03:55.783Z,29.59
2022-08-17T11:04:55.776Z,29.59
2022-08-17T11:05:55.763Z,29.56
2022-08-17T11:06:55.757Z,29.63
2022-08-17T11:07:55.745Z,29.66
2022-08-17T11:08:55.756Z,29.63
2022-08-17T11:09:55.755Z,29.68
2022-08-17T11:10:55.720Z,29.50
2022-08-17T11:11:55.697Z,29.34
2022-08-17T11:12:55.687Z,29.34
2022-08-17T11:13:55.680Z,29.40
2022-08-17T11:14:55.696Z,29.44
2022-08-17T11:15:58.871Z,29.34
2022-08-17T11:16:55.650Z,29.26
2022-08-17T11:17:55.639Z,29.25
2022-08-17T11:18:55.654Z,29.23
2022-08-17T11:19:55.620Z,29.29
2022-08-17T11:20:55.640Z,29.35
2022-08-17T11:21:55.602Z,29.41
2022-08-17T11:22:55.590Z,29.47
2022-08-17T11:23:55.581Z,29.52
2022-08-17T11:24:55.572Z,29.56
2022-08-17T11:25:55.581Z,29.60
2022-08-17T11:26:55.542Z,29.66
2022-08-17T11:27:55.532Z,29.71
2022-08-17T11:28:55.522Z,29.77
2022-08-17T11:30:01.397Z,29.81
2022-08-17T11:30:56.521Z,29.86
2022-08-17T11:31:55.484Z,29.87
2022-08-17T11:32:55.905Z,29.89
2022-08-17T11:33:55.465Z,29.92
2022-08-17T11:34:55.460Z,29.94
2022-08-17T11:35:55.464Z,29.94
2022-08-17T11:36:55.434Z,29.97
2022-08-17T11:37:55.427Z,30.00
2022-08-17T11:38:55.413Z,30.03
2022-08-17T11:39:55.494Z,30.05
2022-08-17T11:40:55.413Z,30.09
2022-08-17T11:41:55.377Z,30.14
2022-08-17T11:42:55.370Z,30.18
2022-08-17T11:43:55.378Z,30.29
2022-08-17T11:44:55.346Z,30.38
2022-08-17T11:45:55.337Z,30.50
2022-08-17T11:46:55.330Z,30.59
2022-08-17T11:48:23.653Z,30.71
2022-08-17T11:48:56.308Z,30.83
2022-08-17T11:49:55.289Z,30.75
2022-08-17T11:50:55.285Z,30.87
2022-08-17T11:51:55.272Z,30.94
2022-08-17T11:52:55.284Z,31.01
2022-08-17T11:54:14.740Z,31.15
2022-08-17T11:55:12.191Z,31.23
2022-08-17T11:55:56.251Z,31.13
2022-08-17T11:56:55.221Z,30.80
2022-08-17T11:57:55.241Z,30.72
2022-08-17T11:58:55.199Z,30.72
2022-08-17T11:59:55.194Z,30.65
2022-08-17T12:00:55.203Z,30.62
2022-08-17T12:01:55.163Z,30.61
2022-08-17T12:02:55.163Z,30.43
2022-08-17T12:03:56.013Z,30.30
2022-08-17T12:04:55.204Z,30.18
2022-08-17T12:05:55.149Z,30.08
2022-08-17T12:06:55.123Z,29.94
2022-08-17T12:07:55.094Z,29.87
2022-08-17T12:08:55.168Z,29.78
2022-08-17T12:09:55.107Z,29.68
2022-08-17T12:10:55.078Z,29.57
2022-08-17T12:12:12.609Z,29.41
2022-08-17T12:12:56.048Z,29.26
2022-08-17T12:13:55.039Z,29.08
2022-08-17T12:15:11.922Z,29.01
2022-08-17T12:15:56.037Z,28.87
2022-08-17T12:16:55.009Z,28.80
2022-08-17T12:17:55.384Z,28.68
2022-08-17T12:18:55.010Z,28.47
2022-08-17T12:19:54.977Z,28.21
2022-08-17T12:20:56.869Z,27.86
2022-08-17T12:21:54.988Z,27.47
2022-08-17T12:22:55.007Z,27.14
2022-08-17T12:23:54.950Z,26.91
2022-08-17T12:24:54.919Z,26.72
2022-08-17T12:25:54.910Z,26.52
2022-08-17T12:26:54.891Z,26.36
2022-08-17T12:28:06.223Z,26.24
2022-08-17T12:28:55.892Z,26.09
2022-08-17T12:29:54.870Z,25.90
2022-08-17T12:30:54.852Z,25.75
2022-08-17T12:31:54.844Z,25.68
2022-08-17T12:32:54.832Z,25.46
2022-08-17T12:33:54.843Z,25.20
2022-08-17T12:34:54.815Z,25.10
2022-08-17T12:35:58.902Z,25.02
2022-08-17T12:36:54.794Z,25.05
2022-08-17T12:37:54.803Z,24.97
2022-08-17T12:38:54.766Z,25.05
2022-08-17T12:39:54.836Z,25.13
2022-08-17T12:40:54.742Z,25.25
2022-08-17T12:41:57.428Z,25.39
2022-08-17T12:42:55.727Z,25.56
2022-08-17T12:43:54.709Z,25.75
2022-08-17T12:44:54.718Z,25.87
2022-08-17T12:45:55.521Z,25.97
2022-08-17T12:46:54.675Z,26.12
2022-08-17T12:47:54.667Z,26.22
2022-08-17T12:48:58.683Z,26.32
2022-08-17T12:49:55.652Z,26.40
2022-08-17T12:50:54.629Z,26.47
2022-08-17T12:51:54.627Z,26.54
2022-08-17T12:52:57.432Z,26.59
2022-08-17T12:53:55.627Z,26.68