createdAt,value
2019-04-14T00:02:33.646Z,52.53
2019-04-14T00:05:03.886Z,48.40
2019-04-14T00:07:31.892Z,44.87
2019-04-14T00:09:58.983Z,48.20
2019-04-14T00:12:27.255Z,42.03
2019-04-14T00:14:55.450Z,42.10
2019-04-14T00:17:23.588Z,41.20
2019-04-14T00:19:50.875Z,47.37
2019-04-14T00:22:18.404Z,43.83
2019-04-14T00:24:46.639Z,46.23
2019-04-14T00:27:14.875Z,47.07
2019-04-14T00:29:42.041Z,44.60
2019-04-14T00:32:09.550Z,47.67
2019-04-14T00:34:50.816Z,46.60
2019-04-14T00:37:46.723Z,43.57
2019-04-14T00:40:27.087Z,45.20
2019-04-14T00:43:19.975Z,46.00
2019-04-14T00:45:55.076Z,43.20
2019-04-14T00:48:24.287Z,46.23
2019-04-14T00:50:52.411Z,47.83
2019-04-14T00:53:20.567Z,41.13
2019-04-14T00:55:48.921Z,42.63
2019-04-14T00:58:17.066Z,43.43
2019-04-14T01:00:45.130Z,41.80
2019-04-14T01:03:13.375Z,44.53
2019-04-14T01:05:41.516Z,42.70
2019-04-14T01:08:09.652Z,44.43
2019-04-14T01:10:39.007Z,44.83
2019-04-14T01:13:11.119Z,43.40
2019-04-14T01:15:49.224Z,40.13
2019-04-14T01:18:07.915Z,47.93
2019-04-14T01:20:36.305Z,45.67
2019-04-14T01:23:04.194Z,45.83
2019-04-14T01:25:36.774Z,45.50
2019-04-14T01:28:04.662Z,45.73
2019-04-14T01:30:37.604Z,48.03
2019-04-14T01:33:05.432Z,41.50
2019-04-14T01:35:33.486Z,49.80
2019-04-14T01:38:01.624Z,45.90
2019-04-14T01:40:29.278Z,45.83
2019-04-14T01:42:57.310Z,47.87
2019-04-14T01:45:25.346Z,56.10
2019-04-14T01:47:53.349Z,45.23
2019-04-14T01:50:23.533Z,47.37
2019-04-14T01:52:57.306Z,50.93
2019-04-14T01:55:50.496Z,45.07
2019-04-14T01:58:20.752Z,47.57
2019-04-14T02:00:55.401Z,43.50
2019-04-14T02:03:23.778Z,48.87
2019-04-14T02:05:51.712Z,46.53
2019-04-14T02:08:19.819Z,48.93
2019-04-14T02:10:47.863Z,48.60
2019-04-14T02:13:15.705Z,52.43
2019-04-14T02:15:44.161Z,54.63
2019-04-14T02:18:12.133Z,50.43
2019-04-14T02:20:40.785Z,52.80
2019-04-14T02:23:08.264Z,49.93
2019-04-14T02:25:36.067Z,51.53
2019-04-14T02:28:03.133Z,53.37
2019-04-14T02:30:36.208Z,67.23
2019-04-14T02:33:32.147Z,77.47
2019-04-14T02:36:06.317Z,90.90
2019-04-14T02:38:36.065Z,90.00
2019-04-14T02:41:13.703Z,89.07
2019-04-14T02:43:25.796Z,65.60
2019-04-14T02:45:50.490Z,63.33
2019-04-14T02:50:51.497Z,54.63
2019-04-14T02:55:48.948Z,62.83
2019-04-14T02:58:20.263Z,54.40
2019-04-14T03:03:15.994Z,60.60
2019-04-14T03:05:45.041Z,68.90
2019-04-14T03:08:11.414Z,76.17
2019-04-14T03:10:41.371Z,72.50
2019-04-14T03:13:13.090Z,66.63
2019-04-14T03:18:33.934Z,59.60
2019-04-14T03:21:13.449Z,58.23
2019-04-14T03:23:51.894Z,56.43
2019-04-14T03:26:21.238Z,59.27
2019-04-14T03:28:51.707Z,61.07
2019-04-14T03:31:53.684Z,59.57
2019-04-14T03:34:17.583Z,60.27
2019-04-14T03:37:11.398Z,59.07
2019-04-14T03:43:41.787Z,60.13
2019-04-14T03:51:16.773Z,60.27
2019-04-14T03:53:42.835Z,71.23
2019-04-14T03:56:24.529Z,66.13
2019-04-14T03:58:51.641Z,64.67
2019-04-14T04:01:19.333Z,73.40
2019-04-14T04:03:46.485Z,64.93
2019-04-14T04:06:13.951Z,60.00
2019-04-14T04:08:42.021Z,63.87
2019-04-14T04:11:10.455Z,64.23
2019-04-14T04:13:37.683Z,65.30
2019-04-14T04:16:13.908Z,66.77
2019-04-14T04:18:50.939Z,63.40
2019-04-14T04:21:35.620Z,61.70
2019-04-14T04:24:35.142Z,61.73
2019-04-14T04:27:24.647Z,59.57
2019-04-14T04:30:14.413Z,70.10
2019-04-14T04:32:51.916Z,66.47
2019-04-14T04:35:30.340Z,60.53
2019-04-14T04:38:18.103Z,56.53
2019-04-14T04:40:46.138Z,63.97
2019-04-14T04:43:13.226Z,63.80
2019-04-14T04:45:40.890Z,59.20
2019-04-14T04:48:08.946Z,65.10
2019-04-14T04:50:36.852Z,71.10
2019-04-14T04:53:04.805Z,70.60
2019-04-14T04:55:32.903Z,77.90
2019-04-14T04:58:01.267Z,78.87
2019-04-14T05:00:28.781Z,80.07
2019-04-14T05:02:57.061Z,81.70
2019-04-14T05:06:00.426Z,75.73
2019-04-14T05:08:28.388Z,86.70
2019-04-14T05:11:05.459Z,90.83
2019-04-14T05:13:36.054Z,83.17
2019-04-14T05:16:04.185Z,86.50
2019-04-14T05:18:31.390Z,82.03
2019-04-14T05:20:59.518Z,85.90
2019-04-14T05:23:27.777Z,82.83
2019-04-14T05:25:55.938Z,83.50
2019-04-14T05:28:24.398Z,87.20
2019-04-14T05:30:52.541Z,82.50
2019-04-14T05:33:20.723Z,86.70
2019-04-14T05:35:48.875Z,83.53
2019-04-14T05:38:16.937Z,76.73
2019-04-14T05:40:45.076Z,82.60
2019-04-14T05:43:13.391Z,89.40
2019-04-14T05:45:41.649Z,75.17
2019-04-14T05:48:09.743Z,85.83
2019-04-14T05:50:37.936Z,81.23
2019-04-14T05:53:06.415Z,78.97
2019-04-14T05:55:35.140Z,79.23
2019-04-14T05:58:03.520Z,78.43
2019-04-14T06:00:31.986Z,66.87
2019-04-14T06:02:59.498Z,73.13
2019-04-14T06:05:27.487Z,71.27
2019-04-14T06:07:55.597Z,70.90
2019-04-14T06:10:22.759Z,71.07
2019-04-14T06:12:49.868Z,65.23
2019-04-14T06:15:16.907Z,66.33
2019-04-14T06:17:44.276Z,69.13
2019-04-14T06:20:17.114Z,71.53
2019-04-14T06:22:44.423Z,71.17
2019-04-14T06:25:11.503Z,71.67
2019-04-14T06:27:44.397Z,74.73
2019-04-14T06:30:34.158Z,67.27
2019-04-14T06:33:06.637Z,65.17
2019-04-14T06:35:47.389Z,64.00
2019-04-14T06:38:39.866Z,68.67
2019-04-14T06:41:24.999Z,74.13
2019-04-14T06:43:52.042Z,83.97
2019-04-14T06:46:19.116Z,83.73
2019-04-14T06:48:46.192Z,97.67
2019-04-14T06:51:13.235Z,100.50
2019-04-14T06:53:40.283Z,95.07
2019-04-14T06:56:08.030Z,74.00
2019-04-14T06:58:35.099Z,68.93
2019-04-14T07:01:02.329Z,63.63
2019-04-14T07:03:29.674Z,59.37
2019-04-14T07:05:56.735Z,66.03
2019-04-14T07:08:23.798Z,60.13
2019-04-14T07:10:50.900Z,60.27
2019-04-14T07:13:19.679Z,60.00
2019-04-14T07:15:46.887Z,58.40
2019-04-14T07:18:13.955Z,60.20
2019-04-14T07:20:41.026Z,63.37
2019-04-14T07:23:08.121Z,59.23
2019-04-14T07:25:35.203Z,59.63
2019-04-14T07:28:02.288Z,56.87
2019-04-14T07:30:44.504Z,57.53
2019-04-14T07:33:37.118Z,56.17
2019-04-14T07:36:19.910Z,52.23
2019-04-14T07:38:55.058Z,53.90
2019-04-14T07:41:30.367Z,51.97
2019-04-14T07:44:01.968Z,52.57
2019-04-14T07:46:41.689Z,55.60
2019-04-14T07:49:28.373Z,48.17
2019-04-14T07:52:15.002Z,53.30
2019-04-14T07:54:51.919Z,49.13
2019-04-14T07:57:37.305Z,51.60
2019-04-14T08:00:23.729Z,49.03
2019-04-14T08:02:54.765Z,50.73
2019-04-14T08:05:27.373Z,47.83
2019-04-14T08:07:54.447Z,51.03
2019-04-14T08:10:21.566Z,48.60
2019-04-14T08:12:48.674Z,53.67
2019-04-14T08:15:15.877Z,50.57
2019-04-14T08:17:43.717Z,55.60
2019-04-14T08:20:26.473Z,53.07
2019-04-14T08:22:43.055Z,54.53
2019-04-14T08:25:10.101Z,51.37
2019-04-14T08:27:37.223Z,52.30
2019-04-14T08:30:05.300Z,52.83
2019-04-14T08:32:32.378Z,53.53
2019-04-14T08:34:59.477Z,53.13
2019-04-14T08:37:26.619Z,47.10
2019-04-14T08:39:53.677Z,54.00
2019-04-14T08:42:38.036Z,49.63
2019-04-14T08:45:31.266Z,46.80
2019-04-14T08:48:35.912Z,56.40
2019-04-14T08:51:11.502Z,50.30
2019-04-14T08:53:51.475Z,47.53
2019-04-14T08:56:40.916Z,41.37
2019-04-14T08:59:36.722Z,48.40
2019-04-14T09:02:25.683Z,49.27
2019-04-14T09:05:12.381Z,44.07
2019-04-14T09:07:52.889Z,45.20
2019-04-14T09:10:26.388Z,47.40
2019-04-14T09:12:55.110Z,49.63
2019-04-14T09:15:22.184Z,41.07
2019-04-14T09:17:49.276Z,44.83
2019-04-14T09:20:16.332Z,35.73
2019-04-14T09:22:43.410Z,41.80
2019-04-14T09:25:10.515Z,38.43
2019-04-14T09:27:37.628Z,37.43
2019-04-14T09:30:05.315Z,38.53
2019-04-14T09:32:32.415Z,37.93
2019-04-14T09:34:59.458Z,35.27
2019-04-14T09:37:26.536Z,37.80
2019-04-14T09:39:53.684Z,39.60
2019-04-14T09:42:20.743Z,32.43
2019-04-14T09:44:47.794Z,34.10
2019-04-14T09:47:14.893Z,33.07
2019-04-14T09:49:42.303Z,33.40
2019-04-14T09:52:09.385Z,27.37
2019-04-14T09:54:43.962Z,32.10
2019-04-14T09:57:11.072Z,28.03
2019-04-14T09:59:38.137Z,27.20
2019-04-14T10:02:05.592Z,32.43
2019-04-14T10:04:32.767Z,30.77
2019-04-14T10:06:59.859Z,30.27
2019-04-14T10:09:27.161Z,27.63
2019-04-14T10:11:56.423Z,35.90
2019-04-14T10:14:23.291Z,32.77
2019-04-14T10:16:50.368Z,31.90
2019-04-14T10:19:33.400Z,25.57
2019-04-14T10:22:00.504Z,26.57
2019-04-14T10:24:27.627Z,23.53
2019-04-14T10:26:54.700Z,28.50
2019-04-14T10:29:21.803Z,25.73
2019-04-14T10:31:48.878Z,24.13
2019-04-14T10:34:15.939Z,26.00
2019-04-14T10:36:43.278Z,23.20
2019-04-14T10:39:10.343Z,24.03
2019-04-14T10:41:37.405Z,26.20
2019-04-14T10:44:04.506Z,25.20
2019-04-14T10:46:31.600Z,28.47
2019-04-14T10:48:58.710Z,27.60
2019-04-14T10:51:30.244Z,26.80
2019-04-14T10:53:54.759Z,23.63
2019-04-14T10:56:21.842Z,25.47
2019-04-14T10:58:48.952Z,26.47
2019-04-14T11:01:16.146Z,24.33
2019-04-14T11:03:43.491Z,22.40
2019-04-14T11:06:24.913Z,23.67
2019-04-14T11:08:52.049Z,23.60
2019-04-14T11:11:19.143Z,24.40
2019-04-14T11:13:46.244Z,21.33
2019-04-14T11:16:13.697Z,19.40
2019-04-14T11:18:46.126Z,20.30
2019-04-14T11:21:13.504Z,22.63
2019-04-14T11:23:40.999Z,21.90
2019-04-14T11:26:08.064Z,24.30
2019-04-14T11:28:35.134Z,21.10
2019-04-14T11:31:02.182Z,20.27
2019-04-14T11:33:34.648Z,20.00
2019-04-14T11:36:30.043Z,17.70
2019-04-14T11:39:09.073Z,22.03
2019-04-14T11:41:36.300Z,21.13
2019-04-14T11:44:03.660Z,20.77
2019-04-14T11:46:31.032Z,18.80
2019-04-14T11:48:58.110Z,17.90
2019-04-14T11:51:25.499Z,20.00
2019-04-14T11:53:52.613Z,21.80
2019-04-14T11:56:19.687Z,19.67
2019-04-14T11:58:46.788Z,18.80
2019-04-14T12:01:31.892Z,16.50
2019-04-14T12:04:14.152Z,18.63
2019-04-14T12:07:18.935Z,17.57
2019-04-14T12:09:50.791Z,15.73
2019-04-14T12:12:17.832Z,21.30
2019-04-14T12:14:44.914Z,14.87
2019-04-14T12:17:11.991Z,18.03
2019-04-14T12:19:39.063Z,18.70
2019-04-14T12:22:08.633Z,16.03
2019-04-14T12:24:35.135Z,16.50
2019-04-14T12:27:06.957Z,17.30
2019-04-14T12:29:34.786Z,17.27
2019-04-14T12:32:03.874Z,16.07
2019-04-14T12:34:31.041Z,16.93
2019-04-14T12:36:58.131Z,18.60
2019-04-14T12:39:25.296Z,16.53
2019-04-14T12:42:05.093Z,15.87
2019-04-14T12:44:50.306Z,15.63
2019-04-14T12:47:40.128Z,15.67
2019-04-14T12:50:10.270Z,18.73
2019-04-14T12:52:37.343Z,19.07
2019-04-14T12:55:04.854Z,16.03
2019-04-14T12:57:34.369Z,17.87
2019-04-14T13:00:01.491Z,14.77
2019-04-14T13:02:31.406Z,15.77
2019-04-14T13:04:58.423Z,15.57
2019-04-14T13:07:25.500Z,17.27
2019-04-14T13:09:52.542Z,16.13
2019-04-14T13:12:19.823Z,15.37
2019-04-14T13:14:47.071Z,14.93
2019-04-14T13:17:14.146Z,15.27
2019-04-14T13:19:41.463Z,15.13
2019-04-14T13:22:09.543Z,16.20
2019-04-14T13:24:36.583Z,15.73
2019-04-14T13:27:03.886Z,18.83
2019-04-14T13:29:30.926Z,18.97
2019-04-14T13:31:58.066Z,16.13
2019-04-14T13:34:25.156Z,15.60
2019-04-14T13:36:52.231Z,15.57
2019-04-14T13:39:19.352Z,15.27
2019-04-14T13:41:46.458Z,14.63
2019-04-14T13:44:13.513Z,16.47
2019-04-14T13:46:40.670Z,14.00
2019-04-14T13:49:07.778Z,18.83
2019-04-14T13:51:34.830Z,16.37
2019-04-14T13:54:02.155Z,15.03
2019-04-14T13:56:29.234Z,14.30
2019-04-14T13:58:56.276Z,14.73
2019-04-14T14:01:23.365Z,14.03
2019-04-14T14:03:50.488Z,13.60
2019-04-14T14:06:17.516Z,19.13
2019-04-14T14:08:44.555Z,16.83
2019-04-14T14:11:39.923Z,16.83
2019-04-14T14:14:26.580Z,20.47
2019-04-14T14:17:22.347Z,18.87
2019-04-14T14:20:20.959Z,15.47
2019-04-14T14:22:59.886Z,18.77
2019-04-14T14:25:31.838Z,15.77
2019-04-14T14:27:58.915Z,17.17
2019-04-14T14:30:25.992Z,14.77
2019-04-14T14:32:53.068Z,18.23
2019-04-14T14:35:20.140Z,18.10
2019-04-14T14:37:47.242Z,19.17
2019-04-14T14:40:14.919Z,15.97
2019-04-14T14:42:42.003Z,18.30
2019-04-14T14:45:17.147Z,19.07
2019-04-14T14:47:50.469Z,18.07
2019-04-14T14:50:21.777Z,20.90
2019-04-14T14:52:49.026Z,18.60
2019-04-14T14:55:16.113Z,18.17
2019-04-14T14:57:43.223Z,20.27
2019-04-14T15:00:30.479Z,17.07
2019-04-14T15:02:57.647Z,18.73
2019-04-14T15:05:24.726Z,18.23
2019-04-14T15:07:51.811Z,17.40
2019-04-14T15:10:18.924Z,17.37
2019-04-14T15:12:46.013Z,17.97
2019-04-14T15:15:13.211Z,20.07
2019-04-14T15:17:40.371Z,20.33
2019-04-14T15:20:07.541Z,20.67
2019-04-14T15:22:34.619Z,20.67
2019-04-14T15:25:01.703Z,18.10
2019-04-14T15:27:28.764Z,19.10
2019-04-14T15:29:55.902Z,17.33
2019-04-14T15:32:22.976Z,22.17
2019-04-14T15:34:50.061Z,19.03
2019-04-14T15:37:17.144Z,18.83
2019-04-14T15:39:44.268Z,19.93
2019-04-14T15:42:11.370Z,19.60
2019-04-14T15:44:38.504Z,17.00
2019-04-14T15:47:05.677Z,20.10
2019-04-14T15:49:32.795Z,20.53
2019-04-14T15:51:59.917Z,18.57
2019-04-14T15:54:27.024Z,18.53
2019-04-14T15:57:10.563Z,18.33
2019-04-14T16:00:02.149Z,20.43
2019-04-14T16:02:34.230Z,19.77
2019-04-14T16:05:17.530Z,18.70
2019-04-14T16:08:07.052Z,20.23
2019-04-14T16:11:02.677Z,19.60
2019-04-14T16:13:33.544Z,21.90
2019-04-14T16:16:10.209Z,18.37
2019-04-14T16:19:12.783Z,16.43
2019-04-14T16:21:39.890Z,19.30
2019-04-14T16:24:07.203Z,18.87
2019-04-14T16:27:02.919Z,18.50
2019-04-14T16:29:35.226Z,22.40
2019-04-14T16:32:27.698Z,17.77
2019-04-14T16:35:05.181Z,18.50
2019-04-14T16:37:32.267Z,16.97
2019-04-14T16:39:59.312Z,16.70
2019-04-14T16:42:26.386Z,18.20
2019-04-14T16:44:53.579Z,20.10
2019-04-14T16:47:20.923Z,20.13
2019-04-14T16:49:47.977Z,15.60
2019-04-14T16:52:38.340Z,18.63
2019-04-14T16:55:15.423Z,16.23
2019-04-14T16:58:07.967Z,17.23
2019-04-14T17:00:37.871Z,16.87
2019-04-14T17:03:04.962Z,17.80
2019-04-14T17:05:32.045Z,17.33
2019-04-14T17:07:59.100Z,15.83
2019-04-14T17:10:26.209Z,16.63
2019-04-14T17:12:53.444Z,14.87
2019-04-14T17:16:02.285Z,18.37
2019-04-14T17:18:43.332Z,17.17
2019-04-14T17:21:35.881Z,17.00
2019-04-14T17:24:22.522Z,22.70
2019-04-14T17:26:57.035Z,16.77
2019-04-14T17:29:43.680Z,17.23
2019-04-14T17:32:30.349Z,15.97
2019-04-14T17:35:07.282Z,18.63
2019-04-14T17:37:48.007Z,18.70
2019-04-14T17:40:37.324Z,15.17
2019-04-14T17:43:08.998Z,17.37
2019-04-14T17:46:04.531Z,17.83
2019-04-14T17:49:00.258Z,17.33
2019-04-14T17:51:35.645Z,19.53
2019-04-14T17:54:13.362Z,22.47
2019-04-14T17:56:49.260Z,18.17
2019-04-14T17:59:29.765Z,18.70
2019-04-14T18:02:01.149Z,20.73
2019-04-14T18:04:50.718Z,18.00
2019-04-14T18:07:21.255Z,18.73
2019-04-14T18:10:13.681Z,17.60
2019-04-14T18:12:56.960Z,17.13
2019-04-14T18:15:45.505Z,17.27
2019-04-14T18:18:35.042Z,19.97
2019-04-14T18:21:05.102Z,22.10
2019-04-14T18:23:32.364Z,18.13
2019-04-14T18:25:59.534Z,19.87
2019-04-14T18:28:44.114Z,18.47
2019-04-14T18:31:33.514Z,19.97
2019-04-14T18:34:29.068Z,17.00
2019-04-14T18:36:59.451Z,17.43
2019-04-14T18:39:44.782Z,19.87
2019-04-14T18:42:31.446Z,19.93
2019-04-14T18:45:14.042Z,22.90
2019-04-14T18:47:46.547Z,20.20
2019-04-14T18:50:19.352Z,18.77
2019-04-14T18:52:59.976Z,20.77
2019-04-14T18:55:52.830Z,18.47
2019-04-14T18:58:39.537Z,22.90
2019-04-14T19:01:15.606Z,21.33
2019-04-14T19:03:42.942Z,24.37
2019-04-14T19:06:10.237Z,19.67
2019-04-14T19:08:37.330Z,20.63
2019-04-14T19:11:22.926Z,25.27
2019-04-14T19:13:51.604Z,21.60
2019-04-14T19:16:39.919Z,19.40
2019-04-14T19:19:07.148Z,18.57
2019-04-14T19:21:36.634Z,21.67
2019-04-14T19:24:03.767Z,23.60
2019-04-14T19:26:30.971Z,22.23
2019-04-14T19:28:58.030Z,18.93
2019-04-14T19:31:25.603Z,20.03
2019-04-14T19:33:53.323Z,20.13
2019-04-14T19:36:20.351Z,22.20
2019-04-14T19:38:47.473Z,18.30
2019-04-14T19:41:14.570Z,18.47
2019-04-14T19:43:41.696Z,18.47
2019-04-14T19:46:08.843Z,18.23
2019-04-14T19:48:36.245Z,17.20
2019-04-14T19:51:03.338Z,18.50
2019-04-14T19:53:36.184Z,20.43
2019-04-14T19:56:03.362Z,22.53
2019-04-14T19:58:30.494Z,17.83
2019-04-14T20:00:58.001Z,21.97
2019-04-14T20:03:25.127Z,20.90
2019-04-14T20:05:52.255Z,19.73
2019-04-14T20:08:19.457Z,19.03
2019-04-14T20:10:46.747Z,20.57
2019-04-14T20:13:13.820Z,22.20
2019-04-14T20:15:55.482Z,18.53
2019-04-14T20:18:39.825Z,21.87
2019-04-14T20:21:20.577Z,18.37
2019-04-14T20:24:19.041Z,22.37
2019-04-14T20:26:54.360Z,19.33
2019-04-14T20:29:25.024Z,19.80
2019-04-14T20:31:59.293Z,19.00
2019-04-14T20:34:26.445Z,21.10
2019-04-14T20:36:53.683Z,17.57
2019-04-14T20:39:21.250Z,20.50
2019-04-14T20:41:48.573Z,21.00
2019-04-14T20:44:15.749Z,18.27
2019-04-14T20:46:45.066Z,19.43
2019-04-14T20:49:12.439Z,20.40
2019-04-14T20:51:39.582Z,19.73
2019-04-14T20:54:06.758Z,20.93
2019-04-14T20:56:35.032Z,19.00
2019-04-14T20:59:33.012Z,18.17
2019-04-14T21:02:18.420Z,17.27
2019-04-14T21:04:53.123Z,18.67
2019-04-14T21:07:39.811Z,19.30
2019-04-14T21:10:29.429Z,23.90
2019-04-14T21:13:14.695Z,19.77
2019-04-14T21:15:46.256Z,19.17
2019-04-14T21:18:31.181Z,18.63
2019-04-14T21:21:08.216Z,20.50
2019-04-14T21:23:54.867Z,20.00
2019-04-14T21:26:49.188Z,19.60
2019-04-14T21:29:34.456Z,17.87
2019-04-14T21:32:10.177Z,19.17
2019-04-14T21:35:23.138Z,20.50
2019-04-14T21:37:57.427Z,18.87
2019-04-14T21:40:42.705Z,19.90
2019-04-14T21:43:09.898Z,22.30
2019-04-14T21:45:37.007Z,17.50
2019-04-14T21:48:04.152Z,21.70
2019-04-14T21:50:31.350Z,20.87
2019-04-14T21:52:58.657Z,15.63
2019-04-14T21:55:25.782Z,16.10
2019-04-14T21:58:01.068Z,18.27
2019-04-14T22:01:24.660Z,16.23
2019-04-14T22:04:15.254Z,17.23
2019-04-14T22:06:43.944Z,16.23
2019-04-14T22:09:17.479Z,15.90
2019-04-14T22:11:44.771Z,16.53
2019-04-14T22:14:11.861Z,15.77
2019-04-14T22:16:38.953Z,15.53
2019-04-14T22:19:24.555Z,15.97
2019-04-14T22:21:51.602Z,22.57
2019-04-14T22:24:18.666Z,19.37
2019-04-14T22:26:45.763Z,17.97
2019-04-14T22:29:12.824Z,17.13
2019-04-14T22:31:39.916Z,15.97
2019-04-14T22:34:06.997Z,17.83
2019-04-14T22:36:34.097Z,18.30
2019-04-14T22:39:01.510Z,15.87
2019-04-14T22:41:33.375Z,15.83
2019-04-14T22:44:00.499Z,19.13
2019-04-14T22:46:27.571Z,16.13
2019-04-14T22:48:54.655Z,15.40
2019-04-14T22:51:21.988Z,16.90
2019-04-14T22:53:49.131Z,19.57
2019-04-14T22:56:16.225Z,16.33
2019-04-14T22:58:43.451Z,16.43
2019-04-14T23:01:23.199Z,17.23
2019-04-14T23:04:09.854Z,17.37
2019-04-14T23:07:05.421Z,15.30
2019-04-14T23:09:49.160Z,14.87
2019-04-14T23:12:37.315Z,18.57
2019-04-14T23:15:42.613Z,17.93
2019-04-14T23:18:29.273Z,20.27
2019-04-14T23:21:18.860Z,15.80
2019-04-14T23:24:03.661Z,15.23
2019-04-14T23:26:30.806Z,17.57
2019-04-14T23:28:59.011Z,19.17
2019-04-14T23:31:26.164Z,18.90
2019-04-14T23:33:53.210Z,16.37
2019-04-14T23:36:20.273Z,18.23
2019-04-14T23:38:47.359Z,19.60
2019-04-14T23:41:14.558Z,17.83
2019-04-14T23:43:41.605Z,21.20
2019-04-14T23:46:12.909Z,19.03
2019-04-14T23:48:39.987Z,17.93
2019-04-14T23:51:14.320Z,21.03
2019-04-14T23:53:41.374Z,17.97
2019-04-14T23:56:08.450Z,18.00
2019-04-14T23:58:35.560Z,19.57
