createdAt,value
2019-05-10T00:00:20.351Z,0.70
2019-05-10T00:03:06.290Z,0.60
2019-05-10T00:05:52.089Z,0.60
2019-05-10T00:08:37.978Z,0.50
2019-05-10T00:11:34.355Z,0.70
2019-05-10T00:14:26.586Z,0.50
2019-05-10T00:16:57.425Z,0.80
2019-05-10T00:19:25.004Z,0.67
2019-05-10T00:21:52.577Z,0.60
2019-05-10T00:24:20.133Z,0.60
2019-05-10T00:26:47.882Z,0.83
2019-05-10T00:29:15.401Z,0.80
2019-05-10T00:31:42.931Z,0.80
2019-05-10T00:34:10.470Z,0.60
2019-05-10T00:36:38.018Z,0.83
2019-05-10T00:39:05.749Z,0.70
2019-05-10T00:41:33.315Z,0.60
2019-05-10T00:44:00.854Z,0.70
2019-05-10T00:46:28.404Z,0.60
2019-05-10T00:48:56.150Z,0.80
2019-05-10T00:51:23.675Z,0.90
2019-05-10T00:53:51.229Z,0.80
2019-05-10T00:56:18.779Z,0.80
2019-05-10T00:58:46.311Z,0.80
2019-05-10T01:01:13.901Z,1.13
2019-05-10T01:03:41.489Z,0.73
2019-05-10T01:06:09.022Z,1.17
2019-05-10T01:08:36.625Z,1.00
2019-05-10T01:11:04.185Z,0.90
2019-05-10T01:13:31.755Z,1.27
2019-05-10T01:15:59.295Z,1.00
2019-05-10T01:18:26.857Z,1.27
2019-05-10T01:20:54.378Z,1.20
2019-05-10T01:23:22.043Z,1.40
2019-05-10T01:25:49.629Z,1.40
2019-05-10T01:28:17.218Z,1.37
2019-05-10T01:30:44.800Z,1.30
2019-05-10T01:33:12.364Z,1.00
2019-05-10T01:35:39.956Z,1.10
2019-05-10T01:38:07.564Z,1.50
2019-05-10T01:40:35.263Z,1.03
2019-05-10T01:43:02.835Z,0.93
2019-05-10T01:45:30.591Z,1.30
2019-05-10T01:47:58.199Z,1.47
2019-05-10T01:50:25.734Z,1.40
2019-05-10T01:52:54.523Z,1.87
2019-05-10T01:55:22.063Z,1.10
2019-05-10T01:57:49.603Z,1.40
2019-05-10T02:00:18.809Z,1.10
2019-05-10T02:02:46.341Z,1.20
2019-05-10T02:05:14.433Z,1.30
2019-05-10T02:07:42.000Z,1.37
2019-05-10T02:10:09.684Z,1.20
2019-05-10T02:12:37.212Z,1.10
2019-05-10T02:15:05.336Z,1.20
2019-05-10T02:17:32.947Z,1.27
2019-05-10T02:20:00.546Z,1.20
2019-05-10T02:22:28.127Z,1.20
2019-05-10T02:24:56.084Z,1.20
2019-05-10T02:27:23.682Z,1.30
2019-05-10T02:29:51.226Z,0.87
2019-05-10T02:32:18.800Z,1.10
2019-05-10T02:34:46.354Z,1.43
2019-05-10T02:37:14.155Z,1.13
2019-05-10T02:39:41.674Z,1.17
2019-05-10T02:42:09.241Z,1.40
2019-05-10T02:44:36.830Z,1.30
2019-05-10T02:47:04.385Z,1.70
2019-05-10T02:49:31.946Z,1.30
2019-05-10T02:51:59.534Z,1.50
2019-05-10T02:54:27.500Z,1.20
2019-05-10T02:56:55.358Z,1.30
2019-05-10T02:59:23.407Z,1.30
2019-05-10T03:01:54.561Z,1.03
2019-05-10T03:04:23.936Z,1.50
2019-05-10T03:06:57.841Z,1.40
2019-05-10T03:09:29.011Z,1.17
2019-05-10T03:12:00.338Z,1.40
2019-05-10T03:14:31.488Z,1.30
2019-05-10T03:17:02.749Z,1.47
2019-05-10T03:19:31.330Z,1.80
2019-05-10T03:22:06.818Z,1.30
2019-05-10T03:24:34.453Z,1.67
2019-05-10T03:27:02.040Z,1.33
2019-05-10T03:29:29.658Z,1.60
2019-05-10T03:31:57.232Z,2.00
2019-05-10T03:34:24.817Z,1.80
2019-05-10T03:36:52.487Z,1.70
2019-05-10T03:39:20.052Z,2.00
2019-05-10T03:41:47.631Z,1.80
2019-05-10T03:44:15.205Z,1.87
2019-05-10T03:46:42.794Z,2.10
2019-05-10T03:49:10.509Z,1.90
2019-05-10T03:51:38.076Z,1.73
2019-05-10T03:54:05.670Z,2.10
2019-05-10T03:56:33.250Z,2.20
2019-05-10T03:59:01.004Z,2.70
2019-05-10T04:01:28.547Z,2.80
2019-05-10T04:03:56.111Z,2.23
2019-05-10T04:06:23.856Z,2.27
2019-05-10T04:08:51.439Z,2.37
2019-05-10T04:11:19.000Z,1.90
2019-05-10T04:13:46.734Z,2.03
2019-05-10T04:16:14.273Z,1.70
2019-05-10T04:18:41.815Z,1.90
2019-05-10T04:21:09.754Z,2.10
2019-05-10T04:23:37.299Z,1.70
2019-05-10T04:26:04.851Z,1.93
2019-05-10T04:28:32.434Z,3.27
2019-05-10T04:31:00.011Z,1.93
2019-05-10T04:33:27.748Z,2.70
2019-05-10T04:35:55.296Z,1.87
2019-05-10T04:38:22.846Z,1.77
2019-05-10T04:40:50.427Z,2.00
2019-05-10T04:43:17.951Z,1.60
2019-05-10T04:45:45.522Z,1.60
2019-05-10T04:48:13.072Z,1.87
2019-05-10T04:50:40.622Z,1.70
2019-05-10T04:53:08.206Z,1.70
2019-05-10T04:55:35.881Z,1.50
2019-05-10T04:58:03.558Z,1.33
2019-05-10T05:00:31.085Z,1.90
2019-05-10T05:02:58.670Z,1.63
2019-05-10T05:05:26.237Z,1.37
2019-05-10T05:07:53.857Z,1.53
2019-05-10T05:10:21.392Z,1.63
2019-05-10T05:12:49.002Z,1.77
2019-05-10T05:15:16.650Z,1.90
2019-05-10T05:17:44.225Z,2.00
2019-05-10T05:20:12.049Z,2.10
2019-05-10T05:22:39.650Z,1.60
2019-05-10T05:25:07.391Z,1.83
2019-05-10T05:27:35.073Z,1.63
2019-05-10T05:30:02.973Z,1.40
2019-05-10T05:32:30.550Z,1.90
2019-05-10T05:34:58.105Z,1.97
2019-05-10T05:37:25.663Z,2.23
2019-05-10T05:39:53.211Z,1.97
2019-05-10T05:42:22.411Z,1.93
2019-05-10T05:44:50.212Z,2.43
2019-05-10T05:47:17.735Z,2.37
2019-05-10T05:49:45.270Z,2.10
2019-05-10T05:52:12.947Z,2.30
2019-05-10T05:54:40.485Z,2.30
2019-05-10T05:57:08.043Z,1.80
2019-05-10T05:59:35.619Z,2.00
2019-05-10T06:02:07.650Z,2.00
2019-05-10T06:04:32.701Z,2.03
2019-05-10T06:07:00.605Z,1.70
2019-05-10T06:09:31.928Z,1.77
2019-05-10T06:11:57.832Z,1.70
2019-05-10T06:14:25.436Z,1.90
2019-05-10T06:16:53.195Z,1.80
2019-05-10T06:19:29.030Z,1.90
2019-05-10T06:21:50.054Z,2.20
2019-05-10T06:24:17.638Z,2.03
2019-05-10T06:26:45.183Z,2.10
2019-05-10T06:29:17.669Z,2.10
2019-05-10T06:31:42.150Z,2.33
2019-05-10T06:34:09.735Z,1.90
2019-05-10T06:36:37.278Z,1.73
2019-05-10T06:39:06.203Z,2.30
2019-05-10T06:41:33.853Z,2.10
2019-05-10T06:44:01.532Z,2.67
2019-05-10T06:46:31.050Z,2.40
2019-05-10T06:49:07.268Z,2.50
2019-05-10T06:51:27.835Z,2.40
2019-05-10T06:53:55.412Z,2.70
2019-05-10T06:56:22.952Z,2.23
2019-05-10T06:58:50.533Z,2.03
2019-05-10T07:01:18.077Z,2.30
2019-05-10T07:03:45.628Z,5.80
2019-05-10T07:06:13.222Z,2.40
2019-05-10T07:08:44.587Z,2.33
2019-05-10T07:11:10.130Z,2.23
2019-05-10T07:13:40.215Z,1.67
2019-05-10T07:16:07.093Z,2.20
2019-05-10T07:18:34.647Z,2.37
2019-05-10T07:21:06.648Z,2.30
2019-05-10T07:23:31.770Z,1.90
2019-05-10T07:25:59.347Z,1.90
2019-05-10T07:28:26.909Z,2.30
2019-05-10T07:30:54.533Z,2.00
2019-05-10T07:33:22.086Z,2.60
2019-05-10T07:35:49.631Z,2.43
2019-05-10T07:38:17.206Z,2.40
2019-05-10T07:40:44.770Z,2.00
2019-05-10T07:43:12.495Z,2.80
2019-05-10T07:45:40.113Z,2.47
2019-05-10T07:48:10.138Z,3.30
2019-05-10T07:50:42.382Z,2.90
2019-05-10T07:53:06.674Z,2.50
2019-05-10T07:55:34.201Z,2.80
2019-05-10T07:58:04.922Z,2.70
2019-05-10T08:00:31.361Z,2.73
2019-05-10T08:03:10.819Z,3.23
2019-05-10T08:05:29.509Z,2.53
2019-05-10T08:07:58.812Z,2.33
2019-05-10T08:10:28.953Z,2.93
2019-05-10T08:12:56.209Z,2.63
2019-05-10T08:15:24.713Z,2.30
2019-05-10T08:17:53.194Z,2.47
2019-05-10T08:20:37.161Z,6.60
2019-05-10T08:22:52.395Z,1.80
2019-05-10T08:25:19.492Z,2.77
2019-05-10T08:27:50.539Z,2.10
2019-05-10T08:30:33.160Z,2.07
2019-05-10T08:33:09.123Z,2.60
2019-05-10T08:35:30.314Z,2.60
2019-05-10T08:37:58.123Z,2.47
2019-05-10T08:40:33.584Z,1.83
2019-05-10T08:43:04.893Z,2.87
2019-05-10T08:45:24.453Z,2.20
2019-05-10T08:47:59.942Z,2.20
2019-05-10T08:50:43.585Z,2.67
2019-05-10T08:52:56.319Z,2.40
2019-05-10T08:55:22.542Z,2.40
2019-05-10T08:57:49.539Z,1.70
2019-05-10T09:00:17.458Z,2.00
2019-05-10T09:02:45.619Z,1.53
2019-05-10T09:05:14.002Z,2.33
2019-05-10T09:07:42.994Z,2.47
2019-05-10T09:10:12.855Z,2.53
2019-05-10T09:12:41.699Z,2.10
2019-05-10T09:15:13.343Z,2.73
2019-05-10T09:17:39.688Z,2.50
2019-05-10T09:20:11.998Z,2.30
2019-05-10T09:22:39.218Z,2.60
2019-05-10T09:25:06.932Z,2.87
2019-05-10T09:27:34.481Z,2.67
2019-05-10T09:30:03.083Z,3.00
2019-05-10T09:32:33.381Z,2.77
2019-05-10T09:35:07.720Z,2.63
2019-05-10T09:37:31.871Z,2.30
2019-05-10T09:40:05.522Z,2.40
2019-05-10T09:42:34.785Z,3.00
2019-05-10T09:44:58.090Z,2.97
2019-05-10T09:47:25.582Z,2.90
2019-05-10T09:49:58.642Z,3.43
2019-05-10T09:52:22.570Z,3.37
2019-05-10T09:54:50.206Z,4.13
2019-05-10T09:57:18.019Z,4.17
2019-05-10T09:59:47.026Z,4.13
2019-05-10T10:02:16.508Z,3.93
2019-05-10T10:04:44.112Z,4.50
2019-05-10T10:07:12.927Z,10.10
2019-05-10T10:09:44.703Z,4.30
2019-05-10T10:12:09.886Z,3.50
2019-05-10T10:14:39.371Z,3.10
2019-05-10T10:17:08.251Z,2.73
2019-05-10T10:19:37.674Z,2.83
2019-05-10T10:22:10.339Z,3.23
2019-05-10T10:24:37.897Z,3.47
2019-05-10T10:27:04.482Z,2.90
2019-05-10T10:29:34.074Z,2.97
2019-05-10T10:32:01.614Z,3.77
2019-05-10T10:34:32.572Z,3.33
2019-05-10T10:36:58.933Z,3.20
2019-05-10T10:39:27.726Z,2.50
2019-05-10T10:41:57.172Z,2.30
2019-05-10T10:44:27.080Z,2.03
2019-05-10T10:46:54.547Z,3.10
2019-05-10T10:49:23.213Z,2.67
2019-05-10T10:51:51.881Z,2.00
2019-05-10T10:54:22.466Z,2.10
2019-05-10T10:56:48.889Z,2.10
2019-05-10T10:59:18.289Z,2.23
2019-05-10T11:01:52.046Z,1.93
2019-05-10T11:04:16.427Z,1.90
2019-05-10T11:06:44.285Z,2.20
2019-05-10T11:09:13.615Z,2.40
2019-05-10T11:11:44.386Z,2.57
2019-05-10T11:14:11.177Z,2.20
2019-05-10T11:16:41.091Z,2.30
2019-05-10T11:19:11.228Z,1.97
2019-05-10T11:21:38.427Z,2.00
2019-05-10T11:24:10.571Z,1.77
2019-05-10T11:26:36.992Z,2.00
2019-05-10T11:29:04.817Z,2.33
2019-05-10T11:31:32.402Z,1.87
2019-05-10T11:34:01.543Z,2.00
2019-05-10T11:36:31.226Z,1.90
2019-05-10T11:38:58.917Z,1.97
2019-05-10T11:41:26.749Z,1.93
2019-05-10T11:43:57.965Z,2.30
2019-05-10T11:46:23.749Z,2.47
2019-05-10T11:48:51.501Z,2.33
2019-05-10T11:51:21.171Z,2.20
2019-05-10T11:53:49.068Z,2.47
2019-05-10T11:56:17.849Z,2.23
2019-05-10T11:58:52.490Z,1.73
2019-05-10T12:01:19.299Z,2.03
2019-05-10T12:03:44.625Z,2.07
2019-05-10T12:06:12.374Z,2.00
2019-05-10T12:08:41.757Z,10.07
2019-05-10T12:11:25.030Z,1.83
2019-05-10T12:13:38.854Z,2.17
2019-05-10T12:16:06.471Z,2.30
2019-05-10T12:18:36.272Z,2.10
2019-05-10T12:21:09.284Z,1.87
2019-05-10T12:23:33.112Z,2.53
2019-05-10T12:27:12.606Z,1.67
2019-05-10T12:28:35.368Z,2.53
2019-05-10T12:31:01.444Z,2.57
2019-05-10T12:33:31.538Z,2.30
2019-05-10T12:35:58.567Z,2.00
2019-05-10T12:38:29.538Z,2.63
2019-05-10T12:40:55.998Z,2.40
2019-05-10T12:43:23.683Z,1.90
2019-05-10T12:45:51.890Z,3.47
2019-05-10T12:48:23.174Z,2.03
2019-05-10T12:50:51.602Z,1.43
2019-05-10T12:53:18.682Z,2.40
2019-05-10T12:55:46.219Z,2.00
2019-05-10T12:58:13.797Z,1.90
2019-05-10T13:00:41.375Z,1.70
2019-05-10T13:03:12.839Z,1.70
2019-05-10T13:05:51.339Z,1.60
2019-05-10T13:08:07.841Z,1.53
2019-05-10T13:10:37.268Z,1.50
2019-05-10T13:13:04.865Z,1.57
2019-05-10T13:15:33.520Z,2.43
2019-05-10T13:18:01.285Z,1.93
2019-05-10T13:20:30.952Z,2.00
2019-05-10T13:22:58.737Z,1.70
2019-05-10T13:25:38.505Z,1.90
2019-05-10T13:28:11.120Z,1.80
2019-05-10T13:30:35.687Z,1.90
2019-05-10T13:33:03.287Z,1.87
2019-05-10T13:35:30.991Z,1.97
2019-05-10T13:38:03.638Z,2.00
2019-05-10T13:40:27.966Z,1.57
2019-05-10T13:42:55.533Z,2.13
2019-05-10T13:45:23.146Z,1.83
2019-05-10T13:47:50.738Z,1.90
2019-05-10T13:50:18.509Z,1.57
2019-05-10T13:52:46.076Z,1.30
2019-05-10T13:55:13.729Z,1.10
2019-05-10T13:57:41.337Z,1.70
2019-05-10T14:00:09.817Z,1.50
2019-05-10T14:02:37.393Z,1.30
2019-05-10T14:05:05.734Z,1.50
2019-05-10T14:07:33.349Z,1.60
2019-05-10T14:10:00.869Z,1.70
2019-05-10T14:12:28.677Z,1.73
2019-05-10T14:15:02.556Z,1.63
2019-05-10T14:17:25.632Z,1.90
2019-05-10T14:19:53.243Z,1.87
2019-05-10T14:22:20.850Z,1.83
2019-05-10T14:24:52.814Z,2.13
2019-05-10T14:27:18.019Z,2.20
2019-05-10T14:29:45.601Z,1.97
2019-05-10T14:32:13.168Z,1.97
2019-05-10T14:34:44.251Z,2.10
2019-05-10T14:37:14.167Z,3.20
2019-05-10T14:39:39.659Z,1.90
2019-05-10T14:42:09.445Z,2.20
2019-05-10T14:44:38.530Z,1.60
2019-05-10T14:47:06.101Z,2.10
2019-05-10T14:49:33.689Z,1.80
2019-05-10T14:52:01.504Z,1.80
2019-05-10T14:54:42.782Z,1.63
2019-05-10T14:56:58.494Z,1.60
2019-05-10T14:59:26.099Z,2.40
2019-05-10T15:02:06.390Z,1.60
2019-05-10T15:04:49.447Z,1.67
2019-05-10T15:07:03.434Z,1.60
2019-05-10T15:09:31.021Z,1.70
2019-05-10T15:11:58.606Z,1.50
2019-05-10T15:14:26.240Z,1.47
2019-05-10T15:16:53.806Z,1.30
2019-05-10T15:19:21.393Z,1.33
2019-05-10T15:21:49.044Z,1.80
2019-05-10T15:24:16.640Z,1.30
2019-05-10T15:26:46.012Z,1.30
2019-05-10T15:29:33.117Z,1.30
2019-05-10T15:32:00.672Z,1.60
2019-05-10T15:34:28.365Z,1.40
2019-05-10T15:36:56.141Z,1.47
2019-05-10T15:39:28.745Z,1.47
2019-05-10T15:41:53.743Z,1.30
2019-05-10T15:44:30.356Z,1.33
2019-05-10T15:46:52.105Z,1.33
2019-05-10T15:49:23.396Z,1.00
2019-05-10T15:51:55.259Z,1.40
2019-05-10T15:54:18.651Z,1.40
2019-05-10T15:56:46.213Z,1.10
2019-05-10T15:59:19.256Z,1.50
2019-05-10T16:01:45.439Z,1.40
2019-05-10T16:04:12.856Z,1.10
2019-05-10T16:06:40.452Z,1.60
2019-05-10T16:09:16.833Z,1.70
2019-05-10T16:11:37.663Z,1.67
2019-05-10T16:14:05.349Z,1.77
2019-05-10T16:16:37.071Z,1.57
2019-05-10T16:19:02.280Z,1.80
2019-05-10T16:21:29.829Z,1.80
2019-05-10T16:23:57.374Z,2.60
2019-05-10T16:26:24.975Z,2.37
2019-05-10T16:28:59.685Z,2.03
2019-05-10T16:31:22.045Z,2.30
2019-05-10T16:33:53.716Z,2.80
2019-05-10T16:36:22.899Z,2.60
2019-05-10T16:38:48.386Z,2.10
2019-05-10T16:41:16.192Z,2.20
2019-05-10T16:43:43.731Z,2.50
2019-05-10T16:46:11.298Z,1.97
2019-05-10T16:48:39.023Z,2.40
2019-05-10T16:51:10.029Z,2.00
2019-05-10T16:53:37.824Z,2.20
2019-05-10T16:56:05.501Z,2.00
2019-05-10T16:58:33.057Z,1.80
2019-05-10T17:01:00.634Z,1.70
2019-05-10T17:03:28.724Z,1.80
2019-05-10T17:05:58.851Z,2.37
2019-05-10T17:08:30.632Z,2.07
2019-05-10T17:10:55.149Z,1.93
2019-05-10T17:13:22.674Z,2.43
2019-05-10T17:15:50.225Z,1.50
2019-05-10T17:18:19.896Z,1.50
2019-05-10T17:20:50.963Z,1.80
2019-05-10T17:23:16.555Z,1.57
2019-05-10T17:25:44.099Z,1.70
2019-05-10T17:28:11.712Z,1.70
2019-05-10T17:30:39.252Z,1.30
2019-05-10T17:33:06.822Z,1.40
2019-05-10T17:35:36.518Z,1.40
2019-05-10T17:38:07.798Z,1.50
2019-05-10T17:40:33.164Z,1.90
2019-05-10T17:43:00.709Z,2.30
2019-05-10T17:45:28.249Z,2.10
2019-05-10T17:47:55.844Z,2.13
2019-05-10T17:50:23.423Z,2.07
2019-05-10T17:52:51.155Z,2.30
2019-05-10T17:55:18.701Z,2.30
2019-05-10T17:57:48.622Z,2.83
2019-05-10T18:00:16.019Z,2.40
2019-05-10T18:02:43.591Z,2.93
2019-05-10T18:05:11.355Z,3.07
2019-05-10T18:07:38.930Z,3.83
2019-05-10T18:10:06.746Z,3.30
2019-05-10T18:12:34.302Z,3.33
2019-05-10T18:15:04.751Z,2.97
2019-05-10T18:17:31.217Z,2.70
2019-05-10T18:20:02.184Z,2.60
2019-05-10T18:22:28.142Z,3.37
2019-05-10T18:24:55.916Z,4.00
2019-05-10T18:27:23.460Z,3.53
2019-05-10T18:29:51.008Z,3.57
2019-05-10T18:32:18.738Z,3.70
2019-05-10T18:34:47.323Z,3.77
2019-05-10T18:37:15.764Z,3.10
2019-05-10T18:39:47.496Z,3.40
2019-05-10T18:42:18.734Z,3.90
2019-05-10T18:44:45.802Z,3.80
2019-05-10T18:47:12.684Z,3.10
2019-05-10T18:49:40.250Z,3.10
2019-05-10T18:52:07.808Z,3.13
2019-05-10T18:54:38.251Z,2.93
2019-05-10T18:57:11.426Z,3.13
2019-05-10T18:59:34.095Z,2.87
2019-05-10T19:02:02.470Z,3.40
2019-05-10T19:04:30.024Z,3.40
2019-05-10T19:07:09.148Z,3.47
2019-05-10T19:09:27.003Z,4.60
2019-05-10T19:11:54.607Z,4.50
2019-05-10T19:14:23.924Z,3.40
2019-05-10T19:16:51.554Z,3.70
2019-05-10T19:19:19.140Z,3.57
2019-05-10T19:21:46.678Z,4.33
2019-05-10T19:24:14.292Z,3.87
2019-05-10T19:26:41.901Z,4.03
2019-05-10T19:29:09.630Z,3.60
2019-05-10T19:31:40.290Z,3.53
2019-05-10T19:34:08.966Z,3.57
2019-05-10T19:36:36.001Z,4.20
2019-05-10T19:39:05.925Z,4.90
2019-05-10T19:41:33.727Z,5.90
2019-05-10T19:44:02.675Z,5.30
2019-05-10T19:46:38.594Z,7.20
2019-05-10T19:49:00.041Z,5.90
2019-05-10T19:51:27.614Z,5.53
2019-05-10T19:53:55.184Z,5.60
2019-05-10T19:56:22.798Z,5.97
2019-05-10T19:58:50.358Z,7.10
2019-05-10T20:01:18.133Z,6.70
2019-05-10T20:03:45.755Z,5.90
2019-05-10T20:06:13.326Z,5.87
2019-05-10T20:08:40.930Z,6.37
2019-05-10T20:11:08.504Z,5.57
2019-05-10T20:13:36.300Z,5.67
2019-05-10T20:16:03.863Z,5.67
2019-05-10T20:18:31.432Z,5.27
2019-05-10T20:20:59.029Z,5.40
2019-05-10T20:23:26.580Z,4.93
2019-05-10T20:25:54.138Z,5.83
2019-05-10T20:28:21.729Z,5.77
2019-05-10T20:30:49.309Z,5.97
2019-05-10T20:33:16.928Z,5.47
2019-05-10T20:35:44.632Z,6.33
2019-05-10T20:38:12.202Z,6.20
2019-05-10T20:40:39.779Z,6.07
2019-05-10T20:43:07.392Z,6.40
2019-05-10T20:45:34.972Z,6.30
2019-05-10T20:48:02.642Z,5.90
2019-05-10T20:50:30.181Z,7.03
2019-05-10T20:52:57.770Z,8.13
2019-05-10T20:55:25.343Z,7.77
2019-05-10T20:57:52.929Z,6.97
2019-05-10T21:00:23.937Z,7.20
2019-05-10T21:02:49.917Z,7.70
2019-05-10T21:05:17.483Z,7.67
2019-05-10T21:07:45.093Z,7.53
2019-05-10T21:10:13.492Z,7.23
2019-05-10T21:12:41.060Z,7.20
2019-05-10T21:15:08.722Z,7.20
2019-05-10T21:17:36.311Z,8.13
2019-05-10T21:20:04.108Z,8.20
2019-05-10T21:22:31.821Z,7.73
2019-05-10T21:24:59.381Z,8.00
2019-05-10T21:27:26.941Z,7.33
2019-05-10T21:29:54.685Z,7.80
2019-05-10T21:32:22.274Z,7.50
2019-05-10T21:34:49.886Z,7.63
2019-05-10T21:37:17.605Z,7.70
2019-05-10T21:39:45.233Z,8.13
2019-05-10T21:42:12.775Z,6.70
2019-05-10T21:44:40.375Z,6.73
2019-05-10T21:47:07.965Z,6.53
2019-05-10T21:49:35.543Z,6.93
2019-05-10T21:52:03.187Z,6.73
2019-05-10T21:54:30.790Z,7.83
2019-05-10T21:56:58.396Z,6.77
2019-05-10T21:59:26.002Z,7.17
2019-05-10T22:01:53.606Z,8.07
2019-05-10T22:04:21.290Z,7.70
2019-05-10T22:06:48.877Z,6.87
2019-05-10T22:09:16.467Z,6.57
2019-05-10T22:11:44.387Z,6.80
2019-05-10T22:14:12.054Z,7.20
2019-05-10T22:16:39.637Z,6.40
2019-05-10T22:19:07.258Z,6.00
2019-05-10T22:21:34.853Z,6.80
2019-05-10T22:24:03.577Z,6.57
2019-05-10T22:26:31.191Z,6.30
2019-05-10T22:28:58.775Z,7.10
2019-05-10T22:31:26.390Z,6.77
2019-05-10T22:33:54.001Z,6.80
2019-05-10T22:36:21.607Z,7.40
2019-05-10T22:39:04.535Z,6.97
2019-05-10T22:41:18.723Z,7.47
2019-05-10T22:43:46.329Z,6.83
2019-05-10T22:46:13.936Z,6.57
2019-05-10T22:48:41.812Z,6.63
2019-05-10T22:51:10.431Z,6.53
2019-05-10T22:53:38.067Z,7.13
2019-05-10T22:56:05.720Z,7.07
2019-05-10T22:58:33.339Z,6.90
2019-05-10T23:01:01.005Z,6.10
2019-05-10T23:06:11.018Z,7.00
2019-05-10T23:08:38.641Z,6.93
2019-05-10T23:11:06.285Z,6.30
2019-05-10T23:13:33.942Z,6.30
2019-05-10T23:16:01.526Z,7.23
2019-05-10T23:18:29.105Z,7.60
2019-05-10T23:20:56.717Z,7.63
2019-05-10T23:23:24.295Z,7.07
2019-05-10T23:25:51.922Z,6.17
2019-05-10T23:28:19.510Z,6.80
2019-05-10T23:30:47.120Z,7.27
2019-05-10T23:33:14.735Z,8.07
2019-05-10T23:35:42.356Z,8.10
2019-05-10T23:38:09.925Z,7.67
2019-05-10T23:40:37.623Z,7.90
2019-05-10T23:43:05.205Z,7.03
2019-05-10T23:45:32.767Z,7.23
2019-05-10T23:48:00.404Z,8.27
2019-05-10T23:50:27.974Z,7.20
2019-05-10T23:52:55.830Z,7.07
2019-05-10T23:55:23.414Z,7.30
2019-05-10T23:57:51.022Z,7.70
