createdAt,value
2023-02-25T00:00:34.860Z,2.80
2023-02-25T00:03:01.737Z,2.80
2023-02-25T00:05:31.138Z,2.90
2023-02-25T00:07:58.579Z,2.80
2023-02-25T00:10:25.517Z,2.80
2023-02-25T00:12:52.261Z,2.90
2023-02-25T00:15:20.045Z,2.90
2023-02-25T00:17:47.195Z,2.90
2023-02-25T00:20:14.070Z,2.90
2023-02-25T00:22:42.657Z,2.90
2023-02-25T00:25:09.820Z,2.90
2023-02-25T00:27:36.782Z,2.80
2023-02-25T00:30:04.391Z,2.80
2023-02-25T00:32:31.248Z,2.70
2023-02-25T00:34:58.080Z,2.70
2023-02-25T00:37:24.951Z,2.60
2023-02-25T00:39:51.735Z,2.60
2023-02-25T00:42:19.510Z,2.50
2023-02-25T00:44:50.898Z,2.50
2023-02-25T00:47:19.608Z,2.40
2023-02-25T00:49:47.624Z,2.40
2023-02-25T00:52:16.049Z,2.40
2023-02-25T00:54:42.987Z,2.40
2023-02-25T00:57:09.830Z,2.40
2023-02-25T00:59:36.902Z,2.40
2023-02-25T01:02:03.988Z,2.40
2023-02-25T01:04:31.251Z,2.40
2023-02-25T01:06:58.298Z,2.30
2023-02-25T01:09:25.241Z,2.40
2023-02-25T01:11:52.602Z,2.30
2023-02-25T01:14:21.969Z,2.30
2023-02-25T01:16:50.320Z,2.30
2023-02-25T01:19:24.156Z,2.30
2023-02-25T01:21:54.226Z,2.30
2023-02-25T01:24:27.996Z,2.40
2023-02-25T01:26:58.162Z,2.30
2023-02-25T01:29:30.500Z,2.30
2023-02-25T01:32:00.295Z,2.30
2023-02-25T01:34:28.367Z,2.30
2023-02-25T01:36:56.238Z,2.30
2023-02-25T01:39:26.289Z,2.40
2023-02-25T01:41:54.484Z,2.40
2023-02-25T01:44:32.985Z,2.30
2023-02-25T01:47:00.326Z,2.30
2023-02-25T01:49:35.350Z,2.30
2023-02-25T01:52:08.444Z,2.30
2023-02-25T01:54:37.021Z,2.30
2023-02-25T01:57:08.020Z,2.20
2023-02-25T01:59:36.185Z,2.20
2023-02-25T02:02:03.266Z,2.20
2023-02-25T02:04:31.595Z,2.20
2023-02-25T02:06:59.357Z,2.20
2023-02-25T02:09:28.719Z,2.10
2023-02-25T02:12:01.466Z,2.10
2023-02-25T02:14:32.980Z,2.10
2023-02-25T02:17:13.695Z,2.10
2023-02-25T02:19:49.424Z,2.10
2023-02-25T02:22:24.785Z,2.20
2023-02-25T02:25:17.500Z,2.20
2023-02-25T02:27:53.312Z,2.20
2023-02-25T02:30:25.865Z,2.20
2023-02-25T02:33:13.258Z,2.20
2023-02-25T02:36:07.444Z,2.20
2023-02-25T02:38:56.515Z,2.20
2023-02-25T02:41:36.208Z,2.20
2023-02-25T02:44:27.390Z,2.20
2023-02-25T02:47:02.824Z,2.20
2023-02-25T02:49:48.537Z,2.20
2023-02-25T02:52:23.313Z,2.20
2023-02-25T02:54:56.973Z,2.20
2023-02-25T02:57:25.413Z,2.20
2023-02-25T03:00:00.468Z,2.20
2023-02-25T03:02:34.042Z,2.20
2023-02-25T03:05:04.840Z,2.10
2023-02-25T03:07:34.431Z,2.20
2023-02-25T03:10:04.485Z,2.20
2023-02-25T03:12:31.709Z,2.20
2023-02-25T03:14:58.504Z,2.20
2023-02-25T03:17:33.243Z,2.20
2023-02-25T03:20:12.197Z,2.20
2023-02-25T03:22:42.752Z,2.20
2023-02-25T03:25:18.553Z,2.10
2023-02-25T03:27:47.733Z,2.20
2023-02-25T03:30:49.346Z,2.10
2023-02-25T03:33:31.436Z,2.10
2023-02-25T03:35:59.709Z,2.20
2023-02-25T03:38:31.064Z,2.10
2023-02-25T03:41:01.427Z,2.10
2023-02-25T03:43:36.768Z,2.10
2023-02-25T03:46:04.824Z,2.10
2023-02-25T03:48:34.664Z,2.10
2023-02-25T03:51:03.147Z,2.00
2023-02-25T03:53:34.532Z,1.90
2023-02-25T03:56:05.788Z,1.90
2023-02-25T03:58:40.589Z,1.90
2023-02-25T04:01:17.297Z,1.90
2023-02-25T04:03:44.491Z,1.80
2023-02-25T04:06:14.537Z,1.80
2023-02-25T04:08:42.180Z,1.80
2023-02-25T04:11:08.987Z,1.80
2023-02-25T04:13:35.730Z,1.80
2023-02-25T04:16:02.601Z,1.80
2023-02-25T04:18:29.354Z,1.70
2023-02-25T04:20:56.119Z,1.70
2023-02-25T04:23:23.014Z,1.70
2023-02-25T04:25:49.817Z,2.10
2023-02-25T04:28:16.703Z,1.60
2023-02-25T04:30:43.582Z,1.60
2023-02-25T04:33:12.049Z,1.60
2023-02-25T04:35:39.100Z,1.60
2023-02-25T04:38:08.967Z,1.60
2023-02-25T04:40:36.541Z,1.60
2023-02-25T04:43:03.367Z,1.60
2023-02-25T04:45:30.153Z,1.60
2023-02-25T04:47:57.016Z,1.60
2023-02-25T04:50:24.933Z,1.60
2023-02-25T04:52:51.741Z,1.60
2023-02-25T04:55:18.638Z,1.60
2023-02-25T04:57:45.366Z,1.60
2023-02-25T05:00:19.188Z,1.60
2023-02-25T05:02:47.775Z,1.60
2023-02-25T05:05:14.722Z,1.60
2023-02-25T05:07:41.545Z,1.60
2023-02-25T05:10:10.188Z,1.50
2023-02-25T05:12:37.077Z,1.50
2023-02-25T05:15:05.112Z,1.50
2023-02-25T05:17:32.713Z,1.50
2023-02-25T05:19:59.598Z,1.50
2023-02-25T05:22:27.532Z,1.50
2023-02-25T05:24:54.420Z,1.50
2023-02-25T05:27:21.171Z,1.50
2023-02-25T05:29:48.073Z,1.50
2023-02-25T05:32:14.957Z,1.50
2023-02-25T05:34:41.817Z,1.50
2023-02-25T05:37:08.633Z,1.40
2023-02-25T05:39:35.469Z,1.50
2023-02-25T05:42:02.308Z,1.50
2023-02-25T05:44:29.097Z,1.50
2023-02-25T05:46:56.330Z,1.50
2023-02-25T05:49:23.230Z,1.50
2023-02-25T05:51:50.699Z,1.40
2023-02-25T05:54:17.505Z,1.30
2023-02-25T05:56:44.283Z,1.20
2023-02-25T05:59:12.189Z,1.20
2023-02-25T06:01:39.060Z,1.10
2023-02-25T06:04:05.972Z,1.10
2023-02-25T06:06:32.839Z,1.10
2023-02-25T06:08:59.805Z,1.10
2023-02-25T06:11:29.373Z,1.10
2023-02-25T06:13:58.264Z,1.10
2023-02-25T06:16:26.503Z,1.10
2023-02-25T06:18:53.542Z,1.10
2023-02-25T06:21:20.321Z,1.10
2023-02-25T06:23:47.556Z,1.10
2023-02-25T06:26:14.794Z,1.10
2023-02-25T06:28:41.635Z,1.10
2023-02-25T06:31:13.375Z,1.10
2023-02-25T06:33:40.364Z,1.00
2023-02-25T06:36:08.585Z,0.90
2023-02-25T06:38:36.654Z,0.90
2023-02-25T06:41:13.295Z,0.80
2023-02-25T06:43:40.057Z,0.90
2023-02-25T06:46:08.196Z,0.90
2023-02-25T06:48:35.441Z,1.00
2023-02-25T06:51:02.962Z,0.90
2023-02-25T06:53:30.188Z,0.90
2023-02-25T06:55:58.865Z,0.90
2023-02-25T06:58:25.784Z,0.90
2023-02-25T07:00:52.600Z,0.90
2023-02-25T07:03:19.406Z,0.90
2023-02-25T07:05:46.176Z,0.90
2023-02-25T07:08:12.977Z,1.00
2023-02-25T07:10:39.818Z,0.90
2023-02-25T07:13:07.869Z,0.90
2023-02-25T07:15:34.945Z,1.00
2023-02-25T07:18:01.944Z,1.00
2023-02-25T07:20:28.906Z,0.90
2023-02-25T07:22:55.691Z,0.90
2023-02-25T07:25:22.591Z,1.00
2023-02-25T07:27:49.440Z,1.00
2023-02-25T07:30:16.362Z,1.00
2023-02-25T07:32:43.412Z,1.10
2023-02-25T07:35:10.570Z,1.00
2023-02-25T07:37:37.823Z,1.10
2023-02-25T07:40:08.894Z,1.00
2023-02-25T07:42:35.649Z,0.90
2023-02-25T07:45:02.464Z,0.90
2023-02-25T07:47:29.250Z,0.90
2023-02-25T07:49:56.057Z,0.90
2023-02-25T07:52:22.831Z,1.00
2023-02-25T07:54:49.587Z,1.00
2023-02-25T07:57:16.443Z,1.10
2023-02-25T07:59:43.274Z,1.10
2023-02-25T08:02:12.240Z,1.10
2023-02-25T08:04:39.071Z,1.20
2023-02-25T08:07:05.923Z,1.20
2023-02-25T08:09:32.795Z,1.20
2023-02-25T08:11:59.613Z,1.20
2023-02-25T08:14:26.413Z,1.30
2023-02-25T08:16:57.075Z,1.30
2023-02-25T08:19:24.363Z,1.30
2023-02-25T08:21:51.190Z,1.30
2023-02-25T08:24:18.024Z,1.30
2023-02-25T08:26:44.790Z,1.20
2023-02-25T08:29:11.544Z,1.30
2023-02-25T08:31:38.370Z,1.30
2023-02-25T08:34:05.395Z,1.40
2023-02-25T08:36:32.278Z,1.60
2023-02-25T08:39:00.013Z,1.70
2023-02-25T08:41:29.011Z,1.70
2023-02-25T08:43:57.112Z,1.70
2023-02-25T08:46:26.629Z,1.70
2023-02-25T08:48:54.410Z,1.60
2023-02-25T08:51:23.878Z,1.60
2023-02-25T08:53:50.908Z,1.60
2023-02-25T08:56:17.784Z,1.50
2023-02-25T08:58:44.746Z,1.60
2023-02-25T09:01:15.449Z,1.60
2023-02-25T09:03:43.843Z,1.70
2023-02-25T09:06:10.560Z,1.70
2023-02-25T09:08:37.358Z,1.60
2023-02-25T09:11:06.180Z,1.60
2023-02-25T09:13:32.938Z,1.60
2023-02-25T09:16:00.912Z,1.50
2023-02-25T09:18:27.709Z,1.50
2023-02-25T09:20:54.464Z,1.40
2023-02-25T09:23:21.277Z,1.40
2023-02-25T09:25:48.128Z,1.40
2023-02-25T09:28:14.943Z,1.40
2023-02-25T09:30:44.678Z,1.40
2023-02-25T09:33:11.689Z,1.40
2023-02-25T09:35:38.718Z,1.40
2023-02-25T09:38:05.509Z,1.50
2023-02-25T09:40:32.293Z,1.50
2023-02-25T09:43:09.038Z,1.60
2023-02-25T09:45:36.537Z,1.70
2023-02-25T09:48:16.286Z,1.70
2023-02-25T09:50:48.468Z,1.70
2023-02-25T09:53:31.716Z,1.70
2023-02-25T09:55:58.805Z,1.70
2023-02-25T09:58:31.577Z,1.90
2023-02-25T10:01:05.519Z,2.00
2023-02-25T10:03:53.963Z,2.00
2023-02-25T10:06:29.492Z,2.00
2023-02-25T10:09:20.721Z,2.00
2023-02-25T10:12:20.634Z,2.00
2023-02-25T10:15:03.570Z,2.10
2023-02-25T10:17:45.996Z,2.10
2023-02-25T10:20:21.865Z,2.10
2023-02-25T10:23:17.829Z,2.10
2023-02-25T10:25:56.116Z,2.00
2023-02-25T10:28:23.552Z,2.00
2023-02-25T10:31:05.533Z,2.00
2023-02-25T10:33:36.443Z,2.00
2023-02-25T10:36:19.767Z,2.00
2023-02-25T10:38:52.129Z,2.10
2023-02-25T10:41:21.123Z,2.10
2023-02-25T10:43:50.129Z,2.30
2023-02-25T10:46:22.370Z,2.30
2023-02-25T10:49:00.928Z,2.40
2023-02-25T10:51:28.723Z,2.50
2023-02-25T10:53:58.242Z,2.50
2023-02-25T10:56:28.493Z,2.50
2023-02-25T10:59:06.331Z,2.40
2023-02-25T11:01:39.311Z,2.50
2023-02-25T11:04:11.450Z,2.40
2023-02-25T11:06:40.588Z,2.40
2023-02-25T11:09:31.880Z,2.30
2023-02-25T11:12:16.232Z,2.30
2023-02-25T11:14:43.134Z,2.30
2023-02-25T11:17:09.914Z,2.40
2023-02-25T11:19:39.750Z,2.40
2023-02-25T11:22:37.757Z,2.50
2023-02-25T11:25:15.559Z,2.50
2023-02-25T11:27:45.370Z,2.60
2023-02-25T11:30:20.382Z,2.70
2023-02-25T11:32:55.753Z,2.80
2023-02-25T11:35:55.879Z,2.80
2023-02-25T11:38:37.372Z,2.70
2023-02-25T11:41:13.971Z,2.60
2023-02-25T11:43:41.902Z,2.50
2023-02-25T11:46:14.566Z,2.50
2023-02-25T11:48:47.209Z,2.50
2023-02-25T11:51:42.833Z,2.50
2023-02-25T11:54:21.489Z,2.50
2023-02-25T11:57:23.331Z,2.50
2023-02-25T11:59:55.592Z,2.60
2023-02-25T12:02:43.457Z,2.60
2023-02-25T12:05:27.622Z,2.70
2023-02-25T12:08:13.732Z,2.70
2023-02-25T12:11:18.509Z,2.70
2023-02-25T12:14:15.742Z,2.80
2023-02-25T12:17:00.858Z,2.80
2023-02-25T12:20:10.982Z,2.80
2023-02-25T12:23:13.459Z,2.70
2023-02-25T12:26:06.886Z,2.50
2023-02-25T12:28:56.994Z,2.40
2023-02-25T12:31:35.553Z,2.50
2023-02-25T12:34:28.167Z,2.60
2023-02-25T12:37:15.963Z,2.60
2023-02-25T12:40:14.601Z,2.60
2023-02-25T12:43:00.174Z,2.60
2023-02-25T12:46:06.105Z,2.60
2023-02-25T12:49:07.710Z,2.60
2023-02-25T12:51:47.353Z,2.70
2023-02-25T12:54:38.285Z,2.80
2023-02-25T12:57:13.952Z,2.70
2023-02-25T13:00:03.766Z,2.60
2023-02-25T13:02:42.236Z,2.70
2023-02-25T13:05:38.720Z,2.80
2023-02-25T13:08:11.442Z,2.80
2023-02-25T13:10:40.922Z,2.90
2023-02-25T13:13:27.372Z,3.10
2023-02-25T13:16:20.482Z,3.30
2023-02-25T13:18:58.341Z,3.50
2023-02-25T13:21:49.635Z,4.30
2023-02-25T13:24:28.637Z,4.10
2023-02-25T13:27:19.841Z,3.70
2023-02-25T13:30:11.305Z,3.60
2023-02-25T13:32:50.753Z,3.90
2023-02-25T13:35:39.437Z,4.40
2023-02-25T13:38:24.492Z,5.20
2023-02-25T13:41:28.850Z,5.40
2023-02-25T13:44:16.877Z,4.90
2023-02-25T13:46:56.510Z,4.60
2023-02-25T13:49:35.136Z,4.70
2023-02-25T13:52:06.925Z,4.70
2023-02-25T13:54:46.949Z,4.80
2023-02-25T13:57:43.944Z,4.60
2023-02-25T14:00:46.029Z,4.80
2023-02-25T14:03:47.992Z,4.50
2023-02-25T14:06:23.707Z,4.30
2023-02-25T14:09:19.196Z,4.00
2023-02-25T14:12:17.893Z,4.00
2023-02-25T14:14:47.652Z,4.00
2023-02-25T14:17:36.355Z,3.90
2023-02-25T14:20:18.122Z,4.00
2023-02-25T14:22:52.910Z,4.50
2023-02-25T14:25:50.670Z,5.00
2023-02-25T14:28:44.060Z,5.10
2023-02-25T14:31:23.203Z,5.00
2023-02-25T14:34:18.570Z,5.20
2023-02-25T14:36:52.130Z,5.10
2023-02-25T14:39:37.473Z,5.10
2023-02-25T14:42:21.285Z,4.70
2023-02-25T14:45:02.819Z,4.20
2023-02-25T14:48:03.581Z,4.00
2023-02-25T14:50:52.499Z,3.80
2023-02-25T14:53:28.651Z,3.70
2023-02-25T14:56:46.709Z,3.60
2023-02-25T14:59:16.220Z,3.40
2023-02-25T15:01:45.797Z,3.30
2023-02-25T15:04:54.009Z,3.10
2023-02-25T15:07:27.169Z,3.00
2023-02-25T15:10:11.955Z,3.00
2023-02-25T15:13:00.086Z,3.00
2023-02-25T15:16:04.790Z,2.90
2023-02-25T15:18:46.760Z,2.90
2023-02-25T15:21:31.590Z,3.00
2023-02-25T15:23:58.738Z,2.90
2023-02-25T15:26:39.022Z,2.90
2023-02-25T15:29:05.961Z,2.90
2023-02-25T15:31:33.876Z,2.90
2023-02-25T15:34:22.434Z,2.80
2023-02-25T15:36:49.624Z,2.70
2023-02-25T15:39:50.739Z,2.60
2023-02-25T15:42:53.652Z,2.60
2023-02-25T15:45:29.634Z,2.50
2023-02-25T15:48:11.441Z,2.30
2023-02-25T15:50:44.162Z,2.20
2023-02-25T15:53:18.108Z,2.20
2023-02-25T15:55:45.246Z,2.20
2023-02-25T15:58:24.000Z,2.20
2023-02-25T16:00:58.072Z,2.10
2023-02-25T16:03:38.664Z,2.10
2023-02-25T16:06:21.918Z,2.00
2023-02-25T16:09:00.975Z,2.00
2023-02-25T16:12:06.743Z,2.00
2023-02-25T16:14:36.797Z,2.00
2023-02-25T16:17:18.146Z,1.90
2023-02-25T16:19:50.550Z,1.90
2023-02-25T16:22:23.587Z,1.90
2023-02-25T16:24:53.706Z,1.90
2023-02-25T16:27:38.602Z,1.90
2023-02-25T16:30:26.900Z,1.80
2023-02-25T16:33:16.981Z,1.80
2023-02-25T16:36:02.686Z,1.80
2023-02-25T16:38:42.962Z,1.70
2023-02-25T16:41:11.558Z,1.70
2023-02-25T16:43:40.874Z,1.70
2023-02-25T16:46:11.685Z,1.70
2023-02-25T16:48:57.295Z,1.60
2023-02-25T16:51:39.269Z,1.60
2023-02-25T16:54:26.761Z,1.60
2023-02-25T16:56:59.538Z,1.60
2023-02-25T16:59:30.124Z,1.60
2023-02-25T17:02:00.563Z,1.60
2023-02-25T17:04:32.316Z,1.60
2023-02-25T17:07:11.287Z,1.60
2023-02-25T17:09:46.208Z,1.60
2023-02-25T17:12:19.499Z,1.50
2023-02-25T17:14:49.794Z,1.50
2023-02-25T17:17:33.146Z,1.50
2023-02-25T17:20:02.823Z,1.50
2023-02-25T17:22:32.400Z,1.40
2023-02-25T17:24:59.866Z,1.40
2023-02-25T17:27:27.105Z,1.40
2023-02-25T17:29:54.105Z,1.30
2023-02-25T17:32:27.148Z,1.30
2023-02-25T17:34:57.775Z,1.30
2023-02-25T17:37:27.061Z,1.40
2023-02-25T17:39:54.733Z,1.40
2023-02-25T17:42:28.630Z,1.40
2023-02-25T17:44:56.008Z,1.40
2023-02-25T17:47:29.472Z,1.40
2023-02-25T17:49:57.465Z,1.30
2023-02-25T17:52:29.562Z,1.30
2023-02-25T17:55:42.150Z,1.30
2023-02-25T17:58:23.198Z,1.30
2023-02-25T18:01:00.491Z,1.30
2023-02-25T18:03:27.632Z,1.30
2023-02-25T18:05:59.208Z,1.30
2023-02-25T18:08:28.180Z,1.30
2023-02-25T18:11:25.011Z,1.20
2023-02-25T18:13:51.902Z,1.20
2023-02-25T18:16:33.667Z,1.20
2023-02-25T18:19:00.876Z,1.20
2023-02-25T18:21:28.026Z,1.20
2023-02-25T18:23:54.830Z,1.20
2023-02-25T18:26:24.912Z,1.20
2023-02-25T18:28:56.474Z,1.30
2023-02-25T18:31:23.758Z,1.20
2023-02-25T18:33:50.645Z,1.30
2023-02-25T18:36:26.337Z,1.20
2023-02-25T18:38:55.247Z,0.80
2023-02-25T18:41:22.025Z,0.80
2023-02-25T18:43:48.819Z,0.70
2023-02-25T18:46:15.604Z,0.80
2023-02-25T18:48:42.425Z,0.80
2023-02-25T18:51:15.217Z,0.90
2023-02-25T18:53:42.098Z,0.90
2023-02-25T18:56:16.336Z,1.00
2023-02-25T18:58:43.241Z,1.00
2023-02-25T19:01:20.764Z,1.10
2023-02-25T19:03:47.575Z,1.10
2023-02-25T19:06:14.334Z,1.20
2023-02-25T19:08:41.129Z,1.20
2023-02-25T19:11:11.039Z,1.20
2023-02-25T19:13:41.754Z,1.20
2023-02-25T19:16:08.740Z,1.20
2023-02-25T19:18:36.228Z,1.20
2023-02-25T19:21:03.889Z,1.20
2023-02-25T19:23:30.644Z,1.30
2023-02-25T19:26:00.258Z,1.30
2023-02-25T19:28:27.411Z,1.30
2023-02-25T19:30:54.333Z,1.30
2023-02-25T19:33:21.144Z,1.30
2023-02-25T19:35:47.977Z,1.30
2023-02-25T19:38:17.474Z,1.30
2023-02-25T19:40:45.532Z,1.30
2023-02-25T19:43:12.576Z,1.30
2023-02-25T19:45:40.604Z,1.30
2023-02-25T19:48:07.857Z,1.30
2023-02-25T19:50:35.342Z,1.30
2023-02-25T19:53:04.339Z,1.30
2023-02-25T19:55:31.537Z,1.40
2023-02-25T19:57:58.279Z,1.40
2023-02-25T20:00:26.094Z,1.40
2023-02-25T20:02:53.831Z,1.40
2023-02-25T20:05:21.295Z,1.40
2023-02-25T20:07:48.321Z,1.40
2023-02-25T20:10:15.705Z,1.40
2023-02-25T20:12:44.205Z,1.40
2023-02-25T20:15:12.431Z,1.30
2023-02-25T20:17:41.438Z,1.30
2023-02-25T20:20:09.806Z,1.20
2023-02-25T20:22:37.574Z,1.10
2023-02-25T20:25:05.551Z,1.10
2023-02-25T20:27:33.120Z,1.00
2023-02-25T20:29:59.963Z,1.00
2023-02-25T20:32:26.833Z,0.90
2023-02-25T20:34:53.805Z,0.90
2023-02-25T20:37:23.645Z,0.90
2023-02-25T20:39:53.471Z,0.80
2023-02-25T20:42:23.297Z,0.80
2023-02-25T20:44:52.168Z,0.80
2023-02-25T20:47:31.370Z,0.80
2023-02-25T20:49:58.857Z,0.80
2023-02-25T20:52:26.843Z,0.80
2023-02-25T20:54:54.598Z,0.70
2023-02-25T20:57:24.385Z,0.70
2023-02-25T20:59:51.776Z,0.70
2023-02-25T21:02:18.820Z,0.60
2023-02-25T21:04:45.732Z,0.50
2023-02-25T21:07:12.828Z,0.30
2023-02-25T21:09:40.049Z,0.30
2023-02-25T21:12:07.356Z,0.30
2023-02-25T21:14:34.547Z,0.30
2023-02-25T21:17:01.350Z,0.30
2023-02-25T21:19:28.245Z,0.30
2023-02-25T21:21:55.867Z,0.30
2023-02-25T21:24:23.163Z,0.30
2023-02-25T21:26:50.228Z,0.30
2023-02-25T21:29:17.227Z,0.30
2023-02-25T21:31:44.218Z,0.30
2023-02-25T21:34:11.815Z,0.30
2023-02-25T21:36:39.197Z,0.30
2023-02-25T21:39:05.986Z,0.30
2023-02-25T21:41:32.915Z,0.40
2023-02-25T21:43:59.683Z,0.30
2023-02-25T21:46:27.164Z,0.30
2023-02-25T21:48:56.084Z,0.40
2023-02-25T21:51:25.195Z,0.30
2023-02-25T21:54:00.285Z,0.40
2023-02-25T21:56:28.538Z,0.40
2023-02-25T21:58:56.852Z,0.40
2023-02-25T22:01:26.541Z,0.40
2023-02-25T22:03:54.125Z,0.30
2023-02-25T22:06:21.765Z,0.40
2023-02-25T22:08:48.981Z,0.30
2023-02-25T22:11:25.627Z,0.30
2023-02-25T22:13:52.808Z,0.20
2023-02-25T22:16:20.413Z,0.20
2023-02-25T22:18:47.200Z,0.30
2023-02-25T22:21:16.505Z,0.20
2023-02-25T22:23:43.590Z,0.30
2023-02-25T22:26:16.264Z,0.30
2023-02-25T22:28:44.801Z,0.30
2023-02-25T22:31:17.462Z,0.30
2023-02-25T22:33:45.388Z,0.40
2023-02-25T22:36:13.859Z,0.40
2023-02-25T22:38:42.567Z,0.40
2023-02-25T22:41:24.271Z,0.50
2023-02-25T22:43:51.590Z,0.50
2023-02-25T22:46:23.290Z,0.50
2023-02-25T22:48:51.909Z,0.50
2023-02-25T22:51:33.852Z,0.60
2023-02-25T22:54:01.184Z,0.60
2023-02-25T22:56:28.327Z,0.60
2023-02-25T22:58:55.243Z,0.60
2023-02-25T23:01:24.394Z,0.60
2023-02-25T23:03:52.270Z,0.60
2023-02-25T23:06:22.158Z,0.60
2023-02-25T23:08:50.967Z,0.60
2023-02-25T23:11:26.691Z,0.60
2023-02-25T23:13:55.652Z,0.60
2023-02-25T23:16:27.787Z,0.70
2023-02-25T23:18:57.501Z,0.70
2023-02-25T23:21:25.312Z,0.70
2023-02-25T23:23:54.501Z,0.70
2023-02-25T23:26:24.605Z,0.70
2023-02-25T23:28:59.125Z,0.70
2023-02-25T23:31:29.066Z,0.70
2023-02-25T23:33:57.537Z,0.70
2023-02-25T23:36:25.416Z,0.70
2023-02-25T23:39:00.890Z,0.80
2023-02-25T23:41:29.128Z,0.80
2023-02-25T23:43:57.831Z,0.80
2023-02-25T23:46:26.634Z,0.80
2023-02-25T23:48:58.342Z,0.80
2023-02-25T23:51:26.092Z,0.80
2023-02-25T23:53:59.289Z,0.80
2023-02-25T23:56:27.640Z,0.80
2023-02-25T23:58:55.396Z,0.80
