createdAt,value
2023-01-25T00:02:02.304Z,17.10
2023-01-25T00:07:07.822Z,17.63
2023-01-25T00:12:19.217Z,17.00
2023-01-25T00:17:24.387Z,16.23
2023-01-25T00:23:00.059Z,16.73
2023-01-25T00:28:06.793Z,17.27
2023-01-25T00:33:40.177Z,17.87
2023-01-25T00:38:59.306Z,18.63
2023-01-25T00:44:05.021Z,16.33
2023-01-25T00:49:21.804Z,18.27
2023-01-25T00:54:31.659Z,17.80
2023-01-25T00:59:52.532Z,18.23
2023-01-25T01:05:01.132Z,16.20
2023-01-25T01:10:13.619Z,17.97
2023-01-25T04:44:59.629Z,14.10
2023-01-25T04:50:29.401Z,12.93
2023-01-25T04:55:33.847Z,13.60
2023-01-25T05:00:38.865Z,12.87
2023-01-25T05:05:50.598Z,12.97
2023-01-25T05:11:31.987Z,13.03
2023-01-25T05:16:49.086Z,11.43
2023-01-25T05:22:04.681Z,11.00
2023-01-25T05:27:31.413Z,11.67
2023-01-25T05:32:47.468Z,11.17
2023-01-25T05:38:01.069Z,12.20
2023-01-25T05:43:14.025Z,11.50
2023-01-25T05:48:18.694Z,12.90
2023-01-25T05:53:28.312Z,11.83
2023-01-25T05:58:32.831Z,12.03
2023-01-25T06:03:37.580Z,11.63
2023-01-25T06:08:42.914Z,11.83
2023-01-25T06:13:47.934Z,14.77
2023-01-25T06:19:06.378Z,13.90
2023-01-25T06:24:17.402Z,13.47
2023-01-25T06:29:21.901Z,12.23
2023-01-25T06:34:26.365Z,10.83
2023-01-25T06:39:33.123Z,12.27
2023-01-25T06:44:36.405Z,11.10
2023-01-25T06:49:39.726Z,11.33
2023-01-25T06:54:45.342Z,12.00
2023-01-25T06:59:48.649Z,10.73
2023-01-25T07:04:53.017Z,9.47
2023-01-25T07:09:59.069Z,11.00
2023-01-25T07:15:02.339Z,10.93
2023-01-25T07:20:06.218Z,9.83
2023-01-25T07:25:11.724Z,9.50
2023-01-25T07:30:16.615Z,10.13
2023-01-25T07:35:19.745Z,9.57
2023-01-25T07:40:25.463Z,10.30
2023-01-25T07:45:30.543Z,10.57
2023-01-25T07:50:33.744Z,9.20
2023-01-25T07:55:38.447Z,9.33
2023-01-25T08:00:41.827Z,10.97
2023-01-25T08:05:46.372Z,10.73
2023-01-25T08:10:51.474Z,10.23
2023-01-25T08:15:55.770Z,8.97
2023-01-25T08:21:00.219Z,8.13
2023-01-25T08:26:06.094Z,7.27
2023-01-25T08:31:11.456Z,6.83
2023-01-25T08:36:15.582Z,6.83
2023-01-25T08:41:20.851Z,6.60
2023-01-25T08:46:27.980Z,7.13
2023-01-25T08:51:33.318Z,7.07
2023-01-25T08:56:39.747Z,7.20
2023-01-25T09:01:43.070Z,6.80
2023-01-25T09:06:46.893Z,5.67
2023-01-25T09:11:55.905Z,6.30
2023-01-25T09:16:59.171Z,5.67
2023-01-25T09:22:03.438Z,6.90
2023-01-25T09:27:08.075Z,7.20
2023-01-25T09:32:11.400Z,8.13
2023-01-25T09:37:14.660Z,7.27
2023-01-25T09:42:53.415Z,6.43
2023-01-25T09:48:02.019Z,7.03
2023-01-25T09:53:31.323Z,6.97
2023-01-25T09:58:39.330Z,7.53
2023-01-25T10:03:50.755Z,8.30
2023-01-25T10:09:01.876Z,7.07
2023-01-25T10:14:15.136Z,7.40
2023-01-25T10:19:24.078Z,6.63
2023-01-25T10:24:50.241Z,7.90
2023-01-25T10:29:59.952Z,7.13
2023-01-25T10:35:29.284Z,6.73
2023-01-25T10:40:44.355Z,7.63
2023-01-25T10:45:50.272Z,8.23
2023-01-25T10:50:55.180Z,9.03
2023-01-25T10:56:05.451Z,9.80
2023-01-25T11:01:13.775Z,9.63
2023-01-25T11:06:31.660Z,8.73
2023-01-25T11:11:40.653Z,8.00
2023-01-25T11:16:48.675Z,7.90
2023-01-25T11:21:53.941Z,7.27
2023-01-25T11:27:22.793Z,7.70
2023-01-25T11:32:27.474Z,6.90
2023-01-25T11:37:44.060Z,8.03
2023-01-25T11:43:01.250Z,8.83
2023-01-25T11:48:28.978Z,7.10
2023-01-25T11:53:58.271Z,7.47
2023-01-25T11:59:24.679Z,7.43
2023-01-25T12:04:58.815Z,7.37
2023-01-25T12:10:17.948Z,8.43
2023-01-25T12:15:42.412Z,8.63
2023-01-25T12:21:07.795Z,8.50
2023-01-25T12:26:24.347Z,9.00
2023-01-25T12:31:31.752Z,7.40
2023-01-25T12:36:39.612Z,7.60
2023-01-25T12:41:47.282Z,7.27
2023-01-25T12:46:58.773Z,7.90
2023-01-25T12:52:08.404Z,7.93
2023-01-25T12:57:22.133Z,7.70
2023-01-25T13:02:44.341Z,7.67
2023-01-25T13:07:54.683Z,8.60
2023-01-25T13:13:03.322Z,8.23
2023-01-25T13:18:39.862Z,7.50
2023-01-25T13:23:47.497Z,8.30
2023-01-25T13:28:52.433Z,7.27
2023-01-25T13:33:55.719Z,6.27
2023-01-25T13:39:01.526Z,6.93
2023-01-25T13:44:28.287Z,6.63
2023-01-25T13:49:37.260Z,7.03
2023-01-25T13:54:50.582Z,7.03
2023-01-25T14:00:10.245Z,6.47
2023-01-25T14:05:25.221Z,8.17
2023-01-25T14:10:45.210Z,7.60
2023-01-25T14:15:58.625Z,7.70
2023-01-25T14:21:17.331Z,7.40
2023-01-25T14:26:53.926Z,7.90
2023-01-25T14:31:57.194Z,7.50
2023-01-25T14:37:08.566Z,6.93
2023-01-25T14:42:14.053Z,9.00
2023-01-25T14:47:23.192Z,10.90
2023-01-25T14:52:36.091Z,8.87
2023-01-25T14:57:42.423Z,7.40
2023-01-25T15:02:48.765Z,8.30
2023-01-25T15:07:54.744Z,7.67
2023-01-25T15:13:14.229Z,9.33
2023-01-25T15:18:43.631Z,9.90
2023-01-25T15:23:48.834Z,23.67
2023-01-25T15:28:55.804Z,15.43
2023-01-25T15:34:02.599Z,9.63
2023-01-25T15:39:06.013Z,7.17
2023-01-25T15:44:14.975Z,6.87
2023-01-25T15:49:22.307Z,5.73
2023-01-25T15:54:26.438Z,6.73
2023-01-25T15:59:31.674Z,6.97
2023-01-25T16:04:37.932Z,7.33
2023-01-25T16:09:41.222Z,6.57
2023-01-25T16:14:46.245Z,7.33
2023-01-25T16:19:49.887Z,5.90
2023-01-25T16:24:53.273Z,6.97
2023-01-25T16:29:58.113Z,7.17
2023-01-25T16:35:01.889Z,7.53
2023-01-25T16:40:05.811Z,6.60
2023-01-25T16:45:11.480Z,5.37
2023-01-25T16:50:17.220Z,6.77
2023-01-25T16:55:26.727Z,6.93
2023-01-25T17:00:46.014Z,6.63
2023-01-25T17:05:50.569Z,7.57
2023-01-25T17:10:58.178Z,6.53
2023-01-25T17:16:09.706Z,8.63
2023-01-25T17:21:21.242Z,9.17
2023-01-25T17:26:25.909Z,7.07
2023-01-25T17:31:34.109Z,5.80
2023-01-25T17:36:38.596Z,7.63
2023-01-25T17:41:44.053Z,7.27
2023-01-25T17:46:49.603Z,7.27
2023-01-25T17:57:24.185Z,7.47
2023-01-25T18:02:29.040Z,7.70
2023-01-25T18:07:33.564Z,6.93
2023-01-25T18:12:37.961Z,6.53
2023-01-25T18:17:42.692Z,7.73
2023-01-25T18:22:46.095Z,6.77
2023-01-25T18:27:54.223Z,11.50
2023-01-25T18:33:06.291Z,9.83
2023-01-25T18:43:41.963Z,5.93
2023-01-25T18:48:49.405Z,5.73
2023-01-25T18:54:07.200Z,6.57
2023-01-25T18:59:22.201Z,6.63
2023-01-25T19:04:28.989Z,5.87
2023-01-25T19:09:32.450Z,5.97
2023-01-25T19:14:36.834Z,5.80
2023-01-25T19:19:44.185Z,5.70
2023-01-25T19:24:47.597Z,6.10
2023-01-25T19:29:51.669Z,5.97
2023-01-25T19:34:56.525Z,6.17
2023-01-25T19:40:00.141Z,8.03
2023-01-25T19:45:13.550Z,8.33
2023-01-25T19:50:20.419Z,8.53
2023-01-25T19:55:26.304Z,6.30
2023-01-25T20:00:30.557Z,7.20
2023-01-25T20:05:35.428Z,7.67
2023-01-25T20:10:38.789Z,6.97
2023-01-25T20:15:48.048Z,7.47
2023-01-25T20:20:59.875Z,7.43
2023-01-25T20:26:06.018Z,5.93
2023-01-25T20:31:20.111Z,6.33
2023-01-25T20:36:28.361Z,7.63
2023-01-25T20:41:40.024Z,7.90
2023-01-25T20:46:44.456Z,6.73
2023-01-25T20:51:49.394Z,7.30
2023-01-25T20:56:52.958Z,9.37
2023-01-25T21:02:00.310Z,7.77
2023-01-25T21:07:06.285Z,8.33
2023-01-25T21:12:09.849Z,9.20
2023-01-25T21:17:14.409Z,8.33
2023-01-25T21:22:19.535Z,7.97
2023-01-25T21:27:25.135Z,7.83
2023-01-25T21:32:29.936Z,7.80
2023-01-25T21:37:35.817Z,8.47
2023-01-25T21:42:39.338Z,6.30
2023-01-25T21:47:42.753Z,8.80
2023-01-25T21:52:47.467Z,8.47
2023-01-25T21:57:53.855Z,7.63
2023-01-25T22:02:57.144Z,9.00
2023-01-25T22:08:05.040Z,7.57
2023-01-25T22:13:12.936Z,8.80
2023-01-25T22:18:17.358Z,9.17
2023-01-25T22:23:22.175Z,7.17
2023-01-25T22:28:28.444Z,7.37
2023-01-25T22:33:33.854Z,9.97
2023-01-25T22:38:50.350Z,9.67
2023-01-25T22:43:55.154Z,8.03
2023-01-25T22:48:59.565Z,8.33
2023-01-25T22:54:08.674Z,8.03
2023-01-25T22:59:19.189Z,8.97
2023-01-25T23:04:31.722Z,6.97
2023-01-25T23:09:42.860Z,9.27
2023-01-25T23:14:51.595Z,8.60
2023-01-25T23:19:56.129Z,8.07
2023-01-25T23:25:04.256Z,8.53
2023-01-25T23:30:16.767Z,8.70
2023-01-25T23:35:21.224Z,7.50
2023-01-25T23:40:27.977Z,8.97
2023-01-25T23:45:31.296Z,9.63
2023-01-25T23:50:34.627Z,9.43
2023-01-25T23:55:39.415Z,10.23
