createdAt,value
2017-11-17T00:00:27.266Z,4.10
2017-11-17T00:02:53.286Z,4.10
2017-11-17T00:05:20.005Z,4.00
2017-11-17T00:07:45.976Z,4.00
2017-11-17T00:10:11.888Z,3.90
2017-11-17T00:12:37.855Z,4.10
2017-11-17T00:15:03.813Z,3.90
2017-11-17T00:17:29.767Z,3.90
2017-11-17T00:19:55.722Z,4.00
2017-11-17T00:22:21.724Z,4.00
2017-11-17T00:24:47.672Z,4.10
2017-11-17T00:27:13.577Z,4.10
2017-11-17T00:29:39.465Z,4.10
2017-11-17T00:32:05.390Z,4.20
2017-11-17T00:34:31.353Z,4.10
2017-11-17T00:36:57.300Z,4.20
2017-11-17T00:39:23.983Z,4.20
2017-11-17T00:41:49.914Z,4.10
2017-11-17T00:44:15.894Z,4.20
2017-11-17T00:46:41.813Z,4.20
2017-11-17T00:49:07.733Z,4.20
2017-11-17T00:51:33.700Z,4.10
2017-11-17T00:53:59.690Z,4.20
2017-11-17T00:56:25.604Z,4.10
2017-11-17T00:58:51.603Z,4.30
2017-11-17T01:01:17.562Z,4.20
2017-11-17T01:03:43.524Z,4.20
2017-11-17T01:06:09.525Z,4.30
2017-11-17T01:08:35.478Z,4.20
2017-11-17T01:11:01.445Z,4.30
2017-11-17T01:13:27.587Z,4.40
2017-11-17T01:15:53.516Z,4.30
2017-11-17T01:18:19.448Z,4.30
2017-11-17T01:20:45.432Z,4.20
2017-11-17T01:23:11.338Z,4.20
2017-11-17T01:25:37.288Z,4.10
2017-11-17T01:28:03.229Z,4.10
2017-11-17T01:30:29.163Z,4.00
2017-11-17T01:32:55.108Z,4.00
2017-11-17T01:35:21.037Z,4.10
2017-11-17T01:37:46.986Z,4.00
2017-11-17T01:40:12.933Z,4.00
2017-11-17T01:42:38.854Z,4.00
2017-11-17T01:45:04.829Z,4.00
2017-11-17T01:47:30.781Z,4.00
2017-11-17T01:49:56.710Z,4.00
2017-11-17T01:52:22.663Z,4.00
2017-11-17T01:54:48.617Z,4.10
2017-11-17T01:57:14.580Z,4.10
2017-11-17T01:59:40.509Z,4.10
2017-11-17T02:02:19.560Z,4.00
2017-11-17T02:04:46.648Z,3.90
2017-11-17T02:07:12.582Z,3.80
2017-11-17T02:09:38.477Z,3.90
2017-11-17T02:12:04.384Z,3.80
2017-11-17T02:14:30.317Z,3.80
2017-11-17T02:16:56.281Z,3.80
2017-11-17T02:19:22.200Z,3.80
2017-11-17T02:21:48.901Z,3.80
2017-11-17T02:24:14.851Z,3.70
2017-11-17T02:26:40.831Z,3.80
2017-11-17T02:29:06.858Z,3.80
2017-11-17T02:31:32.786Z,3.90
2017-11-17T02:33:58.753Z,3.90
2017-11-17T02:36:24.663Z,3.90
2017-11-17T02:38:50.584Z,3.80
2017-11-17T02:41:16.513Z,3.70
2017-11-17T02:43:42.646Z,3.80
2017-11-17T02:46:09.325Z,3.80
2017-11-17T02:48:35.257Z,3.70
2017-11-17T02:51:01.226Z,3.80
2017-11-17T02:53:27.161Z,3.90
2017-11-17T02:55:53.085Z,3.90
2017-11-17T02:58:19.042Z,3.90
2017-11-17T03:00:44.955Z,3.90
2017-11-17T03:03:12.387Z,3.90
2017-11-17T03:05:38.347Z,3.90
2017-11-17T03:08:05.013Z,3.90
2017-11-17T03:10:30.958Z,4.00
2017-11-17T03:12:56.897Z,3.90
2017-11-17T03:15:22.833Z,3.80
2017-11-17T03:17:48.740Z,3.90
2017-11-17T03:20:14.643Z,3.80
2017-11-17T03:22:41.308Z,3.80
2017-11-17T03:25:07.254Z,3.70
2017-11-17T03:27:33.167Z,3.80
2017-11-17T03:29:59.110Z,3.80
2017-11-17T03:32:25.039Z,3.90
2017-11-17T03:34:51.020Z,3.90
2017-11-17T03:37:17.067Z,3.90
2017-11-17T03:39:43.225Z,3.90
2017-11-17T03:42:09.999Z,3.90
2017-11-17T03:44:35.979Z,3.90
2017-11-17T03:47:01.931Z,3.90
2017-11-17T03:49:27.880Z,3.90
2017-11-17T03:51:53.859Z,3.90
2017-11-17T03:54:19.819Z,4.00
2017-11-17T03:56:45.788Z,4.00
2017-11-17T03:59:11.690Z,4.00
2017-11-17T04:01:37.644Z,4.00
2017-11-17T04:04:04.346Z,3.90
2017-11-17T04:06:30.348Z,3.80
2017-11-17T04:08:56.412Z,3.80
2017-11-17T04:11:22.317Z,3.80
2017-11-17T04:13:48.217Z,3.80
2017-11-17T04:16:14.128Z,3.80
2017-11-17T04:18:40.144Z,3.80
2017-11-17T04:21:06.061Z,3.80
2017-11-17T04:23:31.993Z,3.90
2017-11-17T04:25:57.917Z,3.90
2017-11-17T04:28:23.863Z,3.90
2017-11-17T04:30:49.832Z,3.80
2017-11-17T04:33:15.771Z,3.80
2017-11-17T04:35:41.714Z,3.70
2017-11-17T04:38:07.646Z,3.80
2017-11-17T04:40:33.611Z,3.80
2017-11-17T04:42:59.572Z,3.80
2017-11-17T04:45:25.549Z,3.80
2017-11-17T04:47:51.508Z,3.80
2017-11-17T04:50:17.474Z,3.90
2017-11-17T04:52:43.491Z,3.90
2017-11-17T04:55:10.179Z,3.90
2017-11-17T04:57:36.118Z,3.80
2017-11-17T05:00:02.062Z,3.80
2017-11-17T05:02:28.002Z,3.90
2017-11-17T05:04:54.716Z,4.00
2017-11-17T05:07:20.660Z,3.90
2017-11-17T05:09:46.648Z,4.10
2017-11-17T05:12:12.590Z,4.10
2017-11-17T05:14:38.507Z,4.10
2017-11-17T05:17:04.453Z,4.10
2017-11-17T05:19:31.206Z,4.10
2017-11-17T05:21:57.222Z,4.10
2017-11-17T05:24:23.137Z,4.00
2017-11-17T05:26:49.803Z,4.10
2017-11-17T05:29:15.750Z,4.10
2017-11-17T05:31:41.698Z,4.10
2017-11-17T05:34:08.412Z,4.00
2017-11-17T05:36:34.335Z,4.00
2017-11-17T05:39:00.279Z,4.00
2017-11-17T05:41:26.176Z,4.10
2017-11-17T05:43:52.127Z,4.20
2017-11-17T05:46:18.048Z,4.10
2017-11-17T05:48:43.964Z,4.00
2017-11-17T05:51:10.652Z,4.20
2017-11-17T05:53:36.575Z,4.10
2017-11-17T05:56:02.499Z,4.10
2017-11-17T05:58:28.436Z,4.00
2017-11-17T06:00:54.585Z,3.90
2017-11-17T06:03:20.616Z,4.00
2017-11-17T06:05:47.284Z,3.80
2017-11-17T06:08:13.240Z,3.80
2017-11-17T06:10:39.176Z,3.80
2017-11-17T06:13:05.275Z,3.90
2017-11-17T06:15:31.257Z,3.90
2017-11-17T06:17:57.207Z,3.90
2017-11-17T06:20:23.178Z,3.90
2017-11-17T06:22:49.888Z,3.90
2017-11-17T06:25:15.830Z,3.70
2017-11-17T06:27:41.917Z,4.00
2017-11-17T06:30:07.905Z,4.00
2017-11-17T06:32:33.840Z,4.00
2017-11-17T06:34:59.808Z,3.90
2017-11-17T06:37:25.789Z,3.90
2017-11-17T06:39:51.750Z,3.80
2017-11-17T06:44:48.488Z,3.80
2017-11-17T06:47:14.461Z,3.90
2017-11-17T06:49:40.415Z,3.90
2017-11-17T06:52:06.361Z,3.90
2017-11-17T06:54:32.302Z,4.00
2017-11-17T06:56:58.391Z,3.90
2017-11-17T06:59:24.315Z,3.90
2017-11-17T07:01:50.328Z,3.80
2017-11-17T07:04:16.286Z,3.90
2017-11-17T07:06:42.242Z,3.90
2017-11-17T07:09:08.254Z,3.80
2017-11-17T07:11:34.241Z,3.90
2017-11-17T07:14:00.209Z,3.80
2017-11-17T07:16:26.172Z,3.90
2017-11-17T07:18:53.089Z,3.90
2017-11-17T07:21:19.369Z,3.90
2017-11-17T07:23:45.421Z,3.90
2017-11-17T07:26:11.376Z,3.90
2017-11-17T07:28:37.372Z,3.90
2017-11-17T07:31:03.820Z,3.90
2017-11-17T07:33:30.131Z,4.10
2017-11-17T07:35:56.133Z,4.10
2017-11-17T07:38:23.199Z,4.10
2017-11-17T07:40:49.173Z,4.00
2017-11-17T07:50:59.580Z,4.10
2017-11-17T07:53:25.730Z,4.10
2017-11-17T07:55:53.255Z,4.20
2017-11-17T07:58:19.386Z,4.20
2017-11-17T08:00:45.364Z,4.30
2017-11-17T08:03:11.290Z,4.10
2017-11-17T08:05:37.273Z,4.20
2017-11-17T08:08:03.966Z,4.30
2017-11-17T08:10:29.909Z,4.10
2017-11-17T08:12:55.827Z,4.20
2017-11-17T08:15:21.774Z,4.10
2017-11-17T08:18:00.060Z,4.10
2017-11-17T08:20:26.001Z,4.00
2017-11-17T08:22:52.019Z,4.20
2017-11-17T08:25:17.980Z,4.30
2017-11-17T08:27:43.916Z,4.30
2017-11-17T08:30:09.862Z,4.40
2017-11-17T08:32:35.771Z,4.40
2017-11-17T08:35:01.716Z,4.40
2017-11-17T08:37:27.660Z,4.30
2017-11-17T08:39:53.801Z,4.40
2017-11-17T08:42:19.846Z,4.40
2017-11-17T08:44:45.926Z,4.40
2017-11-17T08:47:12.742Z,4.30
2017-11-17T08:49:38.660Z,4.30
2017-11-17T08:52:04.591Z,4.30
2017-11-17T08:54:30.513Z,4.40
2017-11-17T08:56:56.520Z,4.40
2017-11-17T08:59:22.552Z,4.50
2017-11-17T09:01:48.472Z,4.60
2017-11-17T09:04:15.648Z,4.60
2017-11-17T09:06:41.584Z,4.60
2017-11-17T09:09:07.674Z,4.50
2017-11-17T09:11:33.618Z,4.70
2017-11-17T09:13:59.528Z,4.70
2017-11-17T09:16:25.470Z,4.80
2017-11-17T09:18:51.425Z,4.80
2017-11-17T09:21:17.333Z,4.80
2017-11-17T09:23:43.234Z,4.70
2017-11-17T09:26:09.162Z,4.80
2017-11-17T09:28:35.067Z,4.90
2017-11-17T09:31:01.143Z,4.80
2017-11-17T09:33:27.036Z,4.90
2017-11-17T09:35:52.962Z,4.90
2017-11-17T09:38:18.929Z,4.90
2017-11-17T09:40:44.944Z,4.90
2017-11-17T09:43:10.869Z,4.90
2017-11-17T09:45:36.797Z,4.90
2017-11-17T09:48:03.588Z,4.90
2017-11-17T09:50:29.563Z,4.90
2017-11-17T09:52:56.232Z,4.90
2017-11-17T09:55:22.240Z,4.90
2017-11-17T09:57:49.380Z,5.00
2017-11-17T10:00:15.340Z,5.00
2017-11-17T10:02:41.377Z,4.90
2017-11-17T10:07:56.828Z,5.00
2017-11-17T10:15:36.865Z,4.80
2017-11-17T10:23:06.038Z,4.90
2017-11-17T10:28:03.649Z,4.90
2017-11-17T10:30:31.344Z,4.90
2017-11-17T10:32:57.723Z,4.90
2017-11-17T10:37:54.395Z,4.90
2017-11-17T10:40:20.368Z,5.00
2017-11-17T10:45:17.303Z,5.00
2017-11-17T10:50:14.180Z,5.20
2017-11-17T10:52:40.882Z,5.10
2017-11-17T10:55:06.837Z,5.10
2017-11-17T10:57:32.792Z,5.20
2017-11-17T10:59:58.744Z,5.20
2017-11-17T11:02:24.680Z,5.20
2017-11-17T11:04:50.643Z,5.20
2017-11-17T11:07:16.602Z,5.20
2017-11-17T11:09:42.639Z,5.30
2017-11-17T11:12:08.647Z,5.30
2017-11-17T11:14:34.585Z,5.30
2017-11-17T11:17:00.586Z,5.30
2017-11-17T11:19:26.540Z,5.20
2017-11-17T11:21:52.521Z,5.20
2017-11-17T11:24:19.236Z,5.30
2017-11-17T11:26:45.165Z,5.30
2017-11-17T11:29:11.107Z,5.40
2017-11-17T11:31:37.066Z,5.50
2017-11-17T11:34:03.012Z,5.50
2017-11-17T11:36:32.156Z,5.40
2017-11-17T11:39:00.721Z,5.50
2017-11-17T11:41:26.866Z,5.50
2017-11-17T11:43:54.531Z,5.70
2017-11-17T11:48:53.340Z,5.90
2017-11-17T11:51:23.802Z,6.00
2017-11-17T11:56:21.925Z,6.10
2017-11-17T12:01:20.729Z,6.20
2017-11-17T12:03:48.389Z,6.20
2017-11-17T12:08:45.676Z,6.10
2017-11-17T12:11:16.187Z,6.00
2017-11-17T12:13:42.846Z,5.80
2017-11-17T12:16:09.428Z,6.00
2017-11-17T12:18:35.423Z,6.00
2017-11-17T12:21:04.095Z,6.10
2017-11-17T12:23:31.607Z,6.20
2017-11-17T12:25:57.585Z,6.10
2017-11-17T12:28:25.228Z,6.20
2017-11-17T12:30:51.171Z,6.30
2017-11-17T12:33:17.093Z,6.30
2017-11-17T12:35:43.037Z,6.30
2017-11-17T12:38:09.007Z,6.20
2017-11-17T12:40:36.240Z,6.00
2017-11-17T12:43:02.167Z,6.00
2017-11-17T12:45:30.868Z,6.10
2017-11-17T12:47:57.076Z,6.10
2017-11-17T12:50:23.047Z,6.00
2017-11-17T12:52:49.040Z,6.10
2017-11-17T12:55:15.072Z,6.20
2017-11-17T12:57:41.153Z,6.30
2017-11-17T13:00:07.154Z,6.50
2017-11-17T13:02:33.359Z,6.40
2017-11-17T13:05:00.072Z,6.50
2017-11-17T13:07:26.796Z,6.50
2017-11-17T13:09:53.396Z,6.60
2017-11-17T13:12:22.743Z,6.60
2017-11-17T13:14:48.750Z,6.60
2017-11-17T13:17:16.929Z,6.70
2017-11-17T13:19:42.827Z,6.60
2017-11-17T13:22:08.801Z,6.60
2017-11-17T13:24:36.618Z,6.60
2017-11-17T13:27:02.613Z,6.60
2017-11-17T13:29:29.332Z,6.60
2017-11-17T13:31:56.624Z,6.60
2017-11-17T13:34:22.610Z,6.60
2017-11-17T13:36:48.620Z,6.70
2017-11-17T13:39:14.549Z,6.80
2017-11-17T13:41:41.441Z,6.60
2017-11-17T13:44:07.415Z,6.70
2017-11-17T13:46:33.659Z,6.70
2017-11-17T13:49:00.356Z,6.70
2017-11-17T13:51:27.806Z,6.80
2017-11-17T13:53:53.827Z,6.80
2017-11-17T13:56:20.902Z,6.90
2017-11-17T13:58:46.844Z,7.00
2017-11-17T14:01:14.308Z,7.00
2017-11-17T14:03:40.852Z,7.00
2017-11-17T14:06:08.578Z,7.00
2017-11-17T14:08:38.943Z,7.00
2017-11-17T14:11:05.993Z,7.00
2017-11-17T14:13:32.933Z,6.90
2017-11-17T14:15:59.953Z,7.00
2017-11-17T14:18:27.381Z,7.00
2017-11-17T14:20:54.294Z,7.10
2017-11-17T14:23:20.392Z,7.00
2017-11-17T14:25:48.996Z,7.00
2017-11-17T14:28:15.641Z,6.90
2017-11-17T14:30:42.489Z,7.00
2017-11-17T14:33:08.481Z,7.10
2017-11-17T14:35:34.461Z,7.00
2017-11-17T14:38:00.409Z,7.20
2017-11-17T14:40:26.926Z,7.00
2017-11-17T14:42:54.036Z,7.00
2017-11-17T14:45:20.764Z,7.00
2017-11-17T14:47:46.703Z,7.00
2017-11-17T14:50:12.661Z,6.90
2017-11-17T14:52:38.590Z,6.90
2017-11-17T14:55:05.361Z,7.00
2017-11-17T14:57:31.305Z,6.90
2017-11-17T14:59:57.378Z,6.90
2017-11-17T15:02:23.336Z,7.00
2017-11-17T15:04:50.664Z,6.90
2017-11-17T15:07:16.602Z,6.90
2017-11-17T15:09:42.559Z,6.90
2017-11-17T15:12:09.982Z,6.90
2017-11-17T15:14:35.935Z,6.90
2017-11-17T15:17:01.938Z,7.00
2017-11-17T15:19:28.157Z,6.90
2017-11-17T15:21:54.876Z,6.90
2017-11-17T15:24:20.811Z,6.80
2017-11-17T15:26:46.827Z,6.80
2017-11-17T15:29:13.498Z,6.90
2017-11-17T15:31:39.529Z,6.90
2017-11-17T15:34:05.477Z,6.90
2017-11-17T15:36:31.451Z,6.90
2017-11-17T15:38:57.384Z,6.90
2017-11-17T15:41:24.316Z,6.90
2017-11-17T15:43:50.560Z,6.80
2017-11-17T15:46:16.518Z,6.80
2017-11-17T15:48:42.431Z,6.80
2017-11-17T15:51:08.355Z,6.80
2017-11-17T15:53:35.045Z,6.80
2017-11-17T15:56:01.002Z,6.70
2017-11-17T15:58:26.945Z,6.80
2017-11-17T16:00:52.888Z,6.80
2017-11-17T16:03:19.322Z,6.70
2017-11-17T16:05:45.935Z,6.70
2017-11-17T16:08:12.783Z,6.70
2017-11-17T16:10:38.739Z,6.70
2017-11-17T16:13:04.705Z,6.70
2017-11-17T16:15:31.363Z,6.70
2017-11-17T16:17:58.125Z,6.70
2017-11-17T16:20:25.996Z,6.70
2017-11-17T16:22:52.038Z,6.80
2017-11-17T16:25:18.040Z,6.90
2017-11-17T16:27:44.936Z,6.90
2017-11-17T16:30:10.877Z,7.00
2017-11-17T16:32:37.320Z,7.10
2017-11-17T16:35:04.560Z,7.00
2017-11-17T16:37:30.504Z,6.90
2017-11-17T16:39:57.093Z,6.90
2017-11-17T16:42:23.970Z,6.90
2017-11-17T16:44:49.977Z,6.80
2017-11-17T16:47:15.938Z,6.80
2017-11-17T16:49:41.896Z,6.80
2017-11-17T16:52:08.112Z,6.80
2017-11-17T16:54:34.042Z,6.80
2017-11-17T16:56:59.952Z,6.80
2017-11-17T16:59:25.869Z,6.80
2017-11-17T17:01:51.793Z,7.00
2017-11-17T17:04:18.171Z,7.10
2017-11-17T17:06:44.073Z,7.20
2017-11-17T17:09:10.782Z,7.10
2017-11-17T17:11:36.895Z,7.00
2017-11-17T17:14:03.005Z,7.00
2017-11-17T17:16:29.305Z,6.90
2017-11-17T17:18:55.306Z,6.80
2017-11-17T17:21:21.266Z,6.80
2017-11-17T17:23:47.327Z,6.70
2017-11-17T17:26:13.240Z,6.90
2017-11-17T17:28:39.179Z,6.80
2017-11-17T17:31:06.083Z,6.70
2017-11-17T17:33:32.049Z,6.70
2017-11-17T17:35:59.201Z,6.70
2017-11-17T17:38:26.928Z,6.70
2017-11-17T17:40:54.139Z,6.70
2017-11-17T17:43:22.983Z,6.70
2017-11-17T17:45:52.420Z,6.80
2017-11-17T17:48:18.592Z,6.80
2017-11-17T17:50:44.539Z,6.70
2017-11-17T17:53:10.460Z,6.60
2017-11-17T17:55:36.409Z,6.60
2017-11-17T17:58:02.435Z,6.40
2017-11-17T18:00:28.559Z,6.50
2017-11-17T18:02:54.480Z,6.50
2017-11-17T18:05:20.393Z,6.50
2017-11-17T18:07:46.402Z,6.50
2017-11-17T18:10:12.460Z,6.50
2017-11-17T18:12:38.392Z,6.50
2017-11-17T18:15:04.381Z,6.50
2017-11-17T18:17:30.376Z,6.60
2017-11-17T18:19:57.123Z,6.50
2017-11-17T18:22:23.163Z,6.50
2017-11-17T18:24:49.180Z,6.50
2017-11-17T18:27:15.913Z,6.50
2017-11-17T18:29:41.843Z,6.50
2017-11-17T18:32:08.717Z,6.50
2017-11-17T18:34:34.673Z,6.50
2017-11-17T18:37:00.699Z,6.50
2017-11-17T18:39:26.682Z,6.50
2017-11-17T18:41:52.698Z,6.50
2017-11-17T18:44:18.677Z,6.40
2017-11-17T18:46:44.572Z,6.50
2017-11-17T18:49:10.427Z,6.50
2017-11-17T18:51:36.489Z,6.50
2017-11-17T18:54:02.470Z,6.50
2017-11-17T18:56:28.499Z,6.50
2017-11-17T18:58:54.399Z,6.60
2017-11-17T19:01:20.390Z,6.50
2017-11-17T19:03:46.284Z,6.50
2017-11-17T19:06:12.271Z,6.50
2017-11-17T19:08:38.213Z,6.60
2017-11-17T19:11:04.112Z,6.50
2017-11-17T19:13:30.056Z,6.60
2017-11-17T19:15:56.735Z,6.60
2017-11-17T19:18:22.620Z,6.50
2017-11-17T19:20:48.568Z,6.60
2017-11-17T19:23:14.510Z,6.60
2017-11-17T19:25:40.548Z,6.60
2017-11-17T19:28:06.468Z,6.60
2017-11-17T19:30:32.446Z,6.60
2017-11-17T19:32:58.405Z,6.60
2017-11-17T19:35:25.316Z,6.60
2017-11-17T19:37:51.222Z,6.60
2017-11-17T19:40:17.187Z,6.60
2017-11-17T19:42:43.104Z,6.60
2017-11-17T19:45:09.024Z,6.60
2017-11-17T19:47:34.962Z,6.60
2017-11-17T19:50:00.917Z,6.60
2017-11-17T19:52:26.892Z,6.60
2017-11-17T19:54:52.841Z,6.60
2017-11-17T19:57:19.744Z,6.60
2017-11-17T19:59:45.669Z,6.70
2017-11-17T20:02:11.588Z,6.60
2017-11-17T20:04:37.532Z,6.60
2017-11-17T20:07:03.463Z,6.70
2017-11-17T20:09:29.425Z,6.70
2017-11-17T20:11:55.554Z,6.70
2017-11-17T20:14:21.563Z,6.70
2017-11-17T20:16:47.534Z,6.70
2017-11-17T20:19:13.492Z,6.60
2017-11-17T20:21:39.445Z,6.60
2017-11-17T20:24:05.369Z,6.60
2017-11-17T20:26:31.284Z,6.60
2017-11-17T20:28:57.232Z,6.50
2017-11-17T20:31:23.170Z,6.60
2017-11-17T20:33:49.118Z,6.50
2017-11-17T20:36:15.106Z,6.50
2017-11-17T20:38:41.140Z,6.60
2017-11-17T20:41:07.194Z,6.60
2017-11-17T20:43:33.171Z,6.60
2017-11-17T20:45:59.263Z,6.60
2017-11-17T20:48:25.246Z,6.60
2017-11-17T20:50:52.074Z,6.60
2017-11-17T20:53:18.745Z,6.60
2017-11-17T20:55:44.765Z,6.60
2017-11-17T20:58:10.709Z,6.60
2017-11-17T21:00:36.680Z,6.50
2017-11-17T21:03:02.593Z,6.60
2017-11-17T21:05:28.600Z,6.60
2017-11-17T21:07:54.558Z,6.60
2017-11-17T21:10:20.569Z,6.60
2017-11-17T21:12:46.488Z,6.50
2017-11-17T21:15:12.676Z,6.60
2017-11-17T21:17:38.659Z,6.60
2017-11-17T21:20:04.620Z,6.50
2017-11-17T21:22:30.590Z,6.70
2017-11-17T21:24:56.525Z,6.50
2017-11-17T21:27:23.370Z,6.60
2017-11-17T21:29:49.398Z,6.60
2017-11-17T21:32:15.331Z,6.50
2017-11-17T21:34:41.468Z,6.60
2017-11-17T21:37:07.399Z,6.60
2017-11-17T21:39:33.361Z,6.60
2017-11-17T21:41:59.293Z,6.50
2017-11-17T21:44:25.310Z,6.60
2017-11-17T21:46:51.265Z,6.60
2017-11-17T21:49:17.209Z,6.40
2017-11-17T21:51:43.183Z,6.60
2017-11-17T21:54:09.147Z,6.60
2017-11-17T21:56:35.113Z,6.60
2017-11-17T21:59:01.041Z,6.70
2017-11-17T22:01:26.969Z,6.70
2017-11-17T22:03:52.993Z,6.70
2017-11-17T22:06:18.961Z,6.70
2017-11-17T22:08:44.960Z,6.70
2017-11-17T22:11:11.809Z,6.60
2017-11-17T22:13:37.759Z,6.60
2017-11-17T22:16:03.711Z,6.60
2017-11-17T22:18:29.681Z,6.60
2017-11-17T22:20:55.633Z,6.60
2017-11-17T22:23:22.526Z,6.60
2017-11-17T22:25:48.462Z,6.50
2017-11-17T22:28:14.398Z,6.60
2017-11-17T22:30:40.462Z,6.60
2017-11-17T22:33:07.472Z,6.60
2017-11-17T22:35:34.353Z,6.80
2017-11-17T22:38:00.297Z,6.70
2017-11-17T22:40:26.342Z,6.70
2017-11-17T22:42:52.362Z,6.80
2017-11-17T22:45:18.386Z,6.70
2017-11-17T22:47:44.525Z,6.80
2017-11-17T22:50:10.978Z,6.80
2017-11-17T22:52:36.929Z,6.80
2017-11-17T22:55:02.862Z,6.80
2017-11-17T22:57:28.826Z,6.80
2017-11-17T22:59:54.777Z,6.80
2017-11-17T23:02:21.693Z,6.80
2017-11-17T23:04:48.428Z,6.90
2017-11-17T23:07:14.366Z,6.90
2017-11-17T23:09:40.306Z,6.90
2017-11-17T23:12:06.217Z,7.00
2017-11-17T23:14:32.157Z,6.90
2017-11-17T23:16:58.076Z,7.00
2017-11-17T23:19:24.020Z,6.90
2017-11-17T23:21:49.940Z,6.90
2017-11-17T23:24:15.882Z,7.00
2017-11-17T23:26:41.817Z,6.90
2017-11-17T23:29:07.816Z,6.80
2017-11-17T23:31:33.868Z,6.70
2017-11-17T23:34:00.798Z,6.70
2017-11-17T23:36:26.758Z,6.70
2017-11-17T23:38:52.704Z,6.90
2017-11-17T23:41:18.660Z,6.90
2017-11-17T23:43:44.596Z,6.90
2017-11-17T23:46:10.487Z,6.80
2017-11-17T23:48:36.428Z,6.90
2017-11-17T23:51:02.342Z,6.80
2017-11-17T23:53:28.631Z,6.80
2017-11-17T23:55:54.553Z,6.70
2017-11-17T23:58:20.493Z,6.70
