createdAt,value
2022-08-11T00:00:06.546Z,6.88
2022-08-11T00:01:08.227Z,8.60
2022-08-11T00:02:05.069Z,7.85
2022-08-11T00:03:04.771Z,8.43
2022-08-11T00:04:04.932Z,8.68
2022-08-11T00:05:04.254Z,7.07
2022-08-11T00:06:01.458Z,7.80
2022-08-11T00:07:02.415Z,9.05
2022-08-11T00:07:59.219Z,6.40
2022-08-11T00:08:56.653Z,8.40
2022-08-11T00:09:53.572Z,10.07
2022-08-11T00:10:55.413Z,8.48
2022-08-11T00:11:53.500Z,9.15
2022-08-11T00:12:56.882Z,10.40
2022-08-11T00:13:53.545Z,11.80
2022-08-11T00:14:56.578Z,9.98
2022-08-11T00:15:53.155Z,7.07
2022-08-11T00:16:54.573Z,7.03
2022-08-11T00:17:57.117Z,8.57
2022-08-11T00:20:12.136Z,11.27
2022-08-11T00:21:07.067Z,9.13
2022-08-11T00:22:06.453Z,9.27
2022-08-11T00:23:06.382Z,7.97
2022-08-11T00:24:03.758Z,6.43
2022-08-11T00:25:08.905Z,9.13
2022-08-11T00:26:07.628Z,9.50
2022-08-11T00:27:05.086Z,6.55
2022-08-11T00:28:01.663Z,8.75
2022-08-11T00:29:07.821Z,7.85
2022-08-11T00:30:07.679Z,8.13
2022-08-11T00:31:05.891Z,8.00
2022-08-11T00:32:03.749Z,7.47
2022-08-11T00:33:00.227Z,10.00
2022-08-11T00:33:57.332Z,8.82
2022-08-11T00:35:54.865Z,8.88
2022-08-11T00:36:12.986Z,7.43
2022-08-11T00:37:10.188Z,10.93
2022-08-11T00:38:07.440Z,5.90
2022-08-11T00:39:05.114Z,7.80
2022-08-11T00:40:03.420Z,8.00
2022-08-11T00:41:18.885Z,11.38
2022-08-11T00:42:15.411Z,9.00
2022-08-11T00:43:21.411Z,9.07
2022-08-11T00:44:23.971Z,8.32
2022-08-11T00:46:23.249Z,9.70
2022-08-11T00:47:31.718Z,10.90
2022-08-11T00:48:46.835Z,10.30
2022-08-11T00:50:01.415Z,9.63
2022-08-11T00:51:18.171Z,8.43
2022-08-11T00:52:33.041Z,9.13
2022-08-11T00:53:32.453Z,7.03
2022-08-11T00:54:28.905Z,7.32
2022-08-11T00:55:55.801Z,8.32
2022-08-11T00:57:37.655Z,10.00
2022-08-11T00:58:51.114Z,7.93
2022-08-11T00:59:56.584Z,11.82
2022-08-11T01:01:01.978Z,8.65
2022-08-11T01:01:58.452Z,9.32
2022-08-11T01:02:54.941Z,9.43
2022-08-11T01:03:54.441Z,9.32
2022-08-11T01:05:20.121Z,10.90
2022-08-11T01:06:35.344Z,8.15
2022-08-11T01:08:00.434Z,7.95
2022-08-11T01:09:25.963Z,11.90
2022-08-11T01:10:54.801Z,9.90
2022-08-11T01:11:59.999Z,9.40
2022-08-11T01:12:59.262Z,11.35
2022-08-11T01:14:07.832Z,9.43
2022-08-11T01:15:19.708Z,9.95
2022-08-11T01:16:35.004Z,9.77
2022-08-11T01:17:35.802Z,9.93
2022-08-11T01:18:35.476Z,8.82
2022-08-11T01:19:31.971Z,11.40
2022-08-11T01:20:47.806Z,9.23
2022-08-11T01:22:03.754Z,12.80
2022-08-11T01:23:07.328Z,11.48
2022-08-11T01:24:07.038Z,11.25
2022-08-11T01:25:15.436Z,11.35
2022-08-11T01:26:30.596Z,12.93
2022-08-11T01:27:46.344Z,12.38
2022-08-11T01:28:49.223Z,11.25
2022-08-11T01:30:04.556Z,9.63
2022-08-11T01:31:23.851Z,10.82
2022-08-11T01:32:32.372Z,13.95
2022-08-11T01:33:37.864Z,9.00
2022-08-11T01:34:52.886Z,9.30
2022-08-11T01:36:01.558Z,9.48
2022-08-11T01:36:59.042Z,9.30
2022-08-11T01:38:14.047Z,8.50
2022-08-11T01:39:34.045Z,10.18
2022-08-11T01:40:38.699Z,9.68
2022-08-11T01:41:53.641Z,9.18
2022-08-11T01:43:14.712Z,9.82
2022-08-11T01:44:29.950Z,8.50
2022-08-11T01:45:32.135Z,9.40
2022-08-11T01:46:34.082Z,9.15
2022-08-11T01:47:53.391Z,11.98
2022-08-11T01:49:56.067Z,8.95
2022-08-11T01:50:31.272Z,11.23
2022-08-11T01:51:45.294Z,12.40
2022-08-11T01:52:56.580Z,10.43
2022-08-11T01:53:53.041Z,9.50
2022-08-11T01:54:49.476Z,10.05
2022-08-11T01:56:04.448Z,9.50
2022-08-11T01:57:13.175Z,10.50
2022-08-11T01:58:43.847Z,11.27
2022-08-11T01:59:49.461Z,10.63
2022-08-11T02:00:51.582Z,13.95
2022-08-11T02:01:51.163Z,10.25
2022-08-11T02:03:06.891Z,12.60
2022-08-11T02:04:09.678Z,11.95
2022-08-11T02:05:11.959Z,11.88
2022-08-11T02:06:28.386Z,14.85
2022-08-11T02:07:31.464Z,13.43
2022-08-11T02:08:39.661Z,11.25
2022-08-11T02:09:55.930Z,10.93
2022-08-11T02:11:12.786Z,12.32
2022-08-11T02:12:29.367Z,12.80
2022-08-11T02:13:36.782Z,11.77
2022-08-11T02:14:53.620Z,10.90
2022-08-11T02:16:20.562Z,13.07
2022-08-11T02:17:17.029Z,11.65
2022-08-11T02:18:22.429Z,10.63
2022-08-11T02:19:38.973Z,10.07
2022-08-11T02:21:00.661Z,10.82
2022-08-11T02:22:20.632Z,10.80
2022-08-11T02:24:07.106Z,10.88
2022-08-11T02:25:00.277Z,10.93
2022-08-11T02:26:02.581Z,12.18
2022-08-11T02:27:04.849Z,11.75
2022-08-11T02:28:04.424Z,11.82
2022-08-11T02:29:10.713Z,11.55
2022-08-11T02:30:17.474Z,10.68
2022-08-11T02:32:11.025Z,13.15
2022-08-11T02:33:27.447Z,15.55
2022-08-11T02:34:42.437Z,13.73
2022-08-11T02:35:45.834Z,12.18
2022-08-11T02:37:05.304Z,12.88
2022-08-11T02:38:08.615Z,11.40
2022-08-11T02:39:07.850Z,11.55
2022-08-11T02:40:11.913Z,11.40
2022-08-11T02:41:40.452Z,12.60
2022-08-11T02:42:46.266Z,11.55
2022-08-11T02:43:52.730Z,10.05
2022-08-11T02:44:58.322Z,10.18
2022-08-11T02:46:03.852Z,11.32
2022-08-11T02:47:03.489Z,13.27
2022-08-11T02:48:25.228Z,13.75
2022-08-11T02:49:59.965Z,13.40
2022-08-11T02:51:22.478Z,11.35
2022-08-11T02:52:38.036Z,11.13
2022-08-11T02:53:34.552Z,9.75
2022-08-11T02:55:06.909Z,11.40
2022-08-11T02:57:01.772Z,13.15
2022-08-11T02:58:14.416Z,12.57
2022-08-11T02:59:39.137Z,16.38
2022-08-11T03:00:50.643Z,11.40
2022-08-11T03:01:53.214Z,13.45
2022-08-11T03:03:10.570Z,14.18
2022-08-11T03:04:11.134Z,9.52
2022-08-11T03:05:17.135Z,15.48
2022-08-11T03:06:19.446Z,14.43
2022-08-11T03:07:29.165Z,15.18
2022-08-11T03:08:41.085Z,10.93
2022-08-11T03:09:37.545Z,12.15
2022-08-11T03:10:44.750Z,13.95
2022-08-11T03:12:14.568Z,10.48
2022-08-11T03:13:41.509Z,13.23
2022-08-11T03:15:01.650Z,14.65
2022-08-11T03:16:25.871Z,15.30
2022-08-11T03:17:28.653Z,12.90
2022-08-11T03:18:32.972Z,11.75
2022-08-11T03:19:47.955Z,13.48
2022-08-11T03:21:06.940Z,12.43
2022-08-11T03:22:08.435Z,11.52
2022-08-11T03:23:23.320Z,12.65
2022-08-11T03:24:28.053Z,12.95
2022-08-11T03:25:49.730Z,9.95
2022-08-11T03:26:54.959Z,10.52
2022-08-11T03:28:14.746Z,13.00
2022-08-11T03:29:27.531Z,12.90
2022-08-11T03:30:44.335Z,12.85
2022-08-11T03:31:46.048Z,9.40
2022-08-11T03:33:12.734Z,9.82
2022-08-11T03:34:13.854Z,14.77
2022-08-11T03:35:11.689Z,10.25
2022-08-11T03:37:14.888Z,8.93
2022-08-11T03:38:00.323Z,8.95
2022-08-11T03:39:06.263Z,9.88
2022-08-11T03:40:41.436Z,12.13
2022-08-11T03:42:03.850Z,11.38
2022-08-11T03:43:07.819Z,10.18
2022-08-11T03:44:14.369Z,13.02
2022-08-11T03:45:30.089Z,13.77
2022-08-11T03:46:45.069Z,9.95
2022-08-11T03:48:05.008Z,11.48
2022-08-11T03:49:15.788Z,9.55
2022-08-11T03:50:15.012Z,10.25
2022-08-11T03:51:19.204Z,9.90
2022-08-11T03:52:27.651Z,10.07
2022-08-11T03:53:43.259Z,10.40
2022-08-11T03:54:48.710Z,13.20
2022-08-11T03:56:04.207Z,9.35
2022-08-11T03:57:21.231Z,10.60
2022-08-11T03:58:41.566Z,13.38
2022-08-11T03:59:41.222Z,12.15
2022-08-11T04:00:58.091Z,8.40
2022-08-11T04:02:13.423Z,10.50
2022-08-11T04:03:09.956Z,8.45
2022-08-11T04:04:25.401Z,8.15
2022-08-11T04:05:22.036Z,8.88
2022-08-11T04:06:24.342Z,9.50
2022-08-11T04:07:29.725Z,14.18
2022-08-11T04:08:34.129Z,9.93
2022-08-11T04:09:54.009Z,10.68
2022-08-11T04:11:05.898Z,11.82
2022-08-11T04:12:45.672Z,9.98
2022-08-11T04:13:36.960Z,8.38
2022-08-11T04:14:54.952Z,8.95
2022-08-11T04:16:11.625Z,9.65
2022-08-11T04:17:35.722Z,8.93
2022-08-11T04:18:40.999Z,11.48
2022-08-11T04:19:47.649Z,9.38
2022-08-11T04:20:46.925Z,8.40
2022-08-11T04:22:04.899Z,7.28
2022-08-11T04:24:33.378Z,8.93
2022-08-11T04:24:54.808Z,7.18
2022-08-11T04:25:57.923Z,9.75
2022-08-11T04:27:17.809Z,7.60
2022-08-11T04:28:34.627Z,6.28
2022-08-11T04:30:03.576Z,5.65
2022-08-11T04:31:05.791Z,6.30
2022-08-11T04:32:08.276Z,5.10
2022-08-11T04:34:20.320Z,5.40
2022-08-11T04:35:26.661Z,4.70
2022-08-11T04:36:59.876Z,5.20
2022-08-11T04:37:56.329Z,9.18
2022-08-11T04:39:10.502Z,6.05
2022-08-11T04:40:33.426Z,7.45
2022-08-11T04:42:07.179Z,5.25
2022-08-11T04:43:26.658Z,5.65
2022-08-11T04:44:42.244Z,8.10
2022-08-11T04:45:38.768Z,5.68
2022-08-11T04:46:49.487Z,5.50
2022-08-11T04:48:17.472Z,5.88
2022-08-11T04:49:35.682Z,5.90
2022-08-11T04:51:11.498Z,5.53
2022-08-11T04:52:38.512Z,8.68
2022-08-11T04:54:01.632Z,5.53
2022-08-11T04:55:16.999Z,5.50
2022-08-11T04:56:42.759Z,6.80
2022-08-11T04:58:17.730Z,6.68
2022-08-11T04:59:35.487Z,8.68
2022-08-11T05:01:00.143Z,6.72
2022-08-11T05:02:02.611Z,11.35
2022-08-11T05:04:05.196Z,5.90
2022-08-11T05:05:26.615Z,5.85
2022-08-11T05:06:24.790Z,6.88
2022-08-11T05:07:39.349Z,5.82
2022-08-11T05:08:54.166Z,6.93
2022-08-11T05:10:09.191Z,7.75
2022-08-11T05:11:23.862Z,6.25
2022-08-11T05:12:23.295Z,5.55
2022-08-11T05:13:46.013Z,7.72
2022-08-11T05:15:09.288Z,7.40
2022-08-11T05:16:28.369Z,5.65
2022-08-11T05:17:49.682Z,5.22
2022-08-11T05:19:09.177Z,6.45
2022-08-11T05:20:27.992Z,5.90
2022-08-11T05:21:47.928Z,7.03
2022-08-11T05:23:06.600Z,5.25
2022-08-11T05:24:40.712Z,4.15
2022-08-11T05:26:44.640Z,4.65
2022-08-11T05:27:38.086Z,5.38
2022-08-11T05:28:55.198Z,4.65
2022-08-11T05:30:31.556Z,5.82
2022-08-11T05:31:55.202Z,5.72
2022-08-11T05:33:25.178Z,5.10
2022-08-11T05:34:43.596Z,4.88
2022-08-11T05:36:02.227Z,4.72
2022-08-11T05:37:25.201Z,4.85
2022-08-11T05:38:41.603Z,4.03
2022-08-11T05:40:04.979Z,4.40
2022-08-11T05:41:20.371Z,5.75
2022-08-11T05:42:36.399Z,4.30
2022-08-11T05:44:21.143Z,5.25
2022-08-11T05:45:57.355Z,4.03
2022-08-11T05:47:07.489Z,5.72
2022-08-11T05:48:23.289Z,5.57
2022-08-11T05:49:38.659Z,4.47
2022-08-11T05:50:54.480Z,4.13
2022-08-11T05:52:12.818Z,3.78
2022-08-11T05:53:36.036Z,3.90
2022-08-11T05:55:06.061Z,5.55
2022-08-11T05:56:22.365Z,5.43
2022-08-11T05:57:50.782Z,4.07
2022-08-11T05:58:49.156Z,5.97
2022-08-11T05:59:46.443Z,9.52
2022-08-11T06:00:45.803Z,6.65
2022-08-11T06:01:43.031Z,4.65
2022-08-11T06:02:40.801Z,4.50
2022-08-11T06:03:58.603Z,4.78
2022-08-11T06:04:57.258Z,4.85
2022-08-11T06:05:54.226Z,4.97
2022-08-11T06:06:57.642Z,5.93
2022-08-11T06:07:57.167Z,5.05
2022-08-11T06:08:56.043Z,4.32
2022-08-11T06:09:55.487Z,4.80
2022-08-11T06:10:52.136Z,4.35
2022-08-11T06:11:48.767Z,5.15
2022-08-11T06:12:46.253Z,4.90
2022-08-11T06:13:44.719Z,4.55
2022-08-11T06:14:43.083Z,5.38
2022-08-11T06:15:49.499Z,4.15
2022-08-11T06:16:49.799Z,6.15
2022-08-11T06:17:47.191Z,5.00
2022-08-11T06:18:47.749Z,4.35
2022-08-11T06:19:47.372Z,5.93
2022-08-11T06:20:56.956Z,3.83
2022-08-11T06:21:53.781Z,3.70
2022-08-11T06:22:57.906Z,4.70
2022-08-11T06:23:54.762Z,4.82
2022-08-11T06:24:53.248Z,4.35
2022-08-11T06:25:53.237Z,4.28
2022-08-11T06:28:10.068Z,3.33
2022-08-11T06:29:06.789Z,5.90
2022-08-11T06:30:13.435Z,3.60
2022-08-11T06:31:14.210Z,6.72
2022-08-11T06:32:13.748Z,5.40
2022-08-11T06:33:15.722Z,3.92
2022-08-11T06:34:27.395Z,5.15
2022-08-11T06:35:27.408Z,4.60
2022-08-11T06:36:28.276Z,4.45
2022-08-11T06:37:27.715Z,3.90
2022-08-11T06:38:24.399Z,4.32
2022-08-11T06:39:40.516Z,5.05
2022-08-11T06:40:41.973Z,4.00
2022-08-11T06:41:52.061Z,3.17
2022-08-11T06:43:07.071Z,4.35
2022-08-11T06:44:06.822Z,4.43
2022-08-11T06:45:21.911Z,4.70
2022-08-11T06:46:28.205Z,3.50
2022-08-11T06:47:25.581Z,3.92
2022-08-11T06:48:23.349Z,4.93
2022-08-11T06:49:40.789Z,4.05
2022-08-11T06:51:13.091Z,5.55
2022-08-11T06:52:34.456Z,6.00
2022-08-11T06:53:33.015Z,4.72
2022-08-11T06:54:31.989Z,4.57
2022-08-11T06:55:57.616Z,5.05
2022-08-11T06:57:30.518Z,5.10
2022-08-11T06:58:51.029Z,5.22
2022-08-11T07:00:06.537Z,7.22
2022-08-11T07:01:09.276Z,5.78
2022-08-11T07:02:08.837Z,4.47
2022-08-11T07:03:12.350Z,4.55
2022-08-11T07:04:09.444Z,5.78
2022-08-11T07:05:14.491Z,4.57
2022-08-11T07:06:50.174Z,4.55
2022-08-11T07:08:33.803Z,4.50
2022-08-11T07:10:09.756Z,5.10
2022-08-11T07:12:58.972Z,3.67
2022-08-11T07:14:38.206Z,3.47
2022-08-11T07:16:11.387Z,4.13
2022-08-11T07:17:47.346Z,4.40
2022-08-11T07:19:21.313Z,3.45
2022-08-11T07:20:59.921Z,5.75
2022-08-11T07:22:20.912Z,4.55
2022-08-11T07:23:36.671Z,6.15
2022-08-11T07:25:02.979Z,3.45
2022-08-11T07:26:20.561Z,5.57
2022-08-11T07:27:37.936Z,7.18
2022-08-11T07:28:53.591Z,3.38
2022-08-11T07:29:51.155Z,7.03
2022-08-11T07:30:48.075Z,3.60
2022-08-11T07:31:52.228Z,3.55
2022-08-11T07:32:54.621Z,3.53
2022-08-11T07:34:07.126Z,3.63
2022-08-11T07:35:14.310Z,3.60
2022-08-11T07:36:12.814Z,3.50
2022-08-11T07:37:13.682Z,5.68
2022-08-11T07:38:22.243Z,3.75
2022-08-11T07:39:21.469Z,4.07
2022-08-11T07:40:24.461Z,4.05
2022-08-11T07:41:22.758Z,6.18
2022-08-11T07:42:22.649Z,4.65
2022-08-11T07:43:19.370Z,5.38
2022-08-11T07:44:17.139Z,5.55
2022-08-11T07:45:32.342Z,6.13
2022-08-11T07:46:47.626Z,6.80
2022-08-11T07:48:04.554Z,5.85
2022-08-11T07:49:21.485Z,6.65
2022-08-11T07:50:36.803Z,5.80
2022-08-11T07:51:51.940Z,5.43
2022-08-11T07:52:53.950Z,5.20
2022-08-11T07:54:03.095Z,5.15
2022-08-11T07:55:15.194Z,3.80
2022-08-11T07:56:17.299Z,3.92
2022-08-11T07:57:57.019Z,4.03
2022-08-11T07:59:11.233Z,4.50
2022-08-11T08:00:30.069Z,4.72
2022-08-11T08:01:45.835Z,4.50
2022-08-11T08:03:01.884Z,3.88
2022-08-11T08:04:18.075Z,4.95
2022-08-11T08:05:34.351Z,6.60
2022-08-11T08:06:51.408Z,4.30
2022-08-11T08:08:06.388Z,6.93
2022-08-11T08:09:22.237Z,4.40
2022-08-11T08:10:38.131Z,3.65
2022-08-11T08:11:53.230Z,4.10
2022-08-11T08:13:08.356Z,7.85
2022-08-11T08:14:24.401Z,5.65
2022-08-11T08:15:40.364Z,6.38
2022-08-11T08:16:57.496Z,4.55
2022-08-11T08:18:08.384Z,5.90
2022-08-11T08:19:05.585Z,7.68
2022-08-11T08:20:20.296Z,8.82
2022-08-11T08:21:17.015Z,9.70
2022-08-11T08:22:37.850Z,5.95
2022-08-11T08:23:35.192Z,7.07
2022-08-11T08:24:32.913Z,5.18
2022-08-11T08:25:31.203Z,8.63
2022-08-11T08:26:51.638Z,8.90
2022-08-11T08:27:49.876Z,6.43
2022-08-11T08:28:46.678Z,6.38
2022-08-11T08:30:02.934Z,7.60
2022-08-11T08:30:59.814Z,11.73
2022-08-11T08:31:57.299Z,5.75
2022-08-11T08:32:57.772Z,6.60
2022-08-11T08:33:54.764Z,12.18
2022-08-11T08:34:51.789Z,5.45
2022-08-11T08:35:54.408Z,5.47
2022-08-11T08:36:52.622Z,6.53
2022-08-11T08:37:50.996Z,9.27
2022-08-11T08:38:48.403Z,10.77
2022-08-11T08:39:48.441Z,6.22
2022-08-11T08:40:46.179Z,9.55
2022-08-11T08:41:43.725Z,15.88
2022-08-11T08:42:53.699Z,8.07
2022-08-11T08:43:51.597Z,7.30
2022-08-11T08:44:51.823Z,5.70
2022-08-11T08:47:41.803Z,8.73
2022-08-11T08:48:50.181Z,5.97
2022-08-11T08:49:50.739Z,7.47
2022-08-11T08:51:11.989Z,5.97
2022-08-11T08:52:31.842Z,7.13
2022-08-11T08:53:29.643Z,8.95
2022-08-11T08:54:39.659Z,7.32
2022-08-11T08:55:36.248Z,7.88
2022-08-11T08:56:34.607Z,4.72
2022-08-11T08:57:39.348Z,5.43
2022-08-11T08:58:37.524Z,6.82
2022-08-11T08:59:47.707Z,8.82
2022-08-11T09:00:46.908Z,8.88
2022-08-11T09:01:50.525Z,9.02
2022-08-11T09:02:48.031Z,7.30
2022-08-11T09:04:06.969Z,5.80
2022-08-11T09:05:01.803Z,7.05
2022-08-11T09:05:58.606Z,6.00
2022-08-11T09:06:56.837Z,6.68
2022-08-11T09:07:54.435Z,6.50
2022-08-11T09:08:51.914Z,7.03
2022-08-11T09:09:50.332Z,4.72
2022-08-11T09:11:13.282Z,6.35
2022-08-11T09:12:11.544Z,8.68
2022-08-11T09:13:09.041Z,7.10
2022-08-11T09:14:09.293Z,11.63
2022-08-11T09:15:10.409Z,8.05
2022-08-11T09:16:09.569Z,5.45
2022-08-11T09:17:06.058Z,8.60
2022-08-11T09:18:09.401Z,5.88
2022-08-11T09:19:07.392Z,5.63
2022-08-11T09:20:05.753Z,9.55
2022-08-11T09:21:03.229Z,9.68
2022-08-11T09:22:18.106Z,6.55
2022-08-11T09:25:10.229Z,7.35
2022-08-11T09:26:30.718Z,4.95
2022-08-11T09:27:27.756Z,6.57
2022-08-11T09:28:24.707Z,6.60
2022-08-11T09:29:21.523Z,8.50
2022-08-11T09:30:19.414Z,5.15
2022-08-11T09:31:16.314Z,5.97
2022-08-11T09:32:14.925Z,8.18
2022-08-11T09:33:13.617Z,9.52
2022-08-11T09:34:10.686Z,4.57
2022-08-11T09:35:08.045Z,7.95
2022-08-11T09:36:24.965Z,6.13
2022-08-11T09:37:54.470Z,5.15
2022-08-11T09:39:11.490Z,4.50
2022-08-11T09:40:27.557Z,3.83
2022-08-11T09:41:25.745Z,3.83
2022-08-11T09:42:23.999Z,4.78
2022-08-11T09:43:39.397Z,3.63
2022-08-11T09:44:49.535Z,4.35
2022-08-11T09:45:52.914Z,4.57
2022-08-11T09:46:50.266Z,3.45
2022-08-11T09:47:49.051Z,4.63
2022-08-11T09:48:46.699Z,3.22
2022-08-11T09:49:44.522Z,9.05
2022-08-11T09:50:41.119Z,5.18
2022-08-11T09:51:37.670Z,3.83
2022-08-11T09:52:57.156Z,3.03
2022-08-11T09:54:03.420Z,6.72
2022-08-11T09:55:04.356Z,3.53
2022-08-11T09:56:21.697Z,6.80
2022-08-11T09:57:38.073Z,4.43
2022-08-11T09:58:42.664Z,5.22
2022-08-11T09:59:41.122Z,6.32
2022-08-11T10:00:38.158Z,5.18
2022-08-11T10:01:41.716Z,4.65
2022-08-11T10:02:41.948Z,5.15
2022-08-11T10:03:41.520Z,4.97
2022-08-11T10:04:42.549Z,9.15
2022-08-11T10:05:58.355Z,3.20
2022-08-11T10:07:07.006Z,5.03
2022-08-11T10:08:04.728Z,4.97
2022-08-11T10:09:03.163Z,5.28
2022-08-11T10:10:01.971Z,4.75
2022-08-11T10:10:59.191Z,4.72
2022-08-11T10:11:58.334Z,4.93
2022-08-11T10:14:30.420Z,5.82
2022-08-11T10:14:44.658Z,5.05
2022-08-11T10:15:59.737Z,8.32
2022-08-11T10:17:02.406Z,5.25
2022-08-11T10:18:21.061Z,9.60
2022-08-11T10:19:19.392Z,10.80
2022-08-11T10:20:16.275Z,4.70
2022-08-11T10:21:36.309Z,4.00
2022-08-11T10:22:52.108Z,8.40
2022-08-11T10:24:07.434Z,7.28
2022-08-11T10:25:42.790Z,4.60
2022-08-11T10:27:05.790Z,7.65
2022-08-11T10:28:17.444Z,5.85
2022-08-11T10:29:45.253Z,3.97
2022-08-11T10:31:05.658Z,4.07
2022-08-11T10:32:22.916Z,4.25
2022-08-11T10:33:50.230Z,5.07
2022-08-11T10:34:56.351Z,3.80
2022-08-11T10:35:54.704Z,3.28
2022-08-11T10:36:51.344Z,4.00
2022-08-11T10:38:09.112Z,4.15
2022-08-11T10:39:05.691Z,3.40
2022-08-11T10:40:03.566Z,3.15
2022-08-11T10:41:19.031Z,3.72
2022-08-11T10:42:55.299Z,2.80
2022-08-11T10:44:02.759Z,3.78
2022-08-11T10:45:01.767Z,4.25
2022-08-11T10:46:36.795Z,3.58
2022-08-11T10:47:36.278Z,3.70
2022-08-11T10:48:36.104Z,3.47
2022-08-11T10:49:33.021Z,3.30
2022-08-11T10:50:48.379Z,3.03
2022-08-11T10:52:04.835Z,5.60
2022-08-11T10:53:20.074Z,2.55
2022-08-11T10:54:35.279Z,3.00
2022-08-11T10:55:51.009Z,2.88
2022-08-11T10:57:06.135Z,4.22
2022-08-11T10:58:21.292Z,3.15
2022-08-11T10:59:17.966Z,2.67
2022-08-11T11:00:16.157Z,3.00
2022-08-11T11:01:17.450Z,2.60
2022-08-11T11:02:14.934Z,3.47
2022-08-11T11:03:22.075Z,4.78
2022-08-11T11:04:22.475Z,2.88
2022-08-11T11:05:25.175Z,2.83
2022-08-11T11:06:28.064Z,2.45
2022-08-11T11:07:44.459Z,2.80
2022-08-11T11:08:57.552Z,3.35
2022-08-11T11:09:59.154Z,4.63
2022-08-11T11:10:56.045Z,3.35
2022-08-11T11:12:16.167Z,3.33
2022-08-11T11:13:31.140Z,5.10
2022-08-11T11:14:50.782Z,3.67
2022-08-11T11:16:11.801Z,3.70
2022-08-11T11:17:09.567Z,2.97
2022-08-11T11:18:07.577Z,2.75
2022-08-11T11:19:06.678Z,2.95
2022-08-11T11:20:07.461Z,8.40
2022-08-11T11:21:08.179Z,3.97
2022-08-11T11:22:24.909Z,7.05
2022-08-11T11:23:40.541Z,2.60
2022-08-11T11:24:52.669Z,2.95
2022-08-11T11:26:14.586Z,4.00
2022-08-11T11:27:26.417Z,3.10
2022-08-11T11:28:37.615Z,4.60
2022-08-11T11:29:54.733Z,3.20
2022-08-11T11:30:57.244Z,3.08
2022-08-11T11:32:50.114Z,3.13
2022-08-11T11:34:12.351Z,2.58
2022-08-11T11:35:15.780Z,3.17
2022-08-11T11:36:15.652Z,2.92
2022-08-11T11:37:13.424Z,4.10
2022-08-11T11:38:13.749Z,3.55
2022-08-11T11:39:11.056Z,3.08
2022-08-11T11:40:11.847Z,4.07
2022-08-11T11:41:27.675Z,3.20
2022-08-11T11:42:24.894Z,2.30
2022-08-11T11:43:21.691Z,3.30
2022-08-11T11:44:18.316Z,3.00
2022-08-11T11:45:24.045Z,3.97
2022-08-11T11:46:21.147Z,6.57
2022-08-11T11:47:21.832Z,4.40
2022-08-11T11:48:19.750Z,3.15
2022-08-11T11:50:28.416Z,2.92
2022-08-11T11:51:29.222Z,2.90
2022-08-11T11:52:26.290Z,2.38
2022-08-11T11:53:23.244Z,2.38
2022-08-11T11:54:26.831Z,3.05
2022-08-11T11:55:24.801Z,2.60
2022-08-11T11:56:22.945Z,2.75
2022-08-11T11:57:39.644Z,2.80
2022-08-11T11:58:55.990Z,4.45
2022-08-11T12:00:11.632Z,2.55
2022-08-11T12:01:17.408Z,2.67
2022-08-11T12:02:15.661Z,2.47
2022-08-11T12:03:12.686Z,8.48
2022-08-11T12:04:09.590Z,4.00
2022-08-11T12:05:08.679Z,3.53
2022-08-11T12:06:06.841Z,3.85
2022-08-11T12:07:22.948Z,3.72
2022-08-11T12:08:24.612Z,3.20
2022-08-11T12:09:24.361Z,2.70
2022-08-11T12:10:21.120Z,3.08
2022-08-11T12:11:38.302Z,9.25
2022-08-11T12:12:53.538Z,9.73
2022-08-11T12:13:52.799Z,8.98
2022-08-11T12:14:49.351Z,18.60
2022-08-11T12:16:31.941Z,10.13
2022-08-11T12:17:04.101Z,16.77
2022-08-11T12:18:01.478Z,9.52
2022-08-11T12:19:01.565Z,9.32
2022-08-11T12:19:58.199Z,14.50
2022-08-11T12:20:54.738Z,8.85
2022-08-11T12:22:11.400Z,12.10
2022-08-11T12:23:26.475Z,13.82
2022-08-11T12:24:41.737Z,12.15
2022-08-11T12:26:26.914Z,10.52
2022-08-11T12:27:25.355Z,6.45
2022-08-11T12:28:23.098Z,7.28
2022-08-11T12:29:27.370Z,4.90
2022-08-11T12:30:24.167Z,7.75
2022-08-11T12:31:22.981Z,4.50
2022-08-11T12:32:20.601Z,6.85
2022-08-11T12:33:23.854Z,7.47
2022-08-11T12:34:21.182Z,5.53
2022-08-11T12:35:17.885Z,7.93
2022-08-11T12:36:16.473Z,4.82
2022-08-11T12:37:14.070Z,7.30
2022-08-11T12:38:12.850Z,6.38
2022-08-11T12:39:23.219Z,5.90
2022-08-11T12:41:13.831Z,8.55
2022-08-11T12:42:17.711Z,4.30
2022-08-11T12:43:38.819Z,7.47
2022-08-11T12:44:55.269Z,5.00
2022-08-11T12:45:58.427Z,8.07
2022-08-11T12:46:57.754Z,6.10
2022-08-11T12:49:00.001Z,7.97
2022-08-11T12:50:22.899Z,4.65
2022-08-11T12:52:11.035Z,4.55
2022-08-11T12:52:57.575Z,4.18
2022-08-11T12:54:09.050Z,4.72
2022-08-11T12:55:14.036Z,4.57
2022-08-11T12:56:29.739Z,5.07
2022-08-11T12:57:44.905Z,3.67
2022-08-11T12:58:42.690Z,3.83
2022-08-11T12:59:58.399Z,5.50
2022-08-11T13:01:14.915Z,5.40
2022-08-11T13:02:35.698Z,3.78
2022-08-11T13:03:56.677Z,5.38
2022-08-11T13:04:59.341Z,4.35
2022-08-11T13:05:57.001Z,4.15
2022-08-11T13:06:54.170Z,4.00
2022-08-11T13:07:51.869Z,4.70
2022-08-11T13:08:48.844Z,4.90
2022-08-11T13:09:46.159Z,3.67
2022-08-11T13:11:02.065Z,3.63
2022-08-11T13:12:17.090Z,3.05
2022-08-11T13:13:52.705Z,6.22
2022-08-11T13:14:33.140Z,4.40
2022-08-11T13:15:29.998Z,3.25
2022-08-11T13:16:31.628Z,5.50
2022-08-11T13:17:43.537Z,5.07
2022-08-11T13:18:42.686Z,3.33
2022-08-11T13:19:42.645Z,4.38
2022-08-11T13:20:40.870Z,3.55
2022-08-11T13:21:37.409Z,3.83
2022-08-11T13:22:34.148Z,3.67
2022-08-11T13:23:31.209Z,3.97
2022-08-11T13:24:28.666Z,3.00
2022-08-11T13:25:26.625Z,3.20
2022-08-11T13:26:25.005Z,4.05
2022-08-11T13:27:41.039Z,3.33
2022-08-11T13:28:37.906Z,2.97
2022-08-11T13:29:36.026Z,4.20
2022-08-11T13:30:51.570Z,3.42
2022-08-11T13:31:48.528Z,4.97
2022-08-11T13:32:45.650Z,4.70
2022-08-11T13:33:43.672Z,3.10
2022-08-11T13:34:42.471Z,3.70
2022-08-11T13:35:39.456Z,3.00
2022-08-11T13:36:36.145Z,4.55
2022-08-11T13:38:18.476Z,4.93
2022-08-11T13:38:53.456Z,3.38
2022-08-11T13:39:50.135Z,5.60
2022-08-11T13:40:55.760Z,2.92
2022-08-11T13:41:57.150Z,3.00
2022-08-11T13:42:54.082Z,3.20
2022-08-11T13:43:51.339Z,4.28
2022-08-11T13:44:48.179Z,3.28
2022-08-11T13:45:47.934Z,4.85
2022-08-11T13:46:44.873Z,3.17
2022-08-11T13:47:42.015Z,3.33
2022-08-11T13:48:41.623Z,5.10
2022-08-11T13:49:39.811Z,3.65
2022-08-11T13:50:55.611Z,3.00
2022-08-11T13:51:52.878Z,3.25
2022-08-11T13:52:53.150Z,2.83
2022-08-11T13:53:49.967Z,5.90
2022-08-11T13:54:48.293Z,2.92
2022-08-11T13:55:51.852Z,3.15
2022-08-11T13:56:51.290Z,2.80
2022-08-11T13:58:07.684Z,3.38
2022-08-11T13:59:14.197Z,3.47
2022-08-11T14:00:13.263Z,4.03
2022-08-11T14:02:20.887Z,2.85
2022-08-11T14:02:49.378Z,2.80
2022-08-11T14:04:29.067Z,2.83
2022-08-11T14:05:13.391Z,2.95
2022-08-11T14:06:10.762Z,3.35
2022-08-11T14:07:08.081Z,3.80
2022-08-11T14:08:07.730Z,2.83
2022-08-11T14:09:07.695Z,3.83
2022-08-11T14:10:05.566Z,3.15
2022-08-11T14:12:20.391Z,4.45
2022-08-11T14:13:00.314Z,5.57
2022-08-11T14:13:58.664Z,3.63
2022-08-11T14:15:05.854Z,4.80
2022-08-11T14:16:08.018Z,4.10
2022-08-11T14:17:09.021Z,4.70
2022-08-11T14:18:09.371Z,4.03
2022-08-11T14:19:09.067Z,3.47
2022-08-11T14:20:38.199Z,2.63
2022-08-11T14:21:43.927Z,4.53
2022-08-11T14:22:42.358Z,3.05
2022-08-11T14:23:40.640Z,3.15
2022-08-11T14:24:41.416Z,4.72
2022-08-11T14:26:01.877Z,4.60
2022-08-11T14:26:59.734Z,3.60
2022-08-11T14:28:42.108Z,2.92
2022-08-11T14:29:14.375Z,4.95
2022-08-11T14:30:31.506Z,4.00
2022-08-11T14:31:29.054Z,3.45
2022-08-11T14:32:26.180Z,5.25
2022-08-11T14:33:24.311Z,3.10
2022-08-11T14:34:42.538Z,4.32
2022-08-11T14:35:39.120Z,4.45
2022-08-11T14:36:45.621Z,3.45
2022-08-11T14:37:42.216Z,4.50
2022-08-11T14:38:39.568Z,5.47
2022-08-11T14:39:38.544Z,6.30
2022-08-11T14:40:55.017Z,9.23
2022-08-11T14:42:17.904Z,3.53
2022-08-11T14:44:10.566Z,6.50
2022-08-11T14:45:03.240Z,4.18
2022-08-11T14:46:18.323Z,3.55
2022-08-11T14:47:23.433Z,3.97
2022-08-11T14:48:22.157Z,3.53
2022-08-11T14:49:19.321Z,3.42
2022-08-11T14:50:18.427Z,4.35
2022-08-11T14:51:15.050Z,2.95
2022-08-11T14:52:16.553Z,3.08
2022-08-11T14:53:17.883Z,4.72
2022-08-11T14:55:51.638Z,3.17
2022-08-11T14:56:48.221Z,2.80
2022-08-11T14:57:56.245Z,5.18
2022-08-11T14:58:53.509Z,3.88
2022-08-11T14:59:50.780Z,3.33
2022-08-11T15:00:47.739Z,6.40
2022-08-11T15:02:03.014Z,8.55
2022-08-11T15:03:13.224Z,4.88
2022-08-11T15:04:36.256Z,3.55
2022-08-11T15:05:27.299Z,5.28
2022-08-11T15:06:25.747Z,3.22
2022-08-11T15:07:29.561Z,3.88
2022-08-11T15:08:46.398Z,4.45
2022-08-11T15:10:09.695Z,4.30
2022-08-11T15:11:00.896Z,5.13
2022-08-11T15:12:32.736Z,2.80
2022-08-11T15:13:25.916Z,3.40
2022-08-11T15:14:41.351Z,3.55
2022-08-11T15:15:57.428Z,2.88
2022-08-11T15:17:09.027Z,6.57
2022-08-11T15:18:06.690Z,3.47
2022-08-11T15:19:03.203Z,3.92