createdAt,value
2022-09-23T04:15:33.996Z,94.27
2022-09-23T04:25:37.182Z,94.37
2022-09-23T04:26:40.776Z,93.89
2022-09-23T04:28:49.636Z,94.50
2022-09-23T04:32:08.295Z,94.36
2022-09-23T04:34:45.610Z,94.39
2022-09-23T04:37:14.972Z,94.27
2022-09-23T04:39:43.947Z,94.17
2022-09-23T04:42:39.060Z,94.49
2022-09-23T04:45:18.416Z,94.45
2022-09-23T04:48:42.708Z,94.56
2022-09-23T04:51:33.741Z,94.70
2022-09-23T04:54:32.455Z,94.69
2022-09-23T04:58:04.377Z,95.45
2022-09-23T05:00:46.987Z,95.31
2022-09-23T05:03:24.227Z,95.48
2022-09-23T05:06:07.304Z,95.25
2022-09-23T05:08:39.590Z,95.13
2022-09-23T05:11:09.269Z,95.00
2022-09-23T05:13:55.735Z,95.23
2022-09-23T05:16:23.993Z,95.10
2022-09-23T05:18:54.560Z,94.98
2022-09-23T05:21:26.321Z,95.04
2022-09-23T05:23:57.605Z,94.96
2022-09-23T05:26:36.010Z,94.82
2022-09-23T05:29:03.906Z,94.49
2022-09-23T05:31:48.473Z,94.51
2022-09-23T05:34:33.974Z,94.37
2022-09-23T05:37:13.025Z,94.21
2022-09-23T06:05:28.011Z,93.00
2022-09-23T06:08:03.393Z,92.93
2022-09-23T06:10:34.442Z,92.70
2022-09-23T06:13:21.733Z,92.35
2022-09-23T06:15:59.957Z,92.29
2022-09-23T06:18:56.580Z,91.59
2022-09-23T06:21:49.915Z,91.13
2022-09-23T06:24:31.145Z,90.02
2022-09-23T06:27:02.131Z,89.37
2022-09-23T06:29:32.812Z,89.74
2022-09-23T06:32:08.677Z,89.97
2022-09-23T06:34:49.826Z,89.62
2022-09-23T06:37:38.968Z,89.02
2022-09-23T06:40:06.390Z,88.59
2022-09-23T06:42:52.501Z,88.60
2022-09-23T06:45:32.265Z,87.98
2022-09-23T06:48:10.415Z,87.44
2022-09-23T06:51:26.408Z,87.46
2022-09-23T06:54:00.929Z,87.06
2022-09-23T06:56:39.016Z,87.01
2022-09-23T06:59:57.710Z,86.29
2022-09-23T07:02:43.076Z,84.71
2022-09-23T07:05:10.299Z,85.10
2022-09-23T07:07:38.001Z,84.93
2022-09-23T07:10:07.455Z,84.40
2022-09-23T07:12:44.033Z,83.74
2022-09-23T07:15:16.366Z,83.53
2022-09-23T07:17:49.153Z,82.41
2022-09-23T07:20:26.161Z,81.47
2022-09-23T07:22:57.870Z,80.14
2022-09-23T07:25:35.043Z,80.62
2022-09-23T07:28:36.705Z,80.37
2022-09-23T07:31:14.693Z,80.05
2022-09-23T07:33:51.337Z,80.31
2022-09-23T07:36:27.684Z,80.24
2022-09-23T07:43:51.509Z,78.82
2022-09-23T07:46:14.804Z,77.54
2022-09-23T07:49:10.206Z,76.42
2022-09-23T07:51:44.246Z,75.12
2022-09-23T07:54:21.490Z,75.33
2022-09-23T07:56:48.085Z,74.39
2022-09-23T07:59:17.615Z,73.34
2022-09-23T08:01:48.047Z,72.82
2022-09-23T08:04:22.574Z,71.56
2022-09-23T08:06:53.533Z,70.63
2022-09-23T08:09:24.999Z,71.04
2022-09-23T08:20:07.023Z,69.56
2022-09-23T08:22:35.505Z,66.76
2022-09-23T08:25:03.717Z,64.22
2022-09-23T08:27:41.016Z,64.52
2022-09-23T08:31:07.190Z,65.77
2022-09-23T08:33:35.379Z,66.58
2022-09-23T08:36:02.702Z,65.37
2022-09-23T08:38:29.552Z,64.52
2022-09-23T08:41:41.138Z,64.22
2022-09-23T08:52:40.935Z,64.33
2022-09-23T08:55:23.533Z,64.92
2022-09-23T09:01:07.393Z,63.33
2022-09-23T09:04:26.873Z,63.11
2022-09-23T09:07:24.905Z,62.07
2022-09-23T09:10:19.952Z,61.95
2022-09-23T09:12:59.579Z,61.49
2022-09-23T09:16:16.809Z,61.12
2022-09-23T09:18:54.832Z,61.14
2022-09-23T09:21:28.420Z,61.77
2022-09-23T09:23:59.342Z,62.04
2022-09-23T09:26:31.370Z,62.50
2022-09-23T09:29:50.318Z,63.13
2022-09-23T09:34:06.360Z,63.11
2022-09-23T09:41:47.674Z,63.04
2022-09-23T09:45:19.719Z,60.21
2022-09-23T09:46:01.003Z,63.15
2022-09-23T09:52:37.573Z,60.10
2022-09-23T09:55:36.926Z,60.10
2022-09-23T10:02:32.555Z,58.39
2022-09-23T10:06:11.704Z,57.16
2022-09-23T10:09:18.689Z,57.92
2022-09-23T10:12:18.953Z,57.26
2022-09-23T10:15:05.232Z,56.16
2022-09-23T10:18:19.627Z,56.08
2022-09-23T10:20:56.003Z,56.03
2022-09-23T10:28:16.563Z,54.92
2022-09-23T10:31:40.465Z,55.84
2022-09-23T10:38:55.177Z,52.80
2022-09-23T10:42:15.410Z,51.89
2022-09-23T10:45:41.189Z,52.85
2022-09-23T11:26:32.947Z,52.90
2022-09-23T11:32:48.697Z,53.09
2022-09-23T11:41:04.674Z,55.40
2022-09-23T11:44:17.404Z,56.47
2022-09-23T11:50:55.634Z,56.86
2022-09-23T11:53:46.241Z,57.42
2022-09-23T12:00:53.769Z,55.74
2022-09-23T12:04:15.908Z,56.11
2022-09-23T12:07:12.062Z,56.09
2022-09-23T12:09:58.517Z,55.10
2022-09-23T12:13:21.032Z,54.58
2022-09-23T12:18:06.813Z,54.36
2022-09-23T12:21:07.674Z,54.74
2022-09-23T12:24:00.912Z,55.14
2022-09-23T12:26:49.572Z,54.01
2022-09-23T12:29:46.090Z,53.16
2022-09-23T12:32:37.404Z,53.02
2022-09-23T12:35:44.153Z,53.52
2022-09-23T12:38:50.702Z,53.22
2022-09-23T12:44:59.461Z,51.90
2022-09-23T12:47:55.459Z,52.04
2022-09-23T12:51:41.891Z,52.22
2022-09-23T12:54:04.360Z,51.44
2022-09-23T12:57:43.193Z,52.07
2022-09-23T13:03:53.461Z,52.93
2022-09-23T13:15:37.106Z,51.84
2022-09-23T13:18:07.159Z,52.03
2022-09-23T13:21:18.650Z,51.28
2022-09-23T13:24:25.713Z,51.25
2022-09-23T13:32:35.695Z,52.15
2022-09-23T13:36:00.306Z,52.55
2022-09-23T13:43:43.183Z,51.52
2022-09-23T13:51:26.840Z,47.96
2022-09-23T13:54:55.905Z,46.80
2022-09-23T13:57:42.956Z,46.69
2022-09-23T14:01:03.872Z,47.96
2022-09-23T14:03:40.894Z,49.03
2022-09-23T14:06:14.600Z,49.63
2022-09-23T14:08:52.616Z,50.10
2022-09-23T14:11:53.352Z,50.55
2022-09-23T14:14:20.602Z,50.97
2022-09-23T14:16:56.475Z,50.81
2022-09-23T14:19:26.596Z,49.20
2022-09-23T14:21:59.842Z,49.14
2022-09-23T14:24:29.475Z,49.27
2022-09-23T14:27:00.838Z,49.33
2022-09-23T14:29:36.215Z,49.08
2022-09-23T14:32:06.627Z,49.36
2022-09-23T14:35:31.012Z,49.92
2022-09-23T14:38:16.564Z,50.56
2022-09-23T14:40:51.139Z,50.17
2022-09-23T14:43:23.803Z,48.21
2022-09-23T14:45:58.800Z,47.35
2022-09-23T14:48:47.398Z,46.10
2022-09-23T14:51:17.293Z,46.20
2022-09-23T14:53:48.370Z,46.47
2022-09-23T14:56:22.692Z,46.44
2022-09-23T14:59:02.432Z,46.36
2022-09-23T15:01:55.432Z,47.05
2022-09-23T15:04:23.624Z,47.45
2022-09-23T15:07:47.688Z,47.77
2022-09-23T15:10:31.215Z,48.18
2022-09-23T15:13:14.704Z,48.75
2022-09-23T15:16:33.942Z,48.94
2022-09-23T15:19:00.829Z,49.32
2022-09-23T15:21:41.482Z,49.77
2022-09-23T15:24:28.311Z,50.11
2022-09-23T15:38:42.254Z,51.78
2022-09-23T15:41:08.835Z,51.78
2022-09-23T15:49:40.989Z,52.59
2022-09-23T15:52:10.009Z,52.87
2022-09-23T15:54:37.182Z,53.14
2022-09-23T15:57:09.307Z,53.03
2022-09-23T15:59:37.487Z,53.28
2022-09-23T16:03:18.714Z,53.61
2022-09-23T16:05:47.389Z,53.89
2022-09-23T16:08:14.108Z,54.25
2022-09-23T16:10:46.345Z,54.71
2022-09-23T16:53:22.052Z,61.02
2022-09-23T16:56:00.459Z,61.20
2022-09-23T16:58:32.098Z,61.32
2022-09-23T17:01:17.238Z,61.58
2022-09-23T17:03:44.457Z,62.01
2022-09-23T17:07:04.517Z,62.46
2022-09-23T17:09:36.446Z,63.14
2022-09-23T17:12:24.319Z,63.18
2022-09-23T17:16:05.996Z,63.72
2022-09-23T17:18:35.241Z,64.25
2022-09-23T17:21:07.857Z,64.71
2022-09-23T17:23:39.498Z,65.15
2022-09-23T17:26:34.356Z,66.26
2022-09-23T17:34:09.068Z,68.16
2022-09-23T17:36:51.652Z,69.31
2022-09-23T17:39:31.261Z,69.29
2022-09-23T17:57:02.859Z,73.11
2022-09-23T17:59:54.142Z,73.07
2022-09-23T18:02:40.343Z,73.72
2022-09-23T18:05:11.480Z,73.67
2022-09-23T18:07:50.639Z,73.69
2022-09-23T18:10:20.088Z,73.56
2022-09-23T18:12:49.938Z,73.15
2022-09-23T18:15:20.086Z,73.39
2022-09-23T18:17:49.505Z,73.43
2022-09-23T18:20:28.458Z,73.67
2022-09-23T18:23:03.981Z,73.78
2022-09-23T18:25:54.916Z,73.49
2022-09-23T18:28:52.007Z,73.53
2022-09-23T18:31:27.780Z,73.13
2022-09-23T18:34:29.098Z,72.93
2022-09-23T18:37:15.946Z,73.07
2022-09-23T18:39:47.648Z,72.96
2022-09-23T18:42:20.109Z,72.85
2022-09-23T18:44:54.002Z,72.60
2022-09-23T18:51:25.393Z,72.57
2022-09-23T18:54:29.813Z,72.34
2022-09-23T18:56:58.600Z,72.28
2022-09-23T18:59:28.371Z,72.31
2022-09-23T19:03:49.851Z,72.42
2022-09-23T19:06:04.557Z,72.64
2022-09-23T19:08:34.155Z,72.66
2022-09-23T19:19:30.701Z,74.24
2022-09-23T19:22:00.230Z,74.17
2022-09-23T19:24:30.134Z,74.04
2022-09-23T19:27:39.491Z,74.05
2022-09-23T19:31:02.508Z,73.89
2022-09-23T19:38:07.969Z,75.09
2022-09-23T19:41:48.655Z,75.57
2022-09-23T19:45:02.129Z,75.74
2022-09-23T19:47:50.755Z,76.02
2022-09-23T19:59:10.209Z,77.43
2022-09-23T20:01:49.861Z,77.55
2022-09-23T20:05:37.100Z,77.31
2022-09-23T20:08:14.137Z,77.87
2022-09-23T20:10:52.238Z,77.64
2022-09-23T20:13:27.101Z,78.01
2022-09-23T20:24:13.989Z,78.46
2022-09-23T20:26:50.309Z,78.13
2022-09-23T20:31:44.018Z,78.60
2022-09-23T20:55:26.056Z,80.95
2022-09-23T21:02:41.796Z,82.25
2022-09-23T21:13:14.128Z,83.64
2022-09-23T21:16:54.479Z,83.39
2022-09-23T21:24:45.681Z,84.00
2022-09-23T21:27:45.156Z,84.05
2022-09-23T21:33:27.577Z,83.64
2022-09-23T21:49:14.559Z,83.89
2022-09-23T22:05:55.809Z,83.69
2022-09-23T22:06:00.844Z,84.13
