createdAt,value
2022-11-27T15:21:53.960Z,29.73
2022-11-27T15:24:36.414Z,28.25
2022-11-27T15:27:15.926Z,23.38
2022-11-27T15:30:12.338Z,21.73
2022-11-27T15:32:53.629Z,21.38
2022-11-27T15:35:36.416Z,18.10
2022-11-27T15:38:10.512Z,17.35
2022-11-27T15:40:40.792Z,16.90
2022-11-27T15:43:16.418Z,19.85
2022-11-27T15:45:44.741Z,21.83
2022-11-27T15:48:18.345Z,18.25
2022-11-27T15:50:51.352Z,18.30
2022-11-27T15:53:19.397Z,19.15
2022-11-27T15:55:47.040Z,16.67
2022-11-27T15:58:15.938Z,16.23
2022-11-27T16:00:43.656Z,16.48
2022-11-27T16:03:11.389Z,15.95
2022-11-27T16:05:39.475Z,15.90
2022-11-27T16:08:17.767Z,16.17
2022-11-27T16:10:45.418Z,16.30
2022-11-27T16:13:13.046Z,16.33
2022-11-27T16:15:40.665Z,15.95
2022-11-27T16:18:08.314Z,16.20
2022-11-27T16:20:35.968Z,15.80
2022-11-27T16:23:03.648Z,15.88
2022-11-27T16:25:31.309Z,15.98
2022-11-27T16:28:03.042Z,16.58
2022-11-27T16:30:31.734Z,16.65
2022-11-27T16:32:59.382Z,16.77
2022-11-27T16:35:27.294Z,16.38
2022-11-27T16:37:55.246Z,16.60
2022-11-27T16:40:23.917Z,16.90
2022-11-27T16:42:51.547Z,17.05
2022-11-27T16:45:19.670Z,17.15
2022-11-27T16:47:48.841Z,16.20
2022-11-27T16:50:17.918Z,16.10
2022-11-27T16:52:54.187Z,16.15
2022-11-27T16:55:26.372Z,16.08
2022-11-27T16:57:54.815Z,15.52
2022-11-27T17:00:24.150Z,15.75
2022-11-27T17:02:54.056Z,16.58
2022-11-27T17:05:23.009Z,15.82
2022-11-27T17:07:50.831Z,16.05
2022-11-27T17:10:18.552Z,16.15
2022-11-27T17:12:46.213Z,16.13
2022-11-27T17:15:14.422Z,16.10
2022-11-27T17:17:43.513Z,15.82
2022-11-27T17:20:11.398Z,15.80
2022-11-27T17:22:39.069Z,16.13
2022-11-27T17:25:10.564Z,16.52
2022-11-27T17:27:38.581Z,16.35
2022-11-27T17:30:06.961Z,16.23
2022-11-27T17:32:34.714Z,15.80
2022-11-27T17:35:02.809Z,15.20
2022-11-27T17:37:30.590Z,16.08
2022-11-27T17:39:58.220Z,16.20
2022-11-27T17:42:25.810Z,16.30
2022-11-27T17:44:53.439Z,16.17
2022-11-27T17:47:21.106Z,16.20
2022-11-27T17:49:49.611Z,16.08
2022-11-27T17:52:17.320Z,15.95
2022-11-27T17:54:45.096Z,15.30
2022-11-27T17:57:13.618Z,14.85
2022-11-27T17:59:41.745Z,15.05
2022-11-27T18:02:11.646Z,15.30
2022-11-27T18:04:40.583Z,15.38
2022-11-27T18:07:08.680Z,15.52
2022-11-27T18:09:36.502Z,15.30
2022-11-27T18:12:06.537Z,15.23
2022-11-27T18:14:35.502Z,14.80
2022-11-27T18:17:05.221Z,15.18
2022-11-27T18:19:33.052Z,14.82
2022-11-27T18:22:00.674Z,15.65
2022-11-27T18:24:28.539Z,15.80
2022-11-27T18:27:11.772Z,15.70
2022-11-27T18:29:42.977Z,15.82
2022-11-27T18:32:12.208Z,15.27
2022-11-27T18:34:40.950Z,15.68
2022-11-27T18:37:09.434Z,15.57
2022-11-27T18:39:37.987Z,15.73
2022-11-27T18:42:07.126Z,14.93
2022-11-27T18:44:44.804Z,15.52
2022-11-27T18:47:14.972Z,15.20
2022-11-27T18:49:45.381Z,15.23
2022-11-27T18:52:13.847Z,15.60
2022-11-27T18:54:41.763Z,15.50
2022-11-27T18:57:11.301Z,14.93
2022-11-27T18:59:40.359Z,15.75
2022-11-27T19:02:09.408Z,15.90
2022-11-27T19:04:40.533Z,15.20
2022-11-27T19:07:08.371Z,15.55
2022-11-27T19:09:36.403Z,15.15
2022-11-27T19:12:04.821Z,15.48
2022-11-27T19:14:34.129Z,15.50
2022-11-27T19:17:01.915Z,15.52
2022-11-27T19:22:21.146Z,15.80
2022-11-27T19:24:49.259Z,15.25
2022-11-27T19:27:17.171Z,14.93
2022-11-27T19:29:45.012Z,15.40
2022-11-27T19:32:13.212Z,15.23
2022-11-27T19:34:41.601Z,15.10
2022-11-27T19:37:10.156Z,15.82
2022-11-27T19:39:38.025Z,15.30
2022-11-27T19:42:06.736Z,15.15
2022-11-27T19:44:35.453Z,15.10
2022-11-27T19:47:03.969Z,15.50
2022-11-27T19:49:31.863Z,15.60
2022-11-27T19:52:00.164Z,15.80
2022-11-27T19:54:29.883Z,15.18
2022-11-27T19:56:58.004Z,15.65
2022-11-27T19:59:26.725Z,15.43
2022-11-27T20:01:57.361Z,15.15
2022-11-27T20:04:29.356Z,14.90
2022-11-27T20:06:57.076Z,14.93
2022-11-27T20:09:24.877Z,15.38
2022-11-27T20:11:52.711Z,15.07
2022-11-27T20:14:20.725Z,15.45
2022-11-27T20:16:48.537Z,15.02
2022-11-27T20:19:17.210Z,15.50
2022-11-27T20:21:45.859Z,15.90
2022-11-27T20:24:14.898Z,15.35
2022-11-27T20:26:43.484Z,15.35
2022-11-27T20:29:15.783Z,15.25
2022-11-27T20:31:45.181Z,16.13
2022-11-27T20:34:22.606Z,15.82
2022-11-27T20:36:50.448Z,15.40
2022-11-27T20:39:21.730Z,15.90
2022-11-27T20:41:52.258Z,15.63
2022-11-27T20:44:22.465Z,15.70
2022-11-27T20:46:51.022Z,15.10
2022-11-27T20:49:18.739Z,16.25
2022-11-27T20:51:49.237Z,16.48
2022-11-27T20:54:19.892Z,15.85
2022-11-27T20:56:51.213Z,15.77
2022-11-27T21:01:49.055Z,15.50
2022-11-27T21:04:25.879Z,15.85
2022-11-27T21:06:57.842Z,15.85
2022-11-27T21:09:25.804Z,15.35
2022-11-27T21:11:54.218Z,15.52
2022-11-27T21:14:21.947Z,15.80
2022-11-27T21:16:51.335Z,15.82
2022-11-27T21:19:25.520Z,15.80
2022-11-27T21:21:55.694Z,15.60
2022-11-27T21:24:26.160Z,15.38
2022-11-27T21:26:54.003Z,15.35
2022-11-27T21:29:25.557Z,14.98
2022-11-27T21:31:55.555Z,15.48
