createdAt,value
2018-11-07T00:00:22.432Z,100.00
2018-11-07T00:02:50.894Z,100.00
2018-11-07T00:05:20.218Z,100.00
2018-11-07T00:07:48.717Z,100.00
2018-11-07T00:10:17.156Z,100.00
2018-11-07T00:12:45.616Z,100.00
2018-11-07T00:15:15.141Z,100.00
2018-11-07T00:17:43.693Z,100.00
2018-11-07T00:20:12.778Z,100.00
2018-11-07T00:22:41.221Z,100.00
2018-11-07T00:25:10.989Z,100.00
2018-11-07T00:27:39.587Z,100.00
2018-11-07T00:30:09.179Z,100.00
2018-11-07T00:32:37.840Z,100.00
2018-11-07T00:35:07.226Z,100.00
2018-11-07T00:37:35.633Z,100.00
2018-11-07T00:40:04.058Z,100.00
2018-11-07T00:42:32.492Z,100.00
2018-11-07T00:45:00.920Z,100.00
2018-11-07T00:47:29.677Z,100.00
2018-11-07T00:49:58.141Z,100.00
2018-11-07T00:52:26.612Z,100.00
2018-11-07T00:54:55.043Z,100.00
2018-11-07T00:57:23.516Z,100.00
2018-11-07T00:59:51.942Z,100.00
2018-11-07T01:02:20.420Z,100.00
2018-11-07T01:04:48.834Z,100.00
2018-11-07T01:07:17.246Z,100.00
2018-11-07T01:09:45.693Z,100.00
2018-11-07T01:12:14.129Z,100.00
2018-11-07T01:14:42.590Z,100.00
2018-11-07T01:17:11.024Z,100.00
2018-11-07T01:19:39.470Z,100.00
2018-11-07T01:22:07.987Z,100.00
2018-11-07T01:24:36.435Z,100.00
2018-11-07T01:27:04.877Z,100.00
2018-11-07T01:29:33.332Z,100.00
2018-11-07T01:32:01.757Z,100.00
2018-11-07T01:34:30.200Z,100.00
2018-11-07T01:36:58.613Z,100.00
2018-11-07T01:39:27.033Z,100.00
2018-11-07T01:41:55.545Z,100.00
2018-11-07T01:44:23.944Z,100.00
2018-11-07T01:46:52.370Z,100.00
2018-11-07T01:49:20.817Z,100.00
2018-11-07T01:51:49.241Z,100.00
2018-11-07T01:54:17.700Z,100.00
2018-11-07T01:56:46.129Z,100.00
2018-11-07T01:59:14.588Z,100.00
2018-11-07T02:01:43.014Z,100.00
2018-11-07T02:04:11.468Z,100.00
2018-11-07T02:06:39.901Z,100.00
2018-11-07T02:09:09.485Z,100.00
2018-11-07T02:11:37.925Z,100.00
2018-11-07T02:14:06.391Z,100.00
2018-11-07T02:16:34.792Z,100.00
2018-11-07T02:19:03.250Z,100.00
2018-11-07T02:21:31.660Z,100.00
2018-11-07T02:24:00.101Z,100.00
2018-11-07T02:26:28.617Z,100.00
2018-11-07T02:28:57.016Z,100.00
2018-11-07T02:31:25.434Z,100.00
2018-11-07T02:33:53.897Z,100.00
2018-11-07T02:36:22.306Z,100.00
2018-11-07T02:38:50.780Z,100.00
2018-11-07T02:41:19.217Z,100.00
2018-11-07T02:43:47.673Z,100.00
2018-11-07T02:46:16.101Z,100.00
2018-11-07T02:48:44.520Z,100.00
2018-11-07T02:51:12.965Z,100.00
2018-11-07T02:53:41.417Z,100.00
2018-11-07T02:56:09.858Z,100.00
2018-11-07T02:58:38.282Z,100.00
2018-11-07T03:01:06.833Z,100.00
2018-11-07T03:03:35.207Z,100.00
2018-11-07T03:06:03.645Z,100.00
2018-11-07T03:08:33.174Z,100.00
2018-11-07T03:11:02.824Z,100.00
2018-11-07T03:13:31.244Z,100.00
2018-11-07T03:15:59.692Z,100.00
2018-11-07T03:18:28.292Z,100.00
2018-11-07T03:20:56.742Z,100.00
2018-11-07T03:23:25.177Z,100.00
2018-11-07T03:25:53.609Z,100.00
2018-11-07T03:28:22.043Z,100.00
2018-11-07T03:30:50.487Z,100.00
2018-11-07T03:33:19.819Z,100.00
2018-11-07T03:35:48.274Z,100.00
2018-11-07T03:38:16.739Z,100.00
2018-11-07T03:40:45.173Z,100.00
2018-11-07T03:43:13.608Z,100.00
2018-11-07T03:45:47.316Z,100.00
2018-11-07T03:48:15.727Z,100.00
2018-11-07T03:50:44.167Z,100.00
2018-11-07T03:53:12.679Z,100.00
2018-11-07T03:55:41.062Z,100.00
2018-11-07T03:58:09.496Z,100.00
2018-11-07T04:00:37.957Z,100.00
2018-11-07T04:03:06.761Z,100.00
2018-11-07T04:05:35.235Z,100.00
2018-11-07T04:08:03.678Z,100.00
2018-11-07T04:10:32.107Z,100.00
2018-11-07T04:13:00.553Z,100.00
2018-11-07T04:15:28.972Z,100.00
2018-11-07T04:17:57.408Z,100.00
2018-11-07T04:20:25.828Z,100.00
2018-11-07T04:22:54.260Z,100.00
2018-11-07T04:25:22.690Z,100.00
2018-11-07T04:27:51.125Z,100.00
2018-11-07T04:30:19.553Z,100.00
2018-11-07T04:32:47.996Z,100.00
2018-11-07T04:35:16.409Z,100.00
2018-11-07T04:37:44.851Z,100.00
2018-11-07T04:40:13.738Z,100.00
2018-11-07T04:42:42.572Z,100.00
2018-11-07T04:45:11.030Z,100.00
2018-11-07T04:47:39.473Z,100.00
2018-11-07T04:50:09.464Z,100.00
2018-11-07T04:52:37.921Z,100.00
2018-11-07T04:55:06.440Z,100.00
2018-11-07T04:57:34.971Z,100.00
2018-11-07T05:00:03.506Z,100.00
2018-11-07T05:02:31.912Z,100.00
2018-11-07T05:05:00.339Z,100.00
2018-11-07T05:07:28.798Z,100.00
2018-11-07T05:09:57.231Z,100.00
2018-11-07T05:12:25.676Z,100.00
2018-11-07T05:14:54.081Z,100.00
2018-11-07T05:17:22.532Z,100.00
2018-11-07T05:19:51.067Z,100.00
2018-11-07T05:22:19.451Z,100.00
2018-11-07T05:24:47.870Z,100.00
2018-11-07T05:27:16.319Z,100.00
2018-11-07T05:29:44.785Z,100.00
2018-11-07T05:32:13.232Z,100.00
2018-11-07T05:34:41.661Z,100.00
2018-11-07T05:37:10.128Z,100.00
2018-11-07T05:39:38.561Z,100.00
2018-11-07T05:42:07.025Z,100.00
2018-11-07T05:44:35.441Z,100.00
2018-11-07T05:47:03.885Z,100.00
2018-11-07T05:49:32.356Z,100.00
2018-11-07T05:52:00.766Z,100.00
2018-11-07T05:54:29.208Z,100.00
2018-11-07T05:56:57.668Z,100.00
2018-11-07T05:59:26.109Z,100.00
2018-11-07T06:01:54.530Z,100.00
2018-11-07T06:04:22.985Z,100.00
2018-11-07T06:06:51.449Z,100.00
2018-11-07T06:09:19.916Z,100.00
2018-11-07T06:11:48.345Z,100.00
2018-11-07T06:14:16.805Z,100.00
2018-11-07T06:16:45.228Z,100.00
2018-11-07T06:19:13.696Z,100.00
2018-11-07T06:21:42.118Z,100.00
2018-11-07T06:24:10.620Z,100.00
2018-11-07T06:26:39.012Z,100.00
2018-11-07T06:29:07.454Z,100.00
2018-11-07T06:31:35.879Z,100.00
2018-11-07T06:34:04.478Z,100.00
2018-11-07T06:36:32.950Z,100.00
2018-11-07T06:39:01.412Z,100.00
2018-11-07T06:41:29.837Z,100.00
2018-11-07T06:43:58.312Z,100.00
2018-11-07T06:46:26.733Z,100.00
2018-11-07T06:48:55.153Z,100.00
2018-11-07T06:51:23.592Z,100.00
2018-11-07T06:53:52.021Z,100.00
2018-11-07T06:56:20.473Z,100.00
2018-11-07T06:58:48.897Z,100.00
2018-11-07T07:01:17.362Z,100.00
2018-11-07T07:03:45.796Z,100.00
2018-11-07T07:06:14.229Z,100.00
2018-11-07T07:08:42.646Z,100.00
2018-11-07T07:11:11.110Z,100.00
2018-11-07T07:13:39.517Z,100.00
2018-11-07T07:16:07.991Z,100.00
2018-11-07T07:18:36.396Z,100.00
2018-11-07T07:21:04.889Z,100.00
2018-11-07T07:23:33.316Z,100.00
2018-11-07T07:26:01.752Z,100.00
2018-11-07T07:28:30.180Z,100.00
2018-11-07T07:30:58.638Z,100.00
2018-11-07T07:33:27.073Z,100.00
2018-11-07T07:35:55.521Z,100.00
2018-11-07T07:38:23.929Z,100.00
2018-11-07T07:40:52.359Z,100.00
2018-11-07T07:43:20.787Z,100.00
2018-11-07T07:45:49.337Z,100.00
2018-11-07T07:48:17.673Z,100.00
2018-11-07T07:50:46.158Z,100.00
2018-11-07T07:53:14.677Z,100.00
2018-11-07T07:55:43.046Z,100.00
2018-11-07T07:58:11.520Z,100.00
2018-11-07T08:00:39.989Z,100.00
2018-11-07T08:03:08.438Z,100.00
2018-11-07T08:05:36.866Z,100.00
2018-11-07T08:08:05.573Z,100.00
2018-11-07T08:10:33.994Z,100.00
2018-11-07T08:13:02.476Z,100.00
2018-11-07T08:15:30.908Z,100.00
2018-11-07T08:17:59.356Z,100.00
2018-11-07T08:20:27.781Z,100.00
2018-11-07T08:22:56.238Z,100.00
2018-11-07T08:25:24.665Z,100.00
2018-11-07T08:27:53.105Z,100.00
2018-11-07T08:30:22.163Z,100.00
2018-11-07T08:32:50.624Z,100.00
2018-11-07T08:35:19.053Z,100.00
2018-11-07T08:37:47.897Z,100.00
2018-11-07T08:40:17.921Z,100.00
2018-11-07T08:42:46.437Z,100.00
2018-11-07T08:45:15.110Z,100.00
2018-11-07T08:47:44.262Z,100.00
2018-11-07T08:50:14.469Z,100.00
2018-11-07T08:52:43.703Z,100.00
2018-11-07T08:55:13.803Z,100.00
2018-11-07T08:57:42.256Z,100.00
2018-11-07T09:00:13.125Z,100.00
2018-11-07T09:02:42.455Z,100.00
2018-11-07T09:05:11.397Z,100.00
2018-11-07T09:07:39.882Z,100.00
2018-11-07T09:10:10.080Z,100.00
2018-11-07T09:12:38.517Z,100.00
2018-11-07T09:15:08.753Z,100.00
2018-11-07T09:17:37.213Z,100.00
2018-11-07T09:20:06.643Z,100.00
2018-11-07T09:22:35.062Z,100.00
2018-11-07T09:25:03.548Z,100.00
2018-11-07T09:27:31.977Z,100.00
2018-11-07T09:30:00.440Z,100.00
2018-11-07T09:32:28.882Z,100.00
2018-11-07T09:34:57.320Z,100.00
2018-11-07T09:37:25.754Z,100.00
2018-11-07T09:39:54.213Z,100.00
2018-11-07T09:42:22.646Z,100.00
2018-11-07T09:44:51.100Z,100.00
2018-11-07T09:47:19.903Z,100.00
2018-11-07T09:49:48.469Z,100.00
2018-11-07T09:52:16.920Z,100.00
2018-11-07T09:54:45.384Z,100.00
2018-11-07T09:57:13.941Z,100.00
2018-11-07T09:59:42.406Z,100.00
2018-11-07T10:02:10.861Z,100.00
2018-11-07T10:04:39.294Z,100.00
2018-11-07T10:07:07.737Z,100.00
2018-11-07T10:09:36.181Z,100.00
2018-11-07T10:12:04.919Z,100.00
2018-11-07T10:14:33.358Z,100.00
2018-11-07T10:17:01.851Z,100.00
2018-11-07T10:21:55.661Z,100.00
2018-11-07T10:24:24.101Z,100.00
2018-11-07T10:26:52.594Z,100.00
2018-11-07T10:29:21.253Z,100.00
2018-11-07T10:31:49.508Z,100.00
2018-11-07T10:34:18.025Z,100.00
2018-11-07T10:36:46.460Z,100.00
2018-11-07T10:39:14.883Z,100.00
2018-11-07T10:41:43.322Z,100.00
2018-11-07T10:44:11.748Z,100.00
2018-11-07T10:46:40.235Z,100.00
2018-11-07T10:49:08.653Z,100.00
2018-11-07T10:51:37.175Z,100.00
2018-11-07T10:54:05.623Z,100.00
2018-11-07T10:56:34.095Z,100.00
2018-11-07T10:59:02.756Z,100.00
2018-11-07T11:01:36.605Z,100.00
2018-11-07T11:04:05.276Z,100.00
2018-11-07T11:06:33.755Z,100.00
2018-11-07T11:09:02.176Z,100.00
2018-11-07T11:11:30.700Z,100.00
2018-11-07T11:13:59.106Z,100.00
2018-11-07T11:16:27.666Z,100.00
2018-11-07T11:18:56.116Z,100.00
2018-11-07T11:21:24.574Z,100.00
2018-11-07T11:23:53.013Z,100.00
2018-11-07T11:26:21.626Z,100.00
2018-11-07T11:28:53.587Z,100.00
2018-11-07T11:31:37.325Z,100.00
2018-11-07T11:34:06.167Z,100.00
2018-11-07T11:36:34.388Z,100.00
2018-11-07T11:39:02.848Z,100.00
2018-11-07T11:41:31.307Z,100.00
2018-11-07T11:43:59.773Z,100.00
2018-11-07T11:46:28.206Z,100.00
2018-11-07T11:48:56.735Z,100.00
2018-11-07T11:51:25.127Z,100.00
2018-11-07T11:53:53.591Z,100.00
2018-11-07T11:56:22.032Z,100.00
2018-11-07T11:58:50.530Z,100.00
2018-11-07T12:01:18.980Z,100.00
2018-11-07T12:03:47.458Z,100.00
2018-11-07T12:06:15.873Z,100.00
2018-11-07T12:08:44.330Z,100.00
2018-11-07T12:11:12.773Z,100.00
2018-11-07T12:13:41.351Z,100.00
2018-11-07T12:16:09.785Z,100.00
2018-11-07T12:18:38.261Z,100.00
2018-11-07T12:21:06.782Z,100.00
2018-11-07T12:23:35.175Z,100.00
2018-11-07T12:26:03.595Z,100.00
2018-11-07T12:28:32.054Z,100.00
2018-11-07T12:31:00.471Z,100.00
2018-11-07T12:33:28.948Z,100.00
2018-11-07T12:35:57.387Z,100.00
2018-11-07T12:38:25.871Z,100.00
2018-11-07T12:40:54.291Z,100.00
2018-11-07T12:43:22.710Z,99.62
2018-11-07T12:45:51.156Z,99.34
2018-11-07T12:48:19.580Z,99.66
2018-11-07T12:50:48.027Z,99.66
2018-11-07T12:53:16.469Z,98.90
2018-11-07T12:55:44.921Z,99.11
2018-11-07T12:58:13.568Z,98.88
2018-11-07T13:00:41.826Z,98.25
2018-11-07T13:03:10.277Z,97.92
2018-11-07T13:05:38.727Z,97.96
2018-11-07T13:08:07.204Z,97.41
2018-11-07T13:10:44.837Z,97.56
2018-11-07T13:13:13.497Z,97.50
2018-11-07T13:15:41.939Z,96.75
2018-11-07T13:18:10.402Z,97.08
2018-11-07T13:20:39.010Z,97.45
2018-11-07T13:23:07.467Z,97.36
2018-11-07T13:25:35.921Z,98.02
2018-11-07T13:28:04.384Z,97.08
2018-11-07T13:30:32.820Z,97.10
2018-11-07T13:33:01.264Z,97.27
2018-11-07T13:35:29.700Z,96.00
2018-11-07T13:37:58.263Z,95.70
2018-11-07T13:40:26.673Z,95.99
2018-11-07T13:42:55.081Z,95.98
2018-11-07T13:45:24.004Z,96.34
2018-11-07T13:47:53.432Z,96.80
2018-11-07T13:50:21.893Z,97.82
2018-11-07T13:52:50.320Z,98.21
2018-11-07T13:55:18.742Z,99.05
2018-11-07T13:57:47.367Z,99.21
2018-11-07T14:00:17.376Z,99.57
2018-11-07T14:02:46.354Z,99.18
2018-11-07T14:05:14.830Z,99.42
2018-11-07T14:07:43.257Z,99.55
2018-11-07T14:10:17.473Z,100.00
2018-11-07T14:12:45.955Z,100.00
2018-11-07T14:15:14.423Z,100.00
2018-11-07T14:17:43.250Z,100.00
2018-11-07T14:20:11.748Z,100.00
2018-11-07T14:22:40.788Z,100.00
2018-11-07T14:25:10.165Z,100.00
2018-11-07T14:27:38.687Z,100.00
2018-11-07T14:30:09.648Z,100.00
2018-11-07T14:32:39.155Z,100.00
2018-11-07T14:35:07.637Z,100.00
2018-11-07T14:37:36.121Z,100.00
2018-11-07T14:40:04.953Z,100.00
2018-11-07T14:42:33.400Z,100.00
2018-11-07T14:45:01.930Z,100.00
2018-11-07T14:47:30.416Z,100.00
2018-11-07T14:49:58.845Z,100.00
2018-11-07T14:52:27.268Z,100.00
2018-11-07T14:54:55.716Z,100.00
2018-11-07T14:57:24.132Z,100.00
2018-11-07T14:59:52.568Z,100.00
2018-11-07T15:02:21.057Z,100.00
2018-11-07T15:04:49.491Z,100.00
2018-11-07T15:07:17.908Z,100.00
2018-11-07T15:09:46.355Z,100.00
2018-11-07T15:12:14.793Z,100.00
2018-11-07T15:14:43.249Z,100.00
2018-11-07T15:17:11.729Z,100.00
2018-11-07T15:19:40.166Z,100.00
2018-11-07T15:22:08.578Z,100.00
2018-11-07T15:24:37.029Z,100.00
2018-11-07T15:27:05.729Z,100.00
2018-11-07T15:29:34.213Z,100.00
2018-11-07T15:32:02.703Z,100.00
2018-11-07T15:34:31.129Z,100.00
2018-11-07T15:36:59.602Z,100.00
2018-11-07T15:39:28.022Z,100.00
2018-11-07T15:41:56.490Z,100.00
2018-11-07T15:44:24.935Z,100.00
2018-11-07T15:46:53.377Z,100.00
2018-11-07T15:49:21.848Z,100.00
2018-11-07T15:51:54.892Z,100.00
2018-11-07T15:54:23.398Z,100.00
2018-11-07T15:56:51.944Z,100.00
2018-11-07T15:59:20.365Z,100.00
2018-11-07T16:01:48.839Z,100.00
2018-11-07T16:04:17.271Z,100.00
2018-11-07T16:06:45.743Z,100.00
2018-11-07T16:09:14.310Z,100.00
2018-11-07T16:11:42.778Z,100.00
2018-11-07T16:14:11.218Z,100.00
2018-11-07T16:16:39.703Z,100.00
2018-11-07T16:19:08.150Z,100.00
2018-11-07T16:21:36.612Z,100.00
2018-11-07T16:24:06.133Z,100.00
2018-11-07T16:26:34.452Z,100.00
2018-11-07T16:29:02.899Z,100.00
2018-11-07T16:31:31.368Z,100.00
2018-11-07T16:33:59.803Z,100.00
2018-11-07T16:36:28.250Z,100.00
2018-11-07T16:38:56.701Z,100.00
2018-11-07T16:41:25.271Z,100.00
2018-11-07T16:43:53.608Z,100.00
2018-11-07T16:46:22.050Z,100.00
2018-11-07T16:48:50.508Z,100.00
2018-11-07T16:51:18.939Z,100.00
2018-11-07T16:53:47.347Z,100.00
2018-11-07T16:56:15.800Z,100.00
2018-11-07T16:58:44.242Z,100.00
2018-11-07T17:01:12.696Z,100.00
2018-11-07T17:03:41.135Z,100.00
2018-11-07T17:06:09.567Z,100.00
2018-11-07T17:08:38.065Z,100.00
2018-11-07T17:11:06.702Z,100.00
2018-11-07T17:13:35.162Z,100.00
2018-11-07T17:16:03.597Z,100.00
2018-11-07T17:18:32.037Z,100.00
2018-11-07T17:21:00.466Z,100.00
2018-11-07T17:23:29.007Z,100.00
2018-11-07T17:25:57.449Z,100.00
2018-11-07T17:28:25.908Z,100.00
2018-11-07T17:30:54.346Z,100.00
2018-11-07T17:33:22.787Z,100.00
2018-11-07T17:35:51.201Z,100.00
2018-11-07T17:38:19.700Z,100.00
2018-11-07T17:40:48.110Z,100.00
2018-11-07T17:43:16.544Z,100.00
2018-11-07T17:45:44.952Z,100.00
2018-11-07T17:48:13.522Z,100.00
2018-11-07T17:50:41.856Z,100.00
2018-11-07T17:53:10.302Z,100.00
2018-11-07T17:55:38.704Z,100.00
2018-11-07T17:58:07.242Z,100.00
2018-11-07T18:00:35.972Z,100.00
2018-11-07T18:03:04.459Z,100.00
2018-11-07T18:05:32.888Z,100.00
2018-11-07T18:08:01.338Z,100.00
2018-11-07T18:10:29.759Z,100.00
2018-11-07T18:12:58.196Z,100.00
2018-11-07T18:15:26.636Z,100.00
2018-11-07T18:17:55.086Z,100.00
2018-11-07T18:20:23.516Z,100.00
2018-11-07T18:22:51.937Z,100.00
2018-11-07T18:25:20.392Z,100.00
2018-11-07T18:27:48.824Z,100.00
2018-11-07T18:30:17.854Z,100.00
2018-11-07T18:32:46.991Z,100.00
2018-11-07T18:35:16.966Z,100.00
2018-11-07T18:37:45.629Z,100.00
2018-11-07T18:40:15.478Z,100.00
2018-11-07T18:42:43.906Z,100.00
2018-11-07T18:45:12.901Z,100.00
2018-11-07T18:47:43.646Z,100.00
2018-11-07T18:50:13.671Z,100.00
2018-11-07T18:52:42.376Z,100.00
2018-11-07T18:55:12.419Z,100.00
2018-11-07T18:57:41.664Z,100.00
2018-11-07T19:00:12.807Z,100.00
2018-11-07T19:02:41.785Z,100.00
2018-11-07T19:05:10.829Z,100.00
2018-11-07T19:07:39.232Z,100.00
2018-11-07T19:10:09.861Z,100.00
2018-11-07T19:12:38.436Z,100.00
2018-11-07T19:15:08.917Z,100.00
2018-11-07T19:17:37.348Z,100.00
2018-11-07T19:20:06.422Z,100.00
2018-11-07T19:22:34.853Z,100.00
2018-11-07T19:25:03.286Z,100.00
2018-11-07T19:27:31.748Z,100.00
2018-11-07T19:30:00.174Z,100.00
2018-11-07T19:32:28.606Z,100.00
2018-11-07T19:34:57.031Z,100.00
2018-11-07T19:37:25.465Z,100.00
2018-11-07T19:39:53.899Z,100.00
2018-11-07T19:42:22.332Z,100.00
2018-11-07T19:44:50.757Z,100.00
2018-11-07T19:47:19.207Z,100.00
2018-11-07T19:49:47.640Z,100.00
2018-11-07T19:52:16.120Z,100.00
2018-11-07T19:54:44.588Z,100.00
2018-11-07T19:57:13.146Z,100.00
2018-11-07T19:59:41.572Z,100.00
2018-11-07T20:02:10.069Z,100.00
2018-11-07T20:04:38.480Z,100.00
2018-11-07T20:07:06.952Z,100.00
2018-11-07T20:09:35.389Z,100.00
2018-11-07T20:12:03.833Z,100.00
2018-11-07T20:14:32.242Z,100.00
2018-11-07T20:17:00.696Z,100.00
2018-11-07T20:19:29.157Z,100.00
2018-11-07T20:21:57.609Z,100.00
2018-11-07T20:24:26.028Z,100.00
2018-11-07T20:26:54.489Z,100.00
2018-11-07T20:29:22.904Z,100.00
2018-11-07T20:31:51.364Z,100.00
2018-11-07T20:34:19.792Z,100.00
2018-11-07T20:36:48.256Z,100.00
2018-11-07T20:39:16.684Z,100.00
2018-11-07T20:41:45.188Z,100.00
2018-11-07T20:44:13.578Z,100.00
2018-11-07T20:46:41.984Z,100.00
2018-11-07T20:49:10.426Z,100.00
2018-11-07T20:51:38.840Z,100.00
2018-11-07T20:54:07.332Z,100.00
2018-11-07T20:56:35.771Z,100.00
2018-11-07T20:59:04.236Z,100.00
2018-11-07T21:01:32.672Z,100.00
2018-11-07T21:04:01.113Z,100.00
2018-11-07T21:06:29.682Z,100.00
2018-11-07T21:08:58.122Z,100.00
2018-11-07T21:11:26.559Z,100.00
2018-11-07T21:13:55.041Z,100.00
2018-11-07T21:16:23.479Z,100.00
2018-11-07T21:18:51.957Z,100.00
2018-11-07T21:21:20.520Z,100.00
2018-11-07T21:23:48.959Z,100.00
2018-11-07T21:26:17.386Z,100.00
2018-11-07T21:28:45.817Z,100.00
2018-11-07T21:31:14.358Z,100.00
2018-11-07T21:33:42.705Z,100.00
2018-11-07T21:36:11.121Z,100.00
2018-11-07T21:38:39.926Z,100.00
2018-11-07T21:41:08.351Z,100.00
2018-11-07T21:43:36.880Z,100.00
2018-11-07T21:46:05.426Z,100.00
2018-11-07T21:48:33.863Z,100.00
2018-11-07T21:51:02.292Z,100.00
2018-11-07T21:53:30.751Z,100.00
2018-11-07T21:55:59.167Z,100.00
2018-11-07T21:58:27.590Z,100.00
2018-11-07T22:00:56.065Z,100.00
2018-11-07T22:03:24.481Z,100.00
2018-11-07T22:05:52.945Z,100.00
2018-11-07T22:08:21.354Z,100.00
2018-11-07T22:10:49.803Z,100.00
2018-11-07T22:13:18.344Z,100.00
2018-11-07T22:15:46.713Z,100.00
2018-11-07T22:18:15.128Z,100.00
2018-11-07T22:20:43.572Z,100.00
2018-11-07T22:23:11.984Z,100.00
2018-11-07T22:25:40.432Z,100.00
2018-11-07T22:28:08.858Z,100.00
2018-11-07T22:30:37.310Z,100.00
2018-11-07T22:33:05.804Z,100.00
2018-11-07T22:35:34.248Z,100.00
2018-11-07T22:38:02.668Z,100.00
2018-11-07T22:40:31.103Z,100.00
2018-11-07T22:42:59.521Z,100.00
2018-11-07T22:45:27.953Z,100.00
2018-11-07T22:47:56.407Z,100.00
2018-11-07T22:50:24.857Z,100.00
2018-11-07T22:52:53.281Z,100.00
2018-11-07T22:55:21.751Z,100.00
2018-11-07T22:57:50.185Z,100.00
2018-11-07T23:00:23.946Z,100.00
2018-11-07T23:02:53.742Z,100.00
2018-11-07T23:05:22.172Z,100.00
2018-11-07T23:07:51.179Z,100.00
2018-11-07T23:10:19.628Z,100.00
2018-11-07T23:12:48.582Z,100.00
2018-11-07T23:15:22.201Z,100.00
2018-11-07T23:17:51.012Z,100.00
2018-11-07T23:20:19.422Z,100.00
2018-11-07T23:22:47.874Z,100.00
2018-11-07T23:25:16.281Z,100.00
2018-11-07T23:27:45.017Z,100.00
2018-11-07T23:30:13.447Z,100.00
2018-11-07T23:32:41.903Z,100.00
2018-11-07T23:35:10.325Z,100.00
2018-11-07T23:37:38.757Z,100.00
2018-11-07T23:40:07.382Z,100.00
2018-11-07T23:42:35.836Z,100.00
2018-11-07T23:45:04.419Z,100.00
2018-11-07T23:47:32.891Z,100.00
2018-11-07T23:50:01.317Z,100.00
2018-11-07T23:53:00.548Z,100.00
2018-11-07T23:55:28.973Z,100.00
2018-11-07T23:57:57.398Z,100.00
