createdAt,value
2022-09-21T00:01:13.797Z,5.27
2022-09-21T00:03:44.151Z,5.90
2022-09-21T00:06:17.126Z,8.00
2022-09-21T00:08:45.454Z,7.80
2022-09-21T00:11:14.145Z,5.30
2022-09-21T00:13:41.913Z,8.27
2022-09-21T00:16:09.926Z,7.40
2022-09-21T00:18:37.930Z,7.37
2022-09-21T00:21:11.051Z,7.10
2022-09-21T00:23:38.907Z,8.70
2022-09-21T00:26:18.110Z,6.23
2022-09-21T00:28:45.162Z,5.83
2022-09-21T00:31:16.468Z,11.20
2022-09-21T00:33:43.925Z,5.53
2022-09-21T00:36:17.094Z,9.93
2022-09-21T00:38:44.769Z,5.73
2022-09-21T00:41:12.516Z,5.27
2022-09-21T00:43:48.324Z,6.77
2022-09-21T00:46:27.508Z,10.03
2022-09-21T00:48:54.491Z,5.40
2022-09-21T00:51:21.613Z,9.37
2022-09-21T00:53:54.010Z,7.20
2022-09-21T00:56:20.706Z,12.13
2022-09-21T00:58:50.528Z,10.70
2022-09-21T01:01:18.693Z,7.80
2022-09-21T01:03:50.883Z,10.53
2022-09-21T01:06:20.070Z,5.30
2022-09-21T01:08:52.569Z,7.53
2022-09-21T01:11:22.757Z,11.60
2022-09-21T01:13:55.513Z,4.93
2022-09-21T01:16:51.258Z,9.20
2022-09-21T01:19:17.846Z,7.00
2022-09-21T01:22:20.652Z,9.13
2022-09-21T01:24:50.486Z,5.50
2022-09-21T01:27:42.349Z,4.63
2022-09-21T01:30:18.302Z,4.80
2022-09-21T01:32:52.724Z,10.90
2022-09-21T01:35:24.656Z,7.27
2022-09-21T01:38:00.053Z,6.27
2022-09-21T01:40:56.071Z,5.50
2022-09-21T01:43:27.618Z,11.60
2022-09-21T01:46:02.086Z,5.70
2022-09-21T01:48:35.138Z,5.50
2022-09-21T01:51:05.122Z,6.60
2022-09-21T01:54:23.984Z,6.40
2022-09-21T01:56:58.385Z,5.27
2022-09-21T01:59:50.869Z,7.40
2022-09-21T02:02:38.895Z,7.63
2022-09-21T02:05:07.334Z,4.50
2022-09-21T02:07:35.580Z,6.37
2022-09-21T02:10:04.929Z,8.70
2022-09-21T02:12:32.981Z,5.47
2022-09-21T02:15:00.950Z,7.83
2022-09-21T02:17:46.975Z,5.80
2022-09-21T02:20:23.758Z,8.90
2022-09-21T02:22:59.675Z,11.60
2022-09-21T02:25:44.406Z,11.00
2022-09-21T02:28:28.973Z,7.50
2022-09-21T02:31:24.295Z,9.23
2022-09-21T02:34:09.158Z,8.83
2022-09-21T02:36:58.265Z,6.77
2022-09-21T02:39:39.336Z,6.10
2022-09-21T02:42:39.231Z,6.30
2022-09-21T02:45:15.631Z,7.50
2022-09-21T02:47:52.110Z,7.47
2022-09-21T02:50:57.715Z,13.30
2022-09-21T02:53:28.834Z,5.37
2022-09-21T02:55:58.486Z,9.07
2022-09-21T02:58:28.325Z,8.37
2022-09-21T03:00:57.841Z,6.00
2022-09-21T03:03:26.261Z,6.87
2022-09-21T03:05:55.311Z,6.70
2022-09-21T03:08:22.443Z,6.43
2022-09-21T03:10:50.106Z,10.50
2022-09-21T03:13:18.034Z,8.00
2022-09-21T03:15:45.606Z,8.40
2022-09-21T03:18:12.913Z,7.53
2022-09-21T03:20:45.273Z,6.67
2022-09-21T03:23:12.658Z,9.97
2022-09-21T03:25:39.870Z,9.10
2022-09-21T03:28:06.834Z,8.00
2022-09-21T03:30:33.605Z,7.10
2022-09-21T03:33:00.339Z,9.13
2022-09-21T03:35:26.996Z,17.47
2022-09-21T03:37:54.980Z,7.13
2022-09-21T03:40:22.421Z,7.77
2022-09-21T03:42:49.590Z,7.67
2022-09-21T03:45:16.471Z,8.80
2022-09-21T03:47:43.338Z,9.70
2022-09-21T03:50:10.533Z,7.20
2022-09-21T03:52:39.674Z,8.40
2022-09-21T03:55:08.326Z,7.87
2022-09-21T03:57:36.243Z,7.70
2022-09-21T04:00:05.550Z,12.63
2022-09-21T04:02:32.965Z,7.57
2022-09-21T04:05:00.134Z,8.03
2022-09-21T04:07:26.928Z,11.67
2022-09-21T04:09:54.038Z,9.20
2022-09-21T04:12:23.751Z,9.00
2022-09-21T04:14:50.439Z,8.53
2022-09-21T04:17:17.288Z,7.70
2022-09-21T04:19:45.465Z,11.23
2022-09-21T04:22:12.627Z,8.63
2022-09-21T04:24:42.049Z,13.23
2022-09-21T04:27:09.434Z,8.53
2022-09-21T04:29:36.136Z,10.00
2022-09-21T04:32:03.401Z,9.40
2022-09-21T04:34:31.143Z,19.60
2022-09-21T04:36:58.927Z,8.50
2022-09-21T04:39:26.329Z,11.73
2022-09-21T04:41:53.092Z,11.60
2022-09-21T04:44:19.821Z,8.03
2022-09-21T04:46:46.598Z,9.53
2022-09-21T04:49:13.333Z,9.93
2022-09-21T04:51:40.163Z,8.60
2022-09-21T04:54:06.816Z,8.77
2022-09-21T04:56:34.006Z,9.83
2022-09-21T04:59:00.921Z,8.63
2022-09-21T05:01:27.917Z,8.97
2022-09-21T05:03:54.829Z,9.33
2022-09-21T05:06:21.551Z,9.33
2022-09-21T05:09:07.025Z,14.17
2022-09-21T05:11:33.655Z,8.67
2022-09-21T05:14:00.311Z,8.27
2022-09-21T05:16:26.977Z,9.30
2022-09-21T05:18:57.123Z,8.53
2022-09-21T05:21:23.850Z,8.80
2022-09-21T05:23:50.624Z,9.07
2022-09-21T05:26:17.475Z,8.40
2022-09-21T05:28:44.444Z,8.23
2022-09-21T05:31:28.195Z,8.43
2022-09-21T05:34:05.405Z,12.27
2022-09-21T05:37:20.464Z,20.67
2022-09-21T05:39:47.477Z,16.50
2022-09-21T05:42:14.446Z,19.27
2022-09-21T05:44:41.338Z,13.63
2022-09-21T05:47:20.072Z,11.17
2022-09-21T05:50:08.101Z,11.47
2022-09-21T05:52:43.054Z,11.30
2022-09-21T05:55:09.719Z,15.80
2022-09-21T05:57:55.366Z,14.97
2022-09-21T06:00:23.522Z,11.00
2022-09-21T06:03:16.913Z,13.30
2022-09-21T06:05:44.745Z,11.20
2022-09-21T06:08:11.440Z,19.27
2022-09-21T06:10:38.078Z,17.33
2022-09-21T06:13:04.842Z,14.13
2022-09-21T06:15:31.671Z,14.10
2022-09-21T06:17:59.431Z,17.93
2022-09-21T06:20:26.224Z,19.93
2022-09-21T06:22:53.008Z,19.40
2022-09-21T06:25:20.424Z,13.00
2022-09-21T06:27:47.113Z,18.40
2022-09-21T06:30:13.970Z,13.50
2022-09-21T06:32:40.665Z,11.20
2022-09-21T06:35:07.816Z,10.57
2022-09-21T06:37:34.566Z,11.30
2022-09-21T06:40:01.435Z,13.17
2022-09-21T06:42:28.394Z,11.27
2022-09-21T06:44:55.743Z,16.80
2022-09-21T06:47:22.432Z,11.33
2022-09-21T06:49:49.178Z,13.50
2022-09-21T06:52:15.877Z,11.00
2022-09-21T06:54:42.674Z,18.73
2022-09-21T06:57:09.436Z,16.33
2022-09-21T06:59:36.106Z,19.67
2022-09-21T07:02:03.879Z,24.10
2022-09-21T07:04:32.110Z,23.07
2022-09-21T07:07:01.841Z,18.20
2022-09-21T07:12:16.844Z,14.33
2022-09-21T07:14:45.633Z,17.23
2022-09-21T07:17:15.749Z,25.30
2022-09-21T07:19:42.634Z,16.57
2022-09-21T07:22:09.350Z,17.83
2022-09-21T07:24:36.060Z,16.17
2022-09-21T07:27:02.746Z,14.30
2022-09-21T07:29:30.326Z,14.10
2022-09-21T07:31:57.026Z,13.17
2022-09-21T07:34:23.733Z,17.10
2022-09-21T07:36:50.445Z,14.10
2022-09-21T07:39:17.146Z,13.57
2022-09-21T07:41:43.806Z,19.80
2022-09-21T07:44:10.502Z,18.20
2022-09-21T07:46:39.103Z,14.93
2022-09-21T07:49:07.968Z,16.73
2022-09-21T07:51:34.783Z,20.23
2022-09-21T07:54:01.452Z,18.67
2022-09-21T07:56:28.148Z,20.77
2022-09-21T07:59:06.770Z,17.93
2022-09-21T08:01:35.701Z,20.50
2022-09-21T08:04:03.280Z,15.63
2022-09-21T08:06:32.852Z,17.53
2022-09-21T08:09:00.481Z,23.37
2022-09-21T08:11:30.193Z,16.50
2022-09-21T08:13:59.351Z,17.33
2022-09-21T08:16:26.882Z,18.43
2022-09-21T08:18:53.619Z,19.77
2022-09-21T08:21:20.798Z,27.77
2022-09-21T08:23:49.255Z,18.03
2022-09-21T08:26:19.527Z,18.07
2022-09-21T08:28:51.089Z,18.10
2022-09-21T08:31:20.387Z,15.40
2022-09-21T08:33:48.261Z,14.13
2022-09-21T08:36:15.027Z,17.77
2022-09-21T08:38:41.920Z,13.20
2022-09-21T08:41:35.949Z,12.40
2022-09-21T08:44:25.801Z,12.20
2022-09-21T08:47:16.589Z,10.57
2022-09-21T08:49:51.113Z,12.70
2022-09-21T08:52:20.364Z,13.77
2022-09-21T08:55:05.902Z,14.20
2022-09-21T08:57:34.293Z,10.47
2022-09-21T09:00:02.078Z,12.33
2022-09-21T09:02:59.390Z,11.73
2022-09-21T09:05:32.145Z,14.30
2022-09-21T09:08:27.354Z,10.43
2022-09-21T09:11:09.274Z,9.70
2022-09-21T09:14:06.836Z,15.83
2022-09-21T09:16:33.547Z,11.80
2022-09-21T09:19:19.399Z,23.73
2022-09-21T09:21:46.666Z,17.43
2022-09-21T09:24:24.794Z,17.10
2022-09-21T09:26:54.121Z,11.50
2022-09-21T09:29:35.770Z,12.60
2022-09-21T09:32:04.326Z,15.23
2022-09-21T09:34:42.966Z,10.80
2022-09-21T09:37:17.773Z,11.70
2022-09-21T09:39:51.415Z,10.00
2022-09-21T09:42:26.771Z,13.97
2022-09-21T09:45:08.368Z,9.40
2022-09-21T09:47:57.047Z,11.70
2022-09-21T09:50:32.105Z,12.73
2022-09-21T09:53:20.677Z,8.73
2022-09-21T09:55:50.259Z,15.17
2022-09-21T09:58:43.281Z,6.23
2022-09-21T10:01:29.963Z,6.70
2022-09-21T10:04:11.939Z,6.50
2022-09-21T10:06:45.144Z,11.83
2022-09-21T10:09:26.486Z,6.50
2022-09-21T10:12:15.626Z,7.70
2022-09-21T10:14:50.418Z,4.83
2022-09-21T10:17:18.327Z,4.80
2022-09-21T10:19:45.790Z,5.80
2022-09-21T10:22:18.790Z,5.70
2022-09-21T10:24:55.064Z,11.97
2022-09-21T10:27:34.411Z,10.67
2022-09-21T10:30:01.581Z,5.23
2022-09-21T10:32:29.702Z,8.03
2022-09-21T10:35:14.698Z,8.30
2022-09-21T10:37:53.552Z,4.33
2022-09-21T10:40:20.379Z,7.77
2022-09-21T10:42:49.775Z,8.03
2022-09-21T10:45:22.780Z,5.33
2022-09-21T10:47:57.152Z,3.00
2022-09-21T10:50:37.754Z,7.07
2022-09-21T10:53:10.423Z,3.53
2022-09-21T10:56:05.005Z,4.53
2022-09-21T10:58:37.497Z,12.20
2022-09-21T11:01:23.309Z,6.07
2022-09-21T11:04:02.552Z,4.17
2022-09-21T11:06:38.045Z,12.30
2022-09-21T11:09:29.620Z,4.10
2022-09-21T11:12:18.609Z,3.00
2022-09-21T11:14:56.760Z,4.27
2022-09-21T11:17:39.078Z,2.70
2022-09-21T11:20:16.106Z,4.33
2022-09-21T11:22:57.543Z,3.70
2022-09-21T11:25:43.300Z,4.13
2022-09-21T11:28:49.049Z,3.00
2022-09-21T11:31:31.152Z,3.63
2022-09-21T11:34:17.090Z,3.00
2022-09-21T11:37:10.871Z,5.00
2022-09-21T11:39:56.234Z,2.40
2022-09-21T11:42:33.027Z,5.60
2022-09-21T11:45:22.981Z,6.33
2022-09-21T11:48:05.016Z,3.50
2022-09-21T11:51:03.065Z,3.40
2022-09-21T11:53:35.318Z,5.27
2022-09-21T11:56:23.932Z,4.80
2022-09-21T11:59:11.995Z,3.50
2022-09-21T12:01:50.384Z,2.77
2022-09-21T12:04:55.583Z,1.83
2022-09-21T12:07:34.281Z,2.47
2022-09-21T12:10:25.901Z,2.23
2022-09-21T12:13:23.430Z,4.13
2022-09-21T12:16:03.064Z,4.10
2022-09-21T12:18:47.938Z,2.63
2022-09-21T12:21:14.577Z,3.33
2022-09-21T12:24:11.432Z,3.80
2022-09-21T12:26:42.896Z,3.10
2022-09-21T12:29:27.521Z,2.20
2022-09-21T12:32:07.834Z,3.27
2022-09-21T12:34:41.980Z,3.50
2022-09-21T12:37:12.626Z,2.93
2022-09-21T12:39:53.974Z,3.17
2022-09-21T12:42:33.682Z,3.00
2022-09-21T12:45:21.452Z,2.10
2022-09-21T12:47:54.346Z,1.40
2022-09-21T12:50:35.898Z,2.10
2022-09-21T12:53:03.985Z,2.30
2022-09-21T12:55:46.378Z,1.67
2022-09-21T12:58:32.802Z,3.13
2022-09-21T13:01:05.926Z,5.10
2022-09-21T13:04:12.405Z,2.20
2022-09-21T13:07:09.796Z,4.20
2022-09-21T13:09:42.332Z,5.77
2022-09-21T13:12:25.003Z,2.77
2022-09-21T13:15:01.930Z,3.43
2022-09-21T13:17:31.181Z,2.53
2022-09-21T13:20:06.359Z,4.73
2022-09-21T13:22:35.366Z,2.63
2022-09-21T13:25:20.328Z,2.63
2022-09-21T13:28:09.268Z,2.47
2022-09-21T13:30:44.998Z,3.50
2022-09-21T13:33:20.780Z,2.67
2022-09-21T13:36:03.833Z,3.20
2022-09-21T13:38:41.001Z,15.93
2022-09-21T13:41:20.683Z,3.50
2022-09-21T13:43:59.797Z,2.50
2022-09-21T13:46:35.177Z,1.80
2022-09-21T13:49:31.355Z,1.87
2022-09-21T13:52:03.038Z,2.00
2022-09-21T13:54:34.291Z,2.03
2022-09-21T13:57:16.241Z,1.50
2022-09-21T13:59:45.225Z,2.13
2022-09-21T14:02:46.529Z,2.67
2022-09-21T14:05:31.671Z,1.70
2022-09-21T14:08:07.594Z,3.43
2022-09-21T14:10:37.960Z,1.30
2022-09-21T14:13:23.060Z,1.20
2022-09-21T14:15:51.386Z,2.20
2022-09-21T14:18:21.805Z,3.03
2022-09-21T14:21:10.192Z,4.37
2022-09-21T14:23:38.711Z,5.33
2022-09-21T14:26:33.022Z,4.20
2022-09-21T14:29:15.899Z,7.73
2022-09-21T14:31:43.290Z,4.90
2022-09-21T14:34:23.630Z,3.57
2022-09-21T14:36:54.270Z,3.00
2022-09-21T14:39:37.570Z,5.20
2022-09-21T14:42:12.617Z,3.87
2022-09-21T14:44:42.472Z,2.97
2022-09-21T14:47:35.988Z,5.23
2022-09-21T14:50:15.611Z,6.10
2022-09-21T14:52:45.415Z,4.57
2022-09-21T14:55:17.618Z,4.37
2022-09-21T14:58:16.364Z,3.73
2022-09-21T15:00:45.802Z,3.03
2022-09-21T15:03:39.156Z,4.87
2022-09-21T15:06:32.607Z,11.60
2022-09-21T15:10:08.654Z,12.27
2022-09-21T15:13:00.458Z,11.80
2022-09-21T15:15:51.658Z,5.70
2022-09-21T15:18:22.974Z,4.83
2022-09-21T15:21:03.407Z,4.13
2022-09-21T15:23:33.591Z,4.13
2022-09-21T15:26:09.596Z,1.80
2022-09-21T15:29:08.831Z,3.30
2022-09-21T15:31:39.016Z,4.10
2022-09-21T15:34:08.308Z,3.50
2022-09-21T15:36:39.674Z,4.63
2022-09-21T15:39:07.062Z,3.40
2022-09-21T15:41:47.909Z,3.13
2022-09-21T15:44:23.614Z,2.17
2022-09-21T15:46:57.919Z,2.30
2022-09-21T15:49:24.976Z,2.60
2022-09-21T15:51:55.276Z,3.97
2022-09-21T15:54:33.999Z,3.37
2022-09-21T15:57:08.041Z,4.30
2022-09-21T15:59:35.590Z,4.00
2022-09-21T16:02:21.303Z,2.10
2022-09-21T16:04:50.888Z,2.70
2022-09-21T16:07:38.123Z,2.70
2022-09-21T16:10:30.594Z,1.80
2022-09-21T16:13:30.104Z,2.63
2022-09-21T16:16:12.057Z,1.67
2022-09-21T16:18:50.234Z,3.50
2022-09-21T16:21:33.941Z,3.47
2022-09-21T16:24:20.095Z,1.90
2022-09-21T16:27:01.476Z,5.00
2022-09-21T16:29:39.493Z,4.73
2022-09-21T16:32:41.744Z,2.33
2022-09-21T16:35:31.591Z,3.80
2022-09-21T16:37:59.090Z,6.93
2022-09-21T16:40:27.184Z,3.87
2022-09-21T16:42:54.354Z,2.70
2022-09-21T16:45:28.901Z,3.27
2022-09-21T16:47:57.569Z,3.23
2022-09-21T16:50:24.526Z,6.23
2022-09-21T16:52:52.311Z,12.80
2022-09-21T16:55:25.539Z,14.43
2022-09-21T16:57:55.158Z,19.63
2022-09-21T17:00:22.330Z,22.17
2022-09-21T17:02:49.140Z,3.20
2022-09-21T17:05:18.163Z,10.33
2022-09-21T17:07:58.146Z,7.90
2022-09-21T17:10:29.280Z,7.97
2022-09-21T17:12:56.796Z,5.77
2022-09-21T17:15:25.244Z,6.40
2022-09-21T17:17:52.034Z,6.40
2022-09-21T17:20:26.405Z,5.37
2022-09-21T17:22:53.185Z,4.50
2022-09-21T17:25:19.921Z,5.57
2022-09-21T17:27:46.633Z,5.00
2022-09-21T17:30:15.678Z,8.20
2022-09-21T17:32:43.095Z,22.30
2022-09-21T17:35:31.888Z,25.80
2022-09-21T17:37:59.252Z,17.17
2022-09-21T17:40:27.272Z,9.73
2022-09-21T17:43:08.597Z,6.50
2022-09-21T17:46:03.076Z,5.80
2022-09-21T17:48:33.917Z,6.20
2022-09-21T17:51:01.391Z,16.17
2022-09-21T17:53:34.589Z,8.03
2022-09-21T17:56:16.382Z,5.70
2022-09-21T17:58:57.056Z,20.00
2022-09-21T18:01:33.801Z,6.13
2022-09-21T18:04:00.984Z,5.03
2022-09-21T18:06:29.148Z,8.80
2022-09-21T18:08:56.305Z,7.60
2022-09-21T18:11:31.907Z,12.73
2022-09-21T18:14:14.990Z,7.13
2022-09-21T18:17:07.886Z,11.30
2022-09-21T18:19:55.114Z,4.40
2022-09-21T18:22:31.574Z,6.60
2022-09-21T18:24:58.578Z,6.30
2022-09-21T18:27:25.501Z,11.10
2022-09-21T18:29:52.763Z,7.00
2022-09-21T18:32:56.973Z,5.83
2022-09-21T18:35:52.535Z,5.67
2022-09-21T18:38:39.624Z,7.77
2022-09-21T18:41:41.084Z,6.23
2022-09-21T18:44:31.792Z,13.83
2022-09-21T18:47:25.207Z,39.70
2022-09-21T18:50:01.610Z,25.90
2022-09-21T18:52:51.438Z,13.23
2022-09-21T18:55:27.080Z,12.33
2022-09-21T18:57:55.425Z,23.10
2022-09-21T19:00:23.041Z,17.40
2022-09-21T19:03:15.395Z,11.23
2022-09-21T19:05:40.243Z,14.87
2022-09-21T19:08:21.216Z,62.13
2022-09-21T19:10:59.997Z,49.87
2022-09-21T19:13:44.568Z,36.63
2022-09-21T19:16:34.263Z,21.60
2022-09-21T19:19:23.006Z,12.67
2022-09-21T19:22:08.431Z,7.53
2022-09-21T19:25:07.761Z,10.20
2022-09-21T19:28:00.619Z,7.10
2022-09-21T19:30:27.649Z,6.83
2022-09-21T19:33:00.483Z,5.40
2022-09-21T19:35:33.881Z,5.90
2022-09-21T19:38:02.293Z,6.37
2022-09-21T19:40:32.391Z,8.70
2022-09-21T19:43:28.368Z,13.33
2022-09-21T19:46:33.492Z,12.23
2022-09-21T19:49:10.937Z,12.10
2022-09-21T19:51:52.099Z,11.10
2022-09-21T19:54:42.600Z,10.83
2022-09-21T19:57:46.297Z,7.10
2022-09-21T20:00:19.149Z,6.40
2022-09-21T20:03:05.647Z,11.57
2022-09-21T20:05:38.418Z,35.63
2022-09-21T20:08:42.484Z,64.33
2022-09-21T20:11:16.210Z,13.10
2022-09-21T20:13:49.409Z,15.60
2022-09-21T20:16:28.312Z,13.40
2022-09-21T20:19:14.381Z,28.33
2022-09-21T20:21:46.394Z,17.53
2022-09-21T20:24:32.054Z,15.20
2022-09-21T20:26:59.108Z,10.47
2022-09-21T20:29:25.755Z,11.03
2022-09-21T20:31:53.002Z,10.97
2022-09-21T20:34:20.426Z,6.20
2022-09-21T20:36:47.161Z,6.33
2022-09-21T20:39:13.839Z,8.53
2022-09-21T20:41:40.669Z,6.07
2022-09-21T20:44:12.322Z,5.47
2022-09-21T20:46:39.060Z,7.73
2022-09-21T20:49:08.472Z,5.60
2022-09-21T20:51:35.918Z,5.90
2022-09-21T20:54:03.668Z,3.37
2022-09-21T20:56:31.105Z,3.97
2022-09-21T20:58:57.939Z,7.10
2022-09-21T21:01:25.141Z,4.23
2022-09-21T21:03:51.937Z,5.43
2022-09-21T21:06:18.789Z,6.33
2022-09-21T21:08:46.195Z,3.80
2022-09-21T21:11:14.607Z,4.37
2022-09-21T21:13:41.694Z,7.93
2022-09-21T21:16:12.194Z,4.83
2022-09-21T21:18:40.953Z,4.10
2022-09-21T21:21:08.070Z,5.13
2022-09-21T21:23:54.685Z,9.17
2022-09-21T21:26:33.309Z,4.43
2022-09-21T21:29:08.226Z,7.33
2022-09-21T21:31:35.132Z,5.83
2022-09-21T21:34:01.904Z,4.03
2022-09-21T21:36:28.549Z,6.33
2022-09-21T21:38:55.224Z,8.20
2022-09-21T21:41:22.061Z,4.60
2022-09-21T21:43:48.799Z,6.43
2022-09-21T21:46:15.551Z,4.53
2022-09-21T21:48:42.397Z,7.40
2022-09-21T21:51:09.726Z,6.90
2022-09-21T21:53:38.308Z,4.83
2022-09-21T21:56:10.979Z,3.83
2022-09-21T21:58:38.618Z,6.97
2022-09-21T22:01:19.319Z,4.60
2022-09-21T22:03:46.321Z,4.50
2022-09-21T22:06:13.202Z,6.07
2022-09-21T22:08:40.806Z,3.07
2022-09-21T22:11:07.991Z,5.17
2022-09-21T22:13:37.741Z,4.60
2022-09-21T22:16:24.775Z,8.03
2022-09-21T22:18:52.549Z,4.50
2022-09-21T22:21:23.210Z,5.13
2022-09-21T22:23:54.846Z,6.20
2022-09-21T22:26:22.578Z,4.83
2022-09-21T22:28:53.016Z,6.80
2022-09-21T22:31:23.158Z,4.13
2022-09-21T22:33:49.965Z,3.60
2022-09-21T22:36:19.306Z,5.40
2022-09-21T22:38:46.960Z,5.73
2022-09-21T22:41:24.971Z,5.97
2022-09-21T22:43:53.340Z,5.67
2022-09-21T22:46:21.454Z,6.33
2022-09-21T22:48:48.864Z,3.60
2022-09-21T22:51:17.351Z,3.70
2022-09-21T22:53:44.518Z,8.57
2022-09-21T22:56:22.469Z,7.70
2022-09-21T22:58:57.358Z,7.60
2022-09-21T23:01:25.627Z,6.73
2022-09-21T23:03:54.897Z,6.77
2022-09-21T23:06:23.408Z,5.33
2022-09-21T23:08:51.753Z,5.77
2022-09-21T23:11:27.398Z,4.63
2022-09-21T23:13:55.530Z,5.73
2022-09-21T23:16:23.516Z,7.27
2022-09-21T23:18:50.903Z,6.53
2022-09-21T23:21:20.000Z,4.67
2022-09-21T23:23:47.468Z,7.03
2022-09-21T23:26:19.826Z,11.37
2022-09-21T23:28:52.186Z,6.23
2022-09-21T23:31:19.601Z,6.67
2022-09-21T23:33:48.963Z,6.17
2022-09-21T23:36:18.954Z,4.93
2022-09-21T23:38:46.924Z,3.40
2022-09-21T23:41:17.436Z,4.20
2022-09-21T23:43:45.464Z,3.63
2022-09-21T23:46:14.574Z,4.17
2022-09-21T23:48:42.067Z,3.23
2022-09-21T23:51:09.459Z,4.63
2022-09-21T23:53:36.901Z,2.50
2022-09-21T23:56:05.404Z,6.27
2022-09-21T23:58:32.954Z,10.03
