createdAt,value
2019-05-22T00:00:24.418Z,15.85
2019-05-22T00:02:50.357Z,15.80
2019-05-22T00:05:16.752Z,15.80
2019-05-22T00:07:43.977Z,15.85
2019-05-22T00:10:12.495Z,15.75
2019-05-22T00:12:46.578Z,15.75
2019-05-22T00:15:07.123Z,15.77
2019-05-22T00:17:33.462Z,15.86
2019-05-22T00:20:00.418Z,15.92
2019-05-22T00:22:27.101Z,15.85
2019-05-22T00:24:53.199Z,15.78
2019-05-22T00:27:19.540Z,15.80
2019-05-22T00:29:45.668Z,15.71
2019-05-22T00:32:12.720Z,15.67
2019-05-22T00:34:38.929Z,15.70
2019-05-22T00:37:05.736Z,15.64
2019-05-22T00:39:31.826Z,15.55
2019-05-22T00:41:58.202Z,15.55
2019-05-22T00:44:24.328Z,15.55
2019-05-22T00:46:50.299Z,15.55
2019-05-22T00:49:16.400Z,15.43
2019-05-22T00:51:42.494Z,15.40
2019-05-22T00:54:09.063Z,15.44
2019-05-22T00:56:35.606Z,15.39
2019-05-22T00:59:04.968Z,15.42
2019-05-22T01:01:32.087Z,15.44
2019-05-22T01:03:58.099Z,15.47
2019-05-22T01:06:26.506Z,15.50
2019-05-22T01:08:53.157Z,15.63
2019-05-22T01:11:19.389Z,15.56
2019-05-22T01:13:46.118Z,15.47
2019-05-22T01:16:12.833Z,15.49
2019-05-22T01:18:39.399Z,15.41
2019-05-22T01:21:05.324Z,15.33
2019-05-22T01:23:31.630Z,15.38
2019-05-22T01:25:58.716Z,15.34
2019-05-22T01:28:25.259Z,15.37
2019-05-22T01:30:51.743Z,15.44
2019-05-22T01:33:17.706Z,15.47
2019-05-22T01:35:43.992Z,15.36
2019-05-22T01:38:10.141Z,15.35
2019-05-22T01:40:40.187Z,15.28
2019-05-22T01:43:06.794Z,15.24
2019-05-22T01:45:33.758Z,15.29
2019-05-22T01:48:03.517Z,15.39
2019-05-22T01:50:36.073Z,15.37
2019-05-22T01:53:02.335Z,15.22
2019-05-22T01:55:29.884Z,15.20
2019-05-22T01:57:55.859Z,15.20
2019-05-22T02:00:21.932Z,15.11
2019-05-22T02:02:48.087Z,15.16
2019-05-22T02:05:14.018Z,15.22
2019-05-22T02:07:40.541Z,15.19
2019-05-22T02:10:10.072Z,15.15
2019-05-22T02:12:48.659Z,15.22
2019-05-22T02:15:15.203Z,15.18
2019-05-22T02:17:41.713Z,15.12
2019-05-22T02:20:09.048Z,15.13
2019-05-22T02:22:36.429Z,15.17
2019-05-22T02:25:03.731Z,15.12
2019-05-22T02:27:29.892Z,15.07
2019-05-22T02:29:56.366Z,14.97
2019-05-22T02:32:24.519Z,14.91
2019-05-22T02:34:50.796Z,14.98
2019-05-22T02:37:18.885Z,15.05
2019-05-22T02:39:45.912Z,15.04
2019-05-22T02:42:15.857Z,14.97
2019-05-22T02:44:42.973Z,14.98
2019-05-22T02:47:18.682Z,14.91
2019-05-22T02:49:37.515Z,15.00
2019-05-22T02:52:04.165Z,14.95
2019-05-22T02:54:31.644Z,14.94
2019-05-22T02:56:58.881Z,14.94
2019-05-22T02:59:25.498Z,14.92
2019-05-22T03:01:51.993Z,14.83
2019-05-22T03:04:18.136Z,14.82
2019-05-22T03:06:44.142Z,14.82
2019-05-22T03:09:15.060Z,14.78
2019-05-22T03:11:58.798Z,14.71
2019-05-22T03:14:25.571Z,14.67
2019-05-22T03:16:55.454Z,14.72
2019-05-22T03:19:36.715Z,14.75
2019-05-22T03:22:21.900Z,14.76
2019-05-22T03:24:48.898Z,14.77
2019-05-22T03:27:17.808Z,14.85
2019-05-22T03:29:49.699Z,14.70
2019-05-22T03:32:16.093Z,14.63
2019-05-22T03:34:42.373Z,14.58
2019-05-22T03:37:08.746Z,14.55
2019-05-22T03:39:34.878Z,14.66
2019-05-22T03:42:00.971Z,14.59
2019-05-22T03:44:26.956Z,14.66
2019-05-22T03:46:53.527Z,14.65
2019-05-22T03:49:29.983Z,14.61
2019-05-22T03:51:47.982Z,14.61
2019-05-22T03:54:14.125Z,14.59
2019-05-22T03:56:41.019Z,14.61
2019-05-22T03:59:07.302Z,14.54
2019-05-22T04:01:34.157Z,14.55
2019-05-22T04:04:03.816Z,14.50
2019-05-22T04:06:29.935Z,14.49
2019-05-22T04:08:59.709Z,14.44
2019-05-22T04:11:29.522Z,14.49
2019-05-22T04:13:55.657Z,14.44
2019-05-22T04:16:21.977Z,14.48
2019-05-22T04:18:48.881Z,14.47
2019-05-22T04:21:15.141Z,14.47
2019-05-22T04:23:41.147Z,14.47
2019-05-22T04:26:07.930Z,14.49
2019-05-22T04:28:37.722Z,14.29
2019-05-22T04:31:03.783Z,14.47
2019-05-22T04:33:29.869Z,14.18
2019-05-22T04:35:55.910Z,14.45
2019-05-22T04:38:22.002Z,14.45
2019-05-22T04:40:49.398Z,14.48
2019-05-22T04:43:20.228Z,14.56
2019-05-22T04:45:47.430Z,14.61
2019-05-22T04:48:14.223Z,14.50
2019-05-22T04:50:40.286Z,14.47
2019-05-22T04:53:06.260Z,14.47
2019-05-22T04:55:32.572Z,14.54
2019-05-22T04:58:00.787Z,14.57
2019-05-22T05:00:27.779Z,14.62
2019-05-22T05:02:53.916Z,14.64
2019-05-22T05:05:22.002Z,14.67
2019-05-22T05:07:48.462Z,14.66
2019-05-22T05:10:14.875Z,14.47
2019-05-22T05:12:40.977Z,14.77
2019-05-22T05:15:07.574Z,14.73
2019-05-22T05:17:34.262Z,14.82
2019-05-22T05:20:00.534Z,14.87
2019-05-22T05:22:42.405Z,14.81
2019-05-22T05:25:08.802Z,14.89
2019-05-22T05:27:35.548Z,14.81
2019-05-22T05:30:02.398Z,14.80
2019-05-22T05:32:28.434Z,14.82
2019-05-22T05:34:57.164Z,14.78
2019-05-22T05:37:23.335Z,14.82
2019-05-22T05:39:53.129Z,14.80
2019-05-22T05:42:19.078Z,14.75
2019-05-22T05:44:45.303Z,14.92
2019-05-22T05:47:12.769Z,14.92
2019-05-22T05:49:38.906Z,14.88
2019-05-22T05:52:05.867Z,14.85
2019-05-22T05:54:31.813Z,14.84
2019-05-22T05:57:18.415Z,14.96
2019-05-22T05:59:44.797Z,15.00
2019-05-22T06:02:17.609Z,14.91
2019-05-22T06:04:43.575Z,14.93
2019-05-22T06:07:17.588Z,14.98
2019-05-22T06:09:46.031Z,14.89
2019-05-22T06:12:12.136Z,14.96
2019-05-22T06:14:40.511Z,14.94
2019-05-22T06:17:22.414Z,14.87
2019-05-22T06:19:55.188Z,14.95
2019-05-22T06:22:21.128Z,15.11
2019-05-22T06:24:58.208Z,15.12
2019-05-22T06:27:25.937Z,15.21
2019-05-22T06:30:02.947Z,15.18
2019-05-22T06:33:05.396Z,15.15
2019-05-22T06:35:33.065Z,15.24
2019-05-22T06:38:05.627Z,15.30
2019-05-22T06:40:32.147Z,15.33
2019-05-22T06:43:21.761Z,15.43
2019-05-22T06:45:48.304Z,15.38
2019-05-22T06:48:14.348Z,15.38
2019-05-22T06:50:40.291Z,15.33
2019-05-22T06:53:09.872Z,15.43
2019-05-22T06:55:35.280Z,15.40
2019-05-22T06:58:01.779Z,15.49
2019-05-22T07:00:28.192Z,15.61
2019-05-22T07:02:54.339Z,15.56
2019-05-22T07:05:20.836Z,15.46
2019-05-22T07:07:47.245Z,15.35
2019-05-22T07:10:13.647Z,15.30
2019-05-22T07:12:40.523Z,15.26
2019-05-22T07:15:16.216Z,15.16
2019-05-22T07:17:42.400Z,15.21
2019-05-22T07:20:08.895Z,15.18
2019-05-22T07:22:35.158Z,15.26
2019-05-22T07:25:03.480Z,15.26
2019-05-22T07:27:29.791Z,15.37
2019-05-22T07:29:56.032Z,15.31
2019-05-22T07:32:22.365Z,15.12
2019-05-22T07:34:48.660Z,15.29
2019-05-22T07:37:14.930Z,15.39
2019-05-22T07:39:41.150Z,15.36
2019-05-22T07:42:07.502Z,15.41
2019-05-22T07:44:33.783Z,15.44
2019-05-22T07:46:59.953Z,15.31
2019-05-22T07:49:26.034Z,15.39
2019-05-22T07:52:00.564Z,15.38
2019-05-22T07:54:21.122Z,15.41
2019-05-22T07:56:47.482Z,15.54
2019-05-22T07:59:14.227Z,15.64
2019-05-22T08:01:40.468Z,15.86
2019-05-22T08:04:06.986Z,15.93
2019-05-22T08:06:33.543Z,16.01
2019-05-22T08:09:01.287Z,16.00
2019-05-22T08:11:27.673Z,16.14
2019-05-22T08:13:53.699Z,16.08
2019-05-22T08:16:20.697Z,15.92
2019-05-22T08:18:47.076Z,15.89
2019-05-22T08:21:13.457Z,15.89
2019-05-22T08:23:39.826Z,15.84
2019-05-22T08:26:07.764Z,15.83
2019-05-22T08:28:35.209Z,15.73
2019-05-22T08:31:02.338Z,15.77
2019-05-22T08:33:30.628Z,15.77
2019-05-22T08:35:57.745Z,15.70
2019-05-22T08:38:28.598Z,15.70
2019-05-22T08:40:56.293Z,15.60
2019-05-22T08:43:22.722Z,15.50
2019-05-22T08:45:49.201Z,15.56
2019-05-22T08:48:15.574Z,15.47
2019-05-22T08:50:42.118Z,15.66
2019-05-22T08:53:11.810Z,15.62
2019-05-22T08:55:38.251Z,15.66
2019-05-22T08:58:05.029Z,15.66
2019-05-22T09:00:31.040Z,15.56
2019-05-22T09:02:57.285Z,15.61
2019-05-22T09:05:25.039Z,15.71
2019-05-22T09:07:51.209Z,15.75
2019-05-22T09:10:18.169Z,15.89
2019-05-22T09:12:44.369Z,15.72
2019-05-22T09:15:11.542Z,15.72
2019-05-22T09:17:37.968Z,15.70
2019-05-22T09:20:06.106Z,15.73
2019-05-22T09:22:40.603Z,15.61
2019-05-22T09:25:03.388Z,15.57
2019-05-22T09:27:30.023Z,15.58
2019-05-22T09:29:56.059Z,15.51
2019-05-22T09:32:22.251Z,15.53
2019-05-22T09:34:49.757Z,15.51
2019-05-22T09:37:15.935Z,15.70
2019-05-22T09:39:41.999Z,15.89
2019-05-22T09:42:08.344Z,15.88
2019-05-22T09:44:34.558Z,15.68
2019-05-22T09:47:01.949Z,15.70
2019-05-22T09:49:28.477Z,15.73
2019-05-22T09:51:55.302Z,15.74
2019-05-22T09:54:21.531Z,15.66
2019-05-22T09:56:48.055Z,15.66
2019-05-22T09:59:14.133Z,15.72
2019-05-22T10:01:40.227Z,15.82
2019-05-22T10:04:06.506Z,15.77
2019-05-22T10:06:32.940Z,15.85
2019-05-22T10:08:58.911Z,15.83
2019-05-22T10:11:24.864Z,15.80
2019-05-22T10:13:51.323Z,15.77
2019-05-22T10:16:17.887Z,15.80
2019-05-22T10:18:44.577Z,15.80
2019-05-22T10:21:11.624Z,15.81
2019-05-22T10:23:38.134Z,15.69
2019-05-22T10:26:04.660Z,15.69
2019-05-22T10:28:30.857Z,15.74
2019-05-22T10:30:57.915Z,15.78
2019-05-22T10:33:25.144Z,15.90
2019-05-22T10:35:51.534Z,15.92
2019-05-22T10:38:19.378Z,16.04
2019-05-22T10:40:46.326Z,15.95
2019-05-22T10:43:13.575Z,16.00
2019-05-22T10:45:39.699Z,15.85
2019-05-22T10:48:05.959Z,15.94
2019-05-22T10:50:32.845Z,15.88
2019-05-22T10:52:59.098Z,15.83
2019-05-22T10:55:25.381Z,15.87
2019-05-22T10:57:52.177Z,15.94
2019-05-22T11:00:18.912Z,16.13
2019-05-22T11:02:45.031Z,16.34
2019-05-22T11:05:11.567Z,16.32
2019-05-22T11:07:38.619Z,16.29
2019-05-22T11:10:05.605Z,16.29
2019-05-22T11:12:31.984Z,16.32
2019-05-22T11:14:57.930Z,16.39
2019-05-22T11:17:24.215Z,16.25
2019-05-22T11:19:50.795Z,16.18
2019-05-22T11:22:17.090Z,16.16
2019-05-22T11:24:43.166Z,16.30
2019-05-22T11:27:09.291Z,16.24
2019-05-22T11:29:35.483Z,16.06
2019-05-22T11:32:01.669Z,16.14
2019-05-22T11:34:27.810Z,16.15
2019-05-22T11:36:54.473Z,16.26
2019-05-22T11:39:38.153Z,16.32
2019-05-22T11:41:50.261Z,16.44
2019-05-22T11:44:17.127Z,16.46
2019-05-22T11:46:43.288Z,16.41
2019-05-22T11:49:09.850Z,16.61
2019-05-22T11:51:36.518Z,16.69
2019-05-22T11:54:09.312Z,16.54
2019-05-22T11:56:31.286Z,16.38
2019-05-22T11:58:57.648Z,16.33
2019-05-22T12:01:23.693Z,16.30
2019-05-22T12:03:49.742Z,16.33
2019-05-22T12:06:16.008Z,15.53
2019-05-22T12:08:42.087Z,16.29
2019-05-22T12:11:12.969Z,16.32
2019-05-22T12:13:39.027Z,16.23
2019-05-22T12:16:05.272Z,16.15
2019-05-22T12:18:31.354Z,16.19
2019-05-22T12:20:57.588Z,16.22
2019-05-22T12:23:23.918Z,16.22
2019-05-22T12:25:50.193Z,16.28
2019-05-22T12:28:16.348Z,16.17
2019-05-22T12:30:43.561Z,16.12
2019-05-22T12:33:13.696Z,16.21
2019-05-22T12:35:37.981Z,16.18
2019-05-22T12:38:05.068Z,16.26
2019-05-22T12:40:32.410Z,16.33
2019-05-22T12:42:59.715Z,16.23
2019-05-22T12:45:26.482Z,16.27
2019-05-22T12:47:52.752Z,16.41
2019-05-22T12:50:19.852Z,16.48
2019-05-22T12:52:48.854Z,16.53
2019-05-22T12:55:15.316Z,16.59
2019-05-22T12:57:41.460Z,16.53
2019-05-22T13:00:08.021Z,16.56
2019-05-22T13:02:35.688Z,16.55
2019-05-22T13:05:02.059Z,16.51
2019-05-22T13:07:28.571Z,16.50
2019-05-22T13:09:54.604Z,16.38
2019-05-22T13:12:20.679Z,16.32
2019-05-22T13:14:46.819Z,16.26
2019-05-22T13:17:13.253Z,16.29
2019-05-22T13:19:40.169Z,16.31
2019-05-22T13:22:10.148Z,16.17
2019-05-22T13:24:37.088Z,16.15
2019-05-22T13:27:06.128Z,16.05
2019-05-22T13:29:32.065Z,16.06
2019-05-22T13:31:59.242Z,16.12
2019-05-22T13:34:26.348Z,16.18
2019-05-22T13:36:56.679Z,16.23
2019-05-22T13:39:23.722Z,16.39
2019-05-22T13:41:50.614Z,16.37
2019-05-22T13:44:17.525Z,16.15
2019-05-22T13:46:43.871Z,16.10
2019-05-22T13:49:10.325Z,16.13
2019-05-22T13:51:38.706Z,16.13
2019-05-22T13:54:05.255Z,15.92
2019-05-22T13:56:31.534Z,15.81
2019-05-22T13:58:59.132Z,15.77
2019-05-22T14:01:25.912Z,15.72
2019-05-22T14:03:52.457Z,15.58
2019-05-22T14:06:18.742Z,15.76
2019-05-22T14:08:44.990Z,15.85
2019-05-22T14:11:11.205Z,15.81
2019-05-22T14:13:37.277Z,15.80
2019-05-22T14:16:03.915Z,15.76
2019-05-22T14:18:30.096Z,15.71
2019-05-22T14:20:56.464Z,15.59
2019-05-22T14:23:22.762Z,15.55
2019-05-22T14:25:49.386Z,15.44
2019-05-22T14:28:15.739Z,15.47
2019-05-22T14:30:42.115Z,15.77
2019-05-22T14:33:08.468Z,16.09
2019-05-22T14:35:47.806Z,16.25
2019-05-22T14:38:04.046Z,16.32
2019-05-22T14:40:30.201Z,16.46
2019-05-22T14:42:56.671Z,16.39
2019-05-22T14:45:22.933Z,16.42
2019-05-22T14:47:49.302Z,16.31
2019-05-22T14:50:16.249Z,16.35
2019-05-22T14:52:43.535Z,16.30
2019-05-22T14:55:11.139Z,16.42
2019-05-22T14:57:38.687Z,16.49
2019-05-22T15:00:07.442Z,16.67
2019-05-22T15:02:33.957Z,16.75
2019-05-22T15:05:00.226Z,16.74
2019-05-22T15:07:26.442Z,16.76
2019-05-22T15:09:52.737Z,16.64
2019-05-22T15:12:19.059Z,16.48
2019-05-22T15:14:47.196Z,16.35
2019-05-22T15:17:28.620Z,16.24
2019-05-22T15:19:41.562Z,16.31
2019-05-22T15:22:07.711Z,16.15
2019-05-22T15:24:33.892Z,16.20
2019-05-22T15:26:59.919Z,16.25
2019-05-22T15:29:26.295Z,16.25
2019-05-22T15:31:52.619Z,16.05
2019-05-22T15:34:18.854Z,15.99
2019-05-22T15:36:44.905Z,15.77
2019-05-22T15:39:12.501Z,15.85
2019-05-22T15:41:39.929Z,15.98
2019-05-22T15:44:06.215Z,16.15
2019-05-22T15:46:33.127Z,16.22
2019-05-22T15:49:02.521Z,16.40
2019-05-22T15:51:30.773Z,16.62
2019-05-22T15:54:00.412Z,16.72
2019-05-22T15:56:29.860Z,17.10
2019-05-22T15:58:56.508Z,15.37
2019-05-22T16:01:23.906Z,17.20
2019-05-22T16:03:50.801Z,17.05
2019-05-22T16:06:19.390Z,16.77
2019-05-22T16:08:45.773Z,16.60
2019-05-22T16:11:13.932Z,16.91
2019-05-22T16:13:40.750Z,17.14
2019-05-22T16:16:26.535Z,17.48
2019-05-22T16:19:03.095Z,17.58
2019-05-22T16:21:29.129Z,17.61
2019-05-22T16:23:56.715Z,17.61
2019-05-22T16:26:22.865Z,17.33
2019-05-22T16:28:49.105Z,17.06
2019-05-22T16:31:16.725Z,17.11
2019-05-22T16:33:45.890Z,17.34
2019-05-22T16:36:12.218Z,17.53
2019-05-22T16:38:39.478Z,17.34
2019-05-22T16:41:05.804Z,17.45
2019-05-22T16:43:48.710Z,17.37
2019-05-22T16:46:06.997Z,17.32
2019-05-22T16:48:33.829Z,17.03
2019-05-22T16:51:00.571Z,17.06
2019-05-22T16:53:26.813Z,17.10
2019-05-22T16:55:53.089Z,16.96
2019-05-22T16:58:19.407Z,16.84
2019-05-22T17:00:47.573Z,16.83
2019-05-22T17:03:14.664Z,17.06
2019-05-22T17:05:41.855Z,16.98
2019-05-22T17:08:08.195Z,16.93
2019-05-22T17:10:34.350Z,16.86
2019-05-22T17:13:00.954Z,17.03
2019-05-22T17:15:27.699Z,16.91
2019-05-22T17:17:54.796Z,17.01
2019-05-22T17:20:21.039Z,16.99
2019-05-22T17:22:47.411Z,17.02
2019-05-22T17:25:13.825Z,16.99
2019-05-22T17:27:42.285Z,16.70
2019-05-22T17:30:09.646Z,16.85
2019-05-22T17:32:36.095Z,16.71
2019-05-22T17:35:02.930Z,16.63
2019-05-22T17:37:29.385Z,16.54
2019-05-22T17:39:55.568Z,16.47
2019-05-22T17:42:22.964Z,16.40
2019-05-22T17:44:50.361Z,16.24
2019-05-22T17:47:17.809Z,16.54
2019-05-22T17:49:44.085Z,16.53
2019-05-22T17:52:12.249Z,16.51
2019-05-22T17:54:39.895Z,16.37
2019-05-22T17:57:06.799Z,16.28
2019-05-22T17:59:32.856Z,16.21
2019-05-22T18:01:59.577Z,16.14
2019-05-22T18:04:25.867Z,16.07
2019-05-22T18:06:52.026Z,16.03
2019-05-22T18:09:18.394Z,16.13
2019-05-22T18:11:44.384Z,16.06
2019-05-22T18:14:11.376Z,15.96
2019-05-22T18:16:37.342Z,15.92
2019-05-22T18:19:03.795Z,15.78
2019-05-22T18:21:29.970Z,15.67
2019-05-22T18:23:56.560Z,15.48
2019-05-22T18:26:23.140Z,15.22
2019-05-22T18:28:49.480Z,15.09
2019-05-22T18:31:15.809Z,14.97
2019-05-22T18:33:42.060Z,14.80
2019-05-22T18:36:08.104Z,14.62
2019-05-22T18:38:35.132Z,14.49
2019-05-22T18:41:01.104Z,14.42
2019-05-22T18:43:28.479Z,14.20
2019-05-22T18:45:54.722Z,14.00
2019-05-22T18:48:21.021Z,13.82
2019-05-22T18:50:47.267Z,13.74
2019-05-22T18:53:13.613Z,13.57
2019-05-22T18:55:41.909Z,13.38
2019-05-22T18:58:08.079Z,13.19
2019-05-22T19:00:34.296Z,13.10
2019-05-22T19:03:00.818Z,12.97
2019-05-22T19:05:29.904Z,12.86
2019-05-22T19:07:56.490Z,12.74
2019-05-22T19:10:22.919Z,12.61
2019-05-22T19:12:49.282Z,12.49
2019-05-22T19:15:15.830Z,12.45
2019-05-22T19:17:41.911Z,12.42
2019-05-22T19:20:08.788Z,12.31
2019-05-22T19:22:35.056Z,12.29
2019-05-22T19:25:01.453Z,12.17
2019-05-22T19:27:28.761Z,12.11
2019-05-22T19:29:55.193Z,12.04
2019-05-22T19:32:21.288Z,11.95
2019-05-22T19:34:47.649Z,11.85
2019-05-22T19:37:13.802Z,11.77
2019-05-22T19:39:41.217Z,11.75
2019-05-22T19:42:07.368Z,11.71
2019-05-22T19:44:33.467Z,11.61
2019-05-22T19:46:59.824Z,11.53
2019-05-22T19:49:27.374Z,11.42
2019-05-22T19:51:54.844Z,11.31
2019-05-22T19:54:21.300Z,11.27
2019-05-22T19:56:47.932Z,11.20
2019-05-22T19:59:14.093Z,11.17
2019-05-22T20:01:40.422Z,11.08
2019-05-22T20:04:06.497Z,11.01
2019-05-22T20:06:32.969Z,10.95
2019-05-22T20:08:59.556Z,10.78
2019-05-22T20:11:25.766Z,10.77
2019-05-22T20:13:52.303Z,10.08
2019-05-22T20:16:18.859Z,9.57
2019-05-22T20:18:45.333Z,9.80
2019-05-22T20:21:11.698Z,9.97
2019-05-22T20:23:37.735Z,9.99
2019-05-22T20:26:04.013Z,10.07
2019-05-22T20:28:30.160Z,10.07
2019-05-22T20:30:56.422Z,10.07
2019-05-22T20:33:26.733Z,9.96
2019-05-22T20:35:51.439Z,9.81
2019-05-22T20:38:17.557Z,9.68
2019-05-22T20:40:43.865Z,9.62
2019-05-22T20:43:10.215Z,9.62
2019-05-22T20:45:38.244Z,9.66
2019-05-22T20:48:10.101Z,9.67
2019-05-22T20:50:36.276Z,9.62
2019-05-22T20:53:02.712Z,9.68
2019-05-22T20:55:29.607Z,9.73
2019-05-22T20:57:55.868Z,9.68
2019-05-22T21:00:22.944Z,9.62
2019-05-22T21:02:52.698Z,9.68
2019-05-22T21:05:21.530Z,9.78
2019-05-22T21:07:53.960Z,9.87
2019-05-22T21:10:22.967Z,9.72
2019-05-22T21:12:48.910Z,9.63
2019-05-22T21:15:15.087Z,8.91
2019-05-22T21:17:41.899Z,9.65
2019-05-22T21:20:09.463Z,9.61
2019-05-22T21:22:35.673Z,9.62
2019-05-22T21:25:03.725Z,9.54
2019-05-22T21:27:29.710Z,9.61
2019-05-22T21:29:55.655Z,9.82
2019-05-22T21:32:21.631Z,9.92
2019-05-22T21:34:47.868Z,9.79
2019-05-22T21:37:16.402Z,9.67
2019-05-22T21:39:42.346Z,9.62
2019-05-22T21:42:08.431Z,9.66
2019-05-22T21:44:34.669Z,9.46
2019-05-22T21:47:01.165Z,9.42
2019-05-22T21:49:27.303Z,9.40
2019-05-22T21:51:53.494Z,9.36
2019-05-22T21:54:19.988Z,9.24
2019-05-22T21:56:46.283Z,9.04
2019-05-22T21:59:12.342Z,8.86
2019-05-22T22:01:38.317Z,8.75
2019-05-22T22:04:05.663Z,8.63
2019-05-22T22:06:33.324Z,8.62
2019-05-22T22:09:00.061Z,8.61
2019-05-22T22:11:27.522Z,8.68
2019-05-22T22:13:54.010Z,8.76
2019-05-22T22:16:20.042Z,8.88
2019-05-22T22:18:46.306Z,8.75
2019-05-22T22:21:13.521Z,8.76
2019-05-22T22:23:40.209Z,8.79
2019-05-22T22:26:24.206Z,8.70
2019-05-22T22:28:35.787Z,8.45
2019-05-22T22:31:02.930Z,8.25
2019-05-22T22:33:29.417Z,8.23
2019-05-22T22:35:56.053Z,8.26
2019-05-22T22:38:22.227Z,8.28
2019-05-22T22:40:50.162Z,8.39
2019-05-22T22:43:16.499Z,8.33
2019-05-22T22:45:42.875Z,8.34
2019-05-22T22:48:09.231Z,8.32
2019-05-22T22:50:36.826Z,8.36
2019-05-22T22:53:03.957Z,8.55
2019-05-22T22:55:31.042Z,8.63
2019-05-22T22:57:57.578Z,8.62
2019-05-22T23:00:23.991Z,8.61
2019-05-22T23:02:50.324Z,8.55
2019-05-22T23:05:16.421Z,8.36
2019-05-22T23:07:42.769Z,8.20
2019-05-22T23:10:11.567Z,8.07
2019-05-22T23:12:39.111Z,8.01
2019-05-22T23:15:05.574Z,8.06
2019-05-22T23:17:31.793Z,8.07
2019-05-22T23:19:57.699Z,8.08
2019-05-22T23:22:23.467Z,7.98
2019-05-22T23:24:50.510Z,6.87
2019-05-22T23:27:16.701Z,7.89
2019-05-22T23:29:42.712Z,7.87
2019-05-22T23:32:08.951Z,7.72
2019-05-22T23:34:36.101Z,7.60
2019-05-22T23:37:02.730Z,7.65
2019-05-22T23:39:28.671Z,7.70
2019-05-22T23:41:58.474Z,7.63
2019-05-22T23:44:24.445Z,7.51
2019-05-22T23:46:50.784Z,7.58
2019-05-22T23:49:16.880Z,7.52
2019-05-22T23:51:43.349Z,7.56
2019-05-22T23:54:09.525Z,7.53
2019-05-22T23:56:36.964Z,7.43
2019-05-22T23:59:03.658Z,7.41
