createdAt,value
2022-10-13T00:01:16.646Z,45.93
2022-10-13T00:03:47.106Z,45.90
2022-10-13T00:06:24.443Z,45.17
2022-10-13T00:08:51.666Z,41.83
2022-10-13T00:11:25.971Z,38.63
2022-10-13T00:13:57.276Z,33.83
2022-10-13T00:16:24.688Z,32.50
2022-10-13T00:18:51.905Z,30.47
2022-10-13T00:21:23.132Z,27.00
2022-10-13T00:23:51.633Z,24.33
2022-10-13T00:26:24.715Z,25.97
2022-10-13T00:28:53.182Z,23.40
2022-10-13T00:31:26.031Z,21.67
2022-10-13T00:33:53.966Z,19.67
2022-10-13T00:36:22.912Z,20.77
2022-10-13T00:38:51.376Z,18.53
2022-10-13T00:41:18.648Z,17.83
2022-10-13T00:44:07.259Z,17.17
2022-10-13T00:46:37.033Z,18.23
2022-10-13T00:49:10.481Z,16.90
2022-10-13T00:51:45.687Z,15.70
2022-10-13T00:54:17.744Z,15.87
2022-10-13T00:56:46.927Z,16.57
2022-10-13T00:59:23.732Z,16.37
2022-10-13T01:01:53.538Z,16.47
2022-10-13T01:04:23.876Z,14.90
2022-10-13T01:06:52.342Z,16.97
2022-10-13T01:09:19.267Z,15.80
2022-10-13T01:12:11.938Z,15.60
2022-10-13T01:14:53.841Z,16.97
2022-10-13T01:18:00.977Z,17.17
2022-10-13T01:21:06.725Z,17.83
2022-10-13T01:24:27.177Z,15.17
2022-10-13T01:27:23.953Z,16.40
2022-10-13T01:30:12.857Z,17.40
2022-10-13T01:33:00.444Z,16.63
2022-10-13T01:35:57.008Z,16.17
2022-10-13T01:38:41.161Z,16.93
2022-10-13T01:41:18.331Z,17.10
2022-10-13T01:44:03.475Z,17.43
2022-10-13T01:46:37.019Z,17.90
2022-10-13T01:49:10.422Z,17.77
2022-10-13T01:51:39.354Z,18.80
2022-10-13T01:54:06.335Z,18.13
2022-10-13T01:56:33.285Z,18.87
2022-10-13T01:59:06.326Z,18.60
2022-10-13T02:01:54.402Z,17.70
2022-10-13T02:04:58.697Z,18.90
2022-10-13T02:07:37.001Z,18.57
2022-10-13T02:10:23.385Z,20.20
2022-10-13T02:12:57.481Z,19.43
2022-10-13T02:15:41.567Z,19.57
2022-10-13T02:18:12.973Z,19.13
2022-10-13T02:20:42.643Z,20.53
2022-10-13T02:23:13.533Z,19.50
2022-10-13T02:25:41.917Z,20.57
2022-10-13T02:28:09.577Z,22.30
2022-10-13T02:30:43.178Z,23.73
2022-10-13T02:33:10.796Z,23.30
2022-10-13T02:35:38.092Z,22.80
2022-10-13T02:38:05.379Z,23.03
2022-10-13T02:40:32.537Z,23.20
2022-10-13T02:42:59.585Z,23.73
2022-10-13T02:45:26.495Z,22.53
2022-10-13T02:47:55.341Z,25.53
2022-10-13T02:50:22.270Z,25.63
2022-10-13T02:52:50.823Z,24.93
2022-10-13T02:55:17.941Z,24.73
2022-10-13T02:57:46.045Z,24.47
2022-10-13T03:00:14.248Z,23.77
2022-10-13T03:02:41.177Z,25.27
2022-10-13T03:05:08.868Z,23.63
2022-10-13T03:07:35.782Z,24.67
2022-10-13T03:10:02.772Z,24.07
2022-10-13T03:12:29.756Z,23.93
2022-10-13T03:14:56.629Z,25.23
2022-10-13T03:17:23.542Z,25.53
2022-10-13T03:19:50.418Z,24.37
2022-10-13T03:22:18.473Z,24.67
2022-10-13T03:24:45.951Z,25.33
2022-10-13T03:27:13.071Z,26.07
2022-10-13T03:29:39.928Z,26.33
2022-10-13T03:32:06.817Z,25.63
2022-10-13T03:34:33.796Z,26.13
2022-10-13T03:37:00.681Z,24.30
2022-10-13T03:39:32.260Z,23.63
2022-10-13T03:41:59.143Z,22.10
2022-10-13T03:44:26.060Z,23.30
2022-10-13T03:46:53.316Z,22.30
2022-10-13T03:49:20.241Z,21.30
2022-10-13T03:51:47.501Z,21.03
2022-10-13T03:54:15.263Z,23.07
2022-10-13T03:56:45.047Z,21.73
2022-10-13T03:59:14.690Z,21.50
2022-10-13T04:01:41.669Z,20.97
2022-10-13T04:04:11.311Z,19.77
2022-10-13T04:06:42.225Z,20.07
2022-10-13T04:09:09.638Z,19.73
2022-10-13T04:11:36.535Z,20.97
2022-10-13T04:14:03.717Z,20.10
2022-10-13T04:16:31.642Z,19.90
2022-10-13T04:19:03.536Z,20.43
2022-10-13T04:21:36.288Z,19.77
2022-10-13T04:24:04.697Z,19.63
2022-10-13T04:26:35.298Z,20.43
2022-10-13T04:29:08.432Z,19.93
2022-10-13T04:31:37.058Z,19.87
2022-10-13T04:34:04.061Z,19.93
2022-10-13T04:36:31.250Z,21.17
2022-10-13T04:38:58.162Z,20.53
2022-10-13T04:41:26.091Z,20.07
2022-10-13T04:43:54.165Z,21.17
2022-10-13T04:46:25.536Z,19.50
2022-10-13T04:48:55.541Z,19.53
2022-10-13T04:51:26.157Z,19.20
2022-10-13T04:54:03.071Z,20.80
2022-10-13T04:56:30.261Z,19.97
2022-10-13T04:59:05.213Z,20.10
2022-10-13T05:01:33.289Z,19.23
2022-10-13T05:04:03.942Z,19.50
2022-10-13T05:06:58.900Z,20.80
2022-10-13T05:09:26.508Z,18.60
2022-10-13T05:11:55.167Z,17.97
2022-10-13T05:14:23.000Z,19.33
2022-10-13T05:16:49.938Z,20.13
2022-10-13T05:19:16.793Z,19.97
2022-10-13T05:21:43.663Z,19.67
2022-10-13T05:24:13.617Z,19.33
2022-10-13T05:26:40.972Z,20.33
2022-10-13T05:29:08.427Z,21.80
2022-10-13T05:31:36.399Z,21.10
2022-10-13T05:34:03.343Z,21.23
2022-10-13T05:36:34.954Z,19.87
2022-10-13T05:39:07.645Z,22.77
2022-10-13T05:41:35.012Z,22.50
2022-10-13T05:44:08.623Z,20.67
2022-10-13T05:46:40.248Z,21.07
2022-10-13T05:49:07.117Z,21.97
2022-10-13T05:51:44.850Z,20.90
2022-10-13T05:54:36.883Z,20.83
2022-10-13T05:57:22.365Z,21.37
2022-10-13T05:59:58.388Z,21.40
2022-10-13T06:02:30.830Z,22.13
2022-10-13T06:04:58.077Z,21.33
2022-10-13T06:07:25.348Z,21.63
2022-10-13T06:09:52.469Z,21.83
2022-10-13T06:12:19.956Z,20.97
2022-10-13T06:14:47.306Z,21.30
2022-10-13T06:17:14.868Z,20.63
2022-10-13T06:19:43.203Z,19.77
2022-10-13T06:22:10.075Z,18.97
2022-10-13T06:24:36.993Z,19.93
2022-10-13T06:27:07.248Z,19.00
2022-10-13T06:29:34.169Z,19.00
2022-10-13T06:32:01.267Z,19.20
2022-10-13T06:34:28.137Z,19.17
2022-10-13T06:36:55.754Z,20.33
2022-10-13T06:39:22.693Z,18.93
2022-10-13T06:41:50.746Z,18.97
2022-10-13T06:44:17.751Z,20.00
2022-10-13T06:46:44.637Z,18.17
2022-10-13T06:49:11.549Z,18.20
2022-10-13T06:51:38.405Z,18.40
2022-10-13T06:54:05.307Z,18.37
2022-10-13T06:56:33.785Z,17.30
2022-10-13T06:59:06.766Z,18.10
2022-10-13T07:01:41.377Z,17.77
2022-10-13T07:04:12.508Z,18.27
2022-10-13T07:06:39.395Z,18.87
2022-10-13T07:09:07.994Z,18.33
2022-10-13T07:11:35.841Z,17.70
2022-10-13T07:14:03.203Z,18.67
2022-10-13T07:16:30.373Z,16.80
2022-10-13T07:18:57.256Z,16.13
2022-10-13T07:21:24.190Z,16.07
2022-10-13T07:23:51.058Z,16.00
2022-10-13T07:26:18.033Z,15.67
2022-10-13T07:28:45.225Z,14.93
2022-10-13T07:31:16.327Z,15.00
2022-10-13T07:33:46.540Z,15.10
2022-10-13T07:36:16.897Z,15.53
2022-10-13T07:38:44.058Z,14.07
2022-10-13T07:41:13.288Z,13.20
2022-10-13T07:43:40.467Z,12.47
2022-10-13T07:46:09.196Z,11.07
2022-10-13T07:48:36.453Z,11.55
2022-10-13T07:51:09.085Z,10.03
2022-10-13T07:53:36.606Z,10.13
2022-10-13T07:56:07.015Z,10.82
2022-10-13T07:58:37.572Z,10.50
2022-10-13T08:01:05.020Z,10.37
2022-10-13T08:06:09.039Z,11.00
2022-10-13T08:08:36.489Z,10.30
2022-10-13T08:11:16.136Z,10.25
2022-10-13T08:13:50.964Z,9.95
2022-10-13T08:16:20.810Z,9.80
2022-10-13T08:18:48.359Z,9.32
2022-10-13T08:24:11.364Z,8.75
2022-10-13T08:26:38.621Z,9.20
2022-10-13T08:29:23.110Z,9.23
2022-10-13T08:31:53.585Z,8.50
2022-10-13T08:34:24.795Z,8.35
2022-10-13T08:36:54.786Z,8.85
2022-10-13T08:39:23.848Z,8.27
2022-10-13T08:41:51.809Z,8.50
2022-10-13T08:45:06.236Z,9.10
2022-10-13T08:47:48.560Z,8.85
2022-10-13T08:50:20.237Z,8.98
2022-10-13T08:53:33.888Z,8.60
2022-10-13T08:56:24.992Z,9.02
2022-10-13T08:58:54.538Z,8.35
2022-10-13T09:01:25.407Z,8.07
2022-10-13T09:04:03.154Z,7.65
2022-10-13T09:06:43.896Z,6.85
2022-10-13T09:09:15.649Z,6.57
2022-10-13T09:11:52.637Z,6.30
2022-10-13T09:14:34.230Z,6.03
2022-10-13T09:17:26.407Z,6.68
2022-10-13T09:20:23.815Z,7.07
2022-10-13T09:23:18.104Z,6.63
2022-10-13T09:25:50.155Z,6.28
2022-10-13T09:28:30.342Z,6.05
2022-10-13T09:31:11.685Z,7.18
2022-10-13T09:33:40.883Z,6.40
2022-10-13T09:36:15.294Z,6.07
2022-10-13T09:39:13.263Z,6.72
2022-10-13T09:41:43.074Z,6.07
2022-10-13T09:44:27.791Z,6.22
2022-10-13T09:47:01.561Z,6.43
2022-10-13T09:49:37.955Z,5.70
2022-10-13T09:52:13.630Z,4.68
2022-10-13T09:54:40.406Z,4.90
2022-10-13T09:57:33.136Z,5.45
2022-10-13T10:00:22.440Z,4.80
2022-10-13T10:03:27.554Z,4.78
2022-10-13T10:05:58.124Z,4.68
2022-10-13T10:09:02.245Z,4.00
2022-10-13T10:11:45.522Z,3.45
2022-10-13T10:14:36.044Z,3.72
2022-10-13T10:17:45.784Z,3.75
2022-10-13T10:20:42.510Z,3.78
2022-10-13T10:23:24.343Z,3.47
2022-10-13T10:26:02.886Z,3.60
2022-10-13T10:29:10.734Z,3.40
2022-10-13T10:32:09.858Z,2.60
2022-10-13T10:34:45.601Z,3.10
2022-10-13T10:37:44.423Z,2.95
2022-10-13T10:40:33.031Z,3.65
2022-10-13T10:43:42.863Z,3.38
2022-10-13T10:46:23.731Z,2.60
2022-10-13T10:48:56.644Z,3.00
2022-10-13T10:51:31.199Z,2.70
2022-10-13T10:54:19.606Z,2.70
2022-10-13T10:56:55.015Z,2.40
2022-10-13T10:59:58.008Z,2.60
2022-10-13T11:02:55.569Z,3.10
2022-10-13T11:05:22.823Z,2.88
2022-10-13T11:07:52.783Z,2.92
2022-10-13T11:10:22.518Z,3.22
2022-10-13T11:12:52.685Z,2.97
2022-10-13T11:15:33.705Z,3.53
2022-10-13T11:18:00.671Z,3.00
2022-10-13T11:20:54.392Z,3.20
2022-10-13T11:23:21.168Z,3.03
2022-10-13T11:25:48.888Z,3.30
2022-10-13T11:28:22.073Z,2.97
2022-10-13T11:30:58.085Z,2.80
2022-10-13T11:33:40.342Z,3.00
2022-10-13T11:36:41.901Z,2.75
2022-10-13T11:39:37.592Z,3.20
2022-10-13T11:42:21.249Z,3.20
2022-10-13T11:45:01.752Z,3.08
2022-10-13T11:48:01.412Z,3.33
2022-10-13T11:51:10.314Z,3.60
2022-10-13T11:53:56.597Z,3.38
2022-10-13T11:56:53.447Z,3.58
2022-10-13T11:59:48.971Z,3.25
2022-10-13T12:02:19.228Z,3.65
2022-10-13T12:05:08.900Z,3.20
2022-10-13T12:07:41.656Z,2.95
2022-10-13T12:10:24.184Z,2.72
2022-10-13T12:12:51.596Z,3.15
2022-10-13T12:15:36.328Z,2.90
2022-10-13T12:18:24.122Z,3.30
2022-10-13T12:20:59.205Z,3.35
2022-10-13T12:23:30.336Z,2.95
2022-10-13T12:25:59.189Z,2.83
2022-10-13T12:28:31.141Z,3.22
2022-10-13T12:31:01.174Z,2.50
2022-10-13T12:33:35.503Z,3.42
2022-10-13T12:36:21.312Z,3.63
2022-10-13T12:38:52.213Z,3.70
2022-10-13T12:41:28.102Z,4.18
2022-10-13T12:43:55.741Z,3.60
2022-10-13T12:46:46.376Z,3.88
2022-10-13T12:52:11.238Z,4.70
2022-10-13T12:54:54.383Z,4.35
2022-10-13T12:57:36.119Z,4.20
2022-10-13T13:00:19.814Z,4.28
2022-10-13T13:02:59.215Z,3.53
2022-10-13T13:05:36.342Z,3.85
2022-10-13T13:08:26.133Z,4.20
2022-10-13T13:10:58.107Z,3.90
2022-10-13T13:13:26.278Z,3.90
2022-10-13T13:15:53.790Z,4.45
2022-10-13T13:18:39.643Z,4.03
2022-10-13T13:21:09.589Z,4.50
2022-10-13T13:23:41.685Z,4.63
2022-10-13T13:26:19.983Z,4.28
2022-10-13T13:28:55.977Z,4.30
2022-10-13T13:31:25.147Z,4.22
2022-10-13T13:33:52.566Z,4.00
2022-10-13T13:36:25.564Z,3.83
2022-10-13T13:38:54.076Z,3.83
2022-10-13T13:41:22.218Z,4.30
2022-10-13T13:43:49.731Z,3.90
2022-10-13T13:46:19.230Z,3.28
2022-10-13T13:48:46.144Z,3.65
2022-10-13T13:51:13.225Z,3.50
2022-10-13T13:53:40.570Z,3.67
2022-10-13T13:56:14.243Z,3.42
2022-10-13T13:58:41.155Z,4.43
2022-10-13T14:01:08.448Z,3.55
2022-10-13T14:03:35.548Z,3.85
2022-10-13T14:06:04.769Z,4.22
2022-10-13T14:08:42.080Z,4.18
2022-10-13T14:11:09.850Z,4.05
2022-10-13T14:13:36.830Z,4.20
2022-10-13T14:16:04.443Z,3.65
2022-10-13T14:18:31.669Z,3.70
2022-10-13T14:20:58.563Z,3.70
2022-10-13T14:23:25.445Z,3.80
2022-10-13T14:25:52.407Z,3.88
2022-10-13T14:28:20.926Z,3.60
2022-10-13T14:30:48.061Z,3.65
2022-10-13T14:33:19.288Z,4.22
2022-10-13T14:35:47.164Z,4.40
2022-10-13T14:38:16.455Z,4.50
2022-10-13T14:40:44.519Z,4.20
2022-10-13T14:43:11.432Z,3.83
2022-10-13T14:45:38.368Z,3.97
2022-10-13T14:48:06.048Z,3.78
2022-10-13T14:50:34.175Z,4.07
2022-10-13T14:53:01.061Z,4.43
2022-10-13T14:55:27.901Z,3.85
2022-10-13T14:57:54.732Z,4.05
2022-10-13T15:00:21.617Z,3.92
2022-10-13T15:02:48.527Z,4.30
2022-10-13T15:05:15.503Z,4.05
2022-10-13T15:07:42.336Z,3.42
2022-10-13T15:10:09.272Z,3.90
2022-10-13T15:12:36.239Z,3.92
2022-10-13T15:15:03.948Z,4.03
2022-10-13T15:17:33.164Z,4.18
2022-10-13T15:20:00.502Z,4.28
2022-10-13T15:22:27.345Z,3.83
2022-10-13T15:24:54.172Z,3.90
2022-10-13T15:27:21.048Z,4.07
2022-10-13T15:29:47.910Z,4.43
2022-10-13T15:32:18.379Z,4.20
2022-10-13T15:34:49.820Z,4.43
2022-10-13T15:37:16.678Z,4.35
2022-10-13T15:39:43.543Z,4.70
2022-10-13T15:42:11.651Z,4.82
2022-10-13T15:45:08.137Z,5.00
2022-10-13T15:47:25.568Z,5.43
2022-10-13T15:49:52.464Z,8.45
2022-10-13T15:52:19.763Z,8.32
2022-10-13T15:54:48.763Z,8.23
2022-10-13T15:57:15.660Z,8.27
2022-10-13T15:59:42.557Z,7.07
2022-10-13T16:02:10.754Z,6.55
2022-10-13T16:04:37.879Z,6.60
2022-10-13T16:07:04.831Z,6.50
2022-10-13T16:09:31.818Z,7.35
2022-10-13T16:11:58.693Z,8.80
2022-10-13T16:14:25.607Z,8.40
2022-10-13T16:16:52.500Z,8.85
2022-10-13T16:19:19.387Z,9.20
2022-10-13T16:21:46.998Z,8.80
2022-10-13T16:24:14.870Z,9.60
2022-10-13T16:26:41.765Z,9.65
2022-10-13T16:29:08.641Z,9.88
2022-10-13T16:31:35.552Z,10.23
2022-10-13T16:34:02.506Z,9.15
2022-10-13T16:36:29.443Z,9.07
2022-10-13T16:38:56.401Z,8.30
2022-10-13T16:41:24.046Z,9.25
2022-10-13T16:43:50.959Z,9.25
2022-10-13T16:46:20.204Z,12.60
2022-10-13T16:48:47.778Z,26.42
2022-10-13T16:51:18.725Z,22.63
2022-10-13T16:53:50.359Z,32.80
2022-10-13T16:56:22.178Z,47.00
2022-10-13T16:58:58.421Z,50.53
2022-10-13T17:01:26.602Z,48.85
2022-10-13T17:03:54.106Z,46.83
2022-10-13T17:06:24.535Z,36.40
2022-10-13T17:08:58.457Z,30.50
2022-10-13T17:11:28.970Z,27.70
2022-10-13T17:14:00.889Z,25.05
2022-10-13T17:16:31.397Z,24.75
2022-10-13T17:18:59.085Z,23.52
2022-10-13T17:21:33.330Z,23.73
2022-10-13T17:24:00.238Z,23.10
2022-10-13T17:26:27.110Z,22.13
2022-10-13T17:28:54.486Z,23.17
2022-10-13T17:31:23.615Z,21.55
2022-10-13T17:33:51.411Z,22.13
2022-10-13T17:36:25.642Z,22.80
2022-10-13T17:38:53.821Z,23.00
2022-10-13T17:41:21.114Z,22.23
2022-10-13T17:43:51.002Z,22.77
2022-10-13T17:46:36.398Z,23.48
2022-10-13T17:49:10.057Z,23.58
2022-10-13T17:51:37.042Z,23.08
2022-10-13T17:54:04.716Z,21.55
2022-10-13T17:56:31.839Z,18.55
2022-10-13T17:59:00.935Z,17.90
2022-10-13T18:01:32.661Z,17.00
2022-10-13T18:04:08.519Z,16.05
2022-10-13T18:06:40.582Z,16.67
2022-10-13T18:09:11.426Z,17.17
2022-10-13T18:11:39.246Z,19.50
2022-10-13T18:14:07.103Z,24.23
2022-10-13T18:16:35.206Z,29.58
2022-10-13T18:19:05.065Z,31.27
2022-10-13T18:21:32.189Z,28.90
2022-10-13T18:24:01.926Z,28.23
2022-10-13T18:26:32.379Z,26.13
2022-10-13T18:28:59.530Z,24.98
2022-10-13T18:31:29.971Z,24.33
2022-10-13T18:34:02.992Z,23.13
2022-10-13T18:36:36.153Z,23.10
2022-10-13T18:39:11.704Z,24.13
2022-10-13T18:41:39.669Z,23.33
2022-10-13T18:44:07.879Z,24.73
2022-10-13T18:46:36.673Z,24.95
2022-10-13T18:49:05.863Z,23.40
2022-10-13T18:51:36.137Z,22.65
2022-10-13T18:54:04.142Z,22.13
2022-10-13T18:56:32.513Z,22.75
2022-10-13T18:59:01.714Z,22.17
2022-10-13T19:01:31.873Z,23.05
2022-10-13T19:03:58.876Z,22.00
2022-10-13T19:06:28.600Z,21.30
2022-10-13T19:08:58.031Z,21.58
2022-10-13T19:11:25.265Z,19.95
2022-10-13T19:13:52.889Z,19.23
2022-10-13T19:16:23.120Z,19.27
2022-10-13T19:18:50.411Z,18.50
2022-10-13T19:21:18.856Z,17.98
2022-10-13T19:23:45.908Z,18.48
2022-10-13T19:26:29.846Z,18.52
2022-10-13T19:29:03.922Z,18.70
2022-10-13T19:31:33.366Z,17.73
2022-10-13T19:34:05.158Z,18.20
2022-10-13T19:36:37.534Z,17.70
2022-10-13T19:39:13.145Z,17.65
2022-10-13T19:41:40.190Z,18.30
2022-10-13T19:44:07.410Z,18.38
2022-10-13T19:46:39.628Z,18.55
2022-10-13T19:49:06.990Z,18.00
2022-10-13T19:51:35.989Z,17.35
2022-10-13T19:54:03.680Z,17.73
2022-10-13T19:56:31.733Z,18.23
2022-10-13T19:58:59.438Z,18.58
2022-10-13T20:01:26.878Z,16.77
2022-10-13T20:03:54.364Z,19.92
2022-10-13T20:06:21.774Z,23.03
2022-10-13T20:08:48.935Z,25.30
2022-10-13T20:11:23.666Z,26.13
2022-10-13T20:13:51.757Z,23.48
2022-10-13T20:16:23.554Z,21.23
2022-10-13T20:18:58.518Z,21.60
2022-10-13T20:21:27.441Z,20.33
2022-10-13T20:23:54.866Z,21.57
2022-10-13T20:26:22.615Z,21.87
2022-10-13T20:28:52.586Z,23.33
2022-10-13T20:31:21.884Z,22.67
2022-10-13T20:33:56.261Z,21.50
2022-10-13T20:36:25.418Z,21.27
2022-10-13T20:38:52.522Z,24.30
2022-10-13T20:41:29.677Z,26.87
2022-10-13T20:43:59.780Z,27.83
2022-10-13T20:46:27.076Z,27.27
2022-10-13T20:49:11.850Z,25.90
2022-10-13T20:51:40.798Z,26.13
2022-10-13T20:54:07.961Z,26.13
2022-10-13T20:56:35.755Z,25.50
2022-10-13T20:59:06.238Z,26.67
2022-10-13T21:01:33.359Z,26.27
2022-10-13T21:04:00.299Z,25.07
2022-10-13T21:06:27.801Z,24.63
2022-10-13T21:08:56.318Z,22.87
2022-10-13T21:11:24.701Z,23.57
2022-10-13T21:13:52.767Z,26.93
2022-10-13T21:16:23.737Z,27.20
2022-10-13T21:18:51.887Z,28.90
2022-10-13T21:21:25.464Z,30.20
2022-10-13T21:23:53.810Z,31.73
2022-10-13T21:26:22.410Z,30.53
2022-10-13T21:28:50.108Z,30.53
2022-10-13T21:31:20.331Z,36.83
2022-10-13T21:33:47.814Z,36.77
2022-10-13T21:36:19.597Z,36.95
2022-10-13T21:38:48.176Z,36.90
2022-10-13T21:41:15.466Z,36.43
2022-10-13T21:43:42.487Z,34.20
2022-10-13T21:46:17.305Z,32.10
2022-10-13T21:48:45.099Z,31.37
2022-10-13T21:51:26.525Z,28.53
2022-10-13T21:53:56.930Z,27.57
2022-10-13T21:56:25.981Z,26.57
2022-10-13T21:58:53.927Z,27.10
2022-10-13T22:01:22.090Z,26.67
2022-10-13T22:03:53.358Z,27.60
2022-10-13T22:06:20.601Z,30.03
2022-10-13T22:08:50.652Z,30.40
2022-10-13T22:11:26.640Z,31.63
2022-10-13T22:13:55.996Z,32.23
2022-10-13T22:16:27.698Z,30.27
2022-10-13T22:18:56.601Z,29.13
2022-10-13T22:21:29.561Z,25.97
2022-10-13T22:24:05.538Z,24.43
2022-10-13T22:26:35.520Z,24.40
2022-10-13T22:29:05.301Z,24.80
2022-10-13T22:31:33.421Z,29.93
2022-10-13T22:34:05.973Z,38.17
2022-10-13T22:36:32.993Z,44.87
2022-10-13T22:39:03.506Z,48.10
2022-10-13T22:41:33.247Z,50.50
2022-10-13T22:44:01.595Z,50.23
2022-10-13T22:46:36.075Z,47.03
2022-10-13T22:49:04.013Z,46.57
2022-10-13T22:51:33.317Z,44.97
2022-10-13T22:54:00.389Z,39.07
2022-10-13T22:56:30.485Z,36.13
2022-10-13T22:59:00.492Z,33.50
2022-10-13T23:01:27.898Z,30.70
2022-10-13T23:03:57.294Z,30.13
2022-10-13T23:06:31.334Z,29.37
2022-10-13T23:09:07.126Z,29.67
2022-10-13T23:11:35.121Z,26.93
2022-10-13T23:14:05.468Z,24.63
2022-10-13T23:16:32.644Z,24.13
2022-10-13T23:18:59.509Z,22.03
2022-10-13T23:21:28.795Z,19.27
2022-10-13T23:24:01.852Z,19.50
2022-10-13T23:26:29.303Z,18.87
2022-10-13T23:28:57.871Z,18.10
2022-10-13T23:31:26.905Z,18.03
2022-10-13T23:33:54.393Z,18.20
2022-10-13T23:36:25.377Z,18.37
2022-10-13T23:39:11.791Z,17.20
2022-10-13T23:41:39.077Z,17.03
2022-10-13T23:44:06.098Z,17.17
2022-10-13T23:46:33.004Z,16.73
2022-10-13T23:48:59.910Z,16.60
2022-10-13T23:51:26.887Z,16.13
2022-10-13T23:53:54.643Z,17.07
2022-10-13T23:56:22.603Z,17.07
2022-10-13T23:58:49.989Z,16.57
