createdAt,value
2024-01-14T00:01:12.636Z,84
2024-01-14T00:03:13.460Z,84
2024-01-14T00:05:14.576Z,84
2024-01-14T00:07:15.543Z,84
2024-01-14T00:09:16.515Z,84
2024-01-14T00:11:17.607Z,84
2024-01-14T00:13:18.533Z,84
2024-01-14T00:17:20.551Z,84
2024-01-14T00:19:21.617Z,84
2024-01-14T00:21:22.500Z,84
2024-01-14T00:23:23.481Z,84
2024-01-14T00:25:24.598Z,84
2024-01-14T00:29:26.812Z,84
2024-01-14T00:31:27.503Z,84
2024-01-14T00:33:28.650Z,84
2024-01-14T00:35:29.427Z,84
2024-01-14T00:37:30.520Z,84
2024-01-14T00:39:31.660Z,84
2024-01-14T00:41:32.547Z,84
2024-01-14T00:43:33.522Z,84
2024-01-14T00:45:34.786Z,84
2024-01-14T00:47:35.560Z,84
2024-01-14T00:51:37.604Z,84
2024-01-14T00:53:38.508Z,84
2024-01-14T00:55:39.466Z,84
2024-01-14T00:57:40.425Z,84
2024-01-14T00:59:41.583Z,84
2024-01-14T01:01:42.598Z,84
2024-01-14T01:05:44.540Z,84
2024-01-14T01:07:45.544Z,84
2024-01-14T01:09:46.476Z,84
2024-01-14T01:11:47.846Z,84
2024-01-14T01:13:48.654Z,84
2024-01-14T01:15:51.652Z,84
2024-01-14T01:17:50.737Z,84
2024-01-14T01:19:51.585Z,84
2024-01-14T01:21:52.507Z,84
2024-01-14T01:25:54.487Z,84
2024-01-14T01:27:57.951Z,84
2024-01-14T01:29:56.609Z,84
2024-01-14T01:33:58.550Z,84
2024-01-14T01:35:59.494Z,84
2024-01-14T01:38:00.526Z,84
2024-01-14T01:40:01.453Z,84
2024-01-14T01:42:02.607Z,84
2024-01-14T01:44:05.638Z,84
2024-01-14T01:46:04.498Z,83
2024-01-14T01:50:06.610Z,83
2024-01-14T01:52:08.531Z,83
2024-01-14T01:54:08.741Z,83
2024-01-14T01:56:09.569Z,83
2024-01-14T01:58:10.509Z,83
2024-01-14T02:00:11.633Z,83
2024-01-14T02:02:12.635Z,83
2024-01-14T02:04:13.598Z,83
2024-01-14T02:06:14.617Z,83
2024-01-14T02:08:15.532Z,83
2024-01-14T02:10:18.794Z,83
2024-01-14T02:12:17.505Z,83
2024-01-14T02:14:18.565Z,83
2024-01-14T02:16:21.673Z,83
2024-01-14T02:18:20.689Z,83
2024-01-14T02:20:21.634Z,83
2024-01-14T02:22:22.468Z,83
2024-01-14T02:24:23.580Z,83
2024-01-14T02:26:24.476Z,83
2024-01-14T02:28:25.467Z,83
2024-01-14T02:30:26.781Z,83
2024-01-14T02:32:27.544Z,83
2024-01-14T02:34:28.516Z,83
2024-01-14T02:36:29.547Z,83
2024-01-14T02:40:31.440Z,83
2024-01-14T02:42:32.574Z,83
2024-01-14T02:44:33.464Z,83
2024-01-14T02:46:34.568Z,83
2024-01-14T02:48:35.624Z,83
2024-01-14T02:50:36.496Z,83
2024-01-14T02:52:37.461Z,83
2024-01-14T02:56:39.510Z,83
2024-01-14T02:58:40.611Z,83
2024-01-14T03:00:41.636Z,83
2024-01-14T03:02:42.574Z,83
2024-01-14T03:04:43.516Z,83
2024-01-14T03:06:44.492Z,83
2024-01-14T03:08:45.588Z,83
2024-01-14T03:10:46.592Z,84
2024-01-14T03:12:47.608Z,84
2024-01-14T03:14:48.569Z,84
2024-01-14T03:16:49.625Z,84
2024-01-14T03:20:51.559Z,84
2024-01-14T03:22:52.562Z,84
2024-01-14T03:24:53.594Z,85
2024-01-14T03:26:54.524Z,85
2024-01-14T03:30:56.876Z,85
2024-01-14T03:32:57.913Z,85
2024-01-14T03:34:58.673Z,85
2024-01-14T03:36:59.643Z,85
2024-01-14T03:39:00.757Z,85
2024-01-14T03:41:01.649Z,85
2024-01-14T03:43:07.414Z,86
2024-01-14T03:45:03.631Z,86
2024-01-14T03:47:04.817Z,86
2024-01-14T03:49:05.738Z,86
2024-01-14T03:51:06.879Z,86
2024-01-14T03:53:07.541Z,86
2024-01-14T03:55:08.477Z,86
2024-01-14T03:57:09.632Z,86
2024-01-14T04:01:11.788Z,86
2024-01-14T04:03:12.547Z,86
2024-01-14T04:05:13.486Z,86
2024-01-14T04:07:14.630Z,86
2024-01-14T04:09:15.546Z,86
2024-01-14T04:11:16.548Z,86
2024-01-14T04:13:17.492Z,86
2024-01-14T04:15:18.590Z,86
2024-01-14T04:17:19.608Z,86
2024-01-14T04:19:20.611Z,86
2024-01-14T04:21:21.623Z,86
2024-01-14T04:23:22.523Z,86
2024-01-14T04:25:23.564Z,86
2024-01-14T04:27:24.586Z,86
2024-01-14T04:29:25.596Z,86
2024-01-14T04:31:26.675Z,86
2024-01-14T04:33:27.848Z,86
2024-01-14T04:35:28.950Z,86
2024-01-14T04:37:29.540Z,86
2024-01-14T04:39:30.584Z,86
2024-01-14T04:41:31.505Z,87
2024-01-14T04:45:33.659Z,87
2024-01-14T04:51:36.718Z,87
2024-01-14T04:53:37.556Z,87
2024-01-14T04:55:38.626Z,87
2024-01-14T04:57:39.612Z,87
2024-01-14T04:59:42.683Z,87
2024-01-14T05:01:41.513Z,87
2024-01-14T05:03:42.572Z,87
2024-01-14T05:05:43.575Z,87
2024-01-14T05:07:44.635Z,87
2024-01-14T05:09:45.697Z,87
2024-01-14T05:11:46.567Z,87
2024-01-14T05:13:47.461Z,87
2024-01-14T05:15:48.570Z,87
2024-01-14T05:17:49.592Z,87
2024-01-14T05:21:51.721Z,87
2024-01-14T05:23:52.646Z,87
2024-01-14T05:25:53.714Z,87
2024-01-14T05:29:55.705Z,87
2024-01-14T05:31:56.541Z,87
2024-01-14T05:33:57.611Z,87
2024-01-14T05:35:58.664Z,87
2024-01-14T05:37:59.722Z,87
2024-01-14T05:40:00.625Z,87
2024-01-14T05:42:01.571Z,87
2024-01-14T05:44:02.606Z,87
2024-01-14T05:48:04.747Z,87
2024-01-14T05:50:05.880Z,87
2024-01-14T05:52:07.267Z,87
2024-01-14T05:54:07.671Z,87
2024-01-14T05:56:08.529Z,87
2024-01-14T05:58:09.676Z,87
2024-01-14T06:00:11.174Z,87
2024-01-14T06:02:13.863Z,87
2024-01-14T06:04:15.492Z,87
2024-01-14T06:06:15.882Z,87
2024-01-14T06:08:14.572Z,87
2024-01-14T06:10:17.664Z,87
2024-01-14T06:12:16.896Z,88
2024-01-14T06:14:17.658Z,88
2024-01-14T06:16:18.731Z,88
2024-01-14T06:18:19.961Z,88
2024-01-14T06:24:22.558Z,88
2024-01-14T06:28:24.648Z,88
2024-01-14T06:30:25.811Z,88
2024-01-14T06:32:26.566Z,88
2024-01-14T06:34:27.725Z,88
2024-01-14T06:36:28.634Z,88
2024-01-14T06:38:29.588Z,88
2024-01-14T06:40:32.248Z,88
2024-01-14T06:42:31.874Z,88
2024-01-14T06:44:32.660Z,88
2024-01-14T06:46:35.732Z,88
2024-01-14T06:48:34.758Z,88
2024-01-14T06:50:35.681Z,88
2024-01-14T06:52:36.638Z,88
2024-01-14T06:54:37.904Z,88
2024-01-14T06:58:39.695Z,88
2024-01-14T07:00:40.778Z,88
2024-01-14T07:02:41.586Z,88
2024-01-14T07:08:44.600Z,88
2024-01-14T07:10:45.608Z,88
2024-01-14T07:12:46.582Z,88
2024-01-14T07:14:47.734Z,88
2024-01-14T07:16:48.613Z,88
2024-01-14T07:18:49.688Z,88
2024-01-14T07:20:50.589Z,88
2024-01-14T07:22:51.790Z,88
2024-01-14T07:24:52.608Z,88
2024-01-14T07:26:53.702Z,88
2024-01-14T07:28:54.989Z,88
2024-01-14T07:30:55.751Z,88
2024-01-14T07:32:56.667Z,88
2024-01-14T07:34:57.634Z,88
2024-01-14T07:36:58.612Z,88
2024-01-14T07:38:59.789Z,89
2024-01-14T07:41:00.689Z,89
2024-01-14T07:43:01.728Z,89
2024-01-14T07:45:02.627Z,89
2024-01-14T07:47:03.717Z,89
2024-01-14T07:49:04.720Z,89
2024-01-14T07:55:07.660Z,89
2024-01-14T07:57:08.629Z,89
2024-01-14T07:59:09.593Z,89
2024-01-14T08:01:10.800Z,89
2024-01-14T08:03:11.663Z,89
2024-01-14T08:05:14.064Z,89
2024-01-14T08:07:13.659Z,89
2024-01-14T08:09:14.849Z,89
2024-01-14T08:11:15.575Z,89
2024-01-14T08:13:16.626Z,89
2024-01-14T08:15:17.730Z,89
2024-01-14T08:17:18.634Z,88
2024-01-14T08:19:19.757Z,88
2024-01-14T08:23:21.719Z,88
2024-01-14T08:25:22.938Z,88
2024-01-14T08:27:23.723Z,88
2024-01-14T08:33:26.660Z,88
2024-01-14T08:35:27.695Z,88
2024-01-14T08:37:28.673Z,88
2024-01-14T08:39:29.965Z,88
2024-01-14T08:41:30.834Z,88
2024-01-14T08:43:31.577Z,88
2024-01-14T08:45:32.943Z,88
2024-01-14T08:47:33.827Z,88
2024-01-14T08:49:34.690Z,88
2024-01-14T08:51:35.702Z,88
2024-01-14T08:53:36.621Z,88
2024-01-14T08:55:37.688Z,88
2024-01-14T08:57:38.795Z,88
2024-01-14T08:59:39.762Z,88
2024-01-14T09:03:41.786Z,88
2024-01-14T09:05:42.670Z,88
2024-01-14T09:11:45.894Z,88
2024-01-14T09:13:46.706Z,88
2024-01-14T09:15:47.682Z,88
2024-01-14T09:17:48.877Z,88
2024-01-14T09:19:50.095Z,88
2024-01-14T09:21:50.641Z,88
2024-01-14T09:23:51.637Z,87
2024-01-14T09:25:52.974Z,87
2024-01-14T09:27:53.927Z,87
2024-01-14T09:31:55.742Z,87
2024-01-14T09:33:56.676Z,87
2024-01-14T09:37:58.731Z,86
2024-01-14T09:42:00.992Z,86
2024-01-14T09:44:01.683Z,86
2024-01-14T09:48:04.175Z,86
2024-01-14T09:50:04.797Z,86
2024-01-14T09:52:05.754Z,86
2024-01-14T09:54:06.738Z,86
2024-01-14T09:56:07.842Z,86
2024-01-14T09:58:10.762Z,86
2024-01-14T10:00:10.155Z,86
2024-01-14T10:02:13.644Z,86
2024-01-14T10:04:11.920Z,86
2024-01-14T10:06:12.700Z,86
2024-01-14T10:10:14.704Z,85
2024-01-14T10:12:15.736Z,85
2024-01-14T10:14:16.736Z,85
2024-01-14T10:16:47.744Z,85
2024-01-14T10:18:20.838Z,85
2024-01-14T10:20:19.698Z,85
2024-01-14T10:22:20.663Z,85
2024-01-14T10:24:21.712Z,85
2024-01-14T10:26:22.671Z,85
2024-01-14T10:28:23.660Z,85
2024-01-14T10:30:26.883Z,85
2024-01-14T10:32:25.659Z,85
2024-01-14T10:36:27.778Z,85
2024-01-14T10:38:28.734Z,85
2024-01-14T10:40:29.657Z,85
2024-01-14T10:42:30.764Z,85
2024-01-14T10:44:31.655Z,85
2024-01-14T10:46:32.692Z,85
2024-01-14T10:48:33.720Z,85
2024-01-14T10:50:39.048Z,85
2024-01-14T10:52:35.698Z,85
2024-01-14T10:54:36.860Z,85
2024-01-14T10:56:37.851Z,85
2024-01-14T10:58:38.815Z,85
2024-01-14T11:00:39.700Z,85
2024-01-14T11:02:40.682Z,85
2024-01-14T11:04:41.882Z,85
2024-01-14T11:06:42.774Z,85
2024-01-14T11:08:43.700Z,85
2024-01-14T11:12:45.781Z,85
2024-01-14T11:14:46.661Z,85
2024-01-14T11:16:47.669Z,85
2024-01-14T11:20:55.701Z,85
2024-01-14T11:22:53.939Z,85
2024-01-14T11:24:53.823Z,85
2024-01-14T11:26:52.697Z,85
2024-01-14T11:28:53.769Z,85
2024-01-14T11:30:54.848Z,85
2024-01-14T11:32:57.923Z,85
2024-01-14T11:36:57.707Z,85
2024-01-14T11:38:58.780Z,85
2024-01-14T11:40:59.736Z,85
2024-01-14T11:43:00.718Z,84
2024-01-14T11:45:01.777Z,84
2024-01-14T11:47:02.658Z,84
2024-01-14T11:49:09.559Z,84
2024-01-14T11:51:05.169Z,84
2024-01-14T11:53:05.745Z,84
2024-01-14T11:55:06.705Z,84
2024-01-14T11:59:08.681Z,83
2024-01-14T12:01:12.280Z,83
2024-01-14T12:03:10.786Z,82
2024-01-14T12:05:13.541Z,82
2024-01-14T12:07:14.752Z,82
2024-01-14T12:09:13.654Z,82
2024-01-14T12:11:14.768Z,82
2024-01-14T12:13:15.903Z,82
2024-01-14T12:15:16.775Z,82
2024-01-14T12:17:17.741Z,82
2024-01-14T12:19:18.801Z,82
2024-01-14T12:21:23.711Z,82
2024-01-14T12:23:21.145Z,82
2024-01-14T12:25:25.754Z,82
2024-01-14T12:27:22.858Z,82
2024-01-14T12:29:23.786Z,82
2024-01-14T12:31:26.703Z,81
2024-01-14T12:33:25.828Z,81
2024-01-14T12:35:26.880Z,81
2024-01-14T12:37:27.684Z,80
2024-01-14T12:41:40.293Z,80
2024-01-14T12:43:30.700Z,80
2024-01-14T12:45:31.703Z,80
2024-01-14T12:49:33.772Z,80
2024-01-14T12:51:34.678Z,81
2024-01-14T12:53:37.829Z,81
2024-01-14T12:55:36.693Z,81
2024-01-14T12:57:37.641Z,81
2024-01-14T13:01:39.668Z,81
2024-01-14T13:03:40.997Z,82
2024-01-14T13:05:41.898Z,82
2024-01-14T13:07:42.953Z,82
2024-01-14T13:11:44.675Z,82
2024-01-14T13:13:45.762Z,82
2024-01-14T13:15:46.725Z,82
2024-01-14T13:17:47.892Z,82
2024-01-14T13:19:48.746Z,83
2024-01-14T13:21:49.897Z,83
2024-01-14T13:23:51.447Z,83
2024-01-14T13:25:51.717Z,83
2024-01-14T13:27:52.785Z,83
2024-01-14T13:29:53.668Z,83
2024-01-14T13:31:54.772Z,83
2024-01-14T13:34:00.538Z,83
2024-01-14T13:35:56.773Z,83
2024-01-14T13:39:58.671Z,84
2024-01-14T13:41:59.754Z,84
2024-01-14T13:44:08.932Z,84
2024-01-14T13:48:02.987Z,84
2024-01-14T13:50:03.793Z,84
2024-01-14T13:52:04.674Z,84
2024-01-14T13:54:11.263Z,84
2024-01-14T13:56:07.062Z,84
2024-01-14T13:58:07.759Z,84
2024-01-14T14:00:08.676Z,84
2024-01-14T14:02:09.841Z,84
2024-01-14T14:04:11.117Z,84
2024-01-14T14:06:11.835Z,84
2024-01-14T14:10:13.741Z,84
2024-01-14T14:14:15.705Z,84
2024-01-14T14:16:23.467Z,84
2024-01-14T14:18:20.088Z,84
2024-01-14T14:20:18.973Z,84
2024-01-14T14:22:19.709Z,84
2024-01-14T14:24:20.694Z,84
2024-01-14T14:28:22.668Z,84
2024-01-14T14:30:23.755Z,84
2024-01-14T14:32:26.942Z,84
2024-01-14T14:34:26.232Z,84
2024-01-14T14:36:29.120Z,84
2024-01-14T14:38:27.691Z,84
2024-01-14T14:40:30.846Z,84
2024-01-14T14:42:29.675Z,85
2024-01-14T14:44:30.733Z,85
2024-01-14T14:46:32.078Z,85
2024-01-14T14:48:32.996Z,85
2024-01-14T14:50:33.609Z,85
2024-01-14T14:54:35.804Z,85
2024-01-14T14:56:36.693Z,85
2024-01-14T14:58:37.925Z,85
2024-01-14T15:00:38.705Z,86
2024-01-14T15:02:39.764Z,86
2024-01-14T15:04:40.736Z,86
2024-01-14T15:06:41.819Z,86
2024-01-14T15:08:43.052Z,86
2024-01-14T15:10:43.813Z,86
2024-01-14T15:12:44.936Z,86
2024-01-14T15:14:45.778Z,86
2024-01-14T15:16:46.758Z,86
2024-01-14T15:20:48.909Z,86
2024-01-14T15:22:49.740Z,86
2024-01-14T15:26:51.770Z,86
2024-01-14T15:28:52.654Z,86
2024-01-14T15:30:57.704Z,86
2024-01-14T15:32:54.958Z,86
2024-01-14T15:34:55.806Z,86
2024-01-14T15:36:56.763Z,86
2024-01-14T15:38:57.784Z,86
2024-01-14T15:41:02.382Z,86
2024-01-14T15:47:01.729Z,86
2024-01-14T15:49:02.866Z,86
2024-01-14T15:51:05.254Z,86
2024-01-14T15:53:06.798Z,86
2024-01-14T15:55:10.417Z,86
2024-01-14T15:57:08.224Z,86
2024-01-14T15:59:07.806Z,86
2024-01-14T16:03:11.899Z,87
2024-01-14T16:05:10.755Z,87
2024-01-14T16:09:12.818Z,87
2024-01-14T16:11:13.862Z,87
2024-01-14T16:13:16.890Z,88
2024-01-14T16:15:15.738Z,88
2024-01-14T16:17:16.870Z,88
2024-01-14T16:19:19.838Z,88
2024-01-14T16:21:18.783Z,88
2024-01-14T16:23:19.778Z,88
2024-01-14T16:25:20.799Z,88
2024-01-14T16:27:21.758Z,88
2024-01-14T16:29:22.761Z,88
2024-01-14T16:31:23.796Z,88
2024-01-14T16:33:27.070Z,88
2024-01-14T16:37:26.778Z,88
2024-01-14T16:39:27.795Z,88
2024-01-14T16:41:29.125Z,88
2024-01-14T16:43:29.734Z,88
2024-01-14T16:45:30.737Z,88
2024-01-14T16:47:32.923Z,88
2024-01-14T16:49:32.789Z,88
2024-01-14T16:51:33.958Z,88
2024-01-14T16:53:36.851Z,88
2024-01-14T16:55:35.702Z,88
2024-01-14T16:57:36.745Z,88
2024-01-14T16:59:37.937Z,88
2024-01-14T17:01:38.858Z,88
2024-01-14T17:05:40.748Z,88
2024-01-14T17:07:41.754Z,88
2024-01-14T17:09:42.753Z,88
2024-01-14T17:11:43.725Z,88
2024-01-14T17:13:46.916Z,88
2024-01-14T17:15:54.082Z,88
2024-01-14T17:19:47.802Z,87
2024-01-14T17:21:50.993Z,87
2024-01-14T17:23:49.875Z,87
2024-01-14T17:26:00.080Z,87
2024-01-14T17:27:52.045Z,87
2024-01-14T17:29:55.168Z,87
2024-01-14T17:31:53.907Z,87
2024-01-14T17:33:54.867Z,87
2024-01-14T17:36:00.996Z,87
2024-01-14T17:37:56.828Z,87
2024-01-14T17:39:57.810Z,87
2024-01-14T17:41:58.805Z,87
2024-01-14T17:44:00.059Z,87
2024-01-14T17:46:06.375Z,87
2024-01-14T17:48:01.955Z,87
2024-01-14T17:50:02.757Z,87
2024-01-14T17:52:03.739Z,87
2024-01-14T17:54:05.058Z,87
2024-01-14T18:00:07.798Z,87
2024-01-14T18:02:08.769Z,87
2024-01-14T18:04:09.934Z,87
2024-01-14T18:06:11.096Z,87
2024-01-14T18:08:11.758Z,87
2024-01-14T18:10:12.746Z,87
2024-01-14T18:12:13.858Z,87
2024-01-14T18:14:14.685Z,87
2024-01-14T18:16:15.874Z,87
2024-01-14T18:18:17.193Z,87
2024-01-14T18:20:17.901Z,87
2024-01-14T18:22:18.802Z,87
2024-01-14T18:24:20.057Z,87
2024-01-14T18:26:20.791Z,87
2024-01-14T18:28:21.980Z,87
2024-01-14T18:30:22.827Z,87
2024-01-14T18:32:23.987Z,87
2024-01-14T18:34:24.903Z,87
2024-01-14T18:36:25.756Z,87
2024-01-14T18:38:26.905Z,87
2024-01-14T18:42:28.884Z,87
2024-01-14T18:46:30.774Z,87
2024-01-14T18:48:31.834Z,87
2024-01-14T18:50:32.910Z,87
2024-01-14T18:52:33.887Z,87
2024-01-14T18:54:34.821Z,87
2024-01-14T18:56:36.267Z,87
2024-01-14T18:58:37.313Z,87
2024-01-14T19:00:37.865Z,87
2024-01-14T19:02:39.004Z,87
2024-01-14T19:04:40.022Z,87
2024-01-14T19:06:40.767Z,87
2024-01-14T19:08:42.166Z,87
2024-01-14T19:10:42.769Z,87
2024-01-14T19:14:44.739Z,87
2024-01-14T19:16:45.774Z,87
2024-01-14T19:18:46.869Z,87
2024-01-14T19:20:47.792Z,87
2024-01-14T19:24:49.889Z,87
2024-01-14T19:28:51.810Z,87
2024-01-14T19:32:53.955Z,87
2024-01-14T19:34:54.838Z,87
2024-01-14T19:36:55.961Z,87
2024-01-14T19:38:58.906Z,87
2024-01-14T19:40:59.949Z,87
2024-01-14T19:42:58.825Z,87
2024-01-14T19:45:00.003Z,87
2024-01-14T19:47:00.837Z,86
2024-01-14T19:49:01.817Z,86
2024-01-14T19:51:02.849Z,86
2024-01-14T19:53:04.031Z,86
2024-01-14T19:55:04.888Z,86
2024-01-14T19:59:06.920Z,86
2024-01-14T20:01:08.097Z,86
2024-01-14T20:03:09.138Z,86
2024-01-14T20:05:10.080Z,86
2024-01-14T20:07:10.930Z,86
2024-01-14T20:09:11.903Z,86
2024-01-14T20:11:12.796Z,86
2024-01-14T20:13:14.243Z,86
2024-01-14T20:15:14.868Z,86
2024-01-14T20:17:15.839Z,86
2024-01-14T20:19:16.932Z,86
2024-01-14T20:25:19.831Z,86
2024-01-14T20:27:20.797Z,86
2024-01-14T20:29:24.025Z,86
2024-01-14T20:31:22.904Z,86
2024-01-14T20:33:24.153Z,86
2024-01-14T20:35:24.933Z,86
2024-01-14T20:37:25.855Z,86
2024-01-14T20:39:26.874Z,86
2024-01-14T20:41:27.853Z,86
2024-01-14T20:45:29.836Z,86
2024-01-14T20:47:30.819Z,86
2024-01-14T20:49:32.186Z,86
2024-01-14T20:51:33.023Z,86
2024-01-14T20:53:34.555Z,86
2024-01-14T20:55:34.997Z,86
2024-01-14T20:59:36.818Z,86
2024-01-14T21:01:37.844Z,86
2024-01-14T21:03:41.096Z,86
2024-01-14T21:05:39.861Z,86
2024-01-14T21:07:40.837Z,86
2024-01-14T21:09:41.884Z,86
2024-01-14T21:11:42.965Z,86
2024-01-14T21:13:43.884Z,85
2024-01-14T21:15:44.954Z,85
2024-01-14T21:17:45.825Z,85
2024-01-14T21:19:46.970Z,85
2024-01-14T21:21:47.917Z,85
2024-01-14T21:23:48.863Z,85
2024-01-14T21:25:50.007Z,85
2024-01-14T21:29:51.961Z,85
2024-01-14T21:31:52.968Z,85
2024-01-14T21:37:55.872Z,85
2024-01-14T21:39:56.982Z,85
2024-01-14T21:41:57.841Z,85
2024-01-14T21:43:58.857Z,85
2024-01-14T21:45:59.857Z,85
2024-01-14T21:48:01.035Z,85
2024-01-14T21:50:04.048Z,85
2024-01-14T21:52:02.950Z,85
2024-01-14T21:54:03.967Z,85
2024-01-14T21:56:05.051Z,85
2024-01-14T21:58:05.875Z,85
2024-01-14T22:00:07.283Z,85
2024-01-14T22:02:07.905Z,85
2024-01-14T22:04:09.138Z,85
2024-01-14T22:08:10.906Z,85
2024-01-14T22:12:12.976Z,85
2024-01-14T22:14:13.834Z,85
2024-01-14T22:16:14.950Z,85
2024-01-14T22:18:15.987Z,85
2024-01-14T22:20:16.896Z,85
2024-01-14T22:22:17.806Z,85
2024-01-14T22:24:21.269Z,85
2024-01-14T22:26:20.048Z,85
2024-01-14T22:28:22.318Z,85
2024-01-14T22:30:22.072Z,85
2024-01-14T22:32:22.921Z,85
2024-01-14T22:34:23.890Z,85
2024-01-14T22:36:24.965Z,85
2024-01-14T22:38:25.927Z,85
2024-01-14T22:40:26.971Z,85
2024-01-14T22:42:27.944Z,85
2024-01-14T22:44:28.929Z,85
2024-01-14T22:46:29.887Z,85
2024-01-14T22:48:30.942Z,85
2024-01-14T22:50:31.967Z,85
2024-01-14T22:52:32.984Z,85
2024-01-14T22:54:33.950Z,85
2024-01-14T22:56:34.923Z,85
2024-01-14T22:58:35.869Z,85
2024-01-14T23:02:38.159Z,85
2024-01-14T23:04:39.186Z,85
2024-01-14T23:06:39.951Z,85
2024-01-14T23:08:40.946Z,85
2024-01-14T23:10:41.933Z,84
2024-01-14T23:12:42.916Z,84
2024-01-14T23:20:46.969Z,84
2024-01-14T23:22:47.948Z,84
2024-01-14T23:24:48.855Z,84
2024-01-14T23:26:49.980Z,84
2024-01-14T23:28:53.139Z,84
2024-01-14T23:32:52.978Z,84
2024-01-14T23:34:56.090Z,84
2024-01-14T23:36:55.061Z,84
2024-01-14T23:38:57.934Z,84
2024-01-14T23:40:56.928Z,84
2024-01-14T23:42:58.039Z,84
2024-01-14T23:46:59.863Z,84
2024-01-14T23:49:01.357Z,84
2024-01-14T23:51:01.906Z,84
2024-01-14T23:53:03.117Z,84
2024-01-14T23:55:03.989Z,84
2024-01-14T23:57:09.843Z,84
2024-01-14T23:59:10.667Z,84
