createdAt,value
2016-07-31T00:00:55.855Z,1002.17
2016-07-31T00:01:55.835Z,1002.15
2016-07-31T00:02:55.816Z,1002.15
2016-07-31T00:03:55.798Z,1002.16
2016-07-31T00:04:55.779Z,1002.14
2016-07-31T00:05:55.762Z,1002.12
2016-07-31T00:06:55.741Z,1002.11
2016-07-31T00:07:55.724Z,1002.11
2016-07-31T00:08:55.711Z,1002.09
2016-07-31T00:09:55.686Z,1002.08
2016-07-31T00:10:55.668Z,1002.1
2016-07-31T00:11:55.653Z,1002.09
2016-07-31T00:13:55.612Z,1002
2016-07-31T00:14:55.592Z,1002.03
2016-07-31T00:15:55.575Z,1002.03
2016-07-31T00:16:55.555Z,1002.04
2016-07-31T00:17:55.537Z,1001.97
2016-07-31T00:18:55.519Z,1002
2016-07-31T00:20:55.481Z,1001.94
2016-07-31T00:21:55.461Z,1001.92
2016-07-31T00:22:55.444Z,1001.91
2016-07-31T00:23:55.423Z,1001.89
2016-07-31T00:24:55.405Z,1001.89
2016-07-31T00:25:55.387Z,1001.88
2016-07-31T00:26:55.368Z,1001.89
2016-07-31T00:28:55.332Z,1001.85
2016-07-31T00:29:55.314Z,1001.87
2016-07-31T00:30:55.295Z,1001.82
2016-07-31T00:31:55.275Z,1001.8
2016-07-31T00:32:55.258Z,1001.79
2016-07-31T00:33:55.238Z,1001.78
2016-07-31T00:34:55.218Z,1001.78
2016-07-31T00:35:55.201Z,1001.74
2016-07-31T00:36:55.183Z,1001.73
2016-07-31T00:37:55.165Z,1001.71
2016-07-31T00:38:55.144Z,1001.71
2016-07-31T00:39:55.127Z,1001.73
2016-07-31T00:40:55.109Z,1001.7
2016-07-31T00:41:55.088Z,1001.73
2016-07-31T00:43:55.053Z,1001.78
2016-07-31T00:44:55.033Z,1001.75
2016-07-31T00:45:55.019Z,1001.75
2016-07-31T00:46:54.998Z,1001.73
2016-07-31T00:47:54.977Z,1001.7
2016-07-31T00:48:54.959Z,1001.7
2016-07-31T00:49:54.939Z,1001.67
2016-07-31T00:50:54.921Z,1001.71
2016-07-31T00:51:54.902Z,1001.68
2016-07-31T00:52:54.883Z,1001.68
2016-07-31T00:53:54.864Z,1001.66
2016-07-31T00:54:54.845Z,1001.67
2016-07-31T00:55:54.827Z,1001.64
2016-07-31T00:56:54.807Z,1001.65
2016-07-31T00:58:54.771Z,1001.63
2016-07-31T00:59:54.751Z,1001.62
2016-07-31T01:00:54.731Z,1001.6
2016-07-31T01:01:54.714Z,1001.66
2016-07-31T01:02:54.693Z,1001.64
2016-07-31T01:03:54.673Z,1001.67
2016-07-31T01:04:54.654Z,1001.65
2016-07-31T01:05:54.637Z,1001.67
2016-07-31T01:06:54.617Z,1001.65
2016-07-31T01:07:54.646Z,1001.7
2016-07-31T01:08:54.578Z,1001.71
2016-07-31T01:09:54.558Z,1001.73
2016-07-31T01:10:54.539Z,1001.77
2016-07-31T01:11:54.520Z,1001.77
2016-07-31T01:13:54.482Z,1001.78
2016-07-31T01:14:54.460Z,1001.77
2016-07-31T01:15:54.442Z,1001.77
2016-07-31T01:16:54.424Z,1001.79
2016-07-31T01:17:54.403Z,1001.82
2016-07-31T01:18:54.383Z,1001.81
2016-07-31T01:19:54.364Z,1001.79
2016-07-31T01:20:54.345Z,1001.82
2016-07-31T01:21:54.326Z,1001.8
2016-07-31T01:22:54.307Z,1001.81
2016-07-31T01:23:54.286Z,1001.83
2016-07-31T01:24:54.268Z,1001.83
2016-07-31T01:25:54.247Z,1001.9
2016-07-31T01:26:54.229Z,1001.82
2016-07-31T01:27:54.210Z,1001.87
2016-07-31T01:28:54.191Z,1001.83
2016-07-31T01:29:54.170Z,1001.85
2016-07-31T01:30:54.151Z,1001.86
2016-07-31T01:31:54.131Z,1001.86
2016-07-31T01:32:54.114Z,1001.85
2016-07-31T01:33:54.093Z,1001.83
2016-07-31T01:34:54.072Z,1001.85
2016-07-31T01:35:54.053Z,1001.84
2016-07-31T01:36:54.033Z,1001.84
2016-07-31T01:37:54.013Z,1001.88
2016-07-31T01:38:53.997Z,1001.87
2016-07-31T01:39:53.977Z,1001.86
2016-07-31T01:40:53.957Z,1001.88
2016-07-31T01:41:53.935Z,1001.87
2016-07-31T01:42:53.917Z,1001.88
2016-07-31T01:43:53.899Z,1001.89
2016-07-31T01:44:53.877Z,1001.89
2016-07-31T01:45:53.859Z,1001.86
2016-07-31T01:46:53.839Z,1001.91
2016-07-31T01:47:53.820Z,1001.95
2016-07-31T01:48:53.799Z,1001.95
2016-07-31T01:49:53.781Z,1001.99
2016-07-31T01:50:53.762Z,1001.97
2016-07-31T01:51:53.741Z,1002.01
2016-07-31T01:52:53.722Z,1001.99
2016-07-31T01:53:53.703Z,1002.03
2016-07-31T01:54:53.684Z,1002.04
2016-07-31T01:55:53.663Z,1002.08
2016-07-31T01:56:53.643Z,1002.07
2016-07-31T01:57:53.623Z,1002.04
2016-07-31T01:58:53.602Z,1002.07
2016-07-31T01:59:53.584Z,1002.06
2016-07-31T02:00:53.565Z,1002.08
2016-07-31T02:01:53.546Z,1002.06
2016-07-31T02:02:53.524Z,1002.11
2016-07-31T02:03:53.504Z,1002.12
2016-07-31T02:04:53.486Z,1002.14
2016-07-31T02:05:53.468Z,1002.15
2016-07-31T02:06:53.447Z,1002.18
2016-07-31T02:07:53.427Z,1002.2
2016-07-31T02:08:53.408Z,1002.17
2016-07-31T02:09:53.387Z,1002.16
2016-07-31T02:10:53.368Z,1002.17
2016-07-31T02:11:53.350Z,1002.17
2016-07-31T02:12:53.330Z,1002.17
2016-07-31T02:13:53.311Z,1002.11
2016-07-31T02:14:53.290Z,1002.14
2016-07-31T02:15:53.269Z,1002.1
2016-07-31T02:16:53.252Z,1002.15
2016-07-31T02:17:53.233Z,1002.13
2016-07-31T02:18:53.214Z,1002.15
2016-07-31T02:19:53.193Z,1002.13
2016-07-31T02:20:53.173Z,1002.16
2016-07-31T02:21:53.154Z,1002.13
2016-07-31T02:22:53.135Z,1002.13
2016-07-31T02:23:53.116Z,1002.13
2016-07-31T02:24:53.095Z,1002.12
2016-07-31T02:25:53.077Z,1002.13
2016-07-31T02:26:53.058Z,1002.06
2016-07-31T02:27:53.037Z,1002.08
2016-07-31T02:28:53.018Z,1002.1
2016-07-31T02:29:52.998Z,1002.09
2016-07-31T02:30:52.979Z,1002.1
2016-07-31T02:31:52.959Z,1002.07
2016-07-31T02:32:52.939Z,1002.09
2016-07-31T02:33:52.920Z,1002.09
2016-07-31T02:34:52.900Z,1002.09
2016-07-31T02:35:52.882Z,1002.04
2016-07-31T02:36:52.864Z,1002.03
2016-07-31T02:37:52.842Z,1002.02
2016-07-31T02:38:52.825Z,1002.02
2016-07-31T02:39:52.804Z,1001.99
2016-07-31T02:40:52.785Z,1002.04
2016-07-31T02:41:52.764Z,1002.04
2016-07-31T02:42:52.746Z,1002.01
2016-07-31T02:43:52.726Z,1002.04
2016-07-31T02:44:52.707Z,1002.04
2016-07-31T02:45:52.688Z,1002.05
2016-07-31T02:46:52.666Z,1002.07
2016-07-31T02:47:52.648Z,1002.06
2016-07-31T02:48:52.629Z,1002.02
2016-07-31T02:49:52.609Z,1002.04
2016-07-31T02:50:52.590Z,1002
2016-07-31T02:51:52.572Z,1001.98
2016-07-31T02:52:52.552Z,1001.97
2016-07-31T02:53:52.532Z,1002
2016-07-31T02:54:52.517Z,1001.96
2016-07-31T02:55:52.497Z,1001.97
2016-07-31T02:56:52.476Z,1001.95
2016-07-31T02:57:52.455Z,1001.94
2016-07-31T02:58:52.436Z,1001.94
2016-07-31T02:59:52.418Z,1001.91
2016-07-31T03:00:52.397Z,1001.93
2016-07-31T03:01:52.377Z,1001.9
2016-07-31T03:02:52.359Z,1001.9
2016-07-31T03:03:52.340Z,1001.93
2016-07-31T03:04:52.321Z,1001.93
2016-07-31T03:05:52.300Z,1001.9
2016-07-31T03:06:52.301Z,1001.9
2016-07-31T03:07:52.277Z,1001.88
2016-07-31T03:08:52.243Z,1001.9
2016-07-31T03:09:52.243Z,1001.91
2016-07-31T03:10:52.204Z,1001.91
2016-07-31T03:11:52.185Z,1001.88
2016-07-31T03:12:52.166Z,1001.82
2016-07-31T03:13:52.149Z,1001.84
2016-07-31T03:14:52.128Z,1001.84
2016-07-31T03:15:52.129Z,1001.81
2016-07-31T03:16:52.102Z,1001.8
2016-07-31T03:17:52.071Z,1001.81
2016-07-31T03:18:52.052Z,1001.78
2016-07-31T03:19:52.038Z,1001.76
2016-07-31T03:20:52.044Z,1001.78
2016-07-31T03:21:51.995Z,1001.75
2016-07-31T03:22:51.974Z,1001.74
2016-07-31T03:23:51.954Z,1001.78
2016-07-31T03:24:51.955Z,1001.77
2016-07-31T03:25:51.917Z,1001.75
2016-07-31T03:26:51.900Z,1001.74
2016-07-31T03:27:51.878Z,1001.73
2016-07-31T03:28:51.859Z,1001.68
2016-07-31T03:29:51.862Z,1001.66
2016-07-31T03:30:51.839Z,1001.66
2016-07-31T03:31:51.820Z,1001.66
2016-07-31T03:32:51.784Z,1001.64
2016-07-31T03:33:51.775Z,1001.58
2016-07-31T03:34:51.743Z,1001.61
2016-07-31T03:35:51.726Z,1001.6
2016-07-31T03:36:51.721Z,1001.63
2016-07-31T03:37:51.705Z,1001.63
2016-07-31T03:38:51.691Z,1001.63
2016-07-31T03:39:51.660Z,1001.61
2016-07-31T03:40:51.629Z,1001.59
2016-07-31T03:41:51.634Z,1001.59
2016-07-31T03:42:51.592Z,1001.63
2016-07-31T03:43:51.572Z,1001.63
2016-07-31T03:44:51.553Z,1001.64
2016-07-31T03:45:51.553Z,1001.63
2016-07-31T03:46:51.515Z,1001.62
2016-07-31T03:47:51.496Z,1001.63
2016-07-31T03:48:51.481Z,1001.67
2016-07-31T03:49:51.458Z,1001.67
2016-07-31T03:50:51.437Z,1001.68
2016-07-31T03:51:51.420Z,1001.62
2016-07-31T03:52:51.400Z,1001.66
2016-07-31T03:53:51.382Z,1001.63
2016-07-31T03:54:51.362Z,1001.68
2016-07-31T03:55:51.342Z,1001.66
2016-07-31T03:56:51.323Z,1001.69
2016-07-31T03:57:51.304Z,1001.68
2016-07-31T03:58:51.286Z,1001.71
2016-07-31T03:59:51.267Z,1001.74
2016-07-31T04:00:51.247Z,1001.69
2016-07-31T04:01:51.227Z,1001.72
2016-07-31T04:02:51.207Z,1001.72
2016-07-31T04:03:51.190Z,1001.71
2016-07-31T04:04:51.170Z,1001.71
2016-07-31T04:05:51.151Z,1001.74
2016-07-31T04:06:51.132Z,1001.72
2016-07-31T04:07:51.118Z,1001.74
2016-07-31T04:08:51.094Z,1001.78
2016-07-31T04:09:51.075Z,1001.71
2016-07-31T04:10:51.054Z,1001.72
2016-07-31T04:11:51.035Z,1001.73
2016-07-31T04:12:51.017Z,1001.73
2016-07-31T04:13:50.997Z,1001.78
2016-07-31T04:14:50.977Z,1001.76
2016-07-31T04:15:50.958Z,1001.78
2016-07-31T04:16:50.939Z,1001.77
2016-07-31T04:17:50.921Z,1001.75
2016-07-31T04:18:50.901Z,1001.75
2016-07-31T04:19:50.884Z,1001.76
2016-07-31T04:20:50.864Z,1001.77
2016-07-31T04:21:50.843Z,1001.74
2016-07-31T04:22:50.825Z,1001.74
2016-07-31T04:23:50.806Z,1001.75
2016-07-31T04:24:50.785Z,1001.74
2016-07-31T04:25:50.767Z,1001.73
2016-07-31T04:26:50.750Z,1001.72
2016-07-31T04:27:50.729Z,1001.73
2016-07-31T04:29:50.691Z,1001.71
2016-07-31T04:30:50.674Z,1001.75
2016-07-31T04:31:50.654Z,1001.77
2016-07-31T04:32:50.634Z,1001.77
2016-07-31T04:33:50.618Z,1001.8
2016-07-31T04:34:50.598Z,1001.78
2016-07-31T04:35:50.579Z,1001.79
2016-07-31T04:36:50.559Z,1001.8
2016-07-31T04:37:50.541Z,1001.79
2016-07-31T04:38:50.522Z,1001.82
2016-07-31T04:39:50.502Z,1001.81
2016-07-31T04:40:50.484Z,1001.83
2016-07-31T04:41:50.465Z,1001.82
2016-07-31T04:42:50.447Z,1001.79
2016-07-31T04:44:50.409Z,1001.81
2016-07-31T04:45:50.390Z,1001.77
2016-07-31T04:46:50.371Z,1001.8
2016-07-31T04:47:50.354Z,1001.81
2016-07-31T04:48:50.335Z,1001.82
2016-07-31T04:49:50.317Z,1001.81
2016-07-31T04:50:50.297Z,1001.82
2016-07-31T04:51:50.278Z,1001.83
2016-07-31T04:52:50.260Z,1001.83
2016-07-31T04:53:50.247Z,1001.81
2016-07-31T04:54:50.223Z,1001.82
2016-07-31T04:55:50.204Z,1001.84
2016-07-31T04:56:50.186Z,1001.85
2016-07-31T04:57:50.168Z,1001.85
2016-07-31T04:59:50.130Z,1001.91
2016-07-31T05:00:50.113Z,1001.87
2016-07-31T05:01:50.092Z,1001.92
2016-07-31T05:02:50.075Z,1001.94
2016-07-31T05:03:50.057Z,1001.96
2016-07-31T05:04:50.037Z,1001.97
2016-07-31T05:05:50.019Z,1001.98
2016-07-31T05:06:50.001Z,1002
2016-07-31T05:07:49.982Z,1002.02
2016-07-31T05:08:49.963Z,1002.02
2016-07-31T05:09:49.946Z,1002.01
2016-07-31T05:10:49.927Z,1002.01
2016-07-31T05:11:49.910Z,1002.04
2016-07-31T05:12:49.890Z,1002.05
2016-07-31T05:13:49.871Z,1002.05
2016-07-31T05:14:49.855Z,1002.04
2016-07-31T05:15:49.836Z,1002.08
2016-07-31T05:16:49.816Z,1002.08
2016-07-31T05:17:49.800Z,1002.11
2016-07-31T05:18:49.781Z,1002.08
2016-07-31T05:19:49.762Z,1002.07
2016-07-31T05:20:49.744Z,1002.11
2016-07-31T05:21:49.725Z,1002.11
2016-07-31T05:22:49.708Z,1002.14
2016-07-31T05:23:49.690Z,1002.14
2016-07-31T05:24:49.671Z,1002.14
2016-07-31T05:25:49.653Z,1002.13
2016-07-31T05:26:49.635Z,1002.12
2016-07-31T05:27:49.617Z,1002.11
2016-07-31T05:28:49.600Z,1002.15
2016-07-31T05:29:49.581Z,1002.13
2016-07-31T05:30:49.562Z,1002.15
2016-07-31T05:31:49.546Z,1002.17
2016-07-31T05:32:49.528Z,1002.17
2016-07-31T05:33:49.508Z,1002.2
2016-07-31T05:34:49.491Z,1002.2
2016-07-31T05:35:49.472Z,1002.19
2016-07-31T05:36:49.456Z,1002.24
2016-07-31T05:37:49.436Z,1002.21
2016-07-31T05:38:49.419Z,1002.2
2016-07-31T05:39:49.402Z,1002.22
2016-07-31T05:40:49.383Z,1002.2
2016-07-31T05:41:49.365Z,1002.2
2016-07-31T05:42:49.347Z,1002.23
2016-07-31T05:43:49.330Z,1002.22
2016-07-31T05:44:49.311Z,1002.26
2016-07-31T05:45:49.293Z,1002.29
2016-07-31T05:46:49.276Z,1002.22
2016-07-31T05:47:49.258Z,1002.26
2016-07-31T05:48:49.239Z,1002.28
2016-07-31T05:49:49.222Z,1002.28
2016-07-31T05:50:49.204Z,1002.31
2016-07-31T05:51:49.187Z,1002.31
2016-07-31T05:52:49.167Z,1002.32
2016-07-31T05:53:49.151Z,1002.31
2016-07-31T05:54:49.134Z,1002.34
2016-07-31T05:55:49.115Z,1002.32
2016-07-31T05:56:49.097Z,1002.34
2016-07-31T05:57:49.081Z,1002.3
2016-07-31T05:58:49.063Z,1002.35
2016-07-31T05:59:49.045Z,1002.34
2016-07-31T06:00:49.027Z,1002.29
2016-07-31T06:01:49.011Z,1002.34
2016-07-31T06:02:48.993Z,1002.33
2016-07-31T06:03:48.974Z,1002.35
2016-07-31T06:04:48.956Z,1002.37
2016-07-31T06:05:48.940Z,1002.32
2016-07-31T06:06:48.921Z,1002.35
2016-07-31T06:07:48.903Z,1002.32
2016-07-31T06:08:48.885Z,1002.3
2016-07-31T06:09:48.868Z,1002.27
2016-07-31T06:10:48.850Z,1002.27
2016-07-31T06:11:48.833Z,1002.28
2016-07-31T06:12:48.816Z,1002.3
2016-07-31T06:13:48.799Z,1002.3
2016-07-31T06:14:48.781Z,1002.33
2016-07-31T06:15:48.764Z,1002.31
2016-07-31T06:16:48.746Z,1002.33
2016-07-31T06:17:48.728Z,1002.3
2016-07-31T06:18:48.711Z,1002.3
2016-07-31T06:19:48.694Z,1002.26
2016-07-31T06:20:48.676Z,1002.31
2016-07-31T06:21:48.659Z,1002.28
2016-07-31T06:22:48.641Z,1002.29
2016-07-31T06:23:48.626Z,1002.28
2016-07-31T06:24:48.607Z,1002.27
2016-07-31T06:25:48.590Z,1002.25
2016-07-31T06:26:48.574Z,1002.28
2016-07-31T06:27:48.557Z,1002.23
2016-07-31T06:28:48.539Z,1002.25
2016-07-31T06:29:48.521Z,1002.26
2016-07-31T06:30:48.505Z,1002.24
2016-07-31T06:31:48.487Z,1002.24
2016-07-31T06:32:48.468Z,1002.26
2016-07-31T06:33:48.453Z,1002.24
2016-07-31T06:34:48.435Z,1002.22
2016-07-31T06:35:48.420Z,1002.2
2016-07-31T06:36:48.402Z,1002.2
2016-07-31T06:37:48.386Z,1002.18
2016-07-31T06:38:48.367Z,1002.16
2016-07-31T06:39:48.351Z,1002.16
2016-07-31T06:40:48.335Z,1002.17
2016-07-31T06:41:48.319Z,1002.14
2016-07-31T06:42:48.302Z,1002.14
2016-07-31T06:43:48.285Z,1002.16
2016-07-31T06:44:48.268Z,1002.18
2016-07-31T06:45:48.253Z,1002.22
2016-07-31T06:46:48.235Z,1002.19
2016-07-31T06:47:48.218Z,1002.2
2016-07-31T06:48:48.203Z,1002.21
2016-07-31T06:49:48.187Z,1002.17
2016-07-31T06:50:48.171Z,1002.2
2016-07-31T06:51:48.153Z,1002.16
2016-07-31T06:52:48.139Z,1002.17
2016-07-31T06:53:48.121Z,1002.15
2016-07-31T06:54:48.106Z,1002.16
2016-07-31T06:55:48.090Z,1002.16
2016-07-31T06:56:48.073Z,1002.14
2016-07-31T06:57:48.057Z,1002.1
2016-07-31T06:58:48.042Z,1002.11
2016-07-31T06:59:48.025Z,1002.09
2016-07-31T07:00:48.010Z,1002.13
2016-07-31T07:01:47.996Z,1002.09
2016-07-31T07:02:47.979Z,1002.1
2016-07-31T07:03:47.965Z,1002.1
2016-07-31T07:04:47.950Z,1002.13
2016-07-31T07:05:47.933Z,1002.19
2016-07-31T07:06:47.917Z,1002.18
2016-07-31T07:07:47.902Z,1002.2
2016-07-31T07:08:47.886Z,1002.23
2016-07-31T07:09:47.870Z,1002.29
2016-07-31T07:10:47.854Z,1002.27
2016-07-31T07:11:47.839Z,1002.32
2016-07-31T07:12:47.824Z,1002.36
2016-07-31T07:13:47.809Z,1002.33
2016-07-31T07:14:47.793Z,1002.37
2016-07-31T07:15:47.777Z,1002.37
2016-07-31T07:16:47.761Z,1002.38
2016-07-31T07:17:47.747Z,1002.34
2016-07-31T07:18:47.730Z,1002.37
2016-07-31T07:19:47.716Z,1002.36
2016-07-31T07:20:47.699Z,1002.38
2016-07-31T07:21:47.684Z,1002.36
2016-07-31T07:22:47.669Z,1002.4
2016-07-31T07:23:47.652Z,1002.37
2016-07-31T07:24:47.636Z,1002.34
2016-07-31T07:25:47.621Z,1002.39
2016-07-31T07:26:47.605Z,1002.37
2016-07-31T07:27:47.588Z,1002.4
2016-07-31T07:28:47.573Z,1002.35
2016-07-31T07:29:47.558Z,1002.39
2016-07-31T07:30:47.544Z,1002.38
2016-07-31T07:31:47.527Z,1002.41
2016-07-31T07:32:47.511Z,1002.4
2016-07-31T07:33:47.497Z,1002.42
2016-07-31T07:34:47.481Z,1002.45
2016-07-31T07:35:47.465Z,1002.39
2016-07-31T07:36:47.450Z,1002.39
2016-07-31T07:37:47.436Z,1002.35
2016-07-31T07:38:47.417Z,1002.34
2016-07-31T07:39:47.403Z,1002.39
2016-07-31T07:40:47.387Z,1002.37
2016-07-31T07:41:47.373Z,1002.39
2016-07-31T07:42:47.356Z,1002.39
2016-07-31T07:43:47.341Z,1002.39
2016-07-31T07:44:47.326Z,1002.38
2016-07-31T07:45:47.310Z,1002.43
2016-07-31T07:46:47.295Z,1002.41
2016-07-31T07:47:47.279Z,1002.42
2016-07-31T07:48:47.266Z,1002.37
2016-07-31T07:49:47.248Z,1002.36
2016-07-31T07:50:47.233Z,1002.35
2016-07-31T07:51:47.219Z,1002.34
2016-07-31T07:52:47.204Z,1002.36
2016-07-31T07:53:47.189Z,1002.35
2016-07-31T07:54:47.175Z,1002.4
2016-07-31T07:55:47.160Z,1002.37
2016-07-31T07:56:47.145Z,1002.35
2016-07-31T07:57:47.133Z,1002.36
2016-07-31T07:58:47.118Z,1002.38
2016-07-31T07:59:47.104Z,1002.39
2016-07-31T08:00:47.090Z,1002.41
2016-07-31T08:01:47.077Z,1002.46
2016-07-31T08:02:47.061Z,1002.5
2016-07-31T08:03:47.047Z,1002.51
2016-07-31T08:04:47.033Z,1002.46
2016-07-31T08:05:47.019Z,1002.51
2016-07-31T08:06:47.006Z,1002.53
2016-07-31T08:07:46.989Z,1002.54
2016-07-31T08:08:46.976Z,1002.54
2016-07-31T08:09:46.971Z,1002.56
2016-07-31T08:10:46.948Z,1002.51
2016-07-31T08:11:46.933Z,1002.56
2016-07-31T08:12:46.920Z,1002.52
2016-07-31T08:13:46.905Z,1002.55
2016-07-31T08:14:46.892Z,1002.57
2016-07-31T08:15:46.877Z,1002.57
2016-07-31T08:16:46.864Z,1002.53
2016-07-31T08:17:46.850Z,1002.57
2016-07-31T08:18:46.834Z,1002.55
2016-07-31T08:19:46.820Z,1002.53
2016-07-31T08:20:46.811Z,1002.55
2016-07-31T08:21:46.793Z,1002.52
2016-07-31T08:22:46.780Z,1002.56
2016-07-31T08:23:46.767Z,1002.57
2016-07-31T08:24:46.751Z,1002.62
2016-07-31T08:25:46.738Z,1002.6
2016-07-31T08:26:46.723Z,1002.64
2016-07-31T08:27:46.710Z,1002.67
2016-07-31T08:28:46.696Z,1002.66
2016-07-31T08:29:46.682Z,1002.7
2016-07-31T08:30:46.667Z,1002.62
2016-07-31T08:31:46.654Z,1002.6
2016-07-31T08:32:46.640Z,1002.63
2016-07-31T08:33:46.626Z,1002.62
2016-07-31T08:34:46.612Z,1002.57
2016-07-31T08:35:46.601Z,1002.59
2016-07-31T08:36:46.585Z,1002.59
2016-07-31T08:37:46.571Z,1002.58
2016-07-31T08:38:46.556Z,1002.59
2016-07-31T08:39:46.542Z,1002.56
2016-07-31T08:40:46.527Z,1002.52
2016-07-31T08:41:46.524Z,1002.56
2016-07-31T08:42:46.626Z,1002.5
2016-07-31T08:43:46.486Z,1002.56
2016-07-31T08:44:46.474Z,1002.51
2016-07-31T08:45:46.460Z,1002.46
2016-07-31T08:46:46.447Z,1002.38
2016-07-31T08:47:46.432Z,1002.38
2016-07-31T08:48:46.418Z,1002.4
2016-07-31T08:49:46.406Z,1002.44
2016-07-31T08:50:46.392Z,1002.36
2016-07-31T08:51:46.378Z,1002.32
2016-07-31T08:52:46.366Z,1002.41
2016-07-31T08:53:46.352Z,1002.35
2016-07-31T08:54:46.340Z,1002.41
2016-07-31T08:55:46.327Z,1002.39
2016-07-31T08:56:46.314Z,1002.37
2016-07-31T08:57:46.301Z,1002.45
2016-07-31T08:58:46.288Z,1002.47
2016-07-31T09:00:46.263Z,1002.43
2016-07-31T09:01:46.251Z,1002.43
2016-07-31T09:02:46.238Z,1002.39
2016-07-31T09:03:46.226Z,1002.5
2016-07-31T09:04:46.214Z,1002.46
2016-07-31T09:05:46.203Z,1002.41
2016-07-31T09:06:46.190Z,1002.51
2016-07-31T09:07:46.178Z,1002.51
2016-07-31T09:08:46.167Z,1002.47
2016-07-31T09:09:46.155Z,1002.54
2016-07-31T09:10:46.142Z,1002.57
2016-07-31T09:11:46.130Z,1002.58
2016-07-31T09:12:46.119Z,1002.58
2016-07-31T09:13:46.106Z,1002.62
2016-07-31T09:15:46.082Z,1002.6
2016-07-31T09:16:46.071Z,1002.57
2016-07-31T09:17:46.057Z,1002.6
2016-07-31T09:18:46.044Z,1002.61
2016-07-31T09:19:46.033Z,1002.65
2016-07-31T09:20:46.018Z,1002.64
2016-07-31T09:21:46.006Z,1002.66
2016-07-31T09:22:45.993Z,1002.67
2016-07-31T09:23:45.981Z,1002.68
2016-07-31T09:24:45.966Z,1002.73
2016-07-31T09:25:45.954Z,1002.73
2016-07-31T09:26:45.940Z,1002.76
2016-07-31T09:27:45.928Z,1002.73
2016-07-31T09:28:45.914Z,1002.74
2016-07-31T09:29:45.900Z,1002.67
2016-07-31T09:30:45.886Z,1002.76
2016-07-31T09:31:45.871Z,1002.73
2016-07-31T09:32:45.857Z,1002.8
2016-07-31T09:33:45.844Z,1002.75
2016-07-31T09:34:45.831Z,1002.73
2016-07-31T09:35:45.817Z,1002.77
2016-07-31T09:36:45.802Z,1002.81
2016-07-31T09:37:45.789Z,1002.81
2016-07-31T09:38:45.774Z,1002.78
2016-07-31T09:39:45.761Z,1002.7
2016-07-31T09:40:45.748Z,1002.74
2016-07-31T09:41:45.733Z,1002.74
2016-07-31T09:42:45.719Z,1002.83
2016-07-31T09:43:45.704Z,1002.74
2016-07-31T09:44:45.691Z,1002.8
2016-07-31T09:45:45.677Z,1002.71
2016-07-31T09:46:45.665Z,1002.74
2016-07-31T09:47:45.651Z,1002.75
2016-07-31T09:48:45.637Z,1002.67
2016-07-31T09:49:45.625Z,1002.71
2016-07-31T09:50:45.611Z,1002.78
2016-07-31T09:51:45.597Z,1002.74
2016-07-31T09:52:45.587Z,1002.76
2016-07-31T09:53:45.572Z,1002.71
2016-07-31T09:54:45.559Z,1002.73
2016-07-31T09:55:45.547Z,1002.6
2016-07-31T09:56:45.534Z,1002.75
2016-07-31T09:57:45.521Z,1002.74
2016-07-31T09:58:45.507Z,1002.78
2016-07-31T09:59:45.496Z,1002.81
2016-07-31T10:00:45.487Z,1002.87
2016-07-31T10:01:45.470Z,1002.84
2016-07-31T10:02:45.459Z,1002.8
2016-07-31T10:03:45.447Z,1002.83
2016-07-31T10:04:45.434Z,1002.81
2016-07-31T10:05:45.420Z,1002.85
2016-07-31T10:06:45.407Z,1002.88
2016-07-31T10:07:45.396Z,1002.81
2016-07-31T10:08:45.383Z,1002.89
2016-07-31T10:09:45.369Z,1002.87
2016-07-31T10:10:45.357Z,1002.88
2016-07-31T10:11:45.344Z,1002.91
2016-07-31T10:12:45.330Z,1002.93
2016-07-31T10:13:45.319Z,1002.89
2016-07-31T10:14:45.305Z,1002.9
2016-07-31T10:15:45.292Z,1002.9
2016-07-31T10:16:45.280Z,1002.96
2016-07-31T10:17:45.267Z,1002.94
2016-07-31T10:18:45.252Z,1002.85
2016-07-31T10:19:45.240Z,1002.83
2016-07-31T10:20:45.226Z,1002.83
2016-07-31T10:21:45.213Z,1002.79
2016-07-31T10:22:45.199Z,1002.77
2016-07-31T10:23:45.186Z,1002.79
2016-07-31T10:24:45.175Z,1002.74
2016-07-31T10:25:45.162Z,1002.76
2016-07-31T10:26:45.148Z,1002.73
2016-07-31T10:27:45.137Z,1002.83
2016-07-31T10:28:45.124Z,1002.79
2016-07-31T10:29:45.112Z,1002.84
2016-07-31T10:30:45.099Z,1002.88
2016-07-31T10:31:45.088Z,1002.86
2016-07-31T10:32:45.075Z,1002.83
2016-07-31T10:33:45.064Z,1002.84
2016-07-31T10:34:45.058Z,1002.92
2016-07-31T10:35:45.040Z,1002.9
2016-07-31T10:36:45.029Z,1002.84
2016-07-31T10:37:45.017Z,1002.88
2016-07-31T10:38:45.006Z,1002.9
2016-07-31T10:39:44.996Z,1002.82
2016-07-31T10:40:44.985Z,1002.78
2016-07-31T10:41:44.972Z,1002.78
2016-07-31T10:42:44.960Z,1002.8
2016-07-31T10:43:44.951Z,1002.85
2016-07-31T10:44:44.936Z,1002.81
2016-07-31T10:45:44.924Z,1002.81
2016-07-31T10:46:44.912Z,1002.83
2016-07-31T10:47:44.901Z,1002.88
2016-07-31T10:48:44.887Z,1002.92
2016-07-31T10:49:44.875Z,1003.02
2016-07-31T10:50:44.863Z,1003.03
2016-07-31T10:51:44.852Z,1002.96
2016-07-31T10:52:44.838Z,1002.97
2016-07-31T10:53:44.827Z,1003
2016-07-31T10:54:44.814Z,1003.03
2016-07-31T10:55:44.803Z,1002.97
2016-07-31T10:56:44.791Z,1003.04
2016-07-31T10:57:44.778Z,1002.96
2016-07-31T10:58:44.767Z,1003.01
2016-07-31T10:59:44.752Z,1003
2016-07-31T11:00:44.740Z,1002.99
2016-07-31T11:01:44.729Z,1003.01
2016-07-31T11:02:44.717Z,1003.02
2016-07-31T11:03:44.705Z,1003.02
2016-07-31T11:04:44.692Z,1002.98
2016-07-31T11:05:44.682Z,1003.03
2016-07-31T11:06:44.669Z,1003.02
2016-07-31T11:07:44.659Z,1003.05
2016-07-31T11:08:44.647Z,1003.03
2016-07-31T11:09:44.636Z,1002.98
2016-07-31T11:10:44.625Z,1003.11
2016-07-31T11:11:44.614Z,1003.14
2016-07-31T11:12:44.602Z,1003.12
2016-07-31T11:13:44.592Z,1003.16
2016-07-31T11:14:44.579Z,1003.13
2016-07-31T11:15:44.568Z,1003.17
2016-07-31T11:16:44.557Z,1003.23
2016-07-31T11:17:44.544Z,1003.19
2016-07-31T11:18:44.533Z,1003.23
2016-07-31T11:19:44.522Z,1003.18
2016-07-31T11:20:44.508Z,1003.17
2016-07-31T11:21:44.496Z,1003.18
2016-07-31T11:22:44.484Z,1003.22
2016-07-31T11:23:44.472Z,1003.15
2016-07-31T11:24:44.460Z,1003.22
2016-07-31T11:25:44.447Z,1003.25
2016-07-31T11:26:44.486Z,1003.23
2016-07-31T11:27:44.423Z,1003.33
2016-07-31T11:28:44.409Z,1003.36
2016-07-31T11:29:44.396Z,1003.33
2016-07-31T11:30:44.384Z,1003.36
2016-07-31T11:31:44.370Z,1003.37
2016-07-31T11:32:44.356Z,1003.35
2016-07-31T11:33:44.342Z,1003.35
2016-07-31T11:34:44.329Z,1003.45
2016-07-31T11:35:44.317Z,1003.42
2016-07-31T11:36:44.303Z,1003.43
2016-07-31T11:37:44.287Z,1003.4
2016-07-31T11:38:44.274Z,1003.51
2016-07-31T11:39:44.260Z,1003.49
2016-07-31T11:40:44.246Z,1003.48
2016-07-31T11:41:44.232Z,1003.51
2016-07-31T11:42:44.218Z,1003.53
2016-07-31T11:43:44.203Z,1003.64
2016-07-31T11:44:44.188Z,1003.56
2016-07-31T11:45:44.174Z,1003.58
2016-07-31T11:46:44.160Z,1003.62
2016-07-31T11:47:44.148Z,1003.59
2016-07-31T11:48:44.130Z,1003.64
2016-07-31T11:49:44.115Z,1003.71
2016-07-31T11:50:44.098Z,1003.74
2016-07-31T11:51:44.084Z,1003.68
2016-07-31T11:52:44.069Z,1003.62
2016-07-31T11:53:44.054Z,1003.71
2016-07-31T11:54:44.039Z,1003.65
2016-07-31T11:55:44.023Z,1003.69
2016-07-31T11:56:44.007Z,1003.68
2016-07-31T11:57:43.992Z,1003.7
2016-07-31T11:58:43.976Z,1003.76
2016-07-31T11:59:43.961Z,1003.81
2016-07-31T12:00:43.946Z,1003.76
2016-07-31T12:01:43.928Z,1003.78
2016-07-31T12:02:43.914Z,1003.75
2016-07-31T12:03:43.897Z,1003.84
2016-07-31T12:04:43.882Z,1003.77
2016-07-31T12:05:43.865Z,1003.85
2016-07-31T12:06:43.858Z,1003.87
2016-07-31T12:07:43.834Z,1003.88
2016-07-31T12:08:43.818Z,1003.91
2016-07-31T12:09:43.803Z,1003.87
2016-07-31T12:10:43.786Z,1003.85
2016-07-31T12:11:43.769Z,1003.84
2016-07-31T12:12:43.753Z,1003.88
2016-07-31T12:13:43.738Z,1003.87
2016-07-31T12:14:43.722Z,1003.88
2016-07-31T12:15:43.705Z,1003.88
2016-07-31T12:16:43.689Z,1003.94
2016-07-31T12:17:43.674Z,1003.9
2016-07-31T12:18:43.657Z,1003.92
2016-07-31T12:19:43.640Z,1003.92