createdAt,value
2018-01-08T00:00:17.043Z,998.79
2018-01-08T00:01:17.083Z,998.80
2018-01-08T00:02:17.112Z,998.78
2018-01-08T00:03:17.139Z,998.78
2018-01-08T00:04:17.155Z,998.79
2018-01-08T00:05:17.194Z,998.77
2018-01-08T00:06:17.212Z,998.78
2018-01-08T00:07:17.244Z,998.80
2018-01-08T00:08:17.278Z,998.80
2018-01-08T00:09:17.305Z,998.82
2018-01-08T00:10:17.322Z,998.83
2018-01-08T00:11:17.350Z,998.76
2018-01-08T00:12:17.377Z,998.82
2018-01-08T00:13:17.405Z,998.84
2018-01-08T00:14:17.445Z,998.84
2018-01-08T00:15:17.461Z,998.82
2018-01-08T00:16:17.487Z,998.83
2018-01-08T00:17:17.517Z,998.80
2018-01-08T00:18:17.543Z,998.83
2018-01-08T00:19:17.573Z,998.77
2018-01-08T00:20:17.600Z,998.81
2018-01-08T00:21:17.627Z,998.78
2018-01-08T00:22:17.656Z,998.80
2018-01-08T00:23:17.684Z,998.81
2018-01-08T00:24:17.711Z,998.85
2018-01-08T00:25:17.739Z,998.85
2018-01-08T00:26:17.767Z,998.79
2018-01-08T00:27:17.794Z,998.75
2018-01-08T00:28:17.822Z,998.78
2018-01-08T00:29:17.850Z,998.79
2018-01-08T00:30:17.879Z,998.74
2018-01-08T00:31:17.906Z,998.72
2018-01-08T00:32:17.933Z,998.71
2018-01-08T00:33:17.961Z,998.66
2018-01-08T00:34:17.989Z,998.59
2018-01-08T00:35:18.018Z,998.65
2018-01-08T00:36:18.044Z,998.61
2018-01-08T00:37:18.073Z,998.61
2018-01-08T00:38:18.100Z,998.61
2018-01-08T00:39:18.127Z,998.63
2018-01-08T00:40:18.155Z,998.61
2018-01-08T00:41:18.183Z,998.59
2018-01-08T00:42:18.210Z,998.60
2018-01-08T00:43:18.238Z,998.60
2018-01-08T00:44:18.266Z,998.58
2018-01-08T00:45:18.294Z,998.55
2018-01-08T00:46:18.322Z,998.58
2018-01-08T00:47:18.350Z,998.54
2018-01-08T00:48:18.375Z,998.56
2018-01-08T00:49:18.404Z,998.54
2018-01-08T00:50:18.433Z,998.57
2018-01-08T00:51:18.462Z,998.60
2018-01-08T00:52:18.488Z,998.58
2018-01-08T00:53:18.517Z,998.60
2018-01-08T00:54:18.567Z,998.68
2018-01-08T00:55:18.572Z,998.68
2018-01-08T00:56:18.600Z,998.62
2018-01-08T00:57:18.627Z,998.66
2018-01-08T00:58:18.655Z,998.63
2018-01-08T00:59:18.682Z,998.67
2018-01-08T01:00:18.709Z,998.65
2018-01-08T01:01:18.737Z,998.69
2018-01-08T01:02:18.765Z,998.71
2018-01-08T01:03:18.793Z,998.71
2018-01-08T01:04:18.821Z,998.70
2018-01-08T01:05:18.848Z,998.78
2018-01-08T01:06:18.877Z,998.79
2018-01-08T01:07:18.905Z,998.77
2018-01-08T01:08:18.935Z,998.74
2018-01-08T01:09:18.961Z,998.74
2018-01-08T01:10:18.986Z,998.76
2018-01-08T01:11:19.015Z,998.72
2018-01-08T01:12:19.041Z,998.79
2018-01-08T01:13:19.071Z,998.74
2018-01-08T01:14:19.098Z,998.82
2018-01-08T01:15:19.125Z,998.82
2018-01-08T01:16:19.152Z,998.90
2018-01-08T01:17:19.181Z,998.88
2018-01-08T01:18:19.209Z,998.87
2018-01-08T01:19:19.236Z,998.88
2018-01-08T01:20:19.263Z,998.93
2018-01-08T01:21:19.291Z,998.95
2018-01-08T01:22:19.320Z,998.90
2018-01-08T01:23:19.346Z,998.91
2018-01-08T01:24:19.373Z,998.95
2018-01-08T01:25:19.401Z,998.94
2018-01-08T01:26:19.429Z,998.91
2018-01-08T01:27:19.456Z,998.94
2018-01-08T01:28:19.483Z,998.91
2018-01-08T01:29:19.511Z,998.91
2018-01-08T01:30:19.539Z,998.92
2018-01-08T01:31:19.566Z,998.96
2018-01-08T01:32:19.593Z,998.95
2018-01-08T01:33:19.620Z,998.93
2018-01-08T01:34:19.648Z,998.95
2018-01-08T01:35:19.676Z,998.94
2018-01-08T01:36:19.703Z,998.99
2018-01-08T01:37:19.729Z,998.98
2018-01-08T01:38:19.758Z,999.00
2018-01-08T01:39:19.785Z,998.97
2018-01-08T01:40:19.811Z,998.93
2018-01-08T01:41:19.839Z,998.95
2018-01-08T01:42:19.870Z,998.93
2018-01-08T01:43:19.894Z,998.98
2018-01-08T01:44:19.921Z,998.96
2018-01-08T01:45:19.948Z,998.97
2018-01-08T01:46:19.976Z,998.93
2018-01-08T01:47:20.003Z,998.97
2018-01-08T01:48:20.031Z,998.92
2018-01-08T01:49:20.061Z,998.92
2018-01-08T01:50:20.084Z,998.90
2018-01-08T01:51:20.112Z,998.91
2018-01-08T01:52:20.137Z,998.94
2018-01-08T01:53:20.166Z,999.02
2018-01-08T01:54:20.194Z,998.97
2018-01-08T01:55:20.221Z,999.04
2018-01-08T01:56:20.248Z,999.09
2018-01-08T01:57:20.275Z,999.04
2018-01-08T01:58:20.302Z,999.10
2018-01-08T01:59:20.332Z,999.10
2018-01-08T02:00:20.359Z,999.09
2018-01-08T02:01:20.383Z,999.12
2018-01-08T02:02:20.411Z,999.11
2018-01-08T02:03:20.438Z,999.10
2018-01-08T02:04:20.463Z,999.05
2018-01-08T02:05:20.491Z,999.05
2018-01-08T02:06:20.519Z,999.06
2018-01-08T02:07:20.548Z,999.07
2018-01-08T02:08:20.574Z,999.05
2018-01-08T02:09:20.602Z,999.05
2018-01-08T02:10:20.626Z,999.07
2018-01-08T02:11:20.655Z,999.09
2018-01-08T02:12:20.681Z,999.08
2018-01-08T02:13:20.708Z,999.06
2018-01-08T02:14:20.736Z,999.07
2018-01-08T02:15:20.763Z,999.11
2018-01-08T02:16:20.796Z,999.12
2018-01-08T02:17:20.819Z,999.10
2018-01-08T02:18:20.844Z,999.17
2018-01-08T02:19:20.871Z,999.15
2018-01-08T02:20:20.896Z,999.16
2018-01-08T02:21:20.924Z,999.16
2018-01-08T02:22:20.953Z,999.19
2018-01-08T02:23:20.980Z,999.15
2018-01-08T02:24:21.005Z,999.14
2018-01-08T02:25:21.033Z,999.11
2018-01-08T02:26:21.060Z,999.12
2018-01-08T02:27:21.087Z,999.10
2018-01-08T02:28:21.112Z,999.12
2018-01-08T02:29:21.139Z,999.16
2018-01-08T02:30:21.169Z,999.20
2018-01-08T02:31:21.195Z,999.22
2018-01-08T02:32:21.221Z,999.27
2018-01-08T02:33:21.249Z,999.31
2018-01-08T02:34:21.276Z,999.30
2018-01-08T02:35:21.304Z,999.29
2018-01-08T02:36:21.328Z,999.33
2018-01-08T02:37:21.356Z,999.34
2018-01-08T02:38:21.383Z,999.33
2018-01-08T02:39:21.409Z,999.38
2018-01-08T02:40:21.436Z,999.44
2018-01-08T02:41:21.464Z,999.42
2018-01-08T02:42:21.490Z,999.35
2018-01-08T02:43:21.518Z,999.37
2018-01-08T02:44:21.544Z,999.33
2018-01-08T02:45:21.572Z,999.37
2018-01-08T02:46:21.600Z,999.30
2018-01-08T02:47:21.625Z,999.30
2018-01-08T02:48:21.656Z,999.26
2018-01-08T02:49:21.680Z,999.31
2018-01-08T02:50:21.706Z,999.31
2018-01-08T02:51:21.733Z,999.22
2018-01-08T02:52:21.757Z,999.27
2018-01-08T02:53:21.786Z,999.26
2018-01-08T02:54:21.813Z,999.26
2018-01-08T02:55:21.840Z,999.27
2018-01-08T02:56:21.866Z,999.28
2018-01-08T02:57:21.893Z,999.30
2018-01-08T02:58:21.920Z,999.30
2018-01-08T02:59:21.947Z,999.24
2018-01-08T03:00:21.973Z,999.27
2018-01-08T03:01:22.000Z,999.31
2018-01-08T03:02:22.025Z,999.37
2018-01-08T03:03:22.053Z,999.41
2018-01-08T03:04:22.078Z,999.38
2018-01-08T03:05:22.106Z,999.45
2018-01-08T03:06:22.132Z,999.43
2018-01-08T03:07:22.161Z,999.41
2018-01-08T03:08:22.186Z,999.41
2018-01-08T03:09:22.213Z,999.40
2018-01-08T03:10:22.241Z,999.45
2018-01-08T03:11:22.267Z,999.39
2018-01-08T03:12:22.294Z,999.37
2018-01-08T03:13:22.320Z,999.37
2018-01-08T03:14:22.347Z,999.42
2018-01-08T03:15:22.373Z,999.44
2018-01-08T03:16:22.400Z,999.38
2018-01-08T03:17:22.427Z,999.38
2018-01-08T03:18:22.454Z,999.41
2018-01-08T03:19:22.481Z,999.40
2018-01-08T03:20:22.507Z,999.39
2018-01-08T03:21:22.534Z,999.40
2018-01-08T03:22:22.561Z,999.43
2018-01-08T03:23:22.588Z,999.45
2018-01-08T03:24:22.612Z,999.43
2018-01-08T03:25:22.640Z,999.45
2018-01-08T03:26:22.667Z,999.50
2018-01-08T03:27:22.694Z,999.50
2018-01-08T03:28:22.719Z,999.48
2018-01-08T03:29:22.747Z,999.47
2018-01-08T03:30:22.774Z,999.42
2018-01-08T03:31:22.802Z,999.46
2018-01-08T03:32:22.826Z,999.44
2018-01-08T03:33:22.853Z,999.43
2018-01-08T03:34:22.884Z,999.39
2018-01-08T03:35:22.907Z,999.37
2018-01-08T03:36:22.931Z,999.39
2018-01-08T03:37:22.959Z,999.41
2018-01-08T03:38:22.987Z,999.39
2018-01-08T03:39:23.014Z,999.45
2018-01-08T03:40:23.039Z,999.43
2018-01-08T03:41:23.066Z,999.40
2018-01-08T03:42:23.092Z,999.50
2018-01-08T03:43:23.119Z,999.53
2018-01-08T03:44:23.145Z,999.50
2018-01-08T03:45:23.173Z,999.50
2018-01-08T03:46:23.200Z,999.52
2018-01-08T03:47:23.225Z,999.57
2018-01-08T03:48:23.252Z,999.55
2018-01-08T03:49:23.283Z,999.61
2018-01-08T03:50:23.311Z,999.53
2018-01-08T03:51:23.333Z,999.51
2018-01-08T03:52:23.358Z,999.50
2018-01-08T03:53:23.385Z,999.48
2018-01-08T03:54:23.411Z,999.51
2018-01-08T03:55:23.440Z,999.47
2018-01-08T03:56:23.465Z,999.48
2018-01-08T03:57:23.492Z,999.45
2018-01-08T03:58:23.519Z,999.50
2018-01-08T03:59:23.547Z,999.47
2018-01-08T04:00:23.570Z,999.48
2018-01-08T04:01:23.602Z,999.47
2018-01-08T04:02:23.625Z,999.49
2018-01-08T04:03:23.652Z,999.47
2018-01-08T04:04:23.679Z,999.47
2018-01-08T04:05:23.705Z,999.49
2018-01-08T04:06:23.732Z,999.50
2018-01-08T04:07:23.759Z,999.51
2018-01-08T04:08:23.784Z,999.50
2018-01-08T04:09:23.810Z,999.52
2018-01-08T04:10:23.838Z,999.57
2018-01-08T04:11:23.867Z,999.50
2018-01-08T04:12:23.892Z,999.52
2018-01-08T04:13:23.918Z,999.45
2018-01-08T04:14:23.944Z,999.50
2018-01-08T04:15:23.974Z,999.43
2018-01-08T04:16:23.998Z,999.41
2018-01-08T04:17:24.024Z,999.41
2018-01-08T04:18:24.051Z,999.44
2018-01-08T04:19:24.077Z,999.42
2018-01-08T04:20:24.102Z,999.43
2018-01-08T04:21:24.130Z,999.42
2018-01-08T04:22:24.156Z,999.41
2018-01-08T04:23:24.182Z,999.46
2018-01-08T04:24:24.209Z,999.42
2018-01-08T04:25:24.235Z,999.38
2018-01-08T04:26:24.263Z,999.39
2018-01-08T04:27:24.290Z,999.37
2018-01-08T04:28:24.314Z,999.36
2018-01-08T04:29:24.341Z,999.43
2018-01-08T04:30:24.369Z,999.42
2018-01-08T04:31:24.394Z,999.46
2018-01-08T04:32:24.422Z,999.45
2018-01-08T04:33:24.448Z,999.47
2018-01-08T04:34:24.476Z,999.48
2018-01-08T04:35:24.502Z,999.46
2018-01-08T04:36:24.529Z,999.47
2018-01-08T04:37:24.555Z,999.40
2018-01-08T04:38:24.582Z,999.43
2018-01-08T04:39:24.608Z,999.42
2018-01-08T04:40:24.635Z,999.43
2018-01-08T04:41:24.660Z,999.47
2018-01-08T04:42:24.687Z,999.46
2018-01-08T04:43:24.714Z,999.43
2018-01-08T04:44:24.738Z,999.45
2018-01-08T04:45:24.765Z,999.41
2018-01-08T04:46:24.792Z,999.44
2018-01-08T04:47:24.819Z,999.40
2018-01-08T04:48:24.845Z,999.38
2018-01-08T04:49:24.871Z,999.33
2018-01-08T04:50:24.898Z,999.29
2018-01-08T04:51:24.923Z,999.33
2018-01-08T04:52:24.953Z,999.27
2018-01-08T04:53:24.982Z,999.24
2018-01-08T04:54:25.003Z,999.20
2018-01-08T04:55:25.032Z,999.20
2018-01-08T04:56:25.056Z,999.20
2018-01-08T04:57:25.083Z,999.20
2018-01-08T04:58:25.109Z,999.25
2018-01-08T04:59:25.137Z,999.28
2018-01-08T05:00:25.162Z,999.24
2018-01-08T05:01:25.188Z,999.25
2018-01-08T05:02:25.214Z,999.30
2018-01-08T05:03:25.243Z,999.21
2018-01-08T05:04:25.269Z,999.20
2018-01-08T05:05:25.295Z,999.17
2018-01-08T05:06:25.321Z,999.17
2018-01-08T05:07:25.348Z,999.16
2018-01-08T05:08:25.374Z,999.14
2018-01-08T05:09:25.402Z,999.08
2018-01-08T05:10:25.428Z,999.02
2018-01-08T05:11:25.455Z,999.07
2018-01-08T05:12:25.480Z,999.04
2018-01-08T05:13:25.507Z,999.02
2018-01-08T05:14:25.534Z,999.02
2018-01-08T05:15:25.560Z,999.00
2018-01-08T05:16:25.587Z,999.06
2018-01-08T05:17:25.677Z,999.02
2018-01-08T05:18:25.639Z,999.02
2018-01-08T05:19:25.666Z,999.04
2018-01-08T05:20:25.693Z,999.03
2018-01-08T05:21:25.718Z,999.04
2018-01-08T05:22:25.747Z,999.05
2018-01-08T05:23:25.771Z,999.02
2018-01-08T05:24:25.798Z,999.00
2018-01-08T05:25:25.826Z,998.98
2018-01-08T05:26:25.853Z,999.00
2018-01-08T05:27:25.879Z,999.01
2018-01-08T05:28:25.905Z,999.00
2018-01-08T05:29:25.932Z,998.97
2018-01-08T05:30:25.959Z,998.96
2018-01-08T05:31:25.987Z,998.98
2018-01-08T05:32:26.012Z,998.96
2018-01-08T05:33:26.039Z,998.99
2018-01-08T05:34:26.065Z,999.01
2018-01-08T05:35:26.093Z,998.98
2018-01-08T05:36:26.119Z,999.02
2018-01-08T05:37:26.146Z,999.02
2018-01-08T05:38:26.172Z,998.99
2018-01-08T05:39:26.198Z,999.05
2018-01-08T05:40:26.224Z,999.05
2018-01-08T05:41:26.251Z,999.00
2018-01-08T05:42:26.279Z,999.03
2018-01-08T05:43:26.305Z,999.00
2018-01-08T05:44:26.330Z,998.97
2018-01-08T05:45:26.358Z,999.00
2018-01-08T05:46:26.385Z,998.96
2018-01-08T05:47:26.411Z,998.98
2018-01-08T05:48:26.436Z,998.98
2018-01-08T05:49:26.462Z,998.99
2018-01-08T05:50:26.490Z,998.99
2018-01-08T05:51:26.521Z,998.98
2018-01-08T05:52:26.543Z,999.01
2018-01-08T05:53:26.570Z,998.97
2018-01-08T05:54:26.603Z,999.02
2018-01-08T05:55:26.623Z,999.06
2018-01-08T05:56:26.649Z,999.07
2018-01-08T05:57:26.677Z,999.06
2018-01-08T05:58:26.704Z,999.07
2018-01-08T05:59:26.730Z,999.08
2018-01-08T06:00:26.756Z,999.05
2018-01-08T06:01:26.782Z,999.03
2018-01-08T06:02:26.814Z,998.99
2018-01-08T06:03:26.836Z,999.02
2018-01-08T06:04:26.863Z,998.97
2018-01-08T06:05:26.889Z,999.00
2018-01-08T06:06:26.915Z,999.02
2018-01-08T06:07:26.942Z,999.05
2018-01-08T06:08:26.968Z,999.06
2018-01-08T06:09:26.996Z,999.03
2018-01-08T06:10:27.022Z,999.08
2018-01-08T06:11:27.047Z,999.08
2018-01-08T06:12:27.075Z,999.05
2018-01-08T06:13:27.102Z,999.10
2018-01-08T06:14:27.129Z,998.97
2018-01-08T06:15:27.156Z,999.00
2018-01-08T06:16:27.183Z,998.99
2018-01-08T06:17:27.208Z,998.96
2018-01-08T06:18:27.233Z,998.94
2018-01-08T06:19:27.261Z,998.89
2018-01-08T06:20:27.286Z,998.90
2018-01-08T06:21:27.315Z,998.86
2018-01-08T06:22:27.340Z,998.91
2018-01-08T06:23:27.367Z,998.85
2018-01-08T06:24:27.394Z,998.86
2018-01-08T06:25:27.436Z,998.88
2018-01-08T06:26:27.448Z,998.85
2018-01-08T06:27:27.475Z,998.80
2018-01-08T06:28:27.500Z,998.84
2018-01-08T06:29:27.527Z,998.86
2018-01-08T06:30:27.555Z,998.86
2018-01-08T06:31:27.581Z,998.84
2018-01-08T06:32:27.607Z,998.87
2018-01-08T06:33:27.634Z,998.91
2018-01-08T06:34:27.661Z,998.95
2018-01-08T06:35:27.688Z,998.92
2018-01-08T06:36:27.714Z,998.90
2018-01-08T06:37:27.740Z,998.90
2018-01-08T06:38:27.768Z,998.88
2018-01-08T06:39:27.794Z,998.85
2018-01-08T06:40:27.820Z,998.86
2018-01-08T06:41:27.847Z,998.78
2018-01-08T06:42:27.873Z,998.83
2018-01-08T06:43:27.900Z,998.78
2018-01-08T06:44:27.927Z,998.78
2018-01-08T06:45:27.958Z,998.79
2018-01-08T06:46:27.980Z,998.80
2018-01-08T06:47:28.007Z,998.85
2018-01-08T06:48:28.032Z,998.84
2018-01-08T06:49:28.059Z,998.81
2018-01-08T06:50:28.086Z,998.79
2018-01-08T06:51:28.113Z,998.85
2018-01-08T06:52:28.139Z,998.82
2018-01-08T06:53:28.165Z,998.82
2018-01-08T06:54:28.191Z,998.85
2018-01-08T06:55:28.218Z,998.85
2018-01-08T06:56:28.245Z,998.86
2018-01-08T06:57:28.271Z,998.91
2018-01-08T06:58:28.299Z,998.90
2018-01-08T06:59:28.325Z,998.86
2018-01-08T07:00:28.351Z,998.83
2018-01-08T07:01:28.377Z,998.84
2018-01-08T07:02:28.409Z,998.93
2018-01-08T07:03:28.437Z,998.97
2018-01-08T07:04:28.456Z,998.92
2018-01-08T07:05:28.484Z,998.93
2018-01-08T07:06:28.511Z,998.91
2018-01-08T07:07:28.537Z,998.95
2018-01-08T07:08:28.564Z,998.92
2018-01-08T07:09:28.590Z,998.86
2018-01-08T07:10:28.617Z,998.89
2018-01-08T07:11:28.644Z,998.87
2018-01-08T07:12:28.673Z,998.87
2018-01-08T07:13:28.697Z,998.88
2018-01-08T07:14:28.723Z,998.86
2018-01-08T07:15:28.752Z,998.93
2018-01-08T07:16:28.776Z,998.93
2018-01-08T07:17:28.804Z,998.90
2018-01-08T07:18:28.831Z,998.96
2018-01-08T07:19:28.857Z,998.94
2018-01-08T07:20:28.882Z,998.91
2018-01-08T07:21:28.911Z,998.99
2018-01-08T07:22:28.938Z,998.98
2018-01-08T07:23:28.963Z,998.90
2018-01-08T07:24:28.988Z,998.93
2018-01-08T07:25:29.018Z,998.96
2018-01-08T07:26:29.042Z,998.90
2018-01-08T07:27:29.069Z,998.95
2018-01-08T07:28:29.096Z,998.94
2018-01-08T07:29:29.123Z,998.92
2018-01-08T07:30:29.149Z,998.98
2018-01-08T07:31:29.175Z,998.93
2018-01-08T07:32:29.201Z,998.89
2018-01-08T07:33:29.228Z,999.00
2018-01-08T07:34:29.260Z,998.95
2018-01-08T07:35:29.282Z,998.93
2018-01-08T07:36:29.308Z,998.90
2018-01-08T07:37:29.334Z,998.91
2018-01-08T07:38:29.388Z,998.88
2018-01-08T07:39:29.386Z,998.85
2018-01-08T07:40:29.414Z,998.73
2018-01-08T07:41:29.440Z,998.72
2018-01-08T07:42:29.467Z,998.75
2018-01-08T07:43:29.494Z,998.71
2018-01-08T07:44:29.520Z,998.68
2018-01-08T07:45:29.547Z,998.72
2018-01-08T07:46:29.574Z,998.73
2018-01-08T07:47:29.600Z,998.73
2018-01-08T07:48:29.626Z,998.72
2018-01-08T07:49:29.652Z,998.77
2018-01-08T07:50:29.679Z,998.71
2018-01-08T07:51:29.707Z,998.75
2018-01-08T07:52:29.733Z,998.77
2018-01-08T07:53:29.760Z,998.74
2018-01-08T07:54:29.786Z,998.78
2018-01-08T07:55:29.813Z,998.78
2018-01-08T07:56:29.837Z,998.81
2018-01-08T07:57:29.865Z,998.82
2018-01-08T07:58:29.892Z,998.82
2018-01-08T07:59:29.919Z,998.86
2018-01-08T08:00:29.945Z,998.88
2018-01-08T08:01:29.971Z,998.89
2018-01-08T08:02:29.998Z,998.88
2018-01-08T08:03:30.025Z,998.79
2018-01-08T08:04:30.051Z,998.72
2018-01-08T08:05:30.079Z,998.83
2018-01-08T08:06:30.109Z,998.85
2018-01-08T08:07:30.184Z,998.81
2018-01-08T08:08:30.158Z,998.77
2018-01-08T08:09:30.196Z,998.82
2018-01-08T08:10:30.212Z,998.85
2018-01-08T08:11:30.240Z,998.91
2018-01-08T08:12:30.266Z,998.85
2018-01-08T08:13:30.293Z,998.90
2018-01-08T08:14:30.320Z,998.82
2018-01-08T08:15:30.347Z,998.79
2018-01-08T08:16:30.372Z,998.77
2018-01-08T08:17:30.448Z,998.79
2018-01-08T08:18:30.427Z,998.76
2018-01-08T08:19:30.454Z,998.73
2018-01-08T08:20:30.479Z,998.76
2018-01-08T08:21:30.509Z,998.74
2018-01-08T08:22:30.534Z,998.74
2018-01-08T08:23:30.560Z,998.81
2018-01-08T08:24:30.587Z,998.74
2018-01-08T08:25:30.614Z,998.80
2018-01-08T08:26:30.640Z,998.82
2018-01-08T08:27:30.668Z,998.81
2018-01-08T08:28:30.695Z,998.86
2018-01-08T08:29:30.721Z,998.86
2018-01-08T08:30:30.754Z,998.86
2018-01-08T08:31:30.776Z,998.84
2018-01-08T08:32:30.802Z,998.87
2018-01-08T08:33:30.828Z,998.82
2018-01-08T08:34:30.856Z,998.85
2018-01-08T08:35:30.884Z,998.83
2018-01-08T08:36:30.910Z,998.83
2018-01-08T08:37:30.935Z,998.85
2018-01-08T08:38:30.962Z,998.87
2018-01-08T08:39:30.990Z,998.86
2018-01-08T08:40:31.039Z,998.87
2018-01-08T08:41:31.044Z,998.90
2018-01-08T08:42:31.071Z,998.88
2018-01-08T08:43:31.098Z,998.87
2018-01-08T08:44:31.127Z,998.90
2018-01-08T08:45:31.152Z,998.87
2018-01-08T08:46:31.183Z,998.81
2018-01-08T08:47:31.207Z,998.89
2018-01-08T08:48:31.237Z,998.89
2018-01-08T08:49:31.260Z,998.89
2018-01-08T08:50:31.289Z,998.88
2018-01-08T08:51:31.314Z,998.88
2018-01-08T08:52:31.341Z,998.87
2018-01-08T08:53:31.368Z,998.94
2018-01-08T08:54:31.396Z,998.92
2018-01-08T08:55:31.424Z,998.94
2018-01-08T08:56:31.449Z,998.98
2018-01-08T08:57:31.476Z,998.98
2018-01-08T08:58:31.505Z,998.97
2018-01-08T08:59:31.532Z,999.00
2018-01-08T09:00:31.559Z,999.00
2018-01-08T09:01:31.587Z,998.92
2018-01-08T09:02:31.614Z,999.00
2018-01-08T09:03:31.643Z,998.99
2018-01-08T09:04:31.670Z,999.01
2018-01-08T09:05:31.696Z,999.03
2018-01-08T09:06:31.724Z,999.02
2018-01-08T09:07:31.751Z,999.03
2018-01-08T09:08:31.779Z,998.96
2018-01-08T09:09:31.805Z,998.99
2018-01-08T09:10:31.834Z,999.00
2018-01-08T09:11:31.862Z,999.01
2018-01-08T09:12:31.891Z,999.02
2018-01-08T09:13:31.917Z,999.05
2018-01-08T09:14:31.964Z,999.06
2018-01-08T09:15:31.972Z,999.07
2018-01-08T09:16:32.000Z,999.06
2018-01-08T09:17:32.028Z,999.09
2018-01-08T09:18:32.056Z,999.12
2018-01-08T09:19:32.084Z,999.20
2018-01-08T09:20:32.123Z,999.10
2018-01-08T09:21:32.146Z,999.14
2018-01-08T09:22:32.167Z,999.12
2018-01-08T09:23:32.195Z,999.04
2018-01-08T09:24:32.223Z,999.00
2018-01-08T09:25:32.250Z,999.03
2018-01-08T09:26:32.280Z,998.98
2018-01-08T09:27:32.352Z,998.97
2018-01-08T09:28:32.336Z,998.93
2018-01-08T09:29:32.366Z,998.95
2018-01-08T09:30:32.391Z,998.96
2018-01-08T09:31:32.419Z,998.99
2018-01-08T09:32:32.446Z,998.96
2018-01-08T09:33:32.525Z,998.95
2018-01-08T09:34:32.504Z,998.98
2018-01-08T09:35:32.535Z,998.97
2018-01-08T09:36:32.568Z,998.92
2018-01-08T09:37:32.588Z,998.89
2018-01-08T09:38:32.618Z,998.87
2018-01-08T09:39:32.676Z,998.87
2018-01-08T09:40:32.674Z,998.90
2018-01-08T09:41:32.703Z,998.91
2018-01-08T09:42:32.733Z,998.91
2018-01-08T09:43:32.760Z,998.96
2018-01-08T09:44:32.788Z,998.89
2018-01-08T09:45:32.816Z,998.91
2018-01-08T09:46:32.845Z,998.90
2018-01-08T09:47:32.874Z,998.89
2018-01-08T09:48:32.902Z,998.95
2018-01-08T09:49:32.932Z,998.90
2018-01-08T09:50:32.962Z,998.93
2018-01-08T09:51:32.990Z,998.97
2018-01-08T09:52:33.018Z,998.99
2018-01-08T09:53:33.047Z,998.97
2018-01-08T09:54:33.076Z,998.97
2018-01-08T09:55:33.107Z,998.95
2018-01-08T09:56:33.135Z,999.01
2018-01-08T09:57:33.163Z,999.02
2018-01-08T09:58:33.193Z,999.00
2018-01-08T09:59:33.223Z,999.04
2018-01-08T10:00:33.251Z,998.98
2018-01-08T10:01:33.282Z,999.02
2018-01-08T10:02:33.311Z,999.05
2018-01-08T10:03:33.341Z,999.00
2018-01-08T10:04:33.369Z,999.05
2018-01-08T10:05:33.399Z,999.00
2018-01-08T10:06:33.433Z,998.95
2018-01-08T10:07:33.460Z,998.97
2018-01-08T10:08:33.493Z,998.92
2018-01-08T10:09:33.519Z,998.95
2018-01-08T10:10:33.549Z,998.92
2018-01-08T10:11:33.580Z,998.99
2018-01-08T10:12:33.609Z,998.99
2018-01-08T10:13:33.640Z,999.01
2018-01-08T10:14:33.670Z,998.93
2018-01-08T10:15:33.701Z,998.93
2018-01-08T10:16:33.729Z,998.97
2018-01-08T10:17:33.762Z,998.99
2018-01-08T10:18:33.793Z,998.97
2018-01-08T10:19:33.823Z,999.01
2018-01-08T10:20:33.852Z,998.99
2018-01-08T10:21:33.884Z,998.98
2018-01-08T10:22:33.915Z,998.92
2018-01-08T10:23:33.947Z,998.88
2018-01-08T10:24:33.978Z,998.87
2018-01-08T10:25:34.008Z,998.86
2018-01-08T10:26:34.044Z,998.82
2018-01-08T10:27:34.072Z,998.75
2018-01-08T10:28:34.102Z,998.79
2018-01-08T10:29:34.134Z,998.74
2018-01-08T10:30:34.166Z,998.67
2018-01-08T10:31:34.198Z,998.65
2018-01-08T10:32:34.229Z,998.65
2018-01-08T10:33:34.260Z,998.62
2018-01-08T10:34:34.294Z,998.63
2018-01-08T10:35:34.325Z,998.63
2018-01-08T10:36:34.356Z,998.62
2018-01-08T10:37:34.390Z,998.63
2018-01-08T10:38:34.424Z,998.58
2018-01-08T10:39:34.455Z,998.61
2018-01-08T10:40:34.486Z,998.63
2018-01-08T10:41:34.519Z,998.59
2018-01-08T10:42:34.551Z,998.60
2018-01-08T10:43:34.584Z,998.56
2018-01-08T10:44:34.616Z,998.58
2018-01-08T10:45:34.648Z,998.51
2018-01-08T10:46:34.681Z,998.52
2018-01-08T10:47:34.715Z,998.50
2018-01-08T10:48:34.746Z,998.54
2018-01-08T10:49:34.779Z,998.52
2018-01-08T10:50:34.812Z,998.48
2018-01-08T10:51:34.845Z,998.44
2018-01-08T10:52:34.876Z,998.48
2018-01-08T10:53:34.910Z,998.46
2018-01-08T10:54:34.943Z,998.49
2018-01-08T10:55:34.975Z,998.42
2018-01-08T10:56:35.008Z,998.36
2018-01-08T10:57:35.040Z,998.39
2018-01-08T10:58:35.073Z,998.34
2018-01-08T10:59:35.107Z,998.36
2018-01-08T11:00:35.139Z,998.27
2018-01-08T11:01:35.172Z,998.30
2018-01-08T11:02:35.207Z,998.28
2018-01-08T11:03:35.238Z,998.28
2018-01-08T11:04:35.271Z,998.31
2018-01-08T11:05:35.304Z,998.33
2018-01-08T11:06:35.337Z,998.27
2018-01-08T11:07:35.371Z,998.27
2018-01-08T11:08:35.405Z,998.28
2018-01-08T11:09:35.435Z,998.28
2018-01-08T11:10:35.469Z,998.25
2018-01-08T11:11:35.502Z,998.31
2018-01-08T11:12:35.559Z,998.31
2018-01-08T11:13:35.593Z,998.38
2018-01-08T11:14:35.628Z,998.42
2018-01-08T11:15:35.636Z,998.45
2018-01-08T11:16:35.675Z,998.44
2018-01-08T11:17:35.702Z,998.56
2018-01-08T11:18:35.735Z,998.46
2018-01-08T11:19:35.770Z,998.31
2018-01-08T11:20:35.804Z,998.31
2018-01-08T11:21:35.838Z,998.25
2018-01-08T11:22:35.874Z,998.21
2018-01-08T11:23:35.907Z,998.25
2018-01-08T11:24:35.940Z,998.36
2018-01-08T11:25:35.977Z,998.34
2018-01-08T11:26:36.010Z,998.42
2018-01-08T11:27:36.044Z,998.45
2018-01-08T11:28:36.079Z,998.49
2018-01-08T11:29:36.115Z,998.32
2018-01-08T11:30:36.151Z,998.31
2018-01-08T11:31:36.185Z,998.23
2018-01-08T11:32:36.222Z,998.32
2018-01-08T11:33:36.261Z,998.33
2018-01-08T11:34:36.308Z,998.37
2018-01-08T11:35:36.332Z,998.37
2018-01-08T11:36:36.368Z,998.47
2018-01-08T11:37:36.406Z,998.61
2018-01-08T11:38:36.445Z,998.64
2018-01-08T11:39:36.482Z,998.68
2018-01-08T11:40:36.519Z,998.81
2018-01-08T11:41:36.558Z,998.53
2018-01-08T11:42:36.597Z,998.64
2018-01-08T11:43:36.636Z,998.73
2018-01-08T11:44:36.676Z,998.71
2018-01-08T11:45:36.716Z,998.65
2018-01-08T11:46:36.755Z,998.64
2018-01-08T11:47:36.795Z,998.66
2018-01-08T11:48:36.836Z,998.45
2018-01-08T11:49:36.878Z,998.45
2018-01-08T11:50:36.918Z,998.20
2018-01-08T11:51:36.960Z,998.03
2018-01-08T11:52:37.000Z,998.17
2018-01-08T11:53:37.041Z,998.30
2018-01-08T11:54:37.082Z,998.27
2018-01-08T11:55:37.125Z,998.25
2018-01-08T11:56:37.165Z,998.25
2018-01-08T11:57:37.206Z,998.29
2018-01-08T11:58:37.247Z,998.15
2018-01-08T11:59:37.288Z,998.14
2018-01-08T12:00:37.330Z,998.33
2018-01-08T12:01:37.371Z,998.39
2018-01-08T12:02:37.413Z,998.61
2018-01-08T12:03:37.455Z,998.64
2018-01-08T12:04:37.497Z,998.34
2018-01-08T12:05:37.537Z,998.30
2018-01-08T12:06:37.577Z,998.27
2018-01-08T12:07:37.619Z,998.20
2018-01-08T12:08:37.664Z,997.99
2018-01-08T12:09:37.702Z,997.69
2018-01-08T12:10:37.745Z,997.55
2018-01-08T12:11:37.784Z,997.53
2018-01-08T12:12:37.825Z,997.47
2018-01-08T12:13:37.866Z,997.46
2018-01-08T12:14:37.907Z,997.38
2018-01-08T12:15:37.948Z,997.42
2018-01-08T12:16:37.988Z,997.42
2018-01-08T12:17:38.029Z,997.39
2018-01-08T12:18:38.066Z,997.43
2018-01-08T12:19:38.108Z,997.44
2018-01-08T12:20:38.145Z,997.45
2018-01-08T12:21:38.185Z,997.44
2018-01-08T12:22:38.225Z,997.40
2018-01-08T12:23:38.264Z,997.43
2018-01-08T12:24:38.340Z,997.41
2018-01-08T12:25:38.339Z,997.36
2018-01-08T12:26:38.379Z,997.37
2018-01-08T12:27:38.417Z,997.32
2018-01-08T12:28:38.454Z,997.28