createdAt,value
2023-03-01T00:01:21.307Z,16.30
2023-03-01T00:03:49.543Z,15.70
2023-03-01T00:06:19.658Z,17.10
2023-03-01T00:08:47.966Z,14.50
2023-03-01T00:11:18.898Z,15.40
2023-03-01T00:13:47.885Z,15.77
2023-03-01T00:16:18.093Z,15.03
2023-03-01T00:18:46.354Z,15.67
2023-03-01T00:21:14.621Z,16.13
2023-03-01T00:23:44.014Z,16.67
2023-03-01T00:26:14.735Z,15.30
2023-03-01T00:28:44.141Z,15.30
2023-03-01T00:31:14.257Z,16.10
2023-03-01T00:33:42.541Z,14.97
2023-03-01T00:36:11.792Z,14.00
2023-03-01T00:38:41.069Z,14.90
2023-03-01T00:41:12.264Z,14.87
2023-03-01T00:43:40.892Z,15.70
2023-03-01T00:46:11.679Z,12.97
2023-03-01T00:48:40.104Z,15.37
2023-03-01T00:51:09.820Z,15.97
2023-03-01T00:53:38.139Z,16.50
2023-03-01T00:56:08.247Z,15.77
2023-03-01T00:58:38.026Z,15.10
2023-03-01T01:01:18.760Z,15.70
2023-03-01T01:03:49.543Z,16.13
2023-03-01T01:06:22.969Z,14.10
2023-03-01T01:08:51.954Z,14.80
2023-03-01T01:11:20.247Z,14.63
2023-03-01T01:13:50.018Z,16.20
2023-03-01T01:16:19.875Z,14.77
2023-03-01T01:18:47.971Z,15.23
2023-03-01T01:21:19.339Z,15.70
2023-03-01T01:23:48.300Z,14.57
2023-03-01T01:26:18.940Z,15.63
2023-03-01T01:28:47.708Z,15.83
2023-03-01T01:31:17.749Z,15.23
2023-03-01T01:33:45.832Z,15.60
2023-03-01T01:36:14.748Z,13.90
2023-03-01T01:38:43.760Z,14.50
2023-03-01T01:41:13.465Z,14.87
2023-03-01T01:43:43.722Z,16.23
2023-03-01T01:46:22.711Z,15.87
2023-03-01T01:48:56.048Z,14.20
2023-03-01T01:51:27.774Z,15.17
2023-03-01T01:54:01.587Z,15.20
2023-03-01T01:56:32.319Z,14.90
2023-03-01T01:59:00.936Z,17.70
2023-03-01T02:01:30.496Z,16.30
2023-03-01T02:03:59.901Z,14.80
2023-03-01T02:06:31.521Z,15.23
2023-03-01T02:09:03.979Z,16.87
2023-03-01T02:11:33.137Z,16.53
2023-03-01T02:14:01.255Z,16.57
2023-03-01T02:16:32.237Z,16.13
2023-03-01T02:19:01.442Z,14.67
2023-03-01T02:21:40.344Z,15.50
2023-03-01T02:24:20.309Z,16.90
2023-03-01T02:26:54.536Z,16.03
2023-03-01T02:29:25.025Z,16.50
2023-03-01T02:31:57.494Z,14.60
2023-03-01T02:34:28.416Z,15.83
2023-03-01T02:36:59.707Z,16.07
2023-03-01T02:39:32.573Z,17.17
2023-03-01T02:42:01.761Z,15.10
2023-03-01T02:44:31.290Z,16.60
2023-03-01T02:47:03.327Z,16.07
2023-03-01T02:49:33.810Z,16.37
2023-03-01T02:52:23.659Z,13.40
2023-03-01T02:54:57.378Z,16.00
2023-03-01T02:57:28.325Z,16.00
2023-03-01T03:00:01.553Z,14.77
2023-03-01T03:02:38.616Z,15.70
2023-03-01T03:05:14.799Z,16.87
2023-03-01T03:07:44.758Z,16.07
2023-03-01T03:10:15.700Z,15.93
2023-03-01T03:12:44.148Z,15.60
2023-03-01T03:15:13.798Z,16.93
2023-03-01T03:17:45.358Z,16.20
2023-03-01T03:20:20.044Z,15.73
2023-03-01T03:22:50.037Z,16.63
2023-03-01T03:25:19.189Z,16.77
2023-03-01T03:27:49.612Z,16.57
2023-03-01T03:30:22.588Z,15.97
2023-03-01T03:32:53.839Z,16.17
2023-03-01T03:35:23.535Z,16.10
2023-03-01T03:38:07.504Z,16.70
2023-03-01T03:40:38.201Z,18.20
2023-03-01T03:43:07.771Z,16.77
2023-03-01T03:45:37.510Z,15.50
2023-03-01T03:48:08.452Z,15.47
2023-03-01T03:50:37.164Z,15.50
2023-03-01T03:53:07.286Z,16.10
2023-03-01T03:55:35.672Z,17.20
2023-03-01T03:58:08.022Z,15.50
2023-03-01T04:00:39.179Z,15.83
2023-03-01T04:03:07.655Z,16.40
2023-03-01T04:05:36.032Z,15.00
2023-03-01T04:08:04.337Z,15.00
2023-03-01T04:10:34.074Z,15.63
2023-03-01T04:13:02.515Z,14.07
2023-03-01T04:15:30.710Z,16.93
2023-03-01T04:18:01.014Z,16.20
2023-03-01T04:20:31.650Z,15.43
2023-03-01T04:23:01.190Z,13.70
2023-03-01T04:25:29.226Z,15.10
2023-03-01T04:27:59.566Z,15.87
2023-03-01T04:30:27.599Z,16.27
2023-03-01T04:32:55.707Z,15.67
2023-03-01T04:35:25.190Z,14.97
2023-03-01T04:37:53.298Z,15.80
2023-03-01T04:40:22.257Z,17.40
2023-03-01T04:42:50.297Z,15.30
2023-03-01T04:45:18.569Z,14.90
2023-03-01T04:47:47.953Z,15.50
2023-03-01T04:50:21.181Z,13.10
2023-03-01T04:52:50.829Z,16.80
2023-03-01T04:55:19.042Z,15.57
2023-03-01T04:57:47.717Z,15.60
2023-03-01T05:00:22.534Z,14.70
2023-03-01T05:02:54.400Z,15.97
2023-03-01T05:05:26.458Z,16.10
2023-03-01T05:07:58.034Z,16.70
2023-03-01T05:10:27.405Z,15.90
2023-03-01T05:12:55.451Z,15.33
2023-03-01T05:15:26.547Z,17.27
2023-03-01T05:17:56.107Z,14.60
2023-03-01T05:20:24.981Z,16.20
2023-03-01T05:22:53.581Z,17.77
2023-03-01T05:25:23.384Z,14.03
2023-03-01T05:27:51.402Z,16.10
2023-03-01T05:30:20.456Z,13.87
2023-03-01T05:32:50.795Z,15.20
2023-03-01T05:35:20.293Z,15.43
2023-03-01T05:37:49.829Z,16.17
2023-03-01T05:40:19.748Z,16.23
2023-03-01T05:42:50.869Z,14.87
2023-03-01T05:45:20.261Z,14.73
2023-03-01T05:47:50.497Z,16.17
2023-03-01T05:50:21.008Z,14.50
2023-03-01T05:52:50.439Z,17.70
2023-03-01T05:55:19.844Z,15.37
2023-03-01T05:57:50.756Z,16.60
2023-03-01T06:00:23.088Z,15.83
2023-03-01T06:02:51.420Z,14.00
2023-03-01T06:05:20.032Z,14.70
2023-03-01T06:07:48.193Z,13.60
2023-03-01T06:10:16.983Z,16.33
2023-03-01T06:12:46.237Z,16.27
2023-03-01T06:15:17.483Z,14.40
2023-03-01T06:17:47.437Z,15.80
2023-03-01T06:20:17.452Z,15.60
2023-03-01T06:22:50.786Z,16.00
2023-03-01T06:25:21.425Z,14.47
2023-03-01T06:27:50.782Z,15.47
2023-03-01T06:30:22.185Z,15.50
2023-03-01T06:32:50.566Z,15.33
2023-03-01T06:35:20.422Z,17.30
2023-03-01T06:37:49.459Z,15.20
2023-03-01T06:40:18.076Z,15.20
2023-03-01T06:42:51.995Z,14.07
2023-03-01T06:45:22.853Z,16.83
2023-03-01T06:47:54.061Z,14.93
2023-03-01T06:50:22.619Z,16.60
2023-03-01T06:52:57.396Z,18.10
2023-03-01T06:55:25.565Z,14.73
2023-03-01T06:57:57.873Z,15.30
2023-03-01T07:00:28.353Z,16.80
2023-03-01T07:02:56.658Z,14.30
2023-03-01T07:05:24.910Z,17.03
2023-03-01T07:07:53.516Z,18.07
2023-03-01T07:10:21.821Z,16.47
2023-03-01T07:12:50.649Z,16.27
2023-03-01T07:15:18.844Z,15.27
2023-03-01T07:17:52.834Z,16.30
2023-03-01T07:20:26.387Z,18.17
2023-03-01T07:22:55.109Z,15.77
2023-03-01T07:25:23.297Z,16.70
2023-03-01T07:27:53.516Z,16.60
2023-03-01T07:30:22.213Z,12.70
2023-03-01T07:32:54.164Z,16.17
2023-03-01T07:35:24.212Z,18.30
2023-03-01T07:37:52.662Z,17.03
2023-03-01T07:40:21.294Z,15.17
2023-03-01T07:42:49.736Z,14.60
2023-03-01T07:45:18.432Z,14.77
2023-03-01T07:47:47.007Z,16.57
2023-03-01T07:50:16.613Z,16.90
2023-03-01T07:52:47.563Z,18.23
2023-03-01T07:55:16.930Z,16.03
2023-03-01T07:57:45.594Z,16.47
2023-03-01T08:00:15.545Z,16.03
2023-03-01T08:02:43.665Z,16.83
2023-03-01T08:05:12.381Z,16.70
2023-03-01T08:07:41.984Z,16.90
2023-03-01T08:10:11.694Z,16.33
2023-03-01T08:12:41.162Z,17.50
2023-03-01T08:15:10.551Z,17.30
2023-03-01T08:17:38.862Z,17.07
2023-03-01T08:20:08.205Z,17.33
2023-03-01T08:22:36.324Z,16.37
2023-03-01T08:25:06.318Z,17.50
2023-03-01T08:27:34.555Z,13.57
2023-03-01T08:30:02.665Z,16.70
2023-03-01T08:32:30.935Z,17.50
2023-03-01T08:34:59.718Z,16.30
2023-03-01T08:37:28.741Z,18.67
2023-03-01T08:39:57.144Z,18.60
2023-03-01T08:42:26.977Z,17.00
2023-03-01T08:44:55.096Z,16.73
2023-03-01T08:47:23.302Z,14.23
2023-03-01T08:49:52.023Z,16.30
2023-03-01T08:52:20.851Z,18.10
2023-03-01T08:54:50.553Z,17.20
2023-03-01T08:57:18.607Z,14.37
2023-03-01T08:59:48.145Z,17.70
2023-03-01T09:02:17.852Z,17.73
2023-03-01T09:04:47.005Z,17.30
2023-03-01T09:07:15.423Z,16.00
2023-03-01T09:09:43.761Z,16.27
2023-03-01T09:12:12.175Z,13.70
2023-03-01T09:14:42.138Z,15.17
2023-03-01T09:17:11.938Z,16.90
2023-03-01T09:19:40.530Z,17.70
2023-03-01T09:22:08.668Z,17.10
2023-03-01T09:24:36.739Z,16.53
2023-03-01T09:27:06.105Z,17.83
2023-03-01T09:29:34.451Z,17.40
2023-03-01T09:32:02.605Z,18.57
2023-03-01T09:34:32.966Z,16.50
2023-03-01T09:37:03.391Z,20.03
2023-03-01T09:39:31.408Z,18.13
2023-03-01T09:42:05.198Z,17.70
2023-03-01T09:44:39.209Z,18.40
2023-03-01T09:47:11.736Z,18.90
2023-03-01T09:49:49.745Z,16.97
2023-03-01T09:52:26.982Z,15.30
2023-03-01T09:55:00.340Z,18.93
2023-03-01T09:57:34.069Z,18.17
2023-03-01T10:00:18.155Z,18.57
2023-03-01T10:02:50.672Z,12.80
2023-03-01T10:05:36.658Z,18.30
2023-03-01T10:08:26.472Z,22.13
2023-03-01T10:10:55.326Z,21.70
2023-03-01T10:13:28.819Z,18.20
2023-03-01T10:16:00.499Z,19.20
2023-03-01T10:18:31.574Z,19.97
2023-03-01T10:21:03.425Z,18.27
2023-03-01T10:23:34.424Z,19.07
2023-03-01T10:26:22.841Z,18.20
2023-03-01T10:28:57.681Z,19.10
2023-03-01T10:31:29.642Z,20.57
2023-03-01T10:34:00.032Z,17.90
2023-03-01T10:36:29.898Z,19.70
2023-03-01T10:38:59.910Z,18.73
2023-03-01T10:41:29.455Z,20.50
2023-03-01T10:44:00.662Z,20.53
2023-03-01T10:46:31.616Z,20.10
2023-03-01T10:49:17.367Z,17.70
2023-03-01T10:51:48.801Z,19.10
2023-03-01T10:54:22.951Z,17.90
2023-03-01T10:56:56.456Z,19.63
2023-03-01T10:59:29.154Z,20.03
2023-03-01T11:02:24.038Z,20.27
2023-03-01T11:05:05.169Z,19.87
2023-03-01T11:07:49.499Z,19.97
2023-03-01T11:10:20.582Z,20.37
2023-03-01T11:12:48.753Z,19.60
2023-03-01T11:15:29.719Z,16.20
2023-03-01T11:18:12.681Z,16.93
2023-03-01T11:20:42.416Z,18.07
2023-03-01T11:23:14.473Z,20.40
2023-03-01T11:25:45.251Z,18.50
2023-03-01T11:28:19.150Z,17.93
2023-03-01T11:31:07.265Z,19.60
2023-03-01T11:33:43.422Z,19.30
2023-03-01T11:36:18.828Z,17.87
2023-03-01T11:38:49.340Z,19.87
2023-03-01T11:41:20.305Z,17.47
2023-03-01T11:43:54.534Z,18.60
2023-03-01T11:46:41.883Z,18.77
2023-03-01T11:49:52.639Z,20.40
2023-03-01T11:52:33.764Z,21.53
2023-03-01T11:55:26.715Z,20.30
2023-03-01T11:58:09.015Z,19.57
2023-03-01T12:01:19.072Z,19.90
2023-03-01T12:04:05.478Z,20.97
2023-03-01T12:06:42.735Z,16.37
2023-03-01T12:09:24.840Z,18.50
2023-03-01T12:12:11.782Z,19.70
2023-03-01T12:14:57.200Z,21.33
2023-03-01T12:17:48.701Z,19.13
2023-03-01T12:20:27.398Z,18.77
2023-03-01T12:23:21.105Z,19.63
2023-03-01T12:25:56.880Z,20.23
2023-03-01T12:28:52.993Z,20.53
2023-03-01T12:31:56.707Z,22.33
2023-03-01T12:34:57.859Z,20.10
2023-03-01T12:37:39.149Z,19.20
2023-03-01T12:40:46.709Z,19.70
2023-03-01T12:43:29.435Z,17.80
2023-03-01T12:46:12.701Z,17.90
2023-03-01T12:48:51.914Z,18.33
2023-03-01T12:51:25.677Z,21.83
2023-03-01T12:53:57.044Z,19.50
2023-03-01T12:56:28.640Z,19.50
2023-03-01T12:59:04.071Z,19.80
2023-03-01T13:01:43.462Z,22.00
2023-03-01T13:04:23.969Z,21.37
2023-03-01T13:07:01.243Z,19.73
2023-03-01T13:09:38.429Z,17.60
2023-03-01T13:12:34.858Z,18.83
2023-03-01T13:15:03.751Z,20.43
2023-03-01T13:17:35.721Z,20.27
2023-03-01T13:20:05.216Z,17.90
2023-03-01T13:22:38.071Z,17.13
2023-03-01T13:25:18.845Z,19.27
2023-03-01T13:27:50.152Z,20.90
2023-03-01T13:30:43.772Z,20.00
2023-03-01T13:33:41.948Z,19.40
2023-03-01T13:36:14.300Z,19.00
2023-03-01T13:38:48.855Z,19.70
2023-03-01T13:41:18.983Z,19.70
2023-03-01T13:43:49.152Z,19.87
2023-03-01T13:46:23.910Z,20.37
2023-03-01T13:48:57.021Z,19.60
2023-03-01T13:51:27.976Z,18.60
2023-03-01T13:54:00.386Z,16.33
2023-03-01T13:56:36.297Z,17.70
2023-03-01T13:59:08.887Z,18.70
2023-03-01T14:01:38.604Z,18.23
2023-03-01T14:04:22.892Z,16.77
2023-03-01T14:06:51.140Z,17.67
2023-03-01T14:09:25.009Z,19.80
2023-03-01T14:12:16.219Z,18.70
2023-03-01T14:14:53.566Z,16.00
2023-03-01T14:17:55.276Z,18.97
2023-03-01T14:20:27.252Z,16.53
2023-03-01T14:22:57.455Z,16.77
2023-03-01T14:25:29.017Z,17.83
2023-03-01T14:28:00.625Z,16.67
2023-03-01T14:30:32.410Z,15.37
2023-03-01T14:33:02.865Z,19.80
2023-03-01T14:35:35.148Z,16.00
2023-03-01T14:38:03.892Z,16.63
2023-03-01T14:40:33.858Z,16.23
2023-03-01T14:43:04.218Z,16.13
2023-03-01T14:45:32.983Z,19.33
2023-03-01T14:48:07.165Z,18.40
2023-03-01T14:50:38.534Z,15.03
2023-03-01T14:53:08.858Z,15.20
2023-03-01T14:55:41.621Z,16.80
2023-03-01T14:58:15.274Z,16.10
2023-03-01T15:00:51.379Z,15.07
2023-03-01T15:03:29.624Z,16.30
2023-03-01T15:05:59.741Z,17.27
2023-03-01T15:08:34.146Z,15.03
2023-03-01T15:11:09.233Z,15.67
2023-03-01T15:13:38.130Z,16.17
2023-03-01T15:16:13.088Z,16.87
2023-03-01T15:18:48.233Z,15.53
2023-03-01T15:21:23.946Z,16.83
2023-03-01T15:23:54.916Z,15.10
2023-03-01T15:26:26.808Z,15.70
2023-03-01T15:29:00.104Z,15.70
2023-03-01T15:31:29.940Z,15.87
2023-03-01T15:34:11.620Z,16.03
2023-03-01T15:36:45.603Z,15.70
2023-03-01T15:39:39.838Z,15.90
2023-03-01T15:42:11.104Z,15.30
2023-03-01T15:44:44.053Z,15.10
2023-03-01T15:47:26.895Z,13.90
2023-03-01T15:49:56.384Z,12.90
2023-03-01T15:52:30.093Z,15.10
2023-03-01T15:55:01.197Z,15.17
2023-03-01T15:57:29.507Z,14.80
2023-03-01T15:59:57.978Z,13.83
2023-03-01T16:02:26.707Z,12.73
2023-03-01T16:04:57.418Z,14.77
2023-03-01T16:07:28.931Z,13.43
2023-03-01T16:09:57.292Z,13.70
2023-03-01T16:12:26.119Z,14.37
2023-03-01T16:14:55.171Z,12.53
2023-03-01T16:17:23.374Z,13.43
2023-03-01T16:19:51.431Z,13.67
2023-03-01T16:22:25.693Z,13.00
2023-03-01T16:24:55.330Z,12.50
2023-03-01T16:27:23.419Z,13.97
2023-03-01T16:29:51.692Z,13.23
2023-03-01T16:32:19.813Z,14.40
2023-03-01T16:34:50.154Z,12.03
2023-03-01T16:37:20.178Z,12.23
2023-03-01T16:39:49.859Z,13.70
2023-03-01T16:42:20.056Z,12.60
2023-03-01T16:44:48.271Z,12.90
2023-03-01T16:47:16.690Z,12.43
2023-03-01T16:49:45.180Z,13.33
2023-03-01T16:52:13.573Z,13.27
2023-03-01T16:54:41.662Z,11.60
2023-03-01T16:57:09.947Z,10.93
2023-03-01T16:59:39.609Z,11.73
2023-03-01T17:02:10.701Z,12.33
2023-03-01T17:04:38.805Z,12.13
2023-03-01T17:07:07.056Z,10.07
2023-03-01T17:09:37.100Z,10.37
2023-03-01T17:12:06.124Z,12.43
2023-03-01T17:14:34.218Z,11.80
2023-03-01T17:17:04.154Z,12.30
2023-03-01T17:19:32.778Z,11.60
2023-03-01T17:22:01.191Z,12.50
2023-03-01T17:24:30.066Z,11.90
2023-03-01T17:26:58.913Z,12.60
2023-03-01T17:29:27.122Z,11.90
2023-03-01T17:31:56.701Z,11.33
2023-03-01T17:34:26.857Z,11.97
2023-03-01T17:36:55.215Z,11.77
2023-03-01T17:39:28.948Z,11.23
2023-03-01T17:41:58.989Z,11.50
2023-03-01T17:44:27.684Z,11.83
2023-03-01T17:46:56.125Z,12.27
2023-03-01T17:49:24.236Z,20.20
2023-03-01T17:51:53.784Z,22.00
2023-03-01T17:54:21.865Z,30.97
2023-03-01T17:56:50.525Z,19.40
2023-03-01T17:59:18.744Z,27.87
2023-03-01T18:01:47.535Z,24.67
2023-03-01T18:04:15.787Z,29.60
2023-03-01T18:06:43.908Z,28.37
2023-03-01T18:09:14.703Z,42.83
2023-03-01T18:11:46.191Z,25.17
2023-03-01T18:14:15.163Z,24.30
2023-03-01T18:16:46.954Z,23.50
2023-03-01T18:19:17.523Z,25.07
2023-03-01T18:21:45.838Z,24.13
2023-03-01T18:24:15.458Z,27.03
2023-03-01T18:26:43.583Z,50.67
2023-03-01T18:29:11.733Z,24.70
2023-03-01T18:31:40.497Z,25.23
2023-03-01T18:34:08.539Z,26.67
2023-03-01T18:36:37.568Z,23.67
2023-03-01T18:39:08.156Z,22.70
2023-03-01T18:41:38.092Z,24.23
2023-03-01T18:44:07.440Z,24.77
2023-03-01T18:46:37.811Z,25.07
2023-03-01T18:49:07.463Z,25.50
2023-03-01T18:51:36.212Z,24.07
2023-03-01T18:54:04.722Z,24.13
2023-03-01T18:56:34.991Z,24.47
2023-03-01T18:59:05.101Z,25.90
2023-03-01T19:01:37.124Z,24.47
2023-03-01T19:04:09.064Z,24.97
2023-03-01T19:06:37.188Z,24.90
2023-03-01T19:09:06.036Z,24.33
2023-03-01T19:11:35.441Z,21.73
2023-03-01T19:14:05.942Z,23.97
2023-03-01T19:16:35.886Z,24.77
2023-03-01T19:19:08.439Z,25.00
2023-03-01T19:21:36.900Z,23.90
2023-03-01T19:24:05.645Z,25.07
2023-03-01T19:26:34.660Z,24.73
2023-03-01T19:29:05.393Z,24.07
2023-03-01T19:31:33.621Z,24.70
2023-03-01T19:34:11.160Z,28.47
2023-03-01T19:36:41.762Z,25.53
2023-03-01T19:39:11.289Z,23.13
2023-03-01T19:41:39.604Z,20.70
2023-03-01T19:44:09.549Z,19.10
2023-03-01T19:46:38.097Z,21.43
2023-03-01T19:49:06.606Z,17.70
2023-03-01T19:51:36.852Z,16.30
2023-03-01T19:54:06.553Z,17.97
2023-03-01T19:56:35.747Z,18.30
2023-03-01T19:59:06.522Z,18.40
2023-03-01T20:01:42.446Z,16.90
2023-03-01T20:04:11.019Z,15.40
2023-03-01T20:06:41.605Z,16.77
2023-03-01T20:09:21.123Z,15.67
2023-03-01T20:11:50.625Z,15.60
2023-03-01T20:14:19.076Z,15.63
2023-03-01T20:16:48.901Z,15.00
2023-03-01T20:19:17.049Z,14.80
2023-03-01T20:21:47.561Z,15.53
2023-03-01T20:24:15.706Z,15.50
2023-03-01T20:26:44.501Z,12.87
2023-03-01T20:29:12.872Z,13.43
2023-03-01T20:31:42.573Z,13.93
2023-03-01T20:34:12.292Z,14.27
2023-03-01T20:36:41.678Z,15.47
2023-03-01T20:39:11.815Z,14.60
2023-03-01T20:41:41.311Z,14.87
2023-03-01T20:44:10.448Z,14.30
2023-03-01T20:46:40.925Z,13.30
2023-03-01T20:49:10.686Z,16.00
2023-03-01T20:51:40.488Z,14.60
2023-03-01T20:54:10.618Z,17.00
2023-03-01T20:56:39.053Z,13.90
2023-03-01T20:59:09.840Z,14.90
2023-03-01T21:01:39.982Z,15.67
2023-03-01T21:04:09.359Z,14.73
2023-03-01T21:06:39.682Z,18.20
2023-03-01T21:09:20.255Z,16.63
2023-03-01T21:11:51.049Z,14.47
2023-03-01T21:14:19.334Z,17.00
2023-03-01T21:16:48.812Z,15.33
2023-03-01T21:19:17.170Z,15.33
2023-03-01T21:21:46.829Z,17.20
2023-03-01T21:24:14.968Z,15.80
2023-03-01T21:26:43.597Z,16.20
2023-03-01T21:29:11.805Z,15.73
2023-03-01T21:31:39.987Z,14.63
2023-03-01T21:34:08.464Z,16.17
2023-03-01T21:36:37.196Z,16.47
2023-03-01T21:39:08.566Z,14.77
2023-03-01T21:41:38.133Z,16.90
2023-03-01T21:44:07.580Z,18.50
2023-03-01T21:46:38.513Z,17.40
2023-03-01T21:49:09.015Z,16.20
2023-03-01T21:51:37.634Z,17.80
2023-03-01T21:54:07.945Z,16.50
2023-03-01T21:56:38.990Z,16.20
2023-03-01T21:59:09.456Z,16.03
2023-03-01T22:01:37.634Z,15.90
2023-03-01T22:04:06.105Z,16.67
2023-03-01T22:06:40.307Z,17.30
2023-03-01T22:09:12.618Z,16.80
2023-03-01T22:11:44.593Z,14.80
2023-03-01T22:14:13.889Z,16.60
2023-03-01T22:16:47.874Z,16.93
2023-03-01T22:19:17.812Z,17.10
2023-03-01T22:21:49.854Z,15.90
2023-03-01T22:24:21.481Z,17.07
2023-03-01T22:26:51.346Z,15.90
2023-03-01T22:29:23.668Z,15.67
2023-03-01T22:31:54.589Z,15.80
2023-03-01T22:34:23.269Z,17.03
2023-03-01T22:36:51.550Z,17.40
2023-03-01T22:39:22.041Z,15.60
2023-03-01T22:41:51.756Z,15.37
2023-03-01T22:44:22.383Z,16.90
2023-03-01T22:46:51.144Z,17.37
2023-03-01T22:49:22.561Z,15.67
2023-03-01T22:51:51.473Z,16.40
2023-03-01T22:54:21.393Z,16.53
2023-03-01T22:56:49.677Z,17.33
2023-03-01T22:59:20.811Z,16.83
2023-03-01T23:01:49.624Z,17.13
2023-03-01T23:04:21.383Z,17.87
2023-03-01T23:06:54.038Z,16.37
2023-03-01T23:09:27.126Z,17.90
2023-03-01T23:12:01.303Z,17.60
2023-03-01T23:14:32.210Z,16.60
2023-03-01T23:17:01.662Z,17.97
2023-03-01T23:19:32.151Z,19.00
2023-03-01T23:22:00.477Z,17.83
2023-03-01T23:24:32.470Z,16.33
2023-03-01T23:27:02.231Z,17.87
2023-03-01T23:29:30.885Z,18.70
2023-03-01T23:31:59.703Z,17.17
2023-03-01T23:34:28.477Z,17.23
2023-03-01T23:36:57.968Z,18.17
2023-03-01T23:39:26.180Z,17.87
2023-03-01T23:41:55.584Z,18.30
2023-03-01T23:44:23.809Z,19.33
2023-03-01T23:46:52.266Z,15.90
2023-03-01T23:49:23.195Z,17.10
2023-03-01T23:51:51.407Z,16.43
2023-03-01T23:54:21.880Z,17.43
2023-03-01T23:56:50.212Z,18.90
2023-03-01T23:59:21.939Z,17.63
