createdAt,value
2019-03-10T00:01:52.856Z,63.30
2019-03-10T00:04:24.886Z,63.20
2019-03-10T00:06:54.956Z,63.10
2019-03-10T00:09:24.984Z,63.40
2019-03-10T00:11:54.623Z,63.20
2019-03-10T00:14:24.210Z,63.10
2019-03-10T00:16:54.209Z,63.20
2019-03-10T00:19:24.108Z,63.10
2019-03-10T00:21:53.736Z,63.10
2019-03-10T00:24:23.330Z,63.10
2019-03-10T00:26:53.293Z,63.00
2019-03-10T00:29:23.627Z,63.00
2019-03-10T00:31:53.254Z,63.00
2019-03-10T00:34:23.283Z,63.00
2019-03-10T00:36:53.308Z,63.00
2019-03-10T00:39:47.054Z,63.00
2019-03-10T00:42:55.518Z,63.10
2019-03-10T00:46:04.731Z,62.90
2019-03-10T00:49:11.934Z,62.90
2019-03-10T00:52:04.340Z,63.00
2019-03-10T00:54:33.928Z,63.00
2019-03-10T00:57:03.746Z,62.90
2019-03-10T00:59:33.350Z,63.00
2019-03-10T01:02:03.412Z,63.00
2019-03-10T01:04:33.537Z,63.00
2019-03-10T01:07:03.531Z,63.00
2019-03-10T01:09:33.109Z,62.90
2019-03-10T01:12:02.742Z,63.00
2019-03-10T01:14:32.737Z,63.10
2019-03-10T01:17:03.112Z,63.00
2019-03-10T01:19:33.998Z,62.80
2019-03-10T01:22:03.637Z,62.80
2019-03-10T01:24:34.391Z,62.80
2019-03-10T01:27:04.545Z,62.80
2019-03-10T01:29:34.549Z,62.80
2019-03-10T01:32:33.589Z,62.80
2019-03-10T01:35:36.964Z,63.40
2019-03-10T01:38:06.597Z,62.60
2019-03-10T01:40:36.174Z,62.60
2019-03-10T01:43:06.349Z,62.60
2019-03-10T01:45:35.934Z,62.70
2019-03-10T01:48:05.549Z,62.60
2019-03-10T01:50:35.458Z,62.60
2019-03-10T01:53:05.093Z,62.60
2019-03-10T01:55:34.668Z,62.60
2019-03-10T01:58:04.309Z,62.60
2019-03-10T02:00:34.418Z,62.40
2019-03-10T02:03:04.409Z,62.60
2019-03-10T02:05:34.821Z,62.50
2019-03-10T02:08:04.445Z,62.60
2019-03-10T02:10:34.458Z,62.60
2019-03-10T02:13:04.545Z,62.50
2019-03-10T02:15:34.618Z,62.40
2019-03-10T02:18:04.269Z,62.50
2019-03-10T02:20:33.850Z,62.40
2019-03-10T02:23:03.929Z,62.60
2019-03-10T02:25:34.065Z,62.50
2019-03-10T02:28:03.791Z,62.40
2019-03-10T02:30:33.390Z,62.40
2019-03-10T02:33:03.028Z,62.30
2019-03-10T02:35:32.662Z,62.40
2019-03-10T02:38:02.515Z,62.40
2019-03-10T02:40:33.654Z,62.40
2019-03-10T02:43:03.985Z,62.40
2019-03-10T02:45:33.962Z,62.30
2019-03-10T02:48:03.603Z,62.40
2019-03-10T02:50:33.679Z,62.40
2019-03-10T02:53:03.831Z,62.40
2019-03-10T02:55:33.439Z,62.50
2019-03-10T02:58:03.067Z,62.40
2019-03-10T03:00:32.660Z,62.30
2019-03-10T03:03:02.284Z,62.50
2019-03-10T03:05:31.870Z,62.50
2019-03-10T03:08:01.507Z,62.50
2019-03-10T03:10:31.089Z,62.40
2019-03-10T03:13:01.166Z,62.40
2019-03-10T03:15:30.757Z,62.40
2019-03-10T03:18:00.988Z,62.60
2019-03-10T03:20:30.567Z,62.80
2019-03-10T03:23:00.722Z,63.40
2019-03-10T03:25:30.316Z,62.60
2019-03-10T03:28:00.371Z,62.60
2019-03-10T03:30:30.923Z,62.60
2019-03-10T03:33:00.589Z,62.60
2019-03-10T03:35:56.334Z,62.60
2019-03-10T03:38:50.378Z,62.80
2019-03-10T03:41:20.984Z,62.60
2019-03-10T03:43:50.967Z,62.60
2019-03-10T03:46:20.572Z,62.70
2019-03-10T03:48:50.211Z,62.70
2019-03-10T03:51:19.826Z,62.70
2019-03-10T03:53:49.465Z,63.00
2019-03-10T03:56:19.453Z,63.00
2019-03-10T03:58:49.591Z,62.90
2019-03-10T04:01:32.330Z,63.00
2019-03-10T04:04:02.434Z,63.10
2019-03-10T04:06:32.449Z,63.00
2019-03-10T04:09:02.085Z,63.10
2019-03-10T04:11:31.974Z,63.30
2019-03-10T04:14:01.624Z,63.20
2019-03-10T04:16:31.205Z,63.20
2019-03-10T04:19:03.017Z,63.10
2019-03-10T04:21:32.634Z,63.20
2019-03-10T04:24:02.270Z,63.20
2019-03-10T04:26:31.855Z,63.20
2019-03-10T04:29:01.930Z,63.20
2019-03-10T04:31:32.182Z,63.20
2019-03-10T04:34:01.843Z,63.20
2019-03-10T04:36:31.446Z,63.10
2019-03-10T04:39:02.350Z,63.20
2019-03-10T04:41:31.949Z,63.20
2019-03-10T04:44:01.535Z,63.10
2019-03-10T04:46:31.515Z,63.60
2019-03-10T04:49:03.392Z,63.00
2019-03-10T04:51:33.034Z,63.10
2019-03-10T04:54:02.624Z,63.90
2019-03-10T04:56:51.569Z,63.00
2019-03-10T04:59:21.536Z,63.00
2019-03-10T05:01:51.134Z,63.00
2019-03-10T05:04:21.319Z,63.10
2019-03-10T05:06:51.277Z,63.20
2019-03-10T05:09:21.459Z,63.10
2019-03-10T05:11:51.157Z,63.20
2019-03-10T05:14:20.814Z,63.10
2019-03-10T05:16:50.406Z,63.10
2019-03-10T05:19:20.059Z,63.20
2019-03-10T05:21:49.643Z,63.20
2019-03-10T05:24:19.556Z,63.20
2019-03-10T05:26:49.180Z,63.30
2019-03-10T05:29:18.774Z,63.40
2019-03-10T05:31:48.413Z,64.30
2019-03-10T05:34:18.333Z,63.40
2019-03-10T05:36:48.513Z,63.40
2019-03-10T05:39:18.158Z,63.60
2019-03-10T05:41:48.233Z,63.60
2019-03-10T05:44:17.834Z,63.80
2019-03-10T05:46:47.465Z,63.70
2019-03-10T05:49:17.049Z,63.90
2019-03-10T05:51:47.119Z,63.90
2019-03-10T05:54:17.101Z,64.00
2019-03-10T05:56:46.729Z,64.10
2019-03-10T05:59:16.318Z,64.00
2019-03-10T06:01:46.271Z,64.00
2019-03-10T06:04:15.847Z,65.10
2019-03-10T06:06:45.472Z,64.20
2019-03-10T06:09:15.210Z,64.30
2019-03-10T06:11:44.841Z,64.80
2019-03-10T06:14:14.481Z,64.60
2019-03-10T06:16:44.118Z,64.70
2019-03-10T06:19:13.702Z,64.80
2019-03-10T06:21:43.490Z,64.80
2019-03-10T06:24:13.566Z,64.80
2019-03-10T06:26:43.194Z,65.10
2019-03-10T06:29:12.784Z,65.10
2019-03-10T06:31:42.429Z,65.00
2019-03-10T06:34:12.020Z,64.90
2019-03-10T06:36:41.649Z,65.20
2019-03-10T06:39:12.229Z,65.30
2019-03-10T06:41:42.345Z,65.30
2019-03-10T06:44:11.991Z,65.30
2019-03-10T06:46:41.600Z,65.40
2019-03-10T06:49:11.202Z,65.40
2019-03-10T06:51:40.809Z,65.40
2019-03-10T06:54:11.523Z,65.30
2019-03-10T06:56:41.168Z,65.90
2019-03-10T06:59:11.185Z,65.40
2019-03-10T07:01:40.813Z,65.50
2019-03-10T07:04:10.406Z,65.40
2019-03-10T07:06:40.039Z,65.50
2019-03-10T07:09:10.027Z,65.50
2019-03-10T07:11:39.653Z,65.50
2019-03-10T07:14:09.244Z,65.50
2019-03-10T07:16:39.004Z,65.50
2019-03-10T07:19:08.972Z,65.50
2019-03-10T07:21:39.241Z,65.50
2019-03-10T07:24:09.290Z,65.70
2019-03-10T07:26:38.919Z,65.70
2019-03-10T07:29:22.816Z,65.90
2019-03-10T07:32:10.116Z,65.90
2019-03-10T07:34:48.060Z,65.90
2019-03-10T07:37:42.783Z,65.80
2019-03-10T07:40:30.013Z,65.90
2019-03-10T07:43:21.873Z,65.90
2019-03-10T07:46:08.943Z,65.90
2019-03-10T07:49:03.450Z,65.90
2019-03-10T07:51:48.003Z,66.00
2019-03-10T07:54:35.441Z,65.90
2019-03-10T07:57:16.103Z,66.00
2019-03-10T08:00:07.636Z,66.10
2019-03-10T08:02:58.989Z,66.10
2019-03-10T08:05:50.588Z,66.20
2019-03-10T08:08:32.549Z,66.30
2019-03-10T08:11:24.935Z,66.10
2019-03-10T08:14:06.232Z,66.10
2019-03-10T08:16:58.301Z,66.20
2019-03-10T08:19:36.475Z,66.20
2019-03-10T08:22:24.085Z,66.20
2019-03-10T08:25:04.256Z,66.30
2019-03-10T08:28:01.569Z,66.40
2019-03-10T08:30:52.071Z,66.40
2019-03-10T08:33:52.685Z,66.60
2019-03-10T08:36:41.637Z,66.60
2019-03-10T08:39:18.274Z,66.50
2019-03-10T08:41:57.447Z,66.60
2019-03-10T08:44:49.646Z,66.60
2019-03-10T08:47:28.701Z,66.80
2019-03-10T08:50:06.267Z,66.70
2019-03-10T08:52:57.110Z,66.80
2019-03-10T08:55:45.123Z,66.80
2019-03-10T08:58:32.592Z,66.80
2019-03-10T09:01:36.135Z,67.20
2019-03-10T09:04:23.977Z,67.00
2019-03-10T09:07:14.410Z,67.10
2019-03-10T09:10:09.159Z,67.20
2019-03-10T09:12:54.369Z,67.60
2019-03-10T09:15:34.486Z,67.50
2019-03-10T09:18:36.601Z,68.00
2019-03-10T09:21:28.071Z,68.20
2019-03-10T09:24:15.191Z,68.60
2019-03-10T09:27:21.769Z,69.00
2019-03-10T09:30:05.610Z,68.80
2019-03-10T09:32:46.017Z,68.90
2019-03-10T09:35:23.264Z,69.00
2019-03-10T09:38:03.513Z,69.30
2019-03-10T09:41:06.878Z,69.10
2019-03-10T09:44:03.733Z,69.10
2019-03-10T09:46:41.559Z,69.20
2019-03-10T09:49:33.105Z,68.90
2019-03-10T09:52:22.074Z,69.10
2019-03-10T09:55:29.442Z,69.30
2019-03-10T09:58:15.678Z,69.50
2019-03-10T10:01:10.583Z,70.00
2019-03-10T10:03:52.870Z,71.10
2019-03-10T10:06:50.235Z,70.90
2019-03-10T10:09:38.717Z,70.40
2019-03-10T10:12:27.165Z,70.20
2019-03-10T10:15:27.921Z,71.30
2019-03-10T10:18:10.818Z,70.60
2019-03-10T10:20:49.562Z,71.30
2019-03-10T10:23:41.417Z,71.40
2019-03-10T10:26:29.867Z,71.50
2019-03-10T10:29:34.541Z,71.40
2019-03-10T10:32:21.683Z,71.10
2019-03-10T10:35:16.232Z,70.70
2019-03-10T10:38:03.257Z,71.50
2019-03-10T10:40:47.270Z,71.30
2019-03-10T10:43:36.242Z,71.70
2019-03-10T10:46:21.577Z,72.00
2019-03-10T10:49:16.200Z,72.10
2019-03-10T10:52:01.419Z,71.30
2019-03-10T10:54:50.861Z,71.10
2019-03-10T10:57:42.187Z,71.80
2019-03-10T11:00:19.979Z,71.50
2019-03-10T11:02:55.688Z,71.70
2019-03-10T11:05:45.194Z,72.10
2019-03-10T11:08:36.812Z,72.10
2019-03-10T11:11:21.949Z,71.60
2019-03-10T11:14:28.814Z,71.90
2019-03-10T11:17:20.273Z,71.80
2019-03-10T11:20:11.809Z,71.50
2019-03-10T11:23:12.289Z,71.60
2019-03-10T11:26:01.101Z,71.80
2019-03-10T11:29:02.653Z,71.80
2019-03-10T11:31:39.389Z,72.70
2019-03-10T11:34:34.042Z,72.50
2019-03-10T11:37:25.534Z,72.90
2019-03-10T11:40:23.102Z,73.20
2019-03-10T11:43:11.555Z,72.60
2019-03-10T11:46:18.753Z,72.10
2019-03-10T11:49:01.158Z,72.00
2019-03-10T11:51:39.009Z,71.90
2019-03-10T11:54:19.394Z,72.30
2019-03-10T11:56:58.498Z,72.60
2019-03-10T11:59:33.298Z,72.30
2019-03-10T12:02:16.546Z,71.60
2019-03-10T12:05:14.229Z,71.60
2019-03-10T12:07:54.995Z,71.60
2019-03-10T12:10:24.642Z,71.10
2019-03-10T12:12:54.268Z,70.90
2019-03-10T12:15:23.899Z,70.50
2019-03-10T12:17:53.513Z,70.30
2019-03-10T12:20:23.639Z,70.10
2019-03-10T12:22:53.699Z,69.90
2019-03-10T12:25:23.337Z,69.70
2019-03-10T12:27:53.257Z,69.60
2019-03-10T12:30:22.905Z,69.60
2019-03-10T12:32:52.526Z,69.40
2019-03-10T12:35:33.653Z,69.20
2019-03-10T12:37:54.300Z,69.20
2019-03-10T12:40:24.471Z,69.00
2019-03-10T12:42:54.426Z,69.20
2019-03-10T12:45:27.008Z,69.00
2019-03-10T12:47:56.601Z,68.90
2019-03-10T12:50:26.673Z,69.00
2019-03-10T12:52:56.864Z,69.90
2019-03-10T12:55:26.492Z,68.60
2019-03-10T12:57:56.577Z,68.60
2019-03-10T13:00:26.588Z,69.00
2019-03-10T13:02:56.142Z,69.30
2019-03-10T13:05:28.214Z,69.00
2019-03-10T13:07:57.429Z,69.20
2019-03-10T13:10:27.854Z,68.10
2019-03-10T13:12:57.801Z,67.90
2019-03-10T13:15:27.444Z,66.10
2019-03-10T13:17:57.071Z,65.90
2019-03-10T13:20:28.451Z,65.70
2019-03-10T13:22:58.761Z,65.90
2019-03-10T13:25:29.281Z,66.50
2019-03-10T13:27:59.387Z,67.70
2019-03-10T13:30:29.949Z,67.90
2019-03-10T13:32:59.545Z,67.90
2019-03-10T13:35:29.209Z,67.90
2019-03-10T13:37:58.806Z,67.50
2019-03-10T13:40:31.902Z,66.50
2019-03-10T13:43:01.533Z,65.70
2019-03-10T13:45:31.941Z,64.80
2019-03-10T13:48:01.521Z,63.90
2019-03-10T13:50:31.547Z,63.60
2019-03-10T13:53:01.187Z,63.40
2019-03-10T13:55:31.118Z,63.50
2019-03-10T13:58:01.194Z,62.90
2019-03-10T14:00:30.803Z,62.20
2019-03-10T14:03:00.891Z,61.90
2019-03-10T14:05:30.454Z,62.20
2019-03-10T14:08:00.589Z,62.30
2019-03-10T14:10:30.174Z,62.60
2019-03-10T14:13:00.132Z,62.70
2019-03-10T14:15:30.092Z,63.40
2019-03-10T14:17:59.718Z,63.80
2019-03-10T14:20:29.650Z,63.60
2019-03-10T14:22:59.281Z,63.50
2019-03-10T14:25:28.897Z,62.90
2019-03-10T14:27:58.547Z,61.90
2019-03-10T14:30:28.129Z,62.60
2019-03-10T14:32:58.853Z,62.10
2019-03-10T14:35:29.190Z,61.00
2019-03-10T14:37:59.614Z,61.00
2019-03-10T14:40:30.619Z,60.40
2019-03-10T14:43:00.258Z,60.40
2019-03-10T14:45:30.391Z,59.60
2019-03-10T14:48:00.018Z,58.80
2019-03-10T14:50:29.984Z,58.10
2019-03-10T14:53:00.146Z,57.90
2019-03-10T14:55:30.136Z,56.80
2019-03-10T14:58:00.150Z,56.40
2019-03-10T15:00:30.261Z,55.90
2019-03-10T15:03:00.679Z,54.80
2019-03-10T15:05:30.273Z,56.00
2019-03-10T15:07:59.911Z,55.30
2019-03-10T15:10:29.510Z,54.50
2019-03-10T15:12:59.586Z,54.60
2019-03-10T15:15:30.083Z,54.90
2019-03-10T15:18:09.779Z,54.20
2019-03-10T15:20:46.590Z,54.40
2019-03-10T15:23:17.334Z,54.10
2019-03-10T15:25:56.338Z,53.50
2019-03-10T15:28:26.641Z,53.70
2019-03-10T15:30:56.682Z,52.90
2019-03-10T15:33:27.603Z,52.70
2019-03-10T15:35:57.189Z,52.80
2019-03-10T15:38:26.821Z,52.60
2019-03-10T15:40:56.495Z,52.20
2019-03-10T15:43:26.149Z,51.90
2019-03-10T15:45:56.502Z,52.30
2019-03-10T15:48:26.581Z,52.40
2019-03-10T15:50:56.723Z,52.10
2019-03-10T15:53:26.357Z,52.70
2019-03-10T15:55:56.400Z,51.70
2019-03-10T15:58:27.411Z,51.90
2019-03-10T16:00:57.422Z,52.40
2019-03-10T16:03:27.731Z,52.50
2019-03-10T16:05:57.275Z,52.00
2019-03-10T16:08:27.254Z,52.20
2019-03-10T16:10:57.833Z,51.80
2019-03-10T16:13:28.226Z,51.50
2019-03-10T16:15:58.645Z,51.40
2019-03-10T16:18:29.266Z,51.00
2019-03-10T16:20:59.314Z,51.20
2019-03-10T16:23:28.983Z,50.70
2019-03-10T16:26:00.197Z,49.70
2019-03-10T16:28:30.141Z,50.00
2019-03-10T16:31:00.526Z,50.20
2019-03-10T16:33:30.633Z,50.40
2019-03-10T16:36:00.705Z,49.60
2019-03-10T16:38:30.342Z,49.50
2019-03-10T16:41:00.436Z,49.50
2019-03-10T16:43:30.612Z,49.80
2019-03-10T16:46:00.527Z,49.30
2019-03-10T16:48:30.207Z,47.80
2019-03-10T16:51:00.163Z,48.50
2019-03-10T16:53:29.908Z,48.30
2019-03-10T16:56:03.170Z,48.20
2019-03-10T16:58:31.280Z,47.60
2019-03-10T17:01:01.726Z,47.70
2019-03-10T17:03:31.888Z,47.60
2019-03-10T17:06:02.376Z,46.30
2019-03-10T17:08:32.833Z,47.20
2019-03-10T17:11:04.080Z,46.30
2019-03-10T17:13:33.897Z,47.50
2019-03-10T17:16:04.353Z,47.20
2019-03-10T17:18:35.417Z,47.00
2019-03-10T17:21:06.474Z,47.70
2019-03-10T17:23:37.633Z,47.40
2019-03-10T17:26:08.679Z,46.80
2019-03-10T17:28:40.567Z,47.00
2019-03-10T17:31:10.245Z,47.70
2019-03-10T17:33:41.258Z,47.30
2019-03-10T17:36:10.972Z,47.80
2019-03-10T17:38:41.415Z,47.10
2019-03-10T17:41:11.423Z,46.80
2019-03-10T17:43:42.124Z,47.60
2019-03-10T17:46:12.222Z,47.30
2019-03-10T17:48:42.436Z,47.10
2019-03-10T17:51:13.271Z,47.20
2019-03-10T17:53:45.043Z,47.40
2019-03-10T17:56:16.431Z,46.70
2019-03-10T17:58:49.134Z,46.80
2019-03-10T18:01:21.868Z,46.00
2019-03-10T18:03:52.760Z,46.20
2019-03-10T18:06:25.197Z,46.00
2019-03-10T18:08:55.589Z,46.20
2019-03-10T18:11:26.753Z,46.80
2019-03-10T18:13:57.623Z,46.30
2019-03-10T18:16:27.743Z,46.10
2019-03-10T18:18:58.075Z,46.50
2019-03-10T18:21:28.159Z,46.90
2019-03-10T18:23:59.168Z,45.70
2019-03-10T18:26:28.750Z,46.70
2019-03-10T18:28:58.762Z,46.40
2019-03-10T18:31:28.810Z,47.00
2019-03-10T18:33:59.485Z,47.00
2019-03-10T18:36:29.678Z,46.60
2019-03-10T18:39:00.157Z,46.70
2019-03-10T18:41:29.902Z,47.10
2019-03-10T18:43:59.545Z,47.30
2019-03-10T18:46:29.649Z,47.00
2019-03-10T18:49:00.366Z,47.30
2019-03-10T18:51:30.403Z,46.70
2019-03-10T18:54:00.563Z,47.10
2019-03-10T18:56:31.382Z,47.10
2019-03-10T18:59:01.065Z,47.10
2019-03-10T19:01:31.837Z,47.60
2019-03-10T19:04:01.474Z,47.90
2019-03-10T19:06:31.496Z,47.80
2019-03-10T19:09:01.335Z,47.30
2019-03-10T19:11:30.903Z,48.20
2019-03-10T19:14:01.057Z,48.90
2019-03-10T19:16:31.165Z,49.10
2019-03-10T19:19:01.467Z,49.30
2019-03-10T19:21:31.096Z,49.50
2019-03-10T19:24:01.122Z,49.60
2019-03-10T19:26:31.257Z,49.80
2019-03-10T19:29:00.924Z,49.80
2019-03-10T19:31:32.998Z,49.70
2019-03-10T19:34:03.289Z,49.60
2019-03-10T19:36:32.897Z,49.50
2019-03-10T19:39:02.897Z,49.00
2019-03-10T19:41:33.396Z,49.50
2019-03-10T19:44:03.029Z,49.20
2019-03-10T19:46:33.035Z,48.60
2019-03-10T19:49:02.863Z,48.80
2019-03-10T19:51:32.949Z,48.80
2019-03-10T19:54:02.609Z,48.60
2019-03-10T19:56:32.573Z,48.80
2019-03-10T19:59:02.733Z,48.80
2019-03-10T20:01:32.754Z,48.40
2019-03-10T20:04:04.020Z,48.80
2019-03-10T20:06:37.244Z,48.80
2019-03-10T20:09:09.225Z,48.90
2019-03-10T20:11:39.296Z,49.00
2019-03-10T20:14:09.224Z,49.00
2019-03-10T20:16:39.976Z,48.80
2019-03-10T20:19:09.846Z,49.00
2019-03-10T20:21:39.556Z,48.60
2019-03-10T20:24:09.736Z,49.90
2019-03-10T20:26:41.099Z,50.20
2019-03-10T20:29:11.927Z,50.50
2019-03-10T20:31:42.620Z,50.80
2019-03-10T20:34:12.242Z,51.30
2019-03-10T20:36:42.459Z,51.30
2019-03-10T20:39:12.559Z,51.50
2019-03-10T20:41:42.694Z,51.60
2019-03-10T20:44:12.305Z,51.80
2019-03-10T20:46:43.060Z,52.00
2019-03-10T20:49:12.714Z,52.20
2019-03-10T20:51:42.548Z,52.20
2019-03-10T20:54:13.289Z,52.30
2019-03-10T20:56:43.699Z,52.40
2019-03-10T20:59:13.809Z,52.60
2019-03-10T21:01:43.447Z,52.50
2019-03-10T21:04:13.473Z,52.60
2019-03-10T21:06:43.122Z,52.60
2019-03-10T21:09:13.221Z,52.70
2019-03-10T21:11:43.582Z,52.80
2019-03-10T21:14:13.574Z,52.90
2019-03-10T21:16:43.556Z,52.90
2019-03-10T21:19:13.169Z,52.90
2019-03-10T21:21:43.016Z,52.90
2019-03-10T21:24:12.600Z,53.00
2019-03-10T21:26:42.239Z,53.10
2019-03-10T21:29:12.420Z,53.30
2019-03-10T21:31:42.125Z,53.30
2019-03-10T21:34:12.549Z,53.40
2019-03-10T21:36:42.187Z,53.50
2019-03-10T21:39:13.005Z,53.40
2019-03-10T21:41:42.646Z,53.40
2019-03-10T21:44:12.233Z,53.50
2019-03-10T21:46:42.263Z,53.50
2019-03-10T21:49:11.850Z,53.50
2019-03-10T21:51:41.493Z,53.50
2019-03-10T21:54:11.604Z,53.60
2019-03-10T21:56:42.187Z,53.60
2019-03-10T21:59:12.291Z,53.60
2019-03-10T22:01:42.307Z,53.80
2019-03-10T22:04:12.346Z,54.50
2019-03-10T22:06:41.974Z,53.90
2019-03-10T22:09:12.006Z,54.00
2019-03-10T22:11:43.422Z,54.00
2019-03-10T22:14:13.017Z,53.90
2019-03-10T22:16:42.694Z,53.80
2019-03-10T22:19:22.357Z,53.80
2019-03-10T22:21:44.083Z,53.80
2019-03-10T22:24:14.174Z,53.70
2019-03-10T22:26:45.241Z,53.40
2019-03-10T22:29:15.618Z,53.30
2019-03-10T22:31:45.263Z,53.20
2019-03-10T22:34:14.833Z,53.10
2019-03-10T22:36:45.469Z,53.00
2019-03-10T22:39:15.482Z,53.20
2019-03-10T22:41:45.138Z,53.30
2019-03-10T22:44:15.258Z,53.40
2019-03-10T22:46:45.439Z,53.60
2019-03-10T22:49:15.849Z,53.60
2019-03-10T22:51:45.482Z,53.50
2019-03-10T22:54:16.063Z,53.60
2019-03-10T22:56:45.689Z,53.60
2019-03-10T22:59:15.796Z,53.70
2019-03-10T23:01:45.420Z,53.80
2019-03-10T23:04:15.510Z,53.60
2019-03-10T23:06:45.461Z,53.70
2019-03-10T23:09:15.545Z,53.50
2019-03-10T23:11:45.166Z,53.60
2019-03-10T23:14:14.767Z,53.70
2019-03-10T23:16:44.450Z,53.80
2019-03-10T23:19:14.574Z,53.70
2019-03-10T23:21:44.660Z,53.80
2019-03-10T23:24:14.672Z,53.80
2019-03-10T23:26:44.666Z,53.80
2019-03-10T23:29:14.245Z,53.80
2019-03-10T23:31:43.976Z,53.80
2019-03-10T23:34:14.009Z,53.70
2019-03-10T23:36:44.033Z,53.70
2019-03-10T23:39:13.621Z,53.80
2019-03-10T23:41:43.596Z,54.00
2019-03-10T23:44:13.176Z,54.10
2019-03-10T23:46:42.805Z,54.10
2019-03-10T23:49:12.398Z,54.10
2019-03-10T23:51:42.027Z,54.20
2019-03-10T23:54:12.097Z,54.20
2019-03-10T23:56:41.716Z,54.20
2019-03-10T23:59:11.313Z,54.30
