createdAt,value
2022-11-20T00:01:35.556Z,99.90
2022-11-20T00:04:04.048Z,99.90
2022-11-20T00:06:32.438Z,99.90
2022-11-20T00:09:02.834Z,99.90
2022-11-20T00:11:32.996Z,99.90
2022-11-20T00:14:02.957Z,99.90
2022-11-20T00:16:33.905Z,99.90
2022-11-20T00:19:02.636Z,99.90
2022-11-20T00:21:31.930Z,99.90
2022-11-20T00:24:01.539Z,99.90
2022-11-20T00:26:31.289Z,99.90
2022-11-20T00:29:01.227Z,99.90
2022-11-20T00:31:30.291Z,99.90
2022-11-20T00:33:59.468Z,99.90
2022-11-20T00:36:29.679Z,99.90
2022-11-20T00:38:59.561Z,99.90
2022-11-20T00:41:30.696Z,99.90
2022-11-20T00:43:59.029Z,99.90
2022-11-20T00:46:29.141Z,99.90
2022-11-20T00:48:57.722Z,99.90
2022-11-20T00:51:27.630Z,99.90
2022-11-20T00:53:58.038Z,99.90
2022-11-20T00:56:26.409Z,99.90
2022-11-20T00:58:56.322Z,99.90
2022-11-20T01:01:27.321Z,99.90
2022-11-20T01:03:57.850Z,99.90
2022-11-20T01:06:28.234Z,99.90
2022-11-20T01:08:58.249Z,99.90
2022-11-20T01:11:28.630Z,99.90
2022-11-20T01:13:59.350Z,99.90
2022-11-20T01:16:30.224Z,99.90
2022-11-20T01:19:00.854Z,99.90
2022-11-20T01:21:31.113Z,99.90
2022-11-20T01:24:00.408Z,99.90
2022-11-20T01:26:30.518Z,99.90
2022-11-20T01:29:01.489Z,99.90
2022-11-20T01:31:31.967Z,99.90
2022-11-20T01:34:02.266Z,99.90
2022-11-20T01:36:32.584Z,99.90
2022-11-20T01:39:02.444Z,99.90
2022-11-20T01:41:49.509Z,99.90
2022-11-20T01:44:21.579Z,99.90
2022-11-20T01:46:57.845Z,99.90
2022-11-20T01:49:29.016Z,99.90
2022-11-20T01:52:01.788Z,99.90
2022-11-20T01:54:34.047Z,99.90
2022-11-20T01:57:03.747Z,99.90
2022-11-20T01:59:33.677Z,99.90
2022-11-20T02:02:02.130Z,99.90
2022-11-20T02:04:30.524Z,99.90
2022-11-20T02:07:02.340Z,99.90
2022-11-20T02:09:31.096Z,99.90
2022-11-20T02:12:01.000Z,99.90
2022-11-20T02:14:29.029Z,99.90
2022-11-20T02:16:58.675Z,99.90
2022-11-20T02:19:30.177Z,99.90
2022-11-20T02:22:07.650Z,99.90
2022-11-20T02:24:37.326Z,99.90
2022-11-20T02:27:09.686Z,99.90
2022-11-20T02:29:41.475Z,99.90
2022-11-20T02:32:20.678Z,99.90
2022-11-20T02:34:49.075Z,99.90
2022-11-20T02:37:18.796Z,99.90
2022-11-20T02:39:50.697Z,99.90
2022-11-20T02:42:19.069Z,99.90
2022-11-20T02:44:47.317Z,99.90
2022-11-20T02:47:15.740Z,99.90
2022-11-20T02:49:44.001Z,99.90
2022-11-20T02:52:12.325Z,99.90
2022-11-20T02:54:40.587Z,99.90
2022-11-20T02:57:10.210Z,99.90
2022-11-20T02:59:38.578Z,99.90
2022-11-20T03:02:07.098Z,99.90
2022-11-20T03:04:35.489Z,99.90
2022-11-20T03:07:03.922Z,99.90
2022-11-20T03:09:32.235Z,99.90
2022-11-20T03:12:00.610Z,99.90
2022-11-20T03:14:30.205Z,99.90
2022-11-20T03:16:58.733Z,99.90
2022-11-20T03:19:27.077Z,99.90
2022-11-20T03:21:55.287Z,99.90
2022-11-20T03:24:23.607Z,99.90
2022-11-20T03:26:51.861Z,99.90
2022-11-20T03:29:20.630Z,99.90
2022-11-20T03:31:50.484Z,99.90
2022-11-20T03:34:18.800Z,99.90
2022-11-20T03:36:47.838Z,99.90
2022-11-20T03:39:16.035Z,99.90
2022-11-20T03:41:44.531Z,99.90
2022-11-20T03:44:13.627Z,99.90
2022-11-20T03:46:41.926Z,99.90
2022-11-20T03:49:11.535Z,99.90
2022-11-20T03:51:39.815Z,99.90
2022-11-20T03:54:10.328Z,99.90
2022-11-20T03:56:40.351Z,99.90
2022-11-20T03:59:09.169Z,99.90
2022-11-20T04:01:38.995Z,99.90
2022-11-20T04:04:08.095Z,99.90
2022-11-20T04:06:39.756Z,99.90
2022-11-20T04:09:08.599Z,99.90
2022-11-20T04:11:41.558Z,99.90
2022-11-20T04:14:16.647Z,99.90
2022-11-20T04:16:45.368Z,99.90
2022-11-20T04:19:15.564Z,99.90
2022-11-20T04:21:46.131Z,99.90
2022-11-20T04:24:14.572Z,99.90
2022-11-20T04:26:43.092Z,99.90
2022-11-20T04:29:13.706Z,99.90
2022-11-20T04:31:42.056Z,99.90
2022-11-20T04:34:13.660Z,99.90
2022-11-20T04:36:42.076Z,99.90
2022-11-20T04:39:17.942Z,99.90
2022-11-20T04:41:46.558Z,99.90
2022-11-20T04:44:14.880Z,99.90
2022-11-20T04:46:44.397Z,99.90
2022-11-20T04:49:13.462Z,99.90
2022-11-20T04:51:41.863Z,99.90
2022-11-20T04:54:11.269Z,99.90
2022-11-20T04:56:40.927Z,99.90
2022-11-20T04:59:09.267Z,99.90
2022-11-20T05:01:37.728Z,99.90
2022-11-20T05:04:06.699Z,99.90
2022-11-20T05:06:35.150Z,99.90
2022-11-20T05:09:03.469Z,99.90
2022-11-20T05:11:31.738Z,99.90
2022-11-20T05:14:02.579Z,99.90
2022-11-20T05:16:31.178Z,99.90
2022-11-20T05:18:59.548Z,99.90
2022-11-20T05:21:28.568Z,99.90
2022-11-20T05:23:56.897Z,99.90
2022-11-20T05:26:25.355Z,99.90
2022-11-20T05:28:54.099Z,99.90
2022-11-20T05:31:28.229Z,99.90
2022-11-20T05:33:58.214Z,99.90
2022-11-20T05:36:27.047Z,99.90
2022-11-20T05:39:01.048Z,99.90
2022-11-20T05:41:30.314Z,99.90
2022-11-20T05:43:59.871Z,99.90
2022-11-20T05:46:29.871Z,99.90
2022-11-20T05:48:59.327Z,99.90
2022-11-20T05:51:28.361Z,99.90
2022-11-20T05:53:59.511Z,99.90
2022-11-20T05:56:27.800Z,99.90
2022-11-20T05:58:56.130Z,99.90
2022-11-20T06:01:26.459Z,99.90
2022-11-20T06:03:57.095Z,99.90
2022-11-20T06:06:26.268Z,99.90
2022-11-20T06:08:54.633Z,99.90
2022-11-20T06:11:23.270Z,99.90
2022-11-20T06:13:51.750Z,99.90
2022-11-20T06:16:22.815Z,99.90
2022-11-20T06:18:51.464Z,99.90
2022-11-20T06:21:23.273Z,99.90
2022-11-20T06:23:52.918Z,99.90
2022-11-20T06:26:23.103Z,99.90
2022-11-20T06:28:52.057Z,99.90
2022-11-20T06:31:22.208Z,99.90
2022-11-20T06:33:51.229Z,99.90
2022-11-20T06:36:22.777Z,99.90
2022-11-20T06:38:51.804Z,99.90
2022-11-20T06:41:22.266Z,99.90
2022-11-20T06:43:50.965Z,99.90
2022-11-20T06:46:20.908Z,99.90
2022-11-20T06:48:50.019Z,99.90
2022-11-20T06:51:18.718Z,99.90
2022-11-20T06:53:48.372Z,99.90
2022-11-20T06:56:16.889Z,99.90
2022-11-20T06:58:45.295Z,99.90
2022-11-20T07:01:15.540Z,99.90
2022-11-20T07:03:44.209Z,99.90
2022-11-20T07:06:12.951Z,99.90
2022-11-20T07:08:41.293Z,99.90
2022-11-20T07:11:14.944Z,99.90
2022-11-20T07:13:43.341Z,99.90
2022-11-20T07:16:11.741Z,99.90
2022-11-20T07:18:40.187Z,99.90
2022-11-20T07:21:10.556Z,99.90
2022-11-20T07:23:39.551Z,99.90
2022-11-20T07:26:09.364Z,99.80
2022-11-20T07:28:39.339Z,99.60
2022-11-20T07:31:08.632Z,99.50
2022-11-20T07:33:37.127Z,99.60
2022-11-20T07:36:05.929Z,99.20
2022-11-20T07:38:34.216Z,99.20
2022-11-20T07:41:02.859Z,99.40
2022-11-20T07:43:31.495Z,99.40
2022-11-20T07:46:02.197Z,99.50
2022-11-20T07:48:30.455Z,99.50
2022-11-20T07:50:59.138Z,99.50
2022-11-20T07:53:27.529Z,99.60
2022-11-20T07:55:55.867Z,99.70
2022-11-20T07:58:24.212Z,99.80
2022-11-20T08:00:52.520Z,99.90
2022-11-20T08:03:25.089Z,99.80
2022-11-20T08:05:53.935Z,99.90
2022-11-20T08:08:22.706Z,99.80
2022-11-20T08:10:51.002Z,99.90
2022-11-20T08:13:36.897Z,99.90
2022-11-20T08:16:05.467Z,99.90
2022-11-20T08:18:35.116Z,99.90
2022-11-20T08:21:05.820Z,99.90
2022-11-20T08:23:34.141Z,99.90
2022-11-20T08:26:02.452Z,99.90
2022-11-20T08:28:30.766Z,99.80
2022-11-20T08:31:01.612Z,99.70
2022-11-20T08:33:30.772Z,99.60
2022-11-20T08:36:03.046Z,99.60
2022-11-20T08:38:32.056Z,99.70
2022-11-20T08:41:18.657Z,99.80
2022-11-20T08:43:46.981Z,99.70
2022-11-20T08:46:15.288Z,99.70
2022-11-20T08:48:44.254Z,99.70
2022-11-20T08:51:14.510Z,99.40
2022-11-20T08:53:43.854Z,99.50
2022-11-20T08:56:12.256Z,99.70
2022-11-20T08:59:09.856Z,99.70
2022-11-20T09:01:30.340Z,99.70
2022-11-20T09:03:58.920Z,99.80
2022-11-20T09:06:28.725Z,99.70
2022-11-20T09:09:02.059Z,99.30
2022-11-20T09:11:33.417Z,98.70
2022-11-20T09:14:03.980Z,97.60
2022-11-20T09:16:32.267Z,96.40
2022-11-20T09:19:40.647Z,95.30
2022-11-20T09:21:50.507Z,94.30
2022-11-20T09:24:18.976Z,93.10
2022-11-20T09:26:47.435Z,91.70
2022-11-20T09:29:15.857Z,90.90
2022-11-20T09:31:44.230Z,89.80
2022-11-20T09:34:12.628Z,87.80
2022-11-20T09:36:40.928Z,86.50
2022-11-20T09:39:10.530Z,85.20
2022-11-20T09:42:20.782Z,83.50
2022-11-20T09:45:02.006Z,82.10
2022-11-20T09:47:45.727Z,81.50
2022-11-20T09:50:25.977Z,80.70
2022-11-20T09:53:12.895Z,80.50
2022-11-20T09:55:42.607Z,79.80
2022-11-20T09:58:23.499Z,79.20
2022-11-20T10:00:53.539Z,78.50
2022-11-20T10:03:28.843Z,77.70
2022-11-20T10:05:58.740Z,76.90
2022-11-20T10:08:31.577Z,76.10
2022-11-20T10:11:08.970Z,75.60
2022-11-20T10:13:47.400Z,75.00
2022-11-20T10:16:28.118Z,75.00
2022-11-20T10:19:12.950Z,75.30
2022-11-20T10:21:53.445Z,76.00
2022-11-20T10:24:44.787Z,77.30
2022-11-20T10:27:39.525Z,79.20
2022-11-20T10:30:12.859Z,81.70
2022-11-20T10:32:43.447Z,83.10
2022-11-20T10:35:24.046Z,83.10
2022-11-20T10:37:58.498Z,81.50
2022-11-20T10:40:34.803Z,80.40
2022-11-20T10:43:13.394Z,78.70
2022-11-20T10:45:59.115Z,76.70
2022-11-20T10:48:29.346Z,74.80
2022-11-20T10:51:20.674Z,73.10
2022-11-20T10:54:06.419Z,71.40
2022-11-20T10:56:43.261Z,70.10
2022-11-20T10:59:53.736Z,69.20
2022-11-20T11:02:24.859Z,68.00
2022-11-20T11:04:54.346Z,67.30
2022-11-20T11:07:26.836Z,66.90
2022-11-20T11:09:57.040Z,66.90
2022-11-20T11:12:27.880Z,66.50
2022-11-20T11:14:59.623Z,66.10
2022-11-20T11:17:31.211Z,65.70
2022-11-20T11:20:08.408Z,65.40
2022-11-20T11:22:47.098Z,65.20
2022-11-20T11:25:28.535Z,64.70
2022-11-20T11:27:58.448Z,64.60
2022-11-20T11:30:31.049Z,64.40
2022-11-20T11:33:07.645Z,64.40
2022-11-20T11:35:49.743Z,64.80
2022-11-20T11:38:29.207Z,65.80
2022-11-20T11:40:58.547Z,67.70
2022-11-20T11:43:46.070Z,71.50
2022-11-20T11:46:32.025Z,72.70
2022-11-20T11:49:01.732Z,69.20
2022-11-20T11:51:36.828Z,66.70
2022-11-20T11:54:25.176Z,64.10
2022-11-20T11:56:55.063Z,62.60
2022-11-20T11:59:29.357Z,59.60
2022-11-20T12:02:01.813Z,58.80
2022-11-20T12:04:44.207Z,57.50
2022-11-20T12:07:44.945Z,57.00
2022-11-20T12:10:15.147Z,56.10
2022-11-20T12:12:46.298Z,55.20
2022-11-20T12:15:30.859Z,54.40
2022-11-20T12:18:00.671Z,54.00
2022-11-20T12:20:33.635Z,54.40
2022-11-20T12:23:11.110Z,54.10
2022-11-20T12:25:41.499Z,53.10
2022-11-20T12:28:37.950Z,52.00
2022-11-20T12:31:28.773Z,51.90
2022-11-20T12:34:08.551Z,51.40
2022-11-20T12:36:43.209Z,50.60
2022-11-20T12:39:43.000Z,50.20
2022-11-20T12:42:44.571Z,49.10
2022-11-20T12:45:53.875Z,49.30
2022-11-20T12:48:43.508Z,48.10
2022-11-20T12:51:27.577Z,47.20
2022-11-20T12:54:10.786Z,46.80
2022-11-20T12:56:45.575Z,46.60
2022-11-20T12:59:32.007Z,46.80
2022-11-20T13:02:11.614Z,46.10
2022-11-20T13:05:02.218Z,45.30
2022-11-20T13:07:34.305Z,45.10
2022-11-20T13:10:04.880Z,44.80
2022-11-20T13:12:42.487Z,44.10
2022-11-20T13:15:24.293Z,43.90
2022-11-20T13:17:57.853Z,44.20
2022-11-20T13:20:26.845Z,45.00
2022-11-20T13:22:58.224Z,45.70
2022-11-20T13:25:28.765Z,46.40
2022-11-20T13:27:58.951Z,47.00
2022-11-20T13:30:28.336Z,47.10
2022-11-20T13:32:58.417Z,47.00
2022-11-20T13:35:30.147Z,46.90
2022-11-20T13:38:09.197Z,46.60
2022-11-20T13:40:40.776Z,45.90
2022-11-20T13:43:23.796Z,45.80
2022-11-20T13:46:02.079Z,44.90
2022-11-20T13:48:34.481Z,44.20
2022-11-20T13:51:18.099Z,43.90
2022-11-20T13:54:07.213Z,43.80
2022-11-20T13:56:49.765Z,43.90
2022-11-20T13:59:36.906Z,44.30
2022-11-20T14:02:05.437Z,44.90
2022-11-20T14:04:38.829Z,45.30
2022-11-20T14:07:08.538Z,45.60
2022-11-20T14:09:38.209Z,46.00
2022-11-20T14:12:20.450Z,46.20
2022-11-20T14:14:53.594Z,46.20
2022-11-20T14:17:26.281Z,46.50
2022-11-20T14:19:56.048Z,46.60
2022-11-20T14:22:25.936Z,47.70
2022-11-20T14:25:08.586Z,47.90
2022-11-20T14:27:39.392Z,48.10
2022-11-20T14:30:14.512Z,48.40
2022-11-20T14:32:44.374Z,48.50
2022-11-20T14:35:20.659Z,48.70
2022-11-20T14:37:49.506Z,48.90
2022-11-20T14:40:31.212Z,49.00
2022-11-20T14:43:01.239Z,49.30
2022-11-20T14:45:29.907Z,49.40
2022-11-20T14:48:00.137Z,49.60
2022-11-20T14:50:30.258Z,49.80
2022-11-20T14:53:00.746Z,50.10
2022-11-20T14:55:33.346Z,50.30
2022-11-20T14:58:03.714Z,50.50
2022-11-20T15:00:33.804Z,50.60
2022-11-20T15:03:02.340Z,50.90
2022-11-20T15:05:49.690Z,50.90
2022-11-20T15:08:18.848Z,51.10
2022-11-20T15:10:53.520Z,51.30
2022-11-20T15:13:31.385Z,51.30
2022-11-20T15:16:02.177Z,51.50
2022-11-20T15:18:33.092Z,51.60
2022-11-20T15:21:04.411Z,52.90
2022-11-20T15:23:32.756Z,53.40
2022-11-20T15:26:02.562Z,53.40
2022-11-20T15:28:33.918Z,53.20
2022-11-20T15:31:04.084Z,53.20
2022-11-20T15:33:32.889Z,53.40
2022-11-20T15:36:01.565Z,53.80
2022-11-20T15:38:29.927Z,54.20
2022-11-20T15:40:58.875Z,54.20
2022-11-20T15:43:28.450Z,54.30
2022-11-20T15:46:01.988Z,54.70
2022-11-20T15:48:33.045Z,55.00
2022-11-20T15:51:05.779Z,54.90
2022-11-20T15:53:34.077Z,54.80
2022-11-20T15:56:02.526Z,55.30
2022-11-20T15:58:32.238Z,55.10
2022-11-20T16:01:00.765Z,55.80
2022-11-20T16:03:29.007Z,55.50
2022-11-20T16:05:57.328Z,55.50
2022-11-20T16:08:25.654Z,56.30
2022-11-20T16:10:53.925Z,56.80
2022-11-20T16:13:39.788Z,56.90
2022-11-20T16:16:13.916Z,57.10
2022-11-20T16:18:42.353Z,57.40
2022-11-20T16:21:14.330Z,57.40
2022-11-20T16:23:44.057Z,57.10
2022-11-20T16:26:13.129Z,57.10
2022-11-20T16:28:41.903Z,57.30
2022-11-20T16:31:12.758Z,58.20
2022-11-20T16:33:41.721Z,58.10
2022-11-20T16:36:14.637Z,58.00
2022-11-20T16:38:43.584Z,58.00
2022-11-20T16:41:14.668Z,58.10
2022-11-20T16:43:48.600Z,58.10
2022-11-20T16:46:19.319Z,58.20
2022-11-20T16:48:54.045Z,58.30
2022-11-20T16:51:23.288Z,58.20
2022-11-20T16:53:52.056Z,58.20
2022-11-20T16:56:22.028Z,58.40
2022-11-20T16:58:52.155Z,58.60
2022-11-20T17:01:23.332Z,58.60
2022-11-20T17:03:57.376Z,58.80
2022-11-20T17:06:27.954Z,59.10
2022-11-20T17:08:57.420Z,59.40
2022-11-20T17:11:26.709Z,59.40
2022-11-20T17:13:56.341Z,59.40
2022-11-20T17:16:26.748Z,59.40
2022-11-20T17:19:01.352Z,59.60
2022-11-20T17:21:31.835Z,59.60
2022-11-20T17:24:03.382Z,59.50
2022-11-20T17:26:32.021Z,59.50
2022-11-20T17:29:01.951Z,59.50
2022-11-20T17:31:34.070Z,59.70
2022-11-20T17:34:02.798Z,59.90
2022-11-20T17:36:31.866Z,59.70
2022-11-20T17:39:01.555Z,59.90
2022-11-20T17:41:31.188Z,59.80
2022-11-20T17:44:01.445Z,59.90
2022-11-20T17:46:33.976Z,60.00
2022-11-20T17:49:03.081Z,60.00
2022-11-20T17:51:33.358Z,60.10
2022-11-20T17:54:03.275Z,60.20
2022-11-20T17:56:50.645Z,60.50
2022-11-20T17:59:19.846Z,60.60
2022-11-20T18:01:49.683Z,61.10
2022-11-20T18:04:18.277Z,61.20
2022-11-20T18:06:46.938Z,61.40
2022-11-20T18:09:15.326Z,61.60
2022-11-20T18:11:45.583Z,61.60
2022-11-20T18:14:32.286Z,61.90
2022-11-20T18:17:03.999Z,62.10
2022-11-20T18:19:37.571Z,62.20
2022-11-20T18:22:09.045Z,62.40
2022-11-20T18:24:39.372Z,62.60
2022-11-20T18:27:09.525Z,63.60
2022-11-20T18:29:37.866Z,63.00
2022-11-20T18:32:07.587Z,63.20
2022-11-20T18:34:35.835Z,63.30
2022-11-20T18:37:04.626Z,63.60
2022-11-20T18:39:33.026Z,64.00
2022-11-20T18:42:18.966Z,64.20
2022-11-20T18:44:53.969Z,64.60
2022-11-20T18:47:27.907Z,64.80
2022-11-20T18:49:57.516Z,65.30
2022-11-20T18:52:27.423Z,65.70
2022-11-20T18:54:56.549Z,66.00
2022-11-20T18:57:26.829Z,66.20
2022-11-20T18:59:55.522Z,66.10
2022-11-20T19:02:25.128Z,66.50
2022-11-20T19:04:53.498Z,66.70
2022-11-20T19:07:22.508Z,66.80
2022-11-20T19:09:52.518Z,67.10
2022-11-20T19:12:24.090Z,67.80
2022-11-20T19:14:53.039Z,68.40
2022-11-20T19:17:21.403Z,69.20
2022-11-20T19:19:51.207Z,70.30
2022-11-20T19:22:19.769Z,71.50
2022-11-20T19:24:48.069Z,72.90
2022-11-20T19:27:16.378Z,74.20
2022-11-20T19:29:44.872Z,76.10
2022-11-20T19:32:13.186Z,77.30
2022-11-20T19:34:41.684Z,77.90
2022-11-20T19:37:11.291Z,78.40
2022-11-20T19:39:39.545Z,78.30
2022-11-20T19:42:07.847Z,78.10
2022-11-20T19:44:36.339Z,77.80
2022-11-20T19:47:08.956Z,78.00
2022-11-20T19:49:41.887Z,78.00
2022-11-20T19:52:11.526Z,78.00
2022-11-20T19:54:40.100Z,78.30
2022-11-20T19:57:08.406Z,78.90
2022-11-20T19:59:36.650Z,79.20
2022-11-20T20:02:05.112Z,79.40
2022-11-20T20:04:33.643Z,79.80
2022-11-20T20:07:03.987Z,80.10
2022-11-20T20:09:34.395Z,80.50
2022-11-20T20:12:02.704Z,80.70
2022-11-20T20:14:32.249Z,80.80
2022-11-20T20:17:00.516Z,81.10
2022-11-20T20:19:28.991Z,81.10
2022-11-20T20:21:57.308Z,81.20
2022-11-20T20:24:25.719Z,81.60
2022-11-20T20:26:58.101Z,82.10
2022-11-20T20:29:26.815Z,82.70
2022-11-20T20:31:55.196Z,82.90
2022-11-20T20:34:23.898Z,82.80
2022-11-20T20:36:52.225Z,82.20
2022-11-20T20:39:21.380Z,81.60
2022-11-20T20:41:50.118Z,81.50
2022-11-20T20:44:37.025Z,82.90
2022-11-20T20:47:05.358Z,85.50
2022-11-20T20:49:35.186Z,88.30
2022-11-20T20:52:03.474Z,89.00
2022-11-20T20:54:34.546Z,89.60
2022-11-20T20:57:03.135Z,90.20
2022-11-20T20:59:32.734Z,90.50
2022-11-20T21:02:01.107Z,90.90
2022-11-20T21:04:29.475Z,91.30
2022-11-20T21:06:57.716Z,91.90
2022-11-20T21:09:26.105Z,92.30
2022-11-20T21:11:55.809Z,92.60
2022-11-20T21:14:24.524Z,92.70
2022-11-20T21:16:54.328Z,93.00
2022-11-20T21:19:22.735Z,93.30
2022-11-20T21:21:59.470Z,93.90
2022-11-20T21:24:28.367Z,94.20
2022-11-20T21:26:57.505Z,94.40
2022-11-20T21:29:29.379Z,94.50
2022-11-20T21:31:59.745Z,94.30
2022-11-20T21:34:28.341Z,94.10
2022-11-20T21:36:56.667Z,93.90
2022-11-20T21:39:24.998Z,93.50
2022-11-20T21:41:53.279Z,93.10
2022-11-20T21:44:30.937Z,92.80
2022-11-20T21:47:01.078Z,92.30
2022-11-20T21:49:29.434Z,91.90
2022-11-20T21:51:57.727Z,91.70
2022-11-20T21:54:26.581Z,91.50
2022-11-20T21:56:55.118Z,91.50
2022-11-20T21:59:23.652Z,91.40
2022-11-20T22:01:52.045Z,91.40
2022-11-20T22:04:23.115Z,91.30
2022-11-20T22:06:51.692Z,91.20
2022-11-20T22:09:20.085Z,91.20
2022-11-20T22:11:48.664Z,91.30
2022-11-20T22:14:23.492Z,91.30
2022-11-20T22:16:53.987Z,91.40
2022-11-20T22:19:24.581Z,91.50
2022-11-20T22:21:53.247Z,91.50
2022-11-20T22:24:23.967Z,91.50
2022-11-20T22:26:52.559Z,91.50
2022-11-20T22:29:22.136Z,91.60
2022-11-20T22:31:52.907Z,91.60
2022-11-20T22:34:21.577Z,91.80
2022-11-20T22:36:51.297Z,92.00
2022-11-20T22:39:22.767Z,92.20
2022-11-20T22:41:51.157Z,92.40
2022-11-20T22:44:19.438Z,92.70
2022-11-20T22:46:47.714Z,92.70
2022-11-20T22:49:16.017Z,92.80
2022-11-20T22:51:44.475Z,92.80
2022-11-20T22:54:14.699Z,92.90
2022-11-20T22:56:43.298Z,93.00
2022-11-20T22:59:11.783Z,93.20
2022-11-20T23:01:40.118Z,93.40
2022-11-20T23:04:11.669Z,93.60
2022-11-20T23:06:40.208Z,94.00
2022-11-20T23:09:09.887Z,94.50
2022-11-20T23:11:39.594Z,94.90
2022-11-20T23:14:09.526Z,95.40
2022-11-20T23:16:37.957Z,95.80
2022-11-20T23:19:08.209Z,96.00
2022-11-20T23:21:37.996Z,96.30
2022-11-20T23:24:07.433Z,96.60
2022-11-20T23:26:38.062Z,96.80
2022-11-20T23:29:08.246Z,97.10
2022-11-20T23:31:37.278Z,97.30
2022-11-20T23:34:05.751Z,97.50
2022-11-20T23:36:34.381Z,97.50
2022-11-20T23:39:02.627Z,97.70
2022-11-20T23:41:30.918Z,97.70
2022-11-20T23:43:59.236Z,97.70
2022-11-20T23:46:28.826Z,97.70
2022-11-20T23:48:57.268Z,97.70
2022-11-20T23:51:25.758Z,97.70
2022-11-20T23:53:54.037Z,97.90
2022-11-20T23:56:22.354Z,98.20
2022-11-20T23:58:50.736Z,98.20
