createdAt,value
2022-11-06T00:00:14.076Z,99.92
2022-11-06T00:01:14.107Z,99.82
2022-11-06T00:02:20.208Z,99.92
2022-11-06T00:03:15.104Z,99.82
2022-11-06T00:04:14.034Z,99.82
2022-11-06T00:05:14.023Z,99.82
2022-11-06T00:06:14.017Z,99.71
2022-11-06T00:07:14.024Z,99.99
2022-11-06T00:08:14.463Z,99.82
2022-11-06T00:09:14.064Z,99.99
2022-11-06T00:10:13.998Z,99.92
2022-11-06T00:11:13.962Z,99.99
2022-11-06T00:12:13.950Z,99.99
2022-11-06T00:13:13.954Z,99.99
2022-11-06T00:14:13.948Z,99.99
2022-11-06T00:15:13.933Z,99.99
2022-11-06T00:16:13.910Z,99.92
2022-11-06T00:17:13.889Z,99.99
2022-11-06T00:18:14.371Z,99.99
2022-11-06T00:19:13.973Z,99.99
2022-11-06T00:20:13.855Z,99.99
2022-11-06T00:21:13.848Z,99.99
2022-11-06T00:22:13.832Z,99.99
2022-11-06T00:23:13.844Z,99.99
2022-11-06T00:24:13.810Z,99.99
2022-11-06T00:25:13.841Z,99.99
2022-11-06T00:26:13.902Z,99.99
2022-11-06T00:27:13.780Z,99.99
2022-11-06T00:28:14.268Z,99.99
2022-11-06T00:29:13.760Z,99.82
2022-11-06T00:30:13.743Z,99.92
2022-11-06T00:31:13.764Z,99.71
2022-11-06T00:32:13.721Z,99.82
2022-11-06T00:33:13.707Z,99.92
2022-11-06T00:34:13.702Z,99.76
2022-11-06T00:35:13.688Z,99.82
2022-11-06T00:36:13.703Z,99.82
2022-11-06T00:37:13.677Z,99.99
2022-11-06T00:38:14.077Z,99.96
2022-11-06T00:39:13.642Z,99.99
2022-11-06T00:40:13.658Z,99.99
2022-11-06T00:41:13.623Z,99.99
2022-11-06T00:42:13.633Z,99.99
2022-11-06T00:43:13.613Z,99.99
2022-11-06T00:44:13.588Z,99.99
2022-11-06T00:45:13.597Z,99.99
2022-11-06T00:46:13.590Z,99.99
2022-11-06T00:47:13.552Z,99.99
2022-11-06T00:48:13.965Z,99.99
2022-11-06T00:49:13.569Z,99.99
2022-11-06T00:50:13.522Z,99.99
2022-11-06T00:51:13.517Z,99.99
2022-11-06T00:52:13.499Z,99.96
2022-11-06T00:53:13.491Z,99.96
2022-11-06T00:54:13.513Z,99.96
2022-11-06T00:55:13.480Z,99.86
2022-11-06T00:56:13.456Z,99.76
2022-11-06T00:57:13.446Z,99.96
2022-11-06T00:58:13.978Z,99.99
2022-11-06T00:59:13.444Z,99.99
2022-11-06T01:00:13.414Z,99.99
2022-11-06T01:01:13.432Z,99.99
2022-11-06T01:02:13.489Z,99.99
2022-11-06T01:03:13.440Z,99.99
2022-11-06T01:04:13.366Z,99.99
2022-11-06T01:05:13.378Z,99.99
2022-11-06T01:06:13.374Z,99.99
2022-11-06T01:07:13.439Z,99.99
2022-11-06T01:08:13.686Z,99.99
2022-11-06T01:09:13.313Z,99.99
2022-11-06T01:10:13.325Z,99.91
2022-11-06T01:11:13.289Z,99.91
2022-11-06T01:12:14.406Z,99.80
2022-11-06T01:13:13.291Z,99.80
2022-11-06T01:14:13.281Z,99.91
2022-11-06T01:15:13.263Z,99.80
2022-11-06T01:16:13.254Z,99.99
2022-11-06T01:17:13.226Z,99.99
2022-11-06T01:18:13.532Z,99.99
2022-11-06T01:19:13.212Z,99.80
2022-11-06T01:20:13.198Z,99.99
2022-11-06T01:21:13.200Z,99.99
2022-11-06T01:22:13.176Z,99.80
2022-11-06T01:23:13.159Z,99.99
2022-11-06T01:24:13.243Z,99.80
2022-11-06T01:25:13.169Z,99.80
2022-11-06T01:26:13.144Z,99.99
2022-11-06T01:27:25.965Z,99.99
2022-11-06T01:28:14.401Z,99.99
2022-11-06T01:29:13.813Z,99.99
2022-11-06T01:30:13.117Z,99.99
2022-11-06T01:31:13.081Z,99.80
2022-11-06T01:32:13.079Z,99.80
2022-11-06T01:33:15.750Z,99.99
2022-11-06T01:34:13.034Z,99.99
2022-11-06T01:35:13.024Z,99.99
2022-11-06T01:36:13.028Z,99.99
2022-11-06T01:37:14.708Z,99.99
2022-11-06T01:38:13.190Z,99.99
2022-11-06T01:39:12.985Z,99.99
2022-11-06T01:40:12.966Z,99.99
2022-11-06T01:41:12.956Z,99.99
2022-11-06T01:42:13.034Z,99.99
2022-11-06T01:43:12.949Z,99.99
2022-11-06T01:44:12.942Z,99.99
2022-11-06T01:45:12.914Z,99.99
2022-11-06T01:46:13.081Z,99.99
2022-11-06T01:47:12.913Z,99.99
2022-11-06T01:48:13.238Z,99.99
2022-11-06T01:49:12.911Z,99.99
2022-11-06T01:50:12.857Z,99.99
2022-11-06T01:51:12.846Z,99.99
2022-11-06T01:52:12.830Z,99.99
2022-11-06T01:53:12.846Z,99.91
2022-11-06T01:54:12.821Z,99.99
2022-11-06T01:55:12.816Z,99.99
2022-11-06T01:56:12.791Z,99.99
2022-11-06T01:57:12.783Z,99.99
2022-11-06T01:58:13.108Z,99.99
2022-11-06T01:59:12.756Z,99.99
2022-11-06T02:00:12.750Z,99.99
2022-11-06T02:01:12.746Z,99.99
2022-11-06T02:02:12.943Z,99.99
2022-11-06T02:03:12.861Z,99.99
2022-11-06T02:04:12.699Z,99.99
2022-11-06T02:05:12.708Z,99.99
2022-11-06T02:06:12.678Z,99.99
2022-11-06T02:07:12.697Z,99.99
2022-11-06T02:08:12.905Z,99.99
2022-11-06T02:09:12.645Z,99.99
2022-11-06T02:10:12.659Z,99.99
2022-11-06T02:11:12.633Z,99.99
2022-11-06T02:12:12.610Z,99.99
2022-11-06T02:13:12.639Z,99.99
2022-11-06T02:14:12.592Z,99.99
2022-11-06T02:15:12.803Z,99.99
2022-11-06T02:16:12.566Z,99.99
2022-11-06T02:17:12.555Z,99.99
2022-11-06T02:18:12.952Z,99.99
2022-11-06T02:19:12.544Z,99.99
2022-11-06T02:20:12.544Z,99.99
2022-11-06T02:21:12.515Z,99.99
2022-11-06T02:22:12.502Z,99.99
2022-11-06T02:23:12.489Z,99.99
2022-11-06T02:24:12.483Z,99.99
2022-11-06T02:25:12.478Z,99.99
2022-11-06T02:26:12.475Z,99.99
2022-11-06T02:27:12.446Z,99.99
2022-11-06T02:28:12.741Z,99.99
2022-11-06T02:29:12.421Z,99.99
2022-11-06T02:30:12.415Z,99.99
2022-11-06T02:31:12.435Z,99.99
2022-11-06T02:32:12.388Z,99.99
2022-11-06T02:33:12.382Z,99.99
2022-11-06T02:34:12.405Z,99.99
2022-11-06T02:35:12.355Z,99.99
2022-11-06T02:36:12.345Z,99.99
2022-11-06T02:37:12.359Z,99.99
2022-11-06T02:38:12.710Z,99.99
2022-11-06T02:39:12.334Z,99.99
2022-11-06T02:40:12.320Z,99.99
2022-11-06T02:41:12.310Z,99.99
2022-11-06T02:42:12.278Z,99.99
2022-11-06T02:43:12.283Z,99.99
2022-11-06T02:44:12.258Z,99.99
2022-11-06T02:45:12.244Z,99.99
2022-11-06T02:46:12.253Z,99.99
2022-11-06T02:47:12.224Z,99.99
2022-11-06T02:48:12.470Z,99.99
2022-11-06T02:49:12.246Z,99.99
2022-11-06T02:50:12.289Z,99.99
2022-11-06T02:51:12.201Z,99.99
2022-11-06T02:52:12.168Z,99.99
2022-11-06T02:53:12.161Z,99.99
2022-11-06T02:54:12.144Z,99.99
2022-11-06T02:55:12.185Z,99.99
2022-11-06T02:56:12.122Z,99.99
2022-11-06T02:57:12.110Z,99.99
2022-11-06T02:58:12.414Z,99.99
2022-11-06T02:59:12.086Z,99.99
2022-11-06T03:00:12.085Z,99.99
2022-11-06T03:01:12.100Z,99.99
2022-11-06T03:02:12.274Z,99.99
2022-11-06T03:03:12.046Z,99.99
2022-11-06T03:04:12.055Z,99.99
2022-11-06T03:05:12.030Z,99.99
2022-11-06T03:06:12.114Z,99.99
2022-11-06T03:07:12.063Z,99.99
2022-11-06T03:08:12.426Z,99.99
2022-11-06T03:09:11.981Z,99.99
2022-11-06T03:10:13.293Z,99.99
2022-11-06T03:11:11.977Z,99.99
2022-11-06T03:12:11.942Z,99.99
2022-11-06T03:13:11.943Z,99.99
2022-11-06T03:14:11.922Z,99.99
2022-11-06T03:15:11.924Z,99.99
2022-11-06T03:16:11.921Z,99.99
2022-11-06T03:17:11.889Z,99.99
2022-11-06T03:18:12.350Z,99.99
2022-11-06T03:19:11.881Z,99.99
2022-11-06T03:20:11.864Z,99.99
2022-11-06T03:21:11.866Z,99.99
2022-11-06T03:22:11.850Z,99.99
2022-11-06T03:23:11.822Z,99.99
2022-11-06T03:24:11.841Z,99.99
2022-11-06T03:25:11.867Z,99.99
2022-11-06T03:26:11.809Z,99.99
2022-11-06T03:27:11.780Z,99.99
2022-11-06T03:28:12.175Z,99.99
2022-11-06T03:29:11.767Z,99.99
2022-11-06T03:30:16.172Z,99.99
2022-11-06T03:31:11.775Z,99.99
2022-11-06T03:32:11.725Z,99.99
2022-11-06T03:33:11.740Z,99.99
2022-11-06T03:34:11.701Z,99.99
2022-11-06T03:35:11.716Z,99.99
2022-11-06T03:36:11.761Z,99.99
2022-11-06T03:37:11.668Z,99.99
2022-11-06T03:38:12.177Z,99.99
2022-11-06T03:39:11.651Z,99.99
2022-11-06T03:40:11.630Z,99.99
2022-11-06T03:41:11.645Z,99.99
2022-11-06T03:42:11.627Z,99.99
2022-11-06T03:43:11.603Z,99.99
2022-11-06T03:44:11.592Z,99.99
2022-11-06T03:45:11.595Z,99.99
2022-11-06T03:46:11.585Z,99.99
2022-11-06T03:47:11.559Z,99.99
2022-11-06T03:48:12.025Z,99.99
2022-11-06T03:49:11.543Z,99.99
2022-11-06T03:50:11.542Z,99.99
2022-11-06T03:51:11.545Z,99.99
2022-11-06T03:52:11.547Z,99.99
2022-11-06T03:53:11.488Z,99.99
2022-11-06T03:54:11.526Z,99.99
2022-11-06T03:55:11.469Z,99.99
2022-11-06T03:56:11.481Z,99.99
2022-11-06T03:57:11.452Z,99.99
2022-11-06T03:58:11.711Z,99.99
2022-11-06T03:59:11.657Z,99.99
2022-11-06T04:00:11.458Z,99.99
2022-11-06T04:01:11.417Z,99.99
2022-11-06T04:02:11.655Z,99.99
2022-11-06T04:03:11.427Z,99.99
2022-11-06T04:04:11.367Z,99.99
2022-11-06T04:05:11.358Z,99.99
2022-11-06T04:06:11.359Z,99.99
2022-11-06T04:07:11.375Z,99.99
2022-11-06T04:08:11.667Z,99.99
2022-11-06T04:09:11.314Z,99.99
2022-11-06T04:10:11.320Z,99.99
2022-11-06T04:11:11.311Z,99.99
2022-11-06T04:12:11.318Z,99.99
2022-11-06T04:13:11.269Z,99.99
2022-11-06T04:14:11.257Z,99.99
2022-11-06T04:15:11.268Z,99.99
2022-11-06T04:16:11.240Z,99.99
2022-11-06T04:17:11.225Z,99.99
2022-11-06T04:18:11.693Z,99.99
2022-11-06T04:19:11.244Z,99.99
2022-11-06T04:20:11.189Z,99.99
2022-11-06T04:21:11.200Z,99.99
2022-11-06T04:22:11.187Z,99.99
2022-11-06T04:23:11.160Z,99.99
2022-11-06T04:24:11.160Z,99.99
2022-11-06T04:25:11.148Z,99.99
2022-11-06T04:26:11.177Z,99.99
2022-11-06T04:27:11.146Z,99.99
2022-11-06T04:28:11.396Z,99.99
2022-11-06T04:29:11.102Z,99.99
2022-11-06T04:30:11.098Z,99.99
2022-11-06T04:31:11.076Z,99.99
2022-11-06T04:32:11.078Z,99.99
2022-11-06T04:33:11.052Z,99.99
2022-11-06T04:34:11.046Z,99.99
2022-11-06T04:35:11.046Z,99.99
2022-11-06T04:36:11.061Z,99.99
2022-11-06T04:37:11.002Z,99.99
2022-11-06T04:38:11.454Z,99.99
2022-11-06T04:39:10.996Z,99.99
2022-11-06T04:40:10.969Z,99.99
2022-11-06T04:41:10.958Z,99.99
2022-11-06T04:42:11.028Z,99.99
2022-11-06T04:43:11.015Z,99.99
2022-11-06T04:44:10.926Z,99.99
2022-11-06T04:45:10.916Z,99.99
2022-11-06T04:46:10.901Z,99.99
2022-11-06T04:47:10.955Z,99.99
2022-11-06T04:48:11.329Z,99.99
2022-11-06T04:49:10.898Z,99.99
2022-11-06T04:50:10.883Z,99.99
2022-11-06T04:51:12.291Z,99.99
2022-11-06T04:52:10.962Z,99.99
2022-11-06T04:53:10.828Z,99.99
2022-11-06T04:54:10.814Z,99.99
2022-11-06T04:55:10.817Z,99.99
2022-11-06T04:56:10.814Z,99.99
2022-11-06T04:57:10.780Z,99.99
2022-11-06T04:58:11.191Z,99.99
2022-11-06T04:59:10.932Z,99.99
2022-11-06T05:00:10.764Z,99.99
2022-11-06T05:01:10.848Z,99.99
2022-11-06T05:02:10.824Z,99.99
2022-11-06T05:03:10.726Z,99.99
2022-11-06T05:04:10.750Z,99.99
2022-11-06T05:05:10.694Z,99.99
2022-11-06T05:06:10.714Z,99.99
2022-11-06T05:07:10.731Z,99.99
2022-11-06T05:08:11.005Z,99.99
2022-11-06T05:09:10.670Z,99.99
2022-11-06T05:10:11.079Z,99.99
2022-11-06T05:11:10.724Z,99.99
2022-11-06T05:12:10.618Z,99.99
2022-11-06T05:13:10.603Z,99.99
2022-11-06T05:14:10.696Z,99.99
2022-11-06T05:15:10.600Z,99.99
2022-11-06T05:16:10.569Z,99.99
2022-11-06T05:17:10.574Z,99.99
2022-11-06T05:18:11.038Z,99.99
2022-11-06T05:19:10.537Z,99.99
2022-11-06T05:20:10.553Z,99.99
2022-11-06T05:21:10.515Z,99.99
2022-11-06T05:22:10.520Z,99.99
2022-11-06T05:23:10.525Z,99.99
2022-11-06T05:24:10.484Z,99.99
2022-11-06T05:25:10.471Z,99.99
2022-11-06T05:26:10.460Z,99.99
2022-11-06T05:27:10.477Z,99.99
2022-11-06T05:28:10.705Z,99.99
2022-11-06T05:29:10.425Z,99.99
2022-11-06T05:30:10.434Z,99.99
2022-11-06T05:31:10.407Z,99.99
2022-11-06T05:32:10.416Z,99.99
2022-11-06T05:33:10.380Z,99.99
2022-11-06T05:34:10.379Z,99.99
2022-11-06T05:35:10.358Z,99.99
2022-11-06T05:36:10.388Z,99.99
2022-11-06T05:37:10.371Z,99.99
2022-11-06T05:38:10.617Z,99.99
2022-11-06T05:39:10.336Z,99.99
2022-11-06T05:40:10.322Z,99.99
2022-11-06T05:41:10.298Z,99.99
2022-11-06T05:42:10.282Z,99.99
2022-11-06T05:43:10.275Z,99.99
2022-11-06T05:44:10.285Z,99.99
2022-11-06T05:45:10.249Z,99.99
2022-11-06T05:46:29.643Z,99.99
2022-11-06T05:47:11.262Z,99.99
2022-11-06T05:48:10.438Z,99.99
2022-11-06T05:49:18.130Z,99.99
2022-11-06T05:50:10.268Z,99.99
2022-11-06T05:51:10.235Z,99.99
2022-11-06T05:52:10.291Z,99.99
2022-11-06T05:53:10.226Z,99.99
2022-11-06T05:54:10.190Z,99.99
2022-11-06T05:55:14.370Z,99.99
2022-11-06T05:56:11.148Z,99.99
2022-11-06T05:57:10.114Z,99.99
2022-11-06T05:58:10.227Z,99.99
2022-11-06T05:59:10.108Z,99.99
2022-11-06T06:00:10.089Z,99.99
2022-11-06T06:01:10.069Z,99.99
2022-11-06T06:02:10.384Z,99.99
2022-11-06T06:03:10.136Z,99.99
2022-11-06T06:04:10.065Z,99.99
2022-11-06T06:05:10.033Z,99.99
2022-11-06T06:06:10.022Z,99.99
2022-11-06T06:07:10.033Z,99.99
2022-11-06T06:08:10.239Z,99.99
2022-11-06T06:09:09.981Z,99.99
2022-11-06T06:10:10.021Z,99.99
2022-11-06T06:11:09.964Z,99.99
2022-11-06T06:12:09.985Z,99.99
2022-11-06T06:13:09.970Z,99.99
2022-11-06T06:14:09.939Z,99.99
2022-11-06T06:15:09.922Z,99.99
2022-11-06T06:16:09.950Z,99.99
2022-11-06T06:17:09.906Z,99.99
2022-11-06T06:18:09.999Z,99.99
2022-11-06T06:19:09.894Z,99.99
2022-11-06T06:20:09.860Z,99.99
2022-11-06T06:21:09.857Z,99.99
2022-11-06T06:22:09.851Z,99.99
2022-11-06T06:23:09.888Z,99.99
2022-11-06T06:24:09.883Z,99.99
2022-11-06T06:25:19.511Z,99.99
2022-11-06T06:26:10.818Z,99.99
2022-11-06T06:27:09.789Z,99.99
2022-11-06T06:28:10.124Z,99.99
2022-11-06T06:29:09.813Z,99.99
2022-11-06T06:30:09.805Z,99.99
2022-11-06T06:31:09.739Z,99.99
2022-11-06T06:32:12.890Z,99.99
2022-11-06T06:33:09.735Z,99.99
2022-11-06T06:34:09.743Z,99.99
2022-11-06T06:35:09.697Z,99.99
2022-11-06T06:36:09.742Z,99.99
2022-11-06T06:37:09.688Z,99.99
2022-11-06T06:38:09.808Z,99.99
2022-11-06T06:39:09.654Z,99.99
2022-11-06T06:40:09.674Z,99.99
2022-11-06T06:41:09.634Z,99.99
2022-11-06T06:42:09.656Z,99.99
2022-11-06T06:43:09.652Z,99.99
2022-11-06T06:44:09.597Z,99.99
2022-11-06T06:45:09.593Z,99.99
2022-11-06T06:46:09.574Z,99.99
2022-11-06T06:47:09.563Z,99.99
2022-11-06T06:48:09.582Z,99.99
2022-11-06T06:49:09.552Z,99.99
2022-11-06T06:50:09.546Z,99.99
2022-11-06T06:51:09.517Z,99.99
2022-11-06T06:52:09.505Z,99.99
2022-11-06T06:53:09.512Z,99.99
2022-11-06T06:54:09.505Z,99.99
2022-11-06T06:55:09.483Z,99.99
2022-11-06T06:56:09.471Z,99.99
2022-11-06T06:57:09.452Z,99.99
2022-11-06T06:58:12.390Z,99.99
2022-11-06T06:59:10.446Z,99.99
2022-11-06T07:00:09.419Z,99.99
2022-11-06T07:01:09.481Z,99.99
2022-11-06T07:02:09.537Z,99.99
2022-11-06T07:03:09.408Z,99.99
2022-11-06T07:04:09.380Z,99.99
2022-11-06T07:05:09.359Z,99.99
2022-11-06T07:06:09.533Z,99.99
2022-11-06T07:07:09.362Z,99.99
2022-11-06T07:08:09.368Z,99.99
2022-11-06T07:09:09.322Z,99.99
2022-11-06T07:10:09.313Z,99.99
2022-11-06T07:11:09.294Z,99.99
2022-11-06T07:12:09.283Z,99.99
2022-11-06T07:13:09.307Z,99.99
2022-11-06T07:14:09.265Z,99.99
2022-11-06T07:15:09.272Z,99.99
2022-11-06T07:16:09.241Z,99.99
2022-11-06T07:17:09.230Z,99.99
2022-11-06T07:18:09.242Z,99.99
2022-11-06T07:19:09.231Z,99.99
2022-11-06T07:20:09.201Z,99.99
2022-11-06T07:21:09.182Z,99.99
2022-11-06T07:22:09.190Z,99.99
2022-11-06T07:23:09.197Z,99.99
2022-11-06T07:24:09.154Z,99.99
2022-11-06T07:25:09.140Z,99.99
2022-11-06T07:26:09.128Z,99.99
2022-11-06T07:27:09.119Z,99.99
2022-11-06T07:28:09.105Z,99.99
2022-11-06T07:29:09.131Z,99.99
2022-11-06T07:30:09.109Z,99.99
2022-11-06T07:31:09.070Z,99.99
2022-11-06T07:32:09.074Z,99.99
2022-11-06T07:33:09.067Z,99.99
2022-11-06T07:34:09.054Z,99.99
2022-11-06T07:35:09.042Z,99.99
2022-11-06T07:36:09.037Z,99.99
2022-11-06T07:37:09.004Z,99.99
2022-11-06T07:38:09.033Z,99.99
2022-11-06T07:39:08.983Z,99.99
2022-11-06T07:40:08.988Z,99.99
2022-11-06T07:41:08.999Z,99.99
2022-11-06T07:42:08.957Z,99.99
2022-11-06T07:43:08.938Z,99.99
2022-11-06T07:44:08.954Z,99.99
2022-11-06T07:45:08.914Z,99.99
2022-11-06T07:46:08.907Z,99.99
2022-11-06T07:47:08.939Z,99.99
2022-11-06T07:48:08.883Z,99.99
2022-11-06T07:49:08.876Z,99.99
2022-11-06T07:50:08.882Z,99.99
2022-11-06T07:51:08.964Z,99.99
2022-11-06T07:52:08.845Z,99.99
2022-11-06T07:53:08.844Z,99.99
2022-11-06T07:54:08.831Z,99.99
2022-11-06T07:55:08.807Z,99.99
2022-11-06T07:56:08.823Z,99.99
2022-11-06T07:57:08.805Z,99.99
2022-11-06T07:58:08.794Z,99.99
2022-11-06T07:59:08.780Z,99.99
2022-11-06T08:00:08.748Z,99.99
2022-11-06T08:01:10.287Z,99.99
2022-11-06T08:02:08.895Z,99.99
2022-11-06T08:03:08.716Z,99.99
2022-11-06T08:04:08.725Z,99.99
2022-11-06T08:05:09.351Z,99.99
2022-11-06T08:06:08.685Z,99.99
2022-11-06T08:07:08.671Z,99.99
2022-11-06T08:08:08.658Z,99.99
2022-11-06T08:09:08.659Z,99.99
2022-11-06T08:10:08.766Z,99.99
2022-11-06T08:11:08.655Z,99.99
2022-11-06T08:12:08.668Z,99.99
2022-11-06T08:13:08.600Z,99.99
2022-11-06T08:14:08.591Z,99.99
2022-11-06T08:15:08.614Z,99.99
2022-11-06T08:16:08.568Z,99.99
2022-11-06T08:17:08.593Z,99.99
2022-11-06T08:18:08.545Z,99.99
2022-11-06T08:19:08.541Z,99.99
2022-11-06T08:20:08.528Z,99.99
2022-11-06T08:21:08.533Z,99.99
2022-11-06T08:22:08.519Z,99.99
2022-11-06T08:23:08.529Z,99.99
2022-11-06T08:24:08.480Z,99.99
2022-11-06T08:25:08.474Z,99.99
2022-11-06T08:26:08.598Z,99.99
2022-11-06T08:27:08.462Z,99.99
2022-11-06T08:28:08.467Z,99.99
2022-11-06T08:29:08.459Z,99.99
2022-11-06T08:30:08.413Z,99.99
2022-11-06T08:31:08.399Z,99.99
2022-11-06T08:32:08.416Z,99.99
2022-11-06T08:33:08.375Z,99.99
2022-11-06T08:34:08.371Z,99.99
2022-11-06T08:35:08.375Z,99.99
2022-11-06T08:36:08.344Z,99.99
2022-11-06T08:37:08.357Z,99.99
2022-11-06T08:38:08.329Z,99.99
2022-11-06T08:39:08.316Z,99.99
2022-11-06T08:40:08.299Z,99.99
2022-11-06T08:41:08.354Z,99.99
2022-11-06T08:42:08.399Z,99.99
2022-11-06T08:43:08.289Z,99.99
2022-11-06T08:44:08.285Z,99.99
2022-11-06T08:45:08.244Z,99.99
2022-11-06T08:46:08.236Z,99.99
2022-11-06T08:47:08.239Z,99.99
2022-11-06T08:48:08.212Z,99.99
2022-11-06T08:49:08.241Z,99.99
2022-11-06T08:50:08.189Z,99.99
2022-11-06T08:51:08.179Z,99.99
2022-11-06T08:52:08.172Z,99.94
2022-11-06T08:53:08.325Z,99.32
2022-11-06T08:54:08.310Z,99.88
2022-11-06T08:55:15.918Z,99.88
2022-11-06T08:56:08.157Z,99.52
2022-11-06T08:57:08.117Z,99.94
2022-11-06T08:58:08.137Z,99.52
2022-11-06T08:59:08.114Z,99.22
2022-11-06T09:00:08.084Z,99.01
2022-11-06T09:01:08.101Z,99.22
2022-11-06T09:02:08.085Z,99.17
2022-11-06T09:03:08.081Z,99.22
2022-11-06T09:04:08.054Z,98.86
2022-11-06T09:05:08.030Z,98.55
2022-11-06T09:06:08.008Z,99.07
2022-11-06T09:07:08.015Z,99.17
2022-11-06T09:08:08.354Z,98.96
2022-11-06T09:10:24.574Z,98.34
2022-11-06T09:11:24.180Z,98.86
2022-11-06T09:12:24.351Z,98.44
2022-11-06T09:13:24.146Z,98.50
2022-11-06T09:14:24.064Z,98.75
2022-11-06T09:15:24.003Z,98.50
2022-11-06T09:16:24.076Z,98.50
2022-11-06T09:17:24.026Z,98.61
2022-11-06T09:18:23.967Z,98.50
2022-11-06T09:19:23.970Z,98.50
2022-11-06T09:20:24.033Z,98.40
2022-11-06T09:21:23.988Z,98.30
2022-11-06T09:22:23.947Z,98.25
2022-11-06T09:23:23.917Z,98.25
2022-11-06T09:25:01.265Z,98.56
2022-11-06T09:25:24.925Z,98.56
2022-11-06T09:26:24.570Z,98.46
2022-11-06T09:27:23.918Z,98.35
2022-11-06T09:28:23.857Z,98.25
2022-11-06T09:29:33.928Z,98.15
2022-11-06T09:30:23.859Z,97.69
2022-11-06T09:31:34.814Z,97.59
2022-11-06T09:32:27.605Z,97.59
2022-11-06T09:34:36.721Z,96.30
2022-11-06T09:35:36.353Z,96.15
2022-11-06T09:36:36.314Z,95.64
2022-11-06T09:37:36.118Z,94.81
2022-11-06T09:38:36.104Z,94.97
2022-11-06T09:39:36.058Z,94.71
2022-11-06T09:40:36.063Z,94.15
2022-11-06T09:41:36.027Z,93.53
2022-11-06T09:42:36.055Z,94.04
2022-11-06T09:44:04.604Z,93.90
2022-11-06T09:44:37.191Z,93.18
2022-11-06T09:45:36.024Z,92.14
2022-11-06T09:46:36.094Z,92.55
2022-11-06T09:47:35.983Z,92.66
2022-11-06T09:48:36.028Z,93.13
2022-11-06T09:49:36.046Z,91.48
2022-11-06T09:50:35.974Z,90.97
2022-11-06T09:51:36.126Z,91.28
2022-11-06T09:52:35.957Z,91.58
2022-11-06T09:53:35.879Z,91.28
2022-11-06T09:54:35.893Z,91.48
2022-11-06T09:55:35.843Z,91.13
2022-11-06T09:56:35.917Z,91.13
2022-11-06T09:57:35.807Z,91.54
2022-11-06T09:58:35.848Z,91.58
2022-11-06T09:59:35.819Z,91.24
2022-11-06T10:00:35.849Z,90.20
2022-11-06T10:01:36.078Z,90.00
2022-11-06T10:02:36.041Z,90.41
2022-11-06T10:03:35.927Z,90.57
2022-11-06T10:04:35.872Z,91.24
2022-11-06T10:05:35.846Z,91.50
2022-11-06T10:06:35.715Z,91.40
2022-11-06T10:07:35.758Z,91.13
2022-11-06T10:08:35.736Z,91.91
2022-11-06T10:09:35.738Z,91.81
2022-11-06T10:10:35.816Z,91.50
2022-11-06T10:11:35.733Z,91.44
2022-11-06T10:12:35.734Z,91.85
2022-11-06T10:13:35.646Z,92.37
2022-11-06T10:14:35.618Z,92.57
2022-11-06T10:15:35.637Z,92.99
2022-11-06T10:16:35.643Z,92.16
2022-11-06T10:17:35.645Z,92.16
2022-11-06T10:18:35.706Z,91.54
2022-11-06T10:19:35.583Z,91.50
2022-11-06T10:20:35.616Z,91.81
2022-11-06T10:21:35.639Z,91.54
2022-11-06T10:22:35.598Z,90.99
2022-11-06T10:23:35.593Z,90.47
2022-11-06T10:24:35.524Z,89.65
2022-11-06T10:25:35.840Z,89.85
2022-11-06T10:26:38.249Z,89.13
2022-11-06T10:27:35.628Z,89.65
2022-11-06T10:28:35.583Z,89.44
2022-11-06T10:29:35.507Z,89.65
2022-11-06T10:30:35.444Z,89.95
2022-11-06T10:31:35.448Z,89.95
2022-11-06T10:32:35.509Z,90.37
2022-11-06T10:33:35.399Z,90.37
2022-11-06T10:34:35.425Z,90.57
2022-11-06T10:35:35.398Z,90.57
2022-11-06T10:36:35.361Z,90.64
2022-11-06T10:37:35.363Z,90.88
2022-11-06T10:38:35.374Z,90.84
2022-11-06T10:39:35.374Z,90.33
2022-11-06T10:40:35.332Z,90.53
2022-11-06T10:41:35.307Z,90.33
2022-11-06T10:42:38.039Z,89.81
2022-11-06T10:43:35.307Z,88.99
2022-11-06T10:44:35.311Z,90.28
2022-11-06T10:45:35.268Z,89.67
2022-11-06T10:46:35.286Z,89.77
2022-11-06T10:47:35.293Z,89.56
2022-11-06T10:48:40.119Z,88.59
2022-11-06T10:49:36.256Z,89.73
2022-11-06T10:50:35.205Z,88.80
2022-11-06T10:51:35.348Z,87.73
2022-11-06T10:52:35.310Z,86.70
2022-11-06T10:53:35.169Z,87.07
2022-11-06T10:54:35.254Z,84.91
2022-11-06T10:55:35.168Z,83.99
2022-11-06T10:56:35.169Z,83.99
2022-11-06T10:57:35.146Z,84.40
2022-11-06T10:58:35.230Z,86.21
2022-11-06T10:59:35.114Z,86.83
2022-11-06T11:00:35.172Z,84.94
2022-11-06T11:01:35.257Z,84.12
2022-11-06T11:02:35.286Z,85.14
2022-11-06T11:03:35.118Z,83.09
2022-11-06T11:04:35.083Z,84.12
2022-11-06T11:05:35.062Z,84.22
2022-11-06T11:06:35.051Z,84.39
2022-11-06T11:07:35.055Z,83.26
2022-11-06T11:08:35.059Z,83.15
2022-11-06T11:09:35.001Z,82.70
2022-11-06T11:10:34.992Z,82.91
2022-11-06T11:11:35.063Z,83.01
2022-11-06T11:12:35.068Z,82.50
2022-11-06T11:13:35.041Z,82.40
2022-11-06T11:14:34.995Z,83.32
2022-11-06T11:15:34.954Z,83.01
2022-11-06T11:16:34.970Z,81.99
2022-11-06T11:17:34.994Z,82.46
2022-11-06T11:18:34.928Z,81.43
2022-11-06T11:19:34.892Z,82.36
2022-11-06T11:20:34.915Z,81.95
2022-11-06T11:21:35.007Z,81.34
2022-11-06T11:22:34.887Z,79.83
2022-11-06T11:23:35.071Z,79.69
2022-11-06T11:24:34.887Z,80.51
2022-11-06T11:25:34.812Z,80.35
2022-11-06T11:26:34.817Z,81.06
2022-11-06T11:27:34.814Z,80.92
2022-11-06T11:28:34.963Z,81.02
2022-11-06T11:29:34.792Z,80.92
2022-11-06T11:30:34.756Z,80.92
2022-11-06T11:31:34.822Z,79.49
2022-11-06T11:32:34.769Z,79.83
2022-11-06T11:33:34.847Z,79.83
2022-11-06T11:34:34.740Z,80.65
2022-11-06T11:35:34.996Z,81.37
2022-11-06T11:36:35.055Z,81.57
2022-11-06T11:37:34.748Z,80.35
2022-11-06T11:39:45.188Z,81.51
2022-11-06T11:40:45.069Z,84.28
2022-11-06T11:41:45.045Z,83.53
2022-11-06T11:42:44.961Z,82.60
2022-11-06T11:43:45.059Z,81.68
2022-11-06T11:44:44.900Z,82.09
2022-11-06T11:45:44.889Z,82.70
2022-11-06T11:46:44.894Z,81.71
2022-11-06T11:47:44.847Z,81.82
2022-11-06T11:48:44.833Z,83.01
2022-11-06T11:49:44.856Z,81.51
2022-11-06T11:50:44.811Z,81.48
2022-11-06T11:51:44.828Z,82.70
2022-11-06T11:52:44.810Z,81.06
2022-11-06T11:53:44.798Z,81.71
2022-11-06T11:54:44.780Z,83.32
2022-11-06T11:55:44.770Z,83.42
2022-11-06T11:57:03.515Z,82.87
2022-11-06T11:57:45.765Z,81.74
2022-11-06T11:58:44.722Z,81.74
2022-11-06T11:59:44.722Z,81.54
2022-11-06T12:00:44.713Z,81.54
2022-11-06T12:01:44.763Z,81.43
2022-11-06T12:02:44.757Z,82.05
2022-11-06T12:03:44.705Z,80.41
2022-11-06T12:04:44.650Z,80.31
2022-11-06T12:05:44.645Z,81.60
2022-11-06T12:06:44.671Z,81.60
2022-11-06T12:07:46.454Z,80.27
2022-11-06T12:08:44.611Z,80.17
2022-11-06T12:09:44.598Z,79.96
2022-11-06T12:10:44.580Z,79.14
2022-11-06T12:11:44.595Z,80.17
2022-11-06T12:12:44.579Z,79.35
2022-11-06T12:13:44.569Z,79.14
2022-11-06T12:14:44.536Z,79.86
2022-11-06T12:15:44.577Z,79.59
2022-11-06T12:16:44.515Z,79.80
2022-11-06T12:17:44.516Z,80.21
2022-11-06T12:18:44.513Z,79.38
2022-11-06T12:19:46.168Z,79.59
2022-11-06T12:20:44.490Z,80.10
2022-11-06T12:21:44.458Z,80.62
2022-11-06T12:22:44.504Z,80.51
2022-11-06T12:23:44.486Z,80.04
2022-11-06T12:24:44.442Z,79.97
2022-11-06T12:25:44.411Z,81.20
2022-11-06T12:26:44.400Z,81.82
2022-11-06T12:27:44.415Z,80.38
2022-11-06T12:28:44.438Z,81.82
2022-11-06T12:29:44.364Z,81.71
2022-11-06T12:30:44.351Z,82.03
2022-11-06T12:31:44.374Z,82.23
2022-11-06T12:32:44.548Z,81.51
2022-11-06T12:34:05.768Z,81.92
2022-11-06T12:34:45.307Z,82.89
2022-11-06T12:35:44.321Z,83.50
2022-11-06T12:36:44.285Z,83.05
2022-11-06T12:37:44.274Z,83.29
2022-11-06T12:38:44.316Z,83.09
2022-11-06T12:39:44.356Z,82.57
2022-11-06T12:40:44.258Z,82.78
2022-11-06T12:41:44.226Z,83.40
2022-11-06T12:42:44.247Z,83.40
2022-11-06T12:43:44.246Z,83.40
2022-11-06T12:44:44.222Z,83.09
2022-11-06T12:45:44.182Z,83.40
2022-11-06T12:46:44.171Z,84.63
2022-11-06T12:47:44.184Z,84.01
2022-11-06T12:48:44.174Z,83.70
2022-11-06T12:49:44.184Z,84.53
2022-11-06T12:50:44.134Z,84.32
2022-11-06T12:51:44.140Z,84.42
2022-11-06T12:52:44.103Z,84.53
2022-11-06T12:53:44.094Z,84.12
2022-11-06T12:54:44.080Z,83.09
2022-11-06T12:55:44.093Z,84.47