createdAt,value
2017-10-27T00:02:04.368Z,13.00
2017-10-27T00:04:32.613Z,13.00
2017-10-27T00:07:00.101Z,13.00
2017-10-27T00:09:27.631Z,13.00
2017-10-27T00:11:55.119Z,13.00
2017-10-27T00:14:22.643Z,13.00
2017-10-27T00:16:50.158Z,12.90
2017-10-27T00:19:17.652Z,12.90
2017-10-27T00:21:45.141Z,12.90
2017-10-27T00:24:13.495Z,12.90
2017-10-27T00:26:40.979Z,12.90
2017-10-27T00:29:08.453Z,12.90
2017-10-27T00:31:35.914Z,12.90
2017-10-27T00:34:03.417Z,12.90
2017-10-27T00:36:31.021Z,12.90
2017-10-27T00:38:58.537Z,12.80
2017-10-27T00:41:26.008Z,12.80
2017-10-27T00:43:54.269Z,12.80
2017-10-27T00:46:21.734Z,12.70
2017-10-27T00:48:50.000Z,12.70
2017-10-27T00:51:19.002Z,12.60
2017-10-27T00:53:47.274Z,12.70
2017-10-27T00:56:15.550Z,12.70
2017-10-27T00:58:43.131Z,12.70
2017-10-27T01:01:11.386Z,12.70
2017-10-27T01:03:38.939Z,12.70
2017-10-27T01:06:06.425Z,12.70
2017-10-27T01:08:34.012Z,12.60
2017-10-27T01:11:01.510Z,12.60
2017-10-27T01:13:29.002Z,12.60
2017-10-27T01:15:56.495Z,12.60
2017-10-27T01:18:23.990Z,12.60
2017-10-27T01:20:51.463Z,12.60
2017-10-27T01:23:19.701Z,12.50
2017-10-27T01:25:47.198Z,12.50
2017-10-27T01:28:15.464Z,12.50
2017-10-27T01:30:43.747Z,12.40
2017-10-27T01:33:12.013Z,12.40
2017-10-27T01:35:39.485Z,12.40
2017-10-27T01:38:06.963Z,12.40
2017-10-27T01:40:34.495Z,12.40
2017-10-27T01:43:02.002Z,12.40
2017-10-27T01:45:29.514Z,12.40
2017-10-27T01:47:56.995Z,12.40
2017-10-27T01:50:24.489Z,12.40
2017-10-27T01:52:51.959Z,12.40
2017-10-27T01:55:19.439Z,12.40
2017-10-27T01:57:47.693Z,12.40
2017-10-27T02:00:15.169Z,12.30
2017-10-27T02:02:43.427Z,12.40
2017-10-27T02:05:10.902Z,12.40
2017-10-27T02:07:38.438Z,12.40
2017-10-27T02:10:05.919Z,12.40
2017-10-27T02:12:34.174Z,12.30
2017-10-27T02:15:01.650Z,12.30
2017-10-27T02:17:29.129Z,12.30
2017-10-27T02:19:56.613Z,12.30
2017-10-27T02:22:24.098Z,12.30
2017-10-27T02:24:51.589Z,12.40
2017-10-27T02:27:19.073Z,12.40
2017-10-27T02:29:46.597Z,12.40
2017-10-27T02:32:14.134Z,12.30
2017-10-27T02:34:41.607Z,12.30
2017-10-27T02:37:09.924Z,12.30
2017-10-27T02:39:37.483Z,12.20
2017-10-27T02:42:04.998Z,12.30
2017-10-27T02:44:33.238Z,12.30
2017-10-27T02:47:00.831Z,12.30
2017-10-27T02:49:29.065Z,12.30
2017-10-27T02:51:56.535Z,12.30
2017-10-27T02:54:24.010Z,12.30
2017-10-27T02:56:51.488Z,12.30
2017-10-27T02:59:18.995Z,12.20
2017-10-27T03:01:46.463Z,12.20
2017-10-27T03:04:14.046Z,12.30
2017-10-27T03:06:42.322Z,12.20
2017-10-27T03:09:10.599Z,12.20
2017-10-27T03:11:38.850Z,12.20
2017-10-27T03:14:06.330Z,12.10
2017-10-27T03:16:34.575Z,12.20
2017-10-27T03:19:02.053Z,12.10
2017-10-27T03:21:30.298Z,12.10
2017-10-27T03:23:57.778Z,12.10
2017-10-27T03:26:25.351Z,12.10
2017-10-27T03:28:53.619Z,12.20
2017-10-27T03:31:21.094Z,12.10
2017-10-27T03:33:49.350Z,12.10
2017-10-27T03:36:16.817Z,12.10
2017-10-27T03:38:45.090Z,12.10
2017-10-27T03:41:13.371Z,12.10
2017-10-27T03:43:41.601Z,12.10
2017-10-27T03:46:09.078Z,12.00
2017-10-27T03:48:37.318Z,12.00
2017-10-27T03:51:04.866Z,12.00
2017-10-27T03:53:32.351Z,11.90
2017-10-27T03:55:59.841Z,12.00
2017-10-27T03:58:27.313Z,11.90
2017-10-27T04:00:55.565Z,11.90
2017-10-27T04:03:23.135Z,11.90
2017-10-27T04:05:50.687Z,11.90
2017-10-27T04:08:18.154Z,11.90
2017-10-27T04:10:46.386Z,12.00
2017-10-27T04:13:14.380Z,11.90
2017-10-27T04:15:41.854Z,12.00
2017-10-27T04:18:10.084Z,12.10
2017-10-27T04:20:37.700Z,12.00
2017-10-27T04:23:05.939Z,12.00
2017-10-27T04:25:33.406Z,12.00
2017-10-27T04:28:00.945Z,12.00
2017-10-27T04:30:28.422Z,12.00
2017-10-27T04:32:55.996Z,12.00
2017-10-27T04:35:24.242Z,11.90
2017-10-27T04:37:51.714Z,11.90
2017-10-27T04:40:19.196Z,11.90
2017-10-27T04:42:47.454Z,11.80
2017-10-27T04:45:15.008Z,11.80
2017-10-27T04:47:42.485Z,11.80
2017-10-27T04:50:10.746Z,11.70
2017-10-27T04:52:38.994Z,11.60
2017-10-27T04:55:06.454Z,11.60
2017-10-27T04:57:34.042Z,11.60
2017-10-27T05:00:02.288Z,11.50
2017-10-27T05:02:29.759Z,11.50
2017-10-27T05:04:57.230Z,11.50
2017-10-27T05:07:25.465Z,11.40
2017-10-27T05:09:52.939Z,11.40
2017-10-27T05:12:20.507Z,11.40
2017-10-27T05:14:47.973Z,11.40
2017-10-27T05:17:21.119Z,11.40
2017-10-27T05:19:54.272Z,11.50
2017-10-27T05:22:28.170Z,11.40
2017-10-27T05:24:56.401Z,11.40
2017-10-27T05:27:23.880Z,11.40
2017-10-27T05:29:51.445Z,11.40
2017-10-27T05:32:18.911Z,11.40
2017-10-27T05:34:47.149Z,11.40
2017-10-27T05:37:14.616Z,11.30
2017-10-27T05:39:42.193Z,11.30
2017-10-27T05:42:09.662Z,11.30
2017-10-27T05:44:37.910Z,11.20
2017-10-27T05:47:05.382Z,11.20
2017-10-27T05:49:33.630Z,11.20
2017-10-27T05:52:01.099Z,11.20
2017-10-27T05:54:28.579Z,11.20
2017-10-27T05:56:56.123Z,11.20
2017-10-27T05:59:23.696Z,11.30
2017-10-27T06:01:51.157Z,11.20
2017-10-27T06:04:19.398Z,11.20
2017-10-27T06:06:46.883Z,11.20
2017-10-27T06:09:15.146Z,11.30
2017-10-27T06:11:42.615Z,11.30
2017-10-27T06:14:10.094Z,11.30
2017-10-27T06:16:37.554Z,11.30
2017-10-27T06:19:05.038Z,11.30
2017-10-27T06:21:32.539Z,11.30
2017-10-27T06:24:00.015Z,11.20
2017-10-27T06:26:28.254Z,11.20
2017-10-27T06:28:55.727Z,11.20
2017-10-27T06:31:23.232Z,11.30
2017-10-27T06:33:50.795Z,11.30
2017-10-27T06:36:18.301Z,11.40
2017-10-27T06:38:45.765Z,11.40
2017-10-27T06:41:14.007Z,11.30
2017-10-27T06:43:41.466Z,11.30
2017-10-27T06:46:08.946Z,11.40
2017-10-27T06:48:36.502Z,11.30
2017-10-27T06:51:03.981Z,11.30
2017-10-27T06:53:32.215Z,11.40
2017-10-27T06:55:59.718Z,11.30
2017-10-27T06:58:27.950Z,11.30
2017-10-27T07:00:55.439Z,11.20
2017-10-27T07:03:23.702Z,11.10
2017-10-27T07:05:51.182Z,11.10
2017-10-27T07:08:19.431Z,11.40
2017-10-27T07:10:47.021Z,11.30
2017-10-27T07:13:15.258Z,11.30
2017-10-27T07:15:42.732Z,11.20
2017-10-27T07:18:11.113Z,11.10
2017-10-27T07:20:38.591Z,11.10
2017-10-27T07:23:06.065Z,11.10
2017-10-27T07:25:33.535Z,11.20
2017-10-27T07:28:01.021Z,11.20
2017-10-27T07:30:28.493Z,11.40
2017-10-27T07:32:56.740Z,11.70
2017-10-27T07:35:24.226Z,11.60
2017-10-27T07:37:52.473Z,11.60
2017-10-27T07:40:19.956Z,11.60
2017-10-27T07:42:48.230Z,11.60
2017-10-27T07:45:16.477Z,11.60
2017-10-27T07:47:43.962Z,11.50
2017-10-27T07:50:12.198Z,11.60
2017-10-27T07:52:39.794Z,11.50
2017-10-27T07:55:07.351Z,11.50
2017-10-27T07:57:34.814Z,11.50
2017-10-27T08:00:03.095Z,11.60
2017-10-27T08:02:31.455Z,11.70
2017-10-27T08:04:59.121Z,11.70
2017-10-27T08:07:26.726Z,11.70
2017-10-27T08:09:54.332Z,11.80
2017-10-27T08:12:21.806Z,11.80
2017-10-27T08:14:50.057Z,11.70
2017-10-27T08:17:17.545Z,11.70
2017-10-27T08:19:45.805Z,11.70
2017-10-27T08:22:13.370Z,11.60
2017-10-27T08:24:40.838Z,11.80
2017-10-27T08:27:09.149Z,11.90
2017-10-27T08:29:36.662Z,11.80
2017-10-27T08:32:04.896Z,11.70
2017-10-27T08:34:32.445Z,11.70
2017-10-27T08:36:59.915Z,11.80
2017-10-27T08:39:27.570Z,11.80
2017-10-27T08:41:55.038Z,11.80
2017-10-27T08:44:22.516Z,11.80
2017-10-27T08:46:49.993Z,11.80
2017-10-27T08:49:18.245Z,12.00
2017-10-27T08:51:45.721Z,12.00
2017-10-27T08:54:13.977Z,12.10
2017-10-27T08:56:41.463Z,12.00
2017-10-27T08:59:09.702Z,12.00
2017-10-27T09:01:37.190Z,12.00
2017-10-27T09:04:05.447Z,11.90
2017-10-27T09:06:32.927Z,11.90
2017-10-27T09:09:01.793Z,12.00
2017-10-27T09:11:30.044Z,12.00
2017-10-27T09:13:57.522Z,11.90
2017-10-27T09:16:25.014Z,11.90
2017-10-27T09:18:52.496Z,12.00
2017-10-27T09:21:19.974Z,12.00
2017-10-27T09:23:47.454Z,12.00
2017-10-27T09:26:15.743Z,12.00
2017-10-27T09:28:43.994Z,12.00
2017-10-27T09:31:12.221Z,12.00
2017-10-27T09:33:39.698Z,11.90
2017-10-27T09:36:07.167Z,11.90
2017-10-27T09:38:34.658Z,11.90
2017-10-27T09:41:02.909Z,12.10
2017-10-27T09:43:30.399Z,12.00
2017-10-27T09:45:57.875Z,12.00
2017-10-27T09:48:25.354Z,12.00
2017-10-27T09:50:52.825Z,12.00
2017-10-27T09:53:20.309Z,12.00
2017-10-27T09:55:47.776Z,12.10
2017-10-27T09:58:16.037Z,12.40
2017-10-27T10:00:43.519Z,12.30
2017-10-27T10:03:11.026Z,12.40
2017-10-27T10:05:38.514Z,12.40
2017-10-27T10:08:06.762Z,12.30
2017-10-27T10:10:34.259Z,12.30
2017-10-27T10:13:02.534Z,12.20
2017-10-27T10:15:30.034Z,12.20
2017-10-27T10:17:57.537Z,12.20
2017-10-27T10:20:25.012Z,12.20
2017-10-27T10:22:53.281Z,12.30
2017-10-27T10:25:20.841Z,12.20
2017-10-27T10:27:49.103Z,12.30
2017-10-27T10:30:17.378Z,12.40
2017-10-27T10:32:44.961Z,12.30
2017-10-27T10:35:13.216Z,12.40
2017-10-27T10:37:41.463Z,12.40
2017-10-27T10:40:08.969Z,12.30
2017-10-27T10:42:37.212Z,12.40
2017-10-27T10:45:04.691Z,12.30
2017-10-27T10:47:32.942Z,12.30
2017-10-27T10:50:00.409Z,12.20
2017-10-27T10:52:28.658Z,12.00
2017-10-27T10:54:56.125Z,12.00
2017-10-27T10:57:23.606Z,11.90
2017-10-27T10:59:51.849Z,11.90
2017-10-27T11:02:19.327Z,11.90
2017-10-27T11:04:46.801Z,12.00
2017-10-27T11:07:15.045Z,12.00
2017-10-27T11:09:42.614Z,11.90
2017-10-27T11:12:11.618Z,11.80
2017-10-27T11:14:39.886Z,11.90
2017-10-27T11:17:07.501Z,11.80
2017-10-27T11:19:34.971Z,12.00
2017-10-27T11:22:02.458Z,12.20
2017-10-27T11:24:30.085Z,12.40
2017-10-27T11:26:57.566Z,12.40
2017-10-27T11:29:25.089Z,12.40
2017-10-27T11:31:52.591Z,12.30
2017-10-27T11:34:20.062Z,12.30
2017-10-27T11:36:48.424Z,12.30
2017-10-27T11:39:15.987Z,12.30
2017-10-27T11:41:43.555Z,12.40
2017-10-27T11:44:11.794Z,12.40
2017-10-27T11:46:39.270Z,12.30
2017-10-27T11:49:06.859Z,12.40
2017-10-27T11:51:35.169Z,13.70
2017-10-27T11:54:02.630Z,13.70
2017-10-27T11:56:30.112Z,15.30
2017-10-27T11:58:57.571Z,15.80
2017-10-27T12:01:25.047Z,16.50
2017-10-27T12:03:53.300Z,15.30
2017-10-27T12:06:20.874Z,15.20
2017-10-27T12:08:48.433Z,14.50
2017-10-27T12:11:15.911Z,14.00
2017-10-27T12:13:44.161Z,13.70
2017-10-27T12:16:11.726Z,13.60
2017-10-27T12:18:39.284Z,13.50
2017-10-27T12:21:06.755Z,13.50
2017-10-27T12:23:34.986Z,13.70
2017-10-27T12:26:02.530Z,13.70
2017-10-27T12:28:30.088Z,13.80
2017-10-27T12:30:57.654Z,13.70
2017-10-27T12:33:25.129Z,13.80
2017-10-27T12:35:52.591Z,13.70
2017-10-27T12:38:20.059Z,13.80
2017-10-27T12:40:48.300Z,14.20
2017-10-27T12:43:15.770Z,14.10
2017-10-27T12:45:43.230Z,14.40
2017-10-27T12:48:10.811Z,14.50
2017-10-27T12:50:38.365Z,14.50
2017-10-27T12:53:05.850Z,14.60
2017-10-27T12:55:34.082Z,14.70
2017-10-27T12:58:01.779Z,14.70
2017-10-27T13:00:30.012Z,14.40
2017-10-27T13:02:57.506Z,14.40
2017-10-27T13:05:25.927Z,14.20
2017-10-27T13:07:54.628Z,14.20
2017-10-27T13:10:23.152Z,13.90
2017-10-27T13:12:50.688Z,13.90
2017-10-27T13:15:18.290Z,13.80
2017-10-27T13:17:46.513Z,13.50
2017-10-27T13:20:14.092Z,13.50
2017-10-27T13:22:41.559Z,13.40
2017-10-27T13:25:09.805Z,13.40
2017-10-27T13:27:37.290Z,13.30
2017-10-27T13:30:04.846Z,13.40
2017-10-27T13:32:38.707Z,13.20
2017-10-27T13:35:06.210Z,13.20
2017-10-27T13:37:33.666Z,13.00
2017-10-27T13:40:01.935Z,13.00
2017-10-27T13:42:29.406Z,12.90
2017-10-27T13:44:57.685Z,13.00
2017-10-27T13:47:25.952Z,12.90
2017-10-27T13:49:53.499Z,12.80
2017-10-27T13:52:21.058Z,12.90
2017-10-27T13:54:48.662Z,12.80
2017-10-27T13:57:16.142Z,12.80
2017-10-27T13:59:43.630Z,12.80
2017-10-27T14:02:11.097Z,12.80
2017-10-27T14:04:39.326Z,12.80
2017-10-27T14:07:06.830Z,12.80
2017-10-27T14:09:34.391Z,12.90
2017-10-27T14:12:02.657Z,13.30
2017-10-27T14:14:30.131Z,13.20
2017-10-27T14:16:58.379Z,13.20
2017-10-27T14:19:25.850Z,13.10
2017-10-27T14:21:53.405Z,13.00
2017-10-27T14:24:22.374Z,12.60
2017-10-27T14:26:49.955Z,12.60
2017-10-27T14:29:17.467Z,12.50
2017-10-27T14:31:44.974Z,12.40
2017-10-27T14:34:12.530Z,12.40
2017-10-27T14:36:40.007Z,12.40
2017-10-27T14:39:07.489Z,12.40
2017-10-27T14:41:35.056Z,12.40
2017-10-27T14:44:02.561Z,12.50
2017-10-27T14:46:30.020Z,12.60
2017-10-27T14:48:57.487Z,12.60
2017-10-27T14:51:25.730Z,12.50
2017-10-27T14:53:53.297Z,12.50
2017-10-27T14:56:20.885Z,12.50
2017-10-27T14:58:49.175Z,12.30
2017-10-27T15:01:16.689Z,12.30
2017-10-27T15:03:45.684Z,12.30
2017-10-27T15:06:13.244Z,12.30
2017-10-27T15:08:40.762Z,12.40
2017-10-27T15:11:08.233Z,12.30
2017-10-27T15:13:35.727Z,12.40
2017-10-27T15:16:03.214Z,12.60
2017-10-27T15:18:30.692Z,12.80
2017-10-27T15:20:58.194Z,12.90
2017-10-27T15:23:25.661Z,12.70
2017-10-27T15:25:53.920Z,12.40
2017-10-27T15:28:21.491Z,12.30
2017-10-27T15:30:49.741Z,12.10
2017-10-27T15:33:17.209Z,12.10
2017-10-27T15:35:44.769Z,12.10
2017-10-27T15:38:12.286Z,12.00
2017-10-27T15:40:39.784Z,12.00
2017-10-27T15:43:07.359Z,12.00
2017-10-27T15:45:35.614Z,11.90
2017-10-27T15:48:03.182Z,11.80
2017-10-27T15:50:30.798Z,11.90
2017-10-27T15:52:58.293Z,11.80
2017-10-27T15:55:25.814Z,11.70
2017-10-27T15:57:53.303Z,11.70
2017-10-27T16:00:20.882Z,11.60
2017-10-27T16:02:49.134Z,11.60
2017-10-27T16:05:16.606Z,11.60
2017-10-27T16:07:44.157Z,11.60
2017-10-27T16:10:11.726Z,11.70
2017-10-27T16:12:39.208Z,11.80
2017-10-27T16:15:07.428Z,11.80
2017-10-27T16:17:34.915Z,11.70
2017-10-27T16:20:02.393Z,11.70
2017-10-27T16:22:30.617Z,11.60
2017-10-27T16:24:58.105Z,11.60
2017-10-27T16:27:25.579Z,11.60
2017-10-27T16:29:53.815Z,11.40
2017-10-27T16:32:21.292Z,11.40
2017-10-27T16:34:48.762Z,11.40
2017-10-27T16:37:17.003Z,11.60
2017-10-27T16:39:44.468Z,11.50
2017-10-27T16:42:11.946Z,11.80
2017-10-27T16:44:40.219Z,11.70
2017-10-27T16:47:08.490Z,11.60
2017-10-27T16:49:36.051Z,11.60
2017-10-27T16:52:04.381Z,11.50
2017-10-27T16:54:31.856Z,11.50
2017-10-27T16:56:59.446Z,11.50
2017-10-27T16:59:27.699Z,11.40
2017-10-27T17:01:55.179Z,11.30
2017-10-27T17:04:23.427Z,11.30
2017-10-27T17:06:51.061Z,11.30
2017-10-27T17:09:18.535Z,11.30
2017-10-27T17:11:46.007Z,11.30
2017-10-27T17:14:13.476Z,11.30
2017-10-27T17:16:41.044Z,11.30
2017-10-27T17:19:08.595Z,11.30
2017-10-27T17:21:36.074Z,11.30
2017-10-27T17:24:04.382Z,11.40
2017-10-27T17:26:31.883Z,11.30
2017-10-27T17:29:00.154Z,11.40
2017-10-27T17:31:27.708Z,11.40
2017-10-27T17:33:55.178Z,11.50
2017-10-27T17:36:22.687Z,11.50
2017-10-27T17:38:50.181Z,11.50
2017-10-27T17:41:17.640Z,11.50
2017-10-27T17:43:45.210Z,11.50
2017-10-27T17:46:12.691Z,11.60
2017-10-27T17:48:40.939Z,11.50
2017-10-27T17:51:08.421Z,11.50
2017-10-27T17:53:36.682Z,11.50
2017-10-27T17:56:04.913Z,11.50
2017-10-27T17:58:32.453Z,11.50
2017-10-27T18:00:59.962Z,11.50
2017-10-27T18:03:27.458Z,11.40
2017-10-27T18:05:54.930Z,11.40
2017-10-27T18:08:22.414Z,11.30
2017-10-27T18:10:49.870Z,11.30
2017-10-27T18:13:17.347Z,11.20
2017-10-27T18:15:44.897Z,11.20
2017-10-27T18:18:12.362Z,11.10
2017-10-27T18:20:39.830Z,11.10
2017-10-27T18:23:08.063Z,11.10
2017-10-27T18:25:36.315Z,11.10
2017-10-27T18:28:03.825Z,11.10
2017-10-27T18:30:32.056Z,11.00
2017-10-27T18:32:59.617Z,11.00
2017-10-27T18:35:27.106Z,11.00
2017-10-27T18:37:54.565Z,11.00
2017-10-27T18:40:22.028Z,10.90
2017-10-27T18:42:49.486Z,10.80
2017-10-27T18:45:16.943Z,10.90
2017-10-27T18:47:44.506Z,10.80
2017-10-27T18:50:11.994Z,10.80
2017-10-27T18:52:39.537Z,10.80
2017-10-27T18:55:07.764Z,10.80
2017-10-27T18:57:35.818Z,10.70
2017-10-27T19:00:04.212Z,10.70
2017-10-27T19:02:31.683Z,10.70
2017-10-27T19:04:59.149Z,10.70
2017-10-27T19:07:26.716Z,10.60
2017-10-27T19:09:54.184Z,10.60
2017-10-27T19:12:22.425Z,10.80
2017-10-27T19:14:49.957Z,10.70
2017-10-27T19:17:17.475Z,10.80
2017-10-27T19:19:45.792Z,10.70
2017-10-27T19:22:13.246Z,10.70
2017-10-27T19:24:40.718Z,10.70
2017-10-27T19:27:08.218Z,10.70
2017-10-27T19:29:35.673Z,10.70
2017-10-27T19:32:03.905Z,10.70
2017-10-27T19:34:31.388Z,10.70
2017-10-27T19:36:58.855Z,10.70
2017-10-27T19:39:26.323Z,10.70
2017-10-27T19:41:54.589Z,10.80
2017-10-27T19:44:22.132Z,10.70
2017-10-27T19:46:50.409Z,10.60
2017-10-27T19:49:17.864Z,10.60
2017-10-27T19:51:45.330Z,10.60
2017-10-27T19:54:12.799Z,10.50
2017-10-27T19:56:40.275Z,10.50
2017-10-27T19:59:08.496Z,10.40
2017-10-27T20:01:36.292Z,10.40
2017-10-27T20:04:04.205Z,10.40
2017-10-27T20:06:32.035Z,10.40
2017-10-27T20:09:00.252Z,10.30
2017-10-27T20:11:27.704Z,10.30
2017-10-27T20:13:55.172Z,10.30
2017-10-27T20:16:22.651Z,10.20
2017-10-27T20:18:50.274Z,10.30
2017-10-27T20:21:17.739Z,10.40
2017-10-27T20:23:45.192Z,10.40
2017-10-27T20:26:12.681Z,10.40
2017-10-27T20:28:40.154Z,10.30
2017-10-27T20:31:07.708Z,10.30
2017-10-27T20:33:35.180Z,10.30
2017-10-27T20:36:03.411Z,10.20
2017-10-27T20:38:30.865Z,10.10
2017-10-27T20:40:58.348Z,10.10
2017-10-27T20:43:25.916Z,10.10
2017-10-27T20:45:54.243Z,10.10
2017-10-27T20:48:21.724Z,10.00
2017-10-27T20:50:49.194Z,10.10
2017-10-27T20:53:16.678Z,10.10
2017-10-27T20:55:44.901Z,10.10
2017-10-27T20:58:12.389Z,10.10
2017-10-27T21:00:39.849Z,10.10
2017-10-27T21:03:07.404Z,10.10
2017-10-27T21:05:34.963Z,10.20
2017-10-27T21:08:03.232Z,10.20
2017-10-27T21:10:30.681Z,10.20
2017-10-27T21:12:58.156Z,10.20
2017-10-27T21:15:25.702Z,10.10
2017-10-27T21:17:53.325Z,10.10
2017-10-27T21:20:20.781Z,10.10
2017-10-27T21:22:48.260Z,10.20
2017-10-27T21:25:15.714Z,10.20
2017-10-27T21:27:43.177Z,10.20
2017-10-27T21:30:10.656Z,10.20
2017-10-27T21:32:38.269Z,10.20
2017-10-27T21:35:05.747Z,10.20
2017-10-27T21:37:33.228Z,10.20
2017-10-27T21:40:01.599Z,10.20
2017-10-27T21:42:29.187Z,10.20
2017-10-27T21:44:57.418Z,10.20
2017-10-27T21:47:24.888Z,10.20
2017-10-27T21:49:52.349Z,10.30
2017-10-27T21:52:19.982Z,10.20
2017-10-27T21:54:47.479Z,10.20
2017-10-27T21:57:15.018Z,10.20
2017-10-27T21:59:42.577Z,10.30
2017-10-27T22:02:10.158Z,10.30
2017-10-27T22:04:37.632Z,10.20
2017-10-27T22:07:05.875Z,10.20
2017-10-27T22:09:34.113Z,10.20
2017-10-27T22:12:01.632Z,10.20
2017-10-27T22:14:29.890Z,10.20
2017-10-27T22:16:57.472Z,10.20
2017-10-27T22:19:25.715Z,10.20
2017-10-27T22:21:53.252Z,10.20
2017-10-27T22:24:20.715Z,10.30
2017-10-27T22:26:48.194Z,10.30
2017-10-27T22:29:15.666Z,10.30
2017-10-27T22:31:43.903Z,10.20
2017-10-27T22:34:11.367Z,10.20
2017-10-27T22:36:38.860Z,10.20
2017-10-27T22:39:07.214Z,10.20
2017-10-27T22:41:34.787Z,10.20
2017-10-27T22:44:02.344Z,10.20
2017-10-27T22:46:29.851Z,10.30
2017-10-27T22:48:57.305Z,10.30
2017-10-27T22:51:24.756Z,10.30
2017-10-27T22:53:52.229Z,10.20
2017-10-27T22:56:19.695Z,10.20
2017-10-27T22:58:47.154Z,10.20
2017-10-27T23:01:14.609Z,10.20
2017-10-27T23:03:42.095Z,10.30
2017-10-27T23:06:09.599Z,10.30
2017-10-27T23:08:37.060Z,10.20
2017-10-27T23:11:04.922Z,10.20
2017-10-27T23:13:32.373Z,10.30
2017-10-27T23:15:59.938Z,10.50
2017-10-27T23:18:27.619Z,10.50
2017-10-27T23:20:55.562Z,10.40
2017-10-27T23:23:23.026Z,10.40
2017-10-27T23:25:50.584Z,10.40
2017-10-27T23:28:18.148Z,10.40
2017-10-27T23:30:46.688Z,10.40
2017-10-27T23:33:15.269Z,10.40
2017-10-27T23:35:43.614Z,10.40
2017-10-27T23:38:11.264Z,10.40
2017-10-27T23:40:38.953Z,10.50
2017-10-27T23:43:06.608Z,10.50
2017-10-27T23:45:34.297Z,10.50
2017-10-27T23:48:02.986Z,10.50
2017-10-27T23:50:31.519Z,10.50
2017-10-27T23:52:59.096Z,10.50
2017-10-27T23:55:26.796Z,10.50
2017-10-27T23:57:55.101Z,10.60
