createdAt,value
2018-02-16T00:00:05.450Z,1.90
2018-02-16T00:01:05.441Z,1.90
2018-02-16T00:02:05.924Z,2.00
2018-02-16T00:03:08.683Z,2.00
2018-02-16T00:04:11.205Z,2.00
2018-02-16T00:05:10.692Z,1.90
2018-02-16T00:06:07.734Z,2.00
2018-02-16T00:07:16.274Z,1.90
2018-02-16T00:08:05.420Z,1.90
2018-02-16T00:09:07.851Z,2.00
2018-02-16T00:10:10.298Z,1.90
2018-02-16T00:11:06.371Z,1.90
2018-02-16T00:12:05.157Z,1.90
2018-02-16T00:13:05.761Z,1.90
2018-02-16T00:14:05.661Z,1.90
2018-02-16T00:15:11.148Z,1.90
2018-02-16T00:16:05.762Z,1.90
2018-02-16T00:17:05.218Z,1.90
2018-02-16T00:18:08.497Z,1.90
2018-02-16T00:19:10.263Z,1.90
2018-02-16T00:20:08.248Z,1.90
2018-02-16T00:21:05.672Z,1.90
2018-02-16T00:22:05.281Z,1.90
2018-02-16T00:23:05.572Z,1.90
2018-02-16T00:24:05.904Z,1.90
2018-02-16T00:25:05.284Z,1.90
2018-02-16T00:26:10.996Z,1.90
2018-02-16T00:27:05.266Z,1.90
2018-02-16T00:28:05.748Z,1.90
2018-02-16T00:29:06.161Z,1.90
2018-02-16T00:30:08.657Z,1.90
2018-02-16T00:31:06.179Z,1.90
2018-02-16T00:32:08.471Z,1.90
2018-02-16T00:33:08.117Z,1.80
2018-02-16T00:34:05.701Z,1.90
2018-02-16T00:35:05.359Z,1.90
2018-02-16T00:36:06.052Z,1.90
2018-02-16T00:37:06.290Z,1.90
2018-02-16T00:38:05.544Z,1.90
2018-02-16T00:39:10.621Z,1.90
2018-02-16T00:40:05.974Z,1.90
2018-02-16T00:41:10.665Z,1.90
2018-02-16T00:42:06.065Z,1.90
2018-02-16T00:43:06.144Z,1.80
2018-02-16T00:44:11.025Z,1.90
2018-02-16T00:45:10.458Z,1.90
2018-02-16T00:46:05.885Z,1.90
2018-02-16T00:47:05.631Z,1.90
2018-02-16T00:48:05.734Z,1.90
2018-02-16T00:49:09.162Z,1.90
2018-02-16T00:50:11.606Z,1.90
2018-02-16T00:51:06.059Z,1.90
2018-02-16T00:52:11.817Z,1.90
2018-02-16T00:53:06.260Z,1.90
2018-02-16T00:54:06.091Z,1.90
2018-02-16T00:55:10.203Z,1.80
2018-02-16T00:56:05.441Z,1.80
2018-02-16T00:57:05.754Z,1.80
2018-02-16T00:58:09.784Z,1.80
2018-02-16T00:59:07.784Z,1.80
2018-02-16T01:00:06.508Z,1.80
2018-02-16T01:01:08.519Z,1.90
2018-02-16T01:02:06.008Z,1.80
2018-02-16T01:03:05.680Z,1.80
2018-02-16T01:04:08.459Z,1.90
2018-02-16T01:05:06.181Z,1.90
2018-02-16T01:06:05.971Z,1.90
2018-02-16T01:07:05.300Z,1.80
2018-02-16T01:08:10.573Z,1.90
2018-02-16T01:09:05.708Z,1.80
2018-02-16T01:10:05.660Z,1.90
2018-02-16T01:11:05.714Z,1.90
2018-02-16T01:12:05.291Z,1.80
2018-02-16T01:13:11.143Z,1.80
2018-02-16T01:14:05.545Z,1.80
2018-02-16T01:15:05.875Z,1.80
2018-02-16T01:16:05.493Z,1.80
2018-02-16T01:17:05.644Z,1.80
2018-02-16T01:18:10.170Z,1.90
2018-02-16T01:19:05.855Z,1.80
2018-02-16T01:20:08.072Z,1.90
2018-02-16T01:21:05.492Z,1.80
2018-02-16T01:22:10.533Z,1.80
2018-02-16T01:23:09.188Z,1.80
2018-02-16T01:24:10.848Z,1.80
2018-02-16T01:25:07.862Z,1.80
2018-02-16T01:26:07.869Z,1.80
2018-02-16T01:27:10.402Z,1.80
2018-02-16T01:28:05.671Z,1.90
2018-02-16T01:29:08.620Z,1.80
2018-02-16T01:30:08.619Z,1.80
2018-02-16T01:31:05.560Z,1.80
2018-02-16T01:32:10.334Z,1.80
2018-02-16T01:33:05.429Z,1.80
2018-02-16T01:34:06.154Z,1.80
2018-02-16T01:35:08.666Z,1.80
2018-02-16T01:36:09.494Z,1.80
2018-02-16T01:37:06.008Z,1.80
2018-02-16T01:38:05.868Z,1.80
2018-02-16T01:39:05.693Z,1.80
2018-02-16T01:40:05.273Z,1.80
2018-02-16T01:41:06.108Z,1.80
2018-02-16T01:42:05.348Z,1.80
2018-02-16T01:43:05.996Z,1.80
2018-02-16T01:44:05.881Z,1.80
2018-02-16T01:45:06.152Z,1.80
2018-02-16T01:46:08.309Z,1.80
2018-02-16T01:47:05.803Z,1.80
2018-02-16T01:48:05.855Z,1.80
2018-02-16T01:49:05.637Z,1.80
2018-02-16T01:50:05.406Z,1.80
2018-02-16T01:51:10.999Z,1.80
2018-02-16T01:52:10.507Z,1.80
2018-02-16T01:53:05.913Z,1.80
2018-02-16T01:54:05.903Z,1.80
2018-02-16T01:55:08.510Z,1.80
2018-02-16T01:56:05.932Z,1.80
2018-02-16T01:57:10.884Z,1.80
2018-02-16T01:58:10.299Z,1.80
2018-02-16T01:59:05.692Z,1.90
2018-02-16T02:00:06.161Z,1.80
2018-02-16T02:01:05.793Z,1.80
2018-02-16T02:02:10.403Z,1.80
2018-02-16T02:03:05.533Z,1.80
2018-02-16T02:04:05.717Z,1.80
2018-02-16T02:05:05.276Z,1.80
2018-02-16T02:06:05.825Z,1.80
2018-02-16T02:07:05.389Z,1.80
2018-02-16T02:08:05.162Z,1.80
2018-02-16T02:09:08.688Z,1.80
2018-02-16T02:10:05.845Z,1.80
2018-02-16T02:11:08.903Z,1.80
2018-02-16T02:12:05.431Z,1.80
2018-02-16T02:13:15.309Z,1.80
2018-02-16T02:14:05.727Z,1.80
2018-02-16T02:15:11.017Z,1.80
2018-02-16T02:16:05.825Z,1.90
2018-02-16T02:17:10.860Z,1.80
2018-02-16T02:18:10.320Z,1.80
2018-02-16T02:19:06.269Z,1.80
2018-02-16T02:20:05.286Z,1.80
2018-02-16T02:21:10.443Z,1.80
2018-02-16T02:22:05.928Z,1.80
2018-02-16T02:23:05.478Z,1.80
2018-02-16T02:24:10.775Z,1.80
2018-02-16T02:25:10.870Z,1.90
2018-02-16T02:26:06.030Z,1.80
2018-02-16T02:27:05.534Z,1.80
2018-02-16T02:28:06.133Z,1.90
2018-02-16T02:29:11.225Z,1.80
2018-02-16T02:30:08.164Z,1.90
2018-02-16T02:31:05.575Z,1.80
2018-02-16T02:32:05.199Z,1.80
2018-02-16T02:33:09.242Z,1.80
2018-02-16T02:34:05.953Z,1.80
2018-02-16T02:35:05.996Z,1.80
2018-02-16T02:36:10.435Z,1.80
2018-02-16T02:37:05.828Z,1.80
2018-02-16T02:38:08.590Z,1.80
2018-02-16T02:39:06.017Z,1.80
2018-02-16T02:40:05.802Z,1.90
2018-02-16T02:41:05.604Z,1.90
2018-02-16T02:42:05.242Z,1.90
2018-02-16T02:43:05.162Z,1.80
2018-02-16T02:44:10.898Z,1.90
2018-02-16T02:45:05.424Z,1.80
2018-02-16T02:46:06.247Z,1.90
2018-02-16T02:47:09.419Z,1.90
2018-02-16T02:48:05.938Z,1.90
2018-02-16T02:49:05.516Z,1.80
2018-02-16T02:50:07.892Z,1.90
2018-02-16T02:51:05.313Z,1.90
2018-02-16T02:52:05.983Z,1.90
2018-02-16T02:53:06.298Z,1.90
2018-02-16T02:54:07.714Z,1.90
2018-02-16T02:55:05.229Z,1.90
2018-02-16T02:56:05.154Z,1.90
2018-02-16T02:57:05.266Z,1.90
2018-02-16T02:58:06.199Z,1.90
2018-02-16T02:59:14.111Z,1.90
2018-02-16T03:00:11.644Z,1.90
2018-02-16T03:01:06.091Z,1.90
2018-02-16T03:02:05.397Z,1.90
2018-02-16T03:03:05.923Z,1.90
2018-02-16T03:04:05.439Z,1.90
2018-02-16T03:05:10.288Z,1.80
2018-02-16T03:06:05.742Z,1.90
2018-02-16T03:07:05.427Z,1.80
2018-02-16T03:08:05.943Z,1.80
2018-02-16T03:09:05.677Z,1.80
2018-02-16T03:10:07.940Z,1.80
2018-02-16T03:11:08.976Z,1.90
2018-02-16T03:12:05.473Z,1.80
2018-02-16T03:13:06.237Z,1.90
2018-02-16T03:14:07.902Z,1.80
2018-02-16T03:15:05.422Z,1.80
2018-02-16T03:16:05.305Z,1.80
2018-02-16T03:17:05.285Z,1.80
2018-02-16T03:18:05.525Z,1.80
2018-02-16T03:19:05.933Z,1.80
2018-02-16T03:20:06.748Z,1.80
2018-02-16T03:21:05.249Z,1.80
2018-02-16T03:22:05.586Z,1.80
2018-02-16T03:23:05.601Z,1.80
2018-02-16T03:24:08.760Z,1.80
2018-02-16T03:25:05.193Z,1.80
2018-02-16T03:26:05.436Z,1.80
2018-02-16T03:27:10.553Z,1.80
2018-02-16T03:28:05.972Z,1.80
2018-02-16T03:29:10.741Z,1.80
2018-02-16T03:30:13.784Z,1.80
2018-02-16T03:31:05.139Z,1.80
2018-02-16T03:32:11.075Z,1.80
2018-02-16T03:33:05.468Z,1.80
2018-02-16T03:34:05.465Z,1.90
2018-02-16T03:35:05.424Z,1.90
2018-02-16T03:36:05.862Z,1.80
2018-02-16T03:37:05.698Z,1.80
2018-02-16T03:38:10.719Z,1.80
2018-02-16T03:39:07.066Z,1.90
2018-02-16T03:40:05.892Z,1.90
2018-02-16T03:41:05.506Z,1.80
2018-02-16T03:42:10.879Z,1.80
2018-02-16T03:43:05.248Z,1.80
2018-02-16T03:44:06.441Z,1.90
2018-02-16T03:45:05.918Z,1.80
2018-02-16T03:46:05.741Z,1.90
2018-02-16T03:47:05.345Z,1.90
2018-02-16T03:48:05.907Z,1.90
2018-02-16T03:49:09.016Z,1.80
2018-02-16T03:50:08.010Z,1.90
2018-02-16T03:51:05.432Z,1.90
2018-02-16T03:52:05.880Z,1.90
2018-02-16T03:53:06.384Z,1.90
2018-02-16T03:54:05.475Z,1.90
2018-02-16T03:55:07.746Z,1.90
2018-02-16T03:56:10.858Z,1.90
2018-02-16T03:57:05.983Z,1.80
2018-02-16T03:58:05.871Z,1.90
2018-02-16T03:59:06.156Z,1.80
2018-02-16T04:00:06.129Z,1.90
2018-02-16T04:01:05.658Z,1.90
2018-02-16T04:02:05.312Z,1.90
2018-02-16T04:03:06.052Z,1.90
2018-02-16T04:04:09.439Z,1.80
2018-02-16T04:05:05.903Z,1.90
2018-02-16T04:06:08.528Z,1.90
2018-02-16T04:07:06.075Z,1.90
2018-02-16T04:08:06.011Z,1.90
2018-02-16T04:09:05.221Z,1.90
2018-02-16T04:10:08.405Z,1.90
2018-02-16T04:11:06.330Z,1.90
2018-02-16T04:12:09.888Z,1.90
2018-02-16T04:13:05.903Z,1.90
2018-02-16T04:14:05.829Z,1.90
2018-02-16T04:15:08.644Z,1.90
2018-02-16T04:16:06.139Z,1.90
2018-02-16T04:17:15.230Z,1.90
2018-02-16T04:18:08.186Z,1.90
2018-02-16T04:19:05.663Z,1.90
2018-02-16T04:20:06.205Z,1.90
2018-02-16T04:21:10.367Z,2.00
2018-02-16T04:22:08.996Z,2.00
2018-02-16T04:23:10.584Z,2.00
2018-02-16T04:24:08.926Z,2.00
2018-02-16T04:25:05.366Z,1.90
2018-02-16T04:26:05.301Z,2.00
2018-02-16T04:27:08.681Z,1.90
2018-02-16T04:28:05.225Z,1.90
2018-02-16T04:29:05.248Z,1.90
2018-02-16T04:30:05.834Z,1.90
2018-02-16T04:31:05.516Z,1.90
2018-02-16T04:32:05.983Z,2.00
2018-02-16T04:33:11.007Z,1.90
2018-02-16T04:34:05.737Z,1.90
2018-02-16T04:35:08.683Z,1.90
2018-02-16T04:36:10.327Z,1.90
2018-02-16T04:37:08.623Z,1.90
2018-02-16T04:38:06.080Z,1.90
2018-02-16T04:39:08.704Z,1.90
2018-02-16T04:40:05.167Z,1.90
2018-02-16T04:41:10.176Z,1.90
2018-02-16T04:42:08.338Z,1.90
2018-02-16T04:43:08.697Z,1.90
2018-02-16T04:44:05.140Z,1.90
2018-02-16T04:45:06.168Z,1.90
2018-02-16T04:46:08.870Z,1.90
2018-02-16T04:47:08.770Z,1.90
2018-02-16T04:48:05.206Z,1.90
2018-02-16T04:49:05.901Z,1.90
2018-02-16T04:50:05.638Z,1.90
2018-02-16T04:51:05.645Z,1.90
2018-02-16T04:52:10.224Z,1.90
2018-02-16T04:53:05.620Z,1.90
2018-02-16T04:54:05.514Z,1.80
2018-02-16T04:55:05.188Z,1.80
2018-02-16T04:56:05.892Z,1.90
2018-02-16T04:57:06.053Z,1.80
2018-02-16T04:58:05.892Z,1.80
2018-02-16T04:59:10.677Z,1.90
2018-02-16T05:00:05.132Z,1.80
2018-02-16T05:01:10.641Z,1.90
2018-02-16T05:02:06.310Z,1.80
2018-02-16T05:03:10.980Z,1.80
2018-02-16T05:04:05.521Z,1.80
2018-02-16T05:05:08.420Z,1.80
2018-02-16T05:06:06.024Z,1.80
2018-02-16T05:07:06.295Z,1.80
2018-02-16T05:08:07.214Z,1.90
2018-02-16T05:09:08.826Z,1.80
2018-02-16T05:10:05.398Z,1.80
2018-02-16T05:11:06.000Z,1.80
2018-02-16T05:12:08.939Z,1.90
2018-02-16T05:13:08.111Z,1.80
2018-02-16T05:14:05.504Z,1.80
2018-02-16T05:15:05.190Z,1.80
2018-02-16T05:16:06.097Z,1.80
2018-02-16T05:17:05.688Z,1.80
2018-02-16T05:18:05.155Z,1.80
2018-02-16T05:19:08.998Z,1.80
2018-02-16T05:20:05.767Z,1.80
2018-02-16T05:21:08.597Z,1.70
2018-02-16T05:22:11.605Z,1.80
2018-02-16T05:23:06.156Z,1.80
2018-02-16T05:24:06.083Z,1.80
2018-02-16T05:25:06.614Z,1.80
2018-02-16T05:26:05.443Z,1.80
2018-02-16T05:27:06.013Z,1.80
2018-02-16T05:28:06.189Z,1.80
2018-02-16T05:29:10.165Z,1.70
2018-02-16T05:30:11.604Z,1.80
2018-02-16T05:31:05.997Z,1.70
2018-02-16T05:32:08.468Z,1.70
2018-02-16T05:33:05.142Z,1.70
2018-02-16T05:34:10.358Z,1.70
2018-02-16T05:35:10.566Z,1.70
2018-02-16T05:36:08.775Z,1.70
2018-02-16T05:37:08.777Z,1.70
2018-02-16T05:38:09.490Z,1.70
2018-02-16T05:39:09.596Z,1.70
2018-02-16T05:40:10.893Z,1.70
2018-02-16T05:41:05.324Z,1.70
2018-02-16T05:42:09.173Z,1.70
2018-02-16T05:43:10.876Z,1.70
2018-02-16T05:44:05.297Z,1.60
2018-02-16T05:45:08.849Z,1.60
2018-02-16T05:46:05.454Z,1.60
2018-02-16T05:47:05.820Z,1.60
2018-02-16T05:48:05.825Z,1.60
2018-02-16T05:49:05.932Z,1.60
2018-02-16T05:50:08.005Z,1.60
2018-02-16T05:51:05.570Z,1.60
2018-02-16T05:52:10.257Z,1.60
2018-02-16T05:53:10.891Z,1.50
2018-02-16T05:54:05.441Z,1.50
2018-02-16T05:55:08.336Z,1.50
2018-02-16T05:56:09.026Z,1.50
2018-02-16T05:57:05.460Z,1.50
2018-02-16T05:58:06.165Z,1.50
2018-02-16T05:59:06.068Z,1.50
2018-02-16T06:00:05.820Z,1.50
2018-02-16T06:01:05.353Z,1.40
2018-02-16T06:02:09.604Z,1.40
2018-02-16T06:03:06.104Z,1.50
2018-02-16T06:04:07.967Z,1.40
2018-02-16T06:05:10.540Z,1.40
2018-02-16T06:06:06.009Z,1.40
2018-02-16T06:07:05.217Z,1.40
2018-02-16T06:08:05.792Z,1.40
2018-02-16T06:09:08.651Z,1.40
2018-02-16T06:10:11.097Z,1.40
2018-02-16T06:11:05.249Z,1.40
2018-02-16T06:12:05.401Z,1.40
2018-02-16T06:13:10.916Z,1.40
2018-02-16T06:14:05.338Z,1.40
2018-02-16T06:15:10.335Z,1.40
2018-02-16T06:16:05.812Z,1.30
2018-02-16T06:17:06.111Z,1.40
2018-02-16T06:18:05.943Z,1.30
2018-02-16T06:19:05.660Z,1.30
2018-02-16T06:20:10.761Z,1.40
2018-02-16T06:21:05.540Z,1.30
2018-02-16T06:22:08.440Z,1.30
2018-02-16T06:23:05.846Z,1.30
2018-02-16T06:24:05.742Z,1.20
2018-02-16T06:25:12.971Z,1.20
2018-02-16T06:26:07.916Z,1.20
2018-02-16T06:27:05.875Z,1.20
2018-02-16T06:28:05.628Z,1.20
2018-02-16T06:29:11.135Z,1.10
2018-02-16T06:30:08.023Z,1.10
2018-02-16T06:31:05.994Z,1.20
2018-02-16T06:32:05.562Z,1.20
2018-02-16T06:33:08.676Z,1.10
2018-02-16T06:34:10.252Z,1.10
2018-02-16T06:35:05.769Z,1.10
2018-02-16T06:36:05.393Z,1.10
2018-02-16T06:37:06.108Z,1.10
2018-02-16T06:38:06.045Z,1.10
2018-02-16T06:39:09.079Z,1.10
2018-02-16T06:40:05.604Z,1.10
2018-02-16T06:41:05.242Z,1.10
2018-02-16T06:42:05.811Z,1.00
2018-02-16T06:43:05.874Z,1.00
2018-02-16T06:44:05.560Z,1.00
2018-02-16T06:45:10.399Z,1.00
2018-02-16T06:46:05.960Z,1.00
2018-02-16T06:47:08.460Z,1.00
2018-02-16T06:48:09.350Z,1.00
2018-02-16T06:49:08.433Z,1.00
2018-02-16T06:50:05.823Z,1.00
2018-02-16T06:51:05.454Z,1.00
2018-02-16T06:52:06.063Z,1.00
2018-02-16T06:53:05.870Z,1.00
2018-02-16T06:54:11.164Z,1.00
2018-02-16T06:55:10.910Z,1.00
2018-02-16T06:56:06.517Z,1.00
2018-02-16T06:57:05.438Z,1.00
2018-02-16T06:58:05.814Z,1.00
2018-02-16T06:59:08.228Z,1.00
2018-02-16T07:00:05.775Z,1.00
2018-02-16T07:01:07.856Z,1.00
2018-02-16T07:02:08.377Z,0.90
2018-02-16T07:03:08.677Z,0.90
2018-02-16T07:04:08.726Z,0.90
2018-02-16T07:05:05.103Z,0.90
2018-02-16T07:06:05.646Z,0.90
2018-02-16T07:07:05.223Z,0.90
2018-02-16T07:08:05.774Z,0.90
2018-02-16T07:09:10.767Z,0.90
2018-02-16T07:10:05.365Z,0.80
2018-02-16T07:11:05.832Z,0.80
2018-02-16T07:12:09.378Z,0.80
2018-02-16T07:13:05.905Z,0.90
2018-02-16T07:14:05.962Z,0.90
2018-02-16T07:15:05.306Z,0.90
2018-02-16T07:16:06.280Z,0.90
2018-02-16T07:17:06.387Z,1.00
2018-02-16T07:18:06.013Z,1.10
2018-02-16T07:19:05.788Z,1.10
2018-02-16T07:20:08.336Z,1.20
2018-02-16T07:21:10.369Z,1.30
2018-02-16T07:22:05.840Z,1.30
2018-02-16T07:23:05.965Z,1.40
2018-02-16T07:24:05.657Z,1.50
2018-02-16T07:25:05.188Z,1.60
2018-02-16T07:26:05.911Z,1.60
2018-02-16T07:27:08.081Z,1.80
2018-02-16T07:28:05.478Z,1.70
2018-02-16T07:29:06.033Z,1.80
2018-02-16T07:30:05.464Z,1.90
2018-02-16T07:31:05.927Z,2.00
2018-02-16T07:32:08.834Z,2.10
2018-02-16T07:33:05.318Z,2.10
2018-02-16T07:34:05.989Z,2.20
2018-02-16T07:35:10.950Z,2.40
2018-02-16T07:36:05.295Z,2.40
2018-02-16T07:37:05.731Z,2.40
2018-02-16T07:38:05.375Z,2.50
2018-02-16T07:39:07.789Z,2.60
2018-02-16T07:40:05.226Z,2.60
2018-02-16T07:41:09.442Z,2.80
2018-02-16T07:42:05.964Z,2.70
2018-02-16T07:43:08.988Z,2.90
2018-02-16T07:44:05.618Z,2.90
2018-02-16T07:45:05.176Z,3.00
2018-02-16T07:46:05.714Z,3.00
2018-02-16T07:47:05.642Z,3.00
2018-02-16T07:48:05.148Z,3.10
2018-02-16T07:49:10.713Z,3.20
2018-02-16T07:50:05.666Z,3.20
2018-02-16T07:51:08.943Z,3.30
2018-02-16T07:52:08.932Z,3.30
2018-02-16T07:53:08.029Z,3.40
2018-02-16T07:54:09.279Z,3.40
2018-02-16T07:55:09.001Z,3.50
2018-02-16T07:56:10.477Z,3.40
2018-02-16T07:57:05.906Z,3.50
2018-02-16T07:58:05.631Z,3.50
2018-02-16T07:59:05.406Z,3.60
2018-02-16T08:00:06.019Z,3.60
2018-02-16T08:01:05.638Z,3.70
2018-02-16T08:02:06.223Z,3.70
2018-02-16T08:03:05.432Z,3.80
2018-02-16T08:04:05.656Z,3.80
2018-02-16T08:05:05.662Z,3.90
2018-02-16T08:06:05.573Z,3.80
2018-02-16T08:07:05.677Z,3.90
2018-02-16T08:08:05.595Z,4.00
2018-02-16T08:09:05.925Z,4.00
2018-02-16T08:10:07.927Z,4.10
2018-02-16T08:11:08.773Z,4.10
2018-02-16T08:12:05.618Z,4.10
2018-02-16T08:13:05.564Z,4.10
2018-02-16T08:14:05.253Z,4.20
2018-02-16T08:15:06.000Z,4.20
2018-02-16T08:16:05.140Z,4.20
2018-02-16T08:17:11.059Z,4.30
2018-02-16T08:18:05.421Z,4.30
2018-02-16T08:19:13.583Z,4.40
2018-02-16T08:20:05.939Z,4.40
2018-02-16T08:21:05.414Z,4.40
2018-02-16T08:22:06.064Z,4.50
2018-02-16T08:23:08.737Z,4.50
2018-02-16T08:24:05.168Z,4.50
2018-02-16T08:25:07.854Z,4.50
2018-02-16T08:26:05.381Z,4.60
2018-02-16T08:27:07.941Z,4.60
2018-02-16T08:28:05.480Z,4.60
2018-02-16T08:29:05.196Z,4.60
2018-02-16T08:30:11.141Z,4.60
2018-02-16T08:31:05.208Z,4.60
2018-02-16T08:32:08.072Z,4.70
2018-02-16T08:33:05.527Z,4.60
2018-02-16T08:34:05.578Z,4.60
2018-02-16T08:35:05.612Z,4.70
2018-02-16T08:36:06.023Z,4.70
2018-02-16T08:37:05.684Z,4.70
2018-02-16T08:38:06.107Z,4.70
2018-02-16T08:39:05.416Z,4.70
2018-02-16T08:40:06.005Z,4.70
2018-02-16T08:41:08.144Z,4.80
2018-02-16T08:42:05.480Z,4.80
2018-02-16T08:43:05.381Z,4.80
2018-02-16T08:44:05.231Z,4.80
2018-02-16T08:45:05.947Z,4.90
2018-02-16T08:46:10.846Z,4.90
2018-02-16T08:47:05.225Z,4.90
2018-02-16T08:48:12.082Z,4.90
2018-02-16T08:49:05.227Z,4.90
2018-02-16T08:50:05.768Z,4.90
2018-02-16T08:51:05.368Z,4.90
2018-02-16T08:52:06.091Z,4.90
2018-02-16T08:53:09.071Z,5.00
2018-02-16T08:54:10.714Z,4.90
2018-02-16T08:55:05.198Z,5.00
2018-02-16T08:56:06.072Z,5.00
2018-02-16T08:57:05.267Z,5.00
2018-02-16T08:58:05.943Z,5.00
2018-02-16T08:59:09.135Z,5.10
2018-02-16T09:00:10.524Z,5.10
2018-02-16T09:01:05.677Z,5.10
2018-02-16T09:02:05.832Z,5.10
2018-02-16T09:03:08.060Z,5.20
2018-02-16T09:04:05.753Z,5.10
2018-02-16T09:05:05.289Z,5.20
2018-02-16T09:06:05.604Z,5.20
2018-02-16T09:07:11.119Z,5.20
2018-02-16T09:08:05.625Z,5.20
2018-02-16T09:09:08.952Z,5.20
2018-02-16T09:10:10.803Z,5.10
2018-02-16T09:11:05.405Z,5.20
2018-02-16T09:12:08.640Z,5.20
2018-02-16T09:13:06.158Z,5.20
2018-02-16T09:14:05.824Z,5.20
2018-02-16T09:15:06.070Z,5.20
2018-02-16T09:16:05.688Z,5.20
2018-02-16T09:17:10.715Z,5.20
2018-02-16T09:18:07.285Z,5.20
2018-02-16T09:19:06.253Z,5.20
2018-02-16T09:20:06.073Z,5.30
2018-02-16T09:21:10.596Z,5.30
2018-02-16T09:22:05.771Z,5.30
2018-02-16T09:23:05.959Z,5.30
2018-02-16T09:24:06.039Z,5.30
2018-02-16T09:25:05.575Z,5.30
2018-02-16T09:26:05.370Z,5.30
2018-02-16T09:27:06.351Z,5.40
2018-02-16T09:28:05.466Z,5.40
2018-02-16T09:29:05.764Z,5.40
2018-02-16T09:30:05.492Z,5.50
2018-02-16T09:31:06.036Z,5.40
2018-02-16T09:32:06.056Z,5.40
2018-02-16T09:33:08.523Z,5.50
2018-02-16T09:34:11.473Z,5.50
2018-02-16T09:35:06.207Z,5.50
2018-02-16T09:36:05.500Z,5.50
2018-02-16T09:37:10.341Z,5.50
2018-02-16T09:38:05.495Z,5.50
2018-02-16T09:39:07.888Z,5.60
2018-02-16T09:40:05.320Z,5.60
2018-02-16T09:41:05.215Z,5.60
2018-02-16T09:42:05.976Z,5.60
2018-02-16T09:43:05.300Z,5.60
2018-02-16T09:44:06.193Z,5.70
2018-02-16T09:45:06.284Z,5.70
2018-02-16T09:46:05.798Z,5.70
2018-02-16T09:47:05.608Z,5.70
2018-02-16T09:48:05.528Z,5.80
2018-02-16T09:49:05.691Z,5.80
2018-02-16T09:50:10.729Z,5.80
2018-02-16T09:51:08.492Z,5.80
2018-02-16T09:52:10.223Z,5.80
2018-02-16T09:53:10.446Z,5.90
2018-02-16T09:54:08.328Z,5.90
2018-02-16T09:55:10.329Z,5.90
2018-02-16T09:56:11.571Z,5.90
2018-02-16T09:57:05.296Z,6.00
2018-02-16T09:58:10.773Z,6.00
2018-02-16T09:59:05.225Z,6.00
2018-02-16T10:00:05.318Z,6.00
2018-02-16T10:01:06.199Z,6.10
2018-02-16T10:02:05.654Z,6.10
2018-02-16T10:03:06.120Z,6.10
2018-02-16T10:04:10.823Z,6.10
2018-02-16T10:05:09.290Z,6.20
2018-02-16T10:06:05.899Z,6.20
2018-02-16T10:07:05.756Z,6.20
2018-02-16T10:08:05.256Z,6.30
2018-02-16T10:09:05.866Z,6.30
2018-02-16T10:10:05.845Z,6.30
2018-02-16T10:11:05.342Z,6.30
2018-02-16T10:12:06.180Z,6.30
2018-02-16T10:13:05.838Z,6.30
2018-02-16T10:14:08.860Z,6.40
2018-02-16T10:15:05.412Z,6.40
2018-02-16T10:16:05.719Z,6.40
2018-02-16T10:17:05.228Z,6.50
2018-02-16T10:18:06.174Z,6.40
2018-02-16T10:19:05.855Z,6.40
2018-02-16T10:20:05.915Z,6.50
2018-02-16T10:21:05.566Z,6.50
2018-02-16T10:22:05.413Z,6.50
2018-02-16T10:23:07.788Z,6.50
2018-02-16T10:24:06.527Z,6.60
2018-02-16T10:25:05.349Z,6.60
2018-02-16T10:26:08.123Z,6.60
2018-02-16T10:27:08.203Z,6.60
2018-02-16T10:28:08.189Z,6.70
2018-02-16T10:29:10.768Z,6.70
2018-02-16T10:30:08.453Z,6.80
2018-02-16T10:31:06.105Z,6.70
2018-02-16T10:32:09.177Z,6.80
2018-02-16T10:33:05.976Z,6.80
2018-02-16T10:34:11.098Z,6.80
2018-02-16T10:35:07.823Z,6.90
2018-02-16T10:36:07.823Z,6.90
2018-02-16T10:37:10.631Z,6.90
2018-02-16T10:38:05.969Z,6.90
2018-02-16T10:39:05.856Z,6.90
2018-02-16T10:40:05.743Z,6.90
2018-02-16T10:41:05.898Z,7.00
2018-02-16T10:42:10.295Z,7.00
2018-02-16T10:43:08.699Z,7.00
2018-02-16T10:44:10.203Z,7.00
2018-02-16T10:45:05.768Z,7.00
2018-02-16T10:46:05.751Z,7.00
2018-02-16T10:47:10.625Z,7.10
2018-02-16T10:48:05.830Z,7.10
2018-02-16T10:49:06.097Z,7.10
2018-02-16T10:50:10.771Z,7.20
2018-02-16T10:51:08.174Z,7.20
2018-02-16T10:52:05.617Z,7.20
2018-02-16T10:53:13.572Z,7.20
2018-02-16T10:54:07.708Z,7.20
2018-02-16T10:55:06.094Z,7.20
2018-02-16T10:56:09.340Z,7.20
2018-02-16T10:57:05.979Z,7.20
2018-02-16T10:58:05.705Z,7.20
2018-02-16T10:59:05.488Z,7.30
2018-02-16T11:00:08.643Z,7.30
2018-02-16T11:01:11.218Z,7.30
2018-02-16T11:02:08.164Z,7.30
2018-02-16T11:03:08.079Z,7.30
2018-02-16T11:04:05.555Z,7.30
2018-02-16T11:05:08.691Z,7.30
2018-02-16T11:06:08.413Z,7.30
2018-02-16T11:07:06.159Z,7.30
2018-02-16T11:08:05.458Z,7.30
2018-02-16T11:09:05.807Z,7.30
2018-02-16T11:10:05.619Z,7.40
2018-02-16T11:11:05.555Z,7.30
2018-02-16T11:12:06.038Z,7.30
2018-02-16T11:13:06.170Z,7.40
2018-02-16T11:14:08.352Z,7.40
2018-02-16T11:15:09.644Z,7.50
2018-02-16T11:16:05.338Z,7.40
2018-02-16T11:17:05.404Z,7.40
2018-02-16T11:18:09.126Z,7.50
2018-02-16T11:19:05.478Z,7.40
2018-02-16T11:20:05.661Z,7.50
2018-02-16T11:21:10.323Z,7.50
2018-02-16T11:22:05.586Z,7.50
2018-02-16T11:23:07.690Z,7.60
2018-02-16T11:24:06.063Z,7.60
2018-02-16T11:25:05.129Z,7.60
2018-02-16T11:26:10.600Z,7.70
2018-02-16T11:27:06.198Z,7.70
2018-02-16T11:28:08.443Z,7.70
2018-02-16T11:29:08.516Z,7.70
2018-02-16T11:30:08.416Z,7.80
2018-02-16T11:31:08.454Z,7.80
2018-02-16T11:32:06.180Z,7.80
2018-02-16T11:33:05.163Z,7.80
2018-02-16T11:34:10.991Z,7.80
2018-02-16T11:35:05.540Z,7.90
2018-02-16T11:36:05.608Z,7.90
2018-02-16T11:37:08.325Z,7.90
2018-02-16T11:38:08.239Z,7.90
2018-02-16T11:39:05.678Z,7.90
2018-02-16T11:40:06.044Z,8.00
2018-02-16T11:41:05.995Z,7.90
2018-02-16T11:42:08.678Z,7.90
2018-02-16T11:43:07.927Z,7.90
2018-02-16T11:44:05.408Z,7.90
2018-02-16T11:45:05.623Z,7.90
2018-02-16T11:46:05.598Z,7.90
2018-02-16T11:47:10.734Z,7.80
2018-02-16T11:48:05.435Z,7.80
2018-02-16T11:49:06.082Z,7.80
2018-02-16T11:50:05.827Z,7.80
2018-02-16T11:51:10.462Z,7.70
2018-02-16T11:52:05.967Z,7.70
2018-02-16T11:53:05.501Z,7.70
2018-02-16T11:54:05.298Z,7.70
2018-02-16T11:55:10.217Z,7.70
2018-02-16T11:56:08.554Z,7.60
2018-02-16T11:57:05.719Z,7.60
2018-02-16T11:58:05.657Z,7.60
2018-02-16T11:59:05.705Z,7.60
2018-02-16T12:00:07.780Z,7.50
2018-02-16T12:01:05.149Z,7.50
2018-02-16T12:02:08.393Z,7.40
2018-02-16T12:03:05.194Z,7.50
2018-02-16T12:04:05.503Z,7.40
2018-02-16T12:05:06.609Z,7.40
2018-02-16T12:06:08.117Z,7.40
2018-02-16T12:07:05.606Z,7.40
2018-02-16T12:08:13.317Z,7.40
2018-02-16T12:09:08.743Z,7.30
2018-02-16T12:10:05.382Z,7.30
2018-02-16T12:11:05.506Z,7.30
2018-02-16T12:12:05.216Z,7.30
2018-02-16T12:13:05.942Z,7.30
2018-02-16T12:14:05.603Z,7.30
2018-02-16T12:15:08.969Z,7.20
2018-02-16T12:16:05.428Z,7.20
2018-02-16T12:17:10.609Z,7.20
2018-02-16T12:18:09.350Z,7.20
2018-02-16T12:19:05.849Z,7.10
2018-02-16T12:20:09.570Z,7.10
2018-02-16T12:21:08.207Z,7.10
2018-02-16T12:22:05.956Z,7.10
2018-02-16T12:23:09.027Z,7.00
2018-02-16T12:24:09.353Z,7.00
2018-02-16T12:25:06.394Z,7.00
2018-02-16T12:26:05.598Z,7.00
2018-02-16T12:27:09.167Z,7.00
2018-02-16T12:28:05.887Z,7.00
2018-02-16T12:29:05.936Z,7.00
2018-02-16T12:30:08.396Z,7.00
2018-02-16T12:31:06.307Z,7.00
2018-02-16T12:32:05.784Z,7.00
2018-02-16T12:33:05.449Z,7.00
2018-02-16T12:34:06.257Z,7.10
2018-02-16T12:35:05.402Z,7.10
2018-02-16T12:36:07.923Z,7.20
2018-02-16T12:37:05.297Z,7.20
2018-02-16T12:38:05.926Z,7.20
2018-02-16T12:39:05.209Z,7.20
2018-02-16T12:40:06.053Z,7.20
2018-02-16T12:41:05.563Z,7.20
2018-02-16T12:42:05.504Z,7.20
2018-02-16T12:43:05.972Z,7.20
2018-02-16T12:44:07.979Z,7.20
2018-02-16T12:45:10.577Z,7.20
2018-02-16T12:46:10.905Z,7.20
2018-02-16T12:47:10.479Z,7.10
2018-02-16T12:48:08.614Z,7.10
2018-02-16T12:49:11.137Z,7.10
2018-02-16T12:50:10.666Z,7.10
2018-02-16T12:51:09.457Z,7.00
2018-02-16T12:52:09.310Z,7.00
2018-02-16T12:53:05.645Z,7.00
2018-02-16T12:54:08.648Z,6.90
2018-02-16T12:55:08.727Z,6.80
2018-02-16T12:56:05.314Z,6.80
2018-02-16T12:57:05.314Z,6.80
2018-02-16T12:58:10.330Z,6.70
2018-02-16T12:59:06.043Z,6.70
2018-02-16T13:00:10.925Z,6.60
2018-02-16T13:01:08.778Z,6.60
2018-02-16T13:02:05.401Z,6.60
2018-02-16T13:03:05.621Z,6.60
2018-02-16T13:04:09.614Z,6.50
2018-02-16T13:05:07.770Z,6.50
2018-02-16T13:06:05.363Z,6.50
2018-02-16T13:07:05.348Z,6.40
2018-02-16T13:08:06.178Z,6.40
2018-02-16T13:09:05.210Z,6.40
2018-02-16T13:10:10.315Z,6.30
2018-02-16T13:11:05.561Z,6.30
2018-02-16T13:12:10.959Z,6.20
2018-02-16T13:13:05.455Z,6.20
2018-02-16T13:14:05.232Z,6.20
2018-02-16T13:15:06.067Z,6.20
2018-02-16T13:16:09.089Z,6.10
2018-02-16T13:17:06.118Z,6.10
2018-02-16T13:18:05.279Z,6.10