createdAt,value
2023-03-20T00:02:21.219Z,8.40
2023-03-20T00:04:48.304Z,8.10
2023-03-20T00:07:15.398Z,8.97
2023-03-20T00:09:42.448Z,8.67
2023-03-20T00:12:15.730Z,9.13
2023-03-20T00:14:42.579Z,8.57
2023-03-20T00:17:18.351Z,9.87
2023-03-20T00:19:45.264Z,7.63
2023-03-20T00:22:12.579Z,8.93
2023-03-20T00:24:39.325Z,7.90
2023-03-20T00:27:06.097Z,7.77
2023-03-20T00:29:34.344Z,8.20
2023-03-20T00:32:01.400Z,8.40
2023-03-20T00:34:31.508Z,10.23
2023-03-20T00:36:58.378Z,8.00
2023-03-20T00:39:25.474Z,8.77
2023-03-20T00:41:56.098Z,8.37
2023-03-20T00:44:49.343Z,8.40
2023-03-20T00:47:24.360Z,7.53
2023-03-20T00:49:54.228Z,7.53
2023-03-20T00:52:22.010Z,8.37
2023-03-20T00:54:48.869Z,7.77
2023-03-20T00:57:29.529Z,7.27
2023-03-20T01:00:07.988Z,7.83
2023-03-20T01:02:34.878Z,7.50
2023-03-20T01:05:02.241Z,7.20
2023-03-20T01:07:28.960Z,7.33
2023-03-20T01:09:56.267Z,8.00
2023-03-20T01:12:23.864Z,7.10
2023-03-20T01:14:56.572Z,7.30
2023-03-20T01:17:24.742Z,7.07
2023-03-20T01:19:52.192Z,7.63
2023-03-20T01:22:19.369Z,6.30
2023-03-20T01:24:47.277Z,6.40
2023-03-20T01:27:16.548Z,8.50
2023-03-20T01:29:43.925Z,6.83
2023-03-20T01:32:16.746Z,6.30
2023-03-20T01:34:43.550Z,7.23
2023-03-20T01:37:15.569Z,6.73
2023-03-20T01:39:42.449Z,5.67
2023-03-20T01:42:09.209Z,7.33
2023-03-20T01:44:37.547Z,6.77
2023-03-20T01:47:16.484Z,5.63
2023-03-20T01:50:01.730Z,6.30
2023-03-20T01:52:28.495Z,6.90
2023-03-20T01:54:55.274Z,7.57
2023-03-20T01:57:24.807Z,7.53
2023-03-20T02:00:00.217Z,7.07
2023-03-20T02:02:30.478Z,8.53
2023-03-20T02:05:02.004Z,7.37
2023-03-20T02:07:30.225Z,8.17
2023-03-20T02:09:57.204Z,7.60
2023-03-20T02:12:24.352Z,9.23
2023-03-20T02:14:53.000Z,9.20
2023-03-20T02:17:20.355Z,10.60
2023-03-20T02:20:01.452Z,7.97
2023-03-20T02:22:51.264Z,9.23
2023-03-20T02:25:45.490Z,7.20
2023-03-20T02:28:39.517Z,8.90
2023-03-20T02:31:15.421Z,8.93
2023-03-20T02:34:03.492Z,7.80
2023-03-20T02:37:03.810Z,7.80
2023-03-20T02:39:44.675Z,8.83
2023-03-20T02:42:45.637Z,7.40
2023-03-20T02:45:41.415Z,8.90
2023-03-20T02:48:17.253Z,7.27
2023-03-20T02:50:51.322Z,7.80
2023-03-20T02:53:52.644Z,8.40
2023-03-20T02:56:41.089Z,8.20
2023-03-20T02:59:30.592Z,7.00
2023-03-20T03:02:05.979Z,8.00
2023-03-20T03:05:04.195Z,8.47
2023-03-20T03:07:34.760Z,7.80
2023-03-20T03:10:11.973Z,8.03
2023-03-20T03:12:43.363Z,7.50
2023-03-20T03:15:36.128Z,8.23
2023-03-20T03:18:06.628Z,8.37
2023-03-20T03:20:37.471Z,9.30
2023-03-20T03:23:05.920Z,9.47
2023-03-20T03:25:37.718Z,7.47
2023-03-20T03:28:31.440Z,7.90
2023-03-20T03:31:00.273Z,7.93
2023-03-20T03:33:32.872Z,9.87
2023-03-20T03:36:06.163Z,8.47
2023-03-20T03:38:57.816Z,7.40
2023-03-20T03:41:28.733Z,7.90
2023-03-20T03:44:28.976Z,8.60
2023-03-20T03:47:15.884Z,8.13
2023-03-20T03:49:49.051Z,7.70
2023-03-20T03:52:22.666Z,8.87
2023-03-20T03:55:04.571Z,8.90
2023-03-20T03:57:46.882Z,7.93
2023-03-20T04:00:18.790Z,9.30
2023-03-20T04:02:49.703Z,9.27
2023-03-20T04:05:18.692Z,9.17
2023-03-20T04:07:46.591Z,9.03
2023-03-20T04:10:14.744Z,8.77
2023-03-20T04:12:44.128Z,10.43
2023-03-20T04:15:12.933Z,8.77
2023-03-20T04:17:39.879Z,11.23
2023-03-20T04:20:08.197Z,9.17
2023-03-20T04:22:35.051Z,10.50
2023-03-20T04:25:04.071Z,10.63
2023-03-20T04:27:30.828Z,9.47
2023-03-20T04:29:57.678Z,11.67
2023-03-20T04:32:24.378Z,11.03
2023-03-20T04:34:52.360Z,9.93
2023-03-20T04:37:19.358Z,9.53
2023-03-20T04:39:46.468Z,11.33
2023-03-20T04:42:13.154Z,11.10
2023-03-20T04:44:39.846Z,11.23
2023-03-20T04:47:06.695Z,12.37
2023-03-20T04:49:33.420Z,11.53
2023-03-20T04:52:00.353Z,12.13
2023-03-20T04:54:27.112Z,9.93
2023-03-20T04:56:53.782Z,10.73
2023-03-20T04:59:20.452Z,10.83
2023-03-20T05:01:47.124Z,10.83
2023-03-20T05:04:13.889Z,13.17
2023-03-20T05:06:40.766Z,11.80
2023-03-20T05:09:07.475Z,11.03
2023-03-20T05:11:34.160Z,10.57
2023-03-20T05:14:00.838Z,9.87
2023-03-20T05:16:27.585Z,10.00
2023-03-20T05:18:54.313Z,9.57
2023-03-20T05:21:21.008Z,10.10
2023-03-20T05:23:47.700Z,10.00
2023-03-20T05:26:14.384Z,9.70
2023-03-20T05:28:41.241Z,9.40
2023-03-20T05:31:08.254Z,12.03
2023-03-20T05:33:37.884Z,9.00
2023-03-20T05:36:05.887Z,10.70
2023-03-20T05:38:32.602Z,9.17
2023-03-20T05:41:00.376Z,9.40
2023-03-20T05:43:29.003Z,11.57
2023-03-20T05:45:56.695Z,11.13
2023-03-20T05:48:23.992Z,11.17
2023-03-20T05:50:50.929Z,14.70
2023-03-20T05:53:17.631Z,10.70
2023-03-20T05:55:44.813Z,9.37
2023-03-20T05:58:12.078Z,10.60
2023-03-20T06:00:39.602Z,10.10
2023-03-20T06:03:09.376Z,10.97
2023-03-20T06:05:36.673Z,11.40
2023-03-20T06:08:04.868Z,11.57
2023-03-20T06:10:31.617Z,10.40
2023-03-20T06:13:01.015Z,12.20
2023-03-20T06:15:28.590Z,11.37
2023-03-20T06:17:56.665Z,13.87
2023-03-20T06:20:23.826Z,14.87
2023-03-20T06:22:50.949Z,12.47
2023-03-20T06:25:18.338Z,15.07
2023-03-20T06:27:47.722Z,12.73
2023-03-20T06:30:15.394Z,12.13
2023-03-20T06:32:42.584Z,14.17
2023-03-20T06:35:10.042Z,14.53
2023-03-20T06:37:36.912Z,13.13
2023-03-20T06:40:05.442Z,11.83
2023-03-20T06:42:32.114Z,11.73
2023-03-20T06:44:58.813Z,12.30
2023-03-20T06:47:25.487Z,13.30
2023-03-20T06:49:52.158Z,13.73
2023-03-20T06:52:22.566Z,12.87
2023-03-20T06:54:51.072Z,13.17
2023-03-20T06:57:18.317Z,16.13
2023-03-20T06:59:45.082Z,16.67
2023-03-20T07:02:11.987Z,14.83
2023-03-20T07:04:39.215Z,20.63
2023-03-20T07:07:05.924Z,20.63
2023-03-20T07:09:33.281Z,21.77
2023-03-20T07:12:00.099Z,26.10
2023-03-20T07:14:26.818Z,23.80
2023-03-20T07:16:54.766Z,23.60
2023-03-20T07:19:22.051Z,25.10
2023-03-20T07:21:49.025Z,25.13
2023-03-20T07:24:15.699Z,26.13
2023-03-20T07:26:42.356Z,26.87
2023-03-20T07:29:09.301Z,26.47
2023-03-20T07:31:36.179Z,25.73
2023-03-20T07:34:02.996Z,29.43
2023-03-20T07:36:29.701Z,27.80
2023-03-20T07:38:56.369Z,29.83
2023-03-20T07:41:23.027Z,46.40
2023-03-20T07:43:49.699Z,30.50
2023-03-20T07:46:16.492Z,33.23
2023-03-20T07:48:43.228Z,37.23
2023-03-20T07:51:09.930Z,31.13
2023-03-20T07:53:37.065Z,35.07
2023-03-20T07:56:04.516Z,26.53
2023-03-20T07:58:31.340Z,19.13
2023-03-20T08:00:58.836Z,17.63
2023-03-20T08:03:25.997Z,21.50
2023-03-20T08:05:55.621Z,21.73
2023-03-20T08:08:22.568Z,18.60
2023-03-20T08:10:49.362Z,19.43
2023-03-20T08:13:16.106Z,19.13
2023-03-20T08:15:42.867Z,19.13
2023-03-20T08:18:09.537Z,17.80
2023-03-20T08:20:36.348Z,20.07
2023-03-20T08:23:03.024Z,17.50
2023-03-20T08:25:33.612Z,17.50
2023-03-20T08:28:01.842Z,17.67
2023-03-20T08:30:28.762Z,18.13
2023-03-20T08:32:55.866Z,18.43
2023-03-20T08:35:32.941Z,16.40
2023-03-20T08:38:01.420Z,14.77
2023-03-20T08:40:28.427Z,15.30
2023-03-20T08:42:55.534Z,13.87
2023-03-20T08:45:25.845Z,15.27
2023-03-20T08:47:53.222Z,14.67
2023-03-20T08:50:20.291Z,16.03
2023-03-20T08:52:47.188Z,14.07
2023-03-20T08:55:16.228Z,12.37
2023-03-20T08:57:43.362Z,13.23
2023-03-20T09:00:12.900Z,13.20
2023-03-20T09:02:40.435Z,12.37
2023-03-20T09:05:07.982Z,13.30
2023-03-20T09:07:34.954Z,13.53
2023-03-20T09:10:01.634Z,13.00
2023-03-20T09:12:28.483Z,13.80
2023-03-20T09:14:55.181Z,14.07
2023-03-20T09:17:21.908Z,12.37
2023-03-20T09:19:48.604Z,13.57
2023-03-20T09:22:18.058Z,13.40
2023-03-20T09:24:45.556Z,13.80
2023-03-20T09:27:16.343Z,12.63
2023-03-20T09:29:43.799Z,14.60
2023-03-20T09:32:12.611Z,13.77
2023-03-20T09:34:39.610Z,14.37
2023-03-20T09:37:06.748Z,14.20
2023-03-20T09:39:34.226Z,14.47
2023-03-20T09:42:13.828Z,14.77
2023-03-20T09:45:01.971Z,14.50
2023-03-20T09:47:38.513Z,14.83
2023-03-20T09:50:23.725Z,13.43
2023-03-20T09:52:56.618Z,13.80
2023-03-20T09:55:29.928Z,11.40
2023-03-20T09:58:06.044Z,13.23
2023-03-20T10:00:36.196Z,11.63
2023-03-20T10:03:15.394Z,11.10
2023-03-20T10:06:06.005Z,11.20
2023-03-20T10:08:36.310Z,12.97
2023-03-20T10:11:24.642Z,12.37
2023-03-20T10:14:05.733Z,12.30
2023-03-20T10:16:51.100Z,12.20
2023-03-20T10:19:33.496Z,11.57
2023-03-20T10:22:42.460Z,11.70
2023-03-20T10:25:31.404Z,12.57
2023-03-20T10:28:01.442Z,13.53
2023-03-20T10:30:41.717Z,12.83
2023-03-20T10:33:27.348Z,13.27
2023-03-20T10:36:19.012Z,12.43
2023-03-20T10:39:14.820Z,12.37
2023-03-20T10:41:47.706Z,13.87
2023-03-20T10:44:20.891Z,13.60
2023-03-20T10:46:53.673Z,12.30
2023-03-20T10:49:29.384Z,14.77
2023-03-20T10:51:59.821Z,13.73
2023-03-20T10:54:45.802Z,15.93
2023-03-20T10:57:20.217Z,14.48
2023-03-20T10:59:56.250Z,13.57
2023-03-20T11:02:27.924Z,14.33
2023-03-20T11:04:54.595Z,17.90
2023-03-20T11:07:32.986Z,14.17
2023-03-20T11:10:05.465Z,16.30
2023-03-20T11:12:44.126Z,14.85
2023-03-20T11:15:21.814Z,14.17
2023-03-20T11:18:00.703Z,14.20
2023-03-20T11:20:33.609Z,15.40
2023-03-20T11:23:04.567Z,15.20
2023-03-20T11:25:34.684Z,15.60
2023-03-20T11:28:19.446Z,15.07
2023-03-20T11:31:03.644Z,16.60
2023-03-20T11:33:34.704Z,15.87
2023-03-20T11:36:01.663Z,13.67
2023-03-20T11:38:31.125Z,30.13
2023-03-20T11:40:58.059Z,29.67
2023-03-20T11:43:27.102Z,21.87
2023-03-20T11:46:01.418Z,18.97
2023-03-20T11:48:39.678Z,19.37
2023-03-20T11:51:15.395Z,16.47
2023-03-20T11:53:52.649Z,20.13
2023-03-20T11:56:28.715Z,14.70
2023-03-20T11:59:18.186Z,15.40
2023-03-20T12:01:49.731Z,14.10
2023-03-20T12:04:18.051Z,15.40
2023-03-20T12:06:52.596Z,14.03
2023-03-20T12:09:39.983Z,14.57
2023-03-20T12:12:41.001Z,13.30
2023-03-20T12:15:37.400Z,13.82
2023-03-20T12:18:14.358Z,13.35
2023-03-20T12:20:59.770Z,12.43
2023-03-20T12:23:45.056Z,13.20
2023-03-20T12:26:40.488Z,12.48
2023-03-20T12:29:13.491Z,12.17
2023-03-20T12:31:48.260Z,12.50
2023-03-20T12:34:23.099Z,13.47
2023-03-20T12:36:53.087Z,13.33
2023-03-20T12:39:24.164Z,11.77
2023-03-20T12:42:34.336Z,11.20
2023-03-20T12:45:14.825Z,13.87
2023-03-20T12:48:19.738Z,11.33
2023-03-20T12:51:11.817Z,12.07
2023-03-20T12:54:12.222Z,10.50
2023-03-20T12:56:51.485Z,11.20
2023-03-20T12:59:23.021Z,10.50
2023-03-20T13:02:19.269Z,11.00
2023-03-20T13:05:10.493Z,9.65
2023-03-20T13:07:48.827Z,10.35
2023-03-20T13:10:21.271Z,10.33
2023-03-20T13:13:11.276Z,9.10
2023-03-20T13:15:37.962Z,10.43
2023-03-20T13:18:13.782Z,10.67
2023-03-20T13:20:52.889Z,9.87
2023-03-20T13:23:33.592Z,11.03
2023-03-20T13:26:40.493Z,10.37
2023-03-20T13:29:28.111Z,9.68
2023-03-20T13:32:06.065Z,10.07
2023-03-20T13:34:54.677Z,10.20
2023-03-20T13:37:27.168Z,10.50
2023-03-20T13:40:04.459Z,11.13
2023-03-20T13:42:39.771Z,10.95
2023-03-20T13:45:21.814Z,9.95
2023-03-20T13:47:49.382Z,9.63
2023-03-20T13:50:32.475Z,10.55
2023-03-20T13:53:20.748Z,10.25
2023-03-20T13:56:10.864Z,10.48
2023-03-20T13:58:42.458Z,10.45
2023-03-20T14:01:17.726Z,9.52
2023-03-20T14:03:46.349Z,9.55
2023-03-20T14:06:45.064Z,9.95
2023-03-20T14:09:35.749Z,8.75
2023-03-20T14:12:04.322Z,8.80
2023-03-20T14:14:40.443Z,8.30
2023-03-20T14:17:19.919Z,9.43
2023-03-20T14:19:47.822Z,8.73
2023-03-20T14:22:42.174Z,7.85
2023-03-20T14:25:15.919Z,8.43
2023-03-20T14:28:00.157Z,7.85
2023-03-20T14:30:32.637Z,8.10
2023-03-20T14:33:22.408Z,8.68
2023-03-20T14:35:52.273Z,7.43
2023-03-20T14:38:30.663Z,7.55
2023-03-20T14:41:16.881Z,7.70
2023-03-20T14:44:02.191Z,7.65
2023-03-20T14:46:59.532Z,7.78
2023-03-20T14:49:46.831Z,9.30
2023-03-20T14:52:33.468Z,7.43
2023-03-20T14:55:28.353Z,7.30
2023-03-20T14:57:57.241Z,9.30
2023-03-20T15:00:27.962Z,7.30
2023-03-20T15:03:06.805Z,6.70
2023-03-20T15:05:36.773Z,6.90
2023-03-20T15:08:15.868Z,5.82
2023-03-20T15:10:56.662Z,6.38
2023-03-20T15:13:25.335Z,5.85
2023-03-20T15:15:55.161Z,7.85
2023-03-20T15:18:24.519Z,6.65
2023-03-20T15:20:51.326Z,6.68
2023-03-20T15:23:18.076Z,9.80
2023-03-20T15:25:46.506Z,7.40
2023-03-20T15:28:20.022Z,9.00
2023-03-20T15:30:48.404Z,9.48
2023-03-20T15:33:20.270Z,8.80
2023-03-20T15:35:47.221Z,9.35
2023-03-20T15:38:16.952Z,9.48
2023-03-20T15:40:51.163Z,10.23
2023-03-20T15:43:26.647Z,9.13
2023-03-20T15:46:02.940Z,10.30
2023-03-20T15:48:33.359Z,11.53
2023-03-20T15:51:04.982Z,8.50
2023-03-20T15:53:39.808Z,11.80
2023-03-20T15:56:18.803Z,8.10
2023-03-20T15:58:49.406Z,8.87
2023-03-20T16:01:21.840Z,9.77
2023-03-20T16:03:49.970Z,8.17
2023-03-20T16:06:21.034Z,11.63
2023-03-20T16:08:57.650Z,8.97
2023-03-20T16:11:24.458Z,10.20
2023-03-20T16:13:53.202Z,11.77
2023-03-20T16:16:24.926Z,9.10
2023-03-20T16:18:51.785Z,9.43
2023-03-20T16:21:22.412Z,9.47
2023-03-20T16:23:52.867Z,10.10
2023-03-20T16:26:22.271Z,10.90
2023-03-20T16:29:02.473Z,10.97
2023-03-20T16:31:42.828Z,10.83
2023-03-20T16:34:19.435Z,9.83
2023-03-20T16:36:52.546Z,9.00
2023-03-20T16:39:22.879Z,10.37
2023-03-20T16:42:16.980Z,9.37
2023-03-20T16:44:43.990Z,9.27
2023-03-20T16:47:10.683Z,10.20
2023-03-20T16:50:03.729Z,9.10
2023-03-20T16:52:35.647Z,10.37
2023-03-20T16:55:02.939Z,10.30
2023-03-20T16:57:36.926Z,9.83
2023-03-20T17:00:27.632Z,9.47
2023-03-20T17:03:10.485Z,9.97
2023-03-20T17:06:04.598Z,11.47
2023-03-20T17:08:37.590Z,9.70
2023-03-20T17:11:11.219Z,9.90
2023-03-20T17:13:38.363Z,9.80
2023-03-20T17:16:05.643Z,11.13
2023-03-20T17:18:32.617Z,10.60
2023-03-20T17:20:59.340Z,9.03
2023-03-20T17:23:26.086Z,9.97
2023-03-20T17:25:52.890Z,9.83
2023-03-20T17:28:28.248Z,9.83
2023-03-20T17:30:54.927Z,9.50
2023-03-20T17:33:21.989Z,8.73
2023-03-20T17:35:48.969Z,10.37
2023-03-20T17:38:19.220Z,9.03
2023-03-20T17:40:46.074Z,11.20
2023-03-20T17:43:14.508Z,9.57
2023-03-20T17:45:42.712Z,9.30
2023-03-20T17:48:15.918Z,10.40
2023-03-20T17:50:47.576Z,9.53
2023-03-20T17:53:24.111Z,9.00
2023-03-20T17:55:52.589Z,11.00
2023-03-20T17:58:22.609Z,10.07
2023-03-20T18:00:50.930Z,10.87
2023-03-20T18:03:18.234Z,8.63
2023-03-20T18:05:49.963Z,8.93
2023-03-20T18:08:22.368Z,10.97
2023-03-20T18:10:50.510Z,8.63
2023-03-20T18:13:21.252Z,9.07
2023-03-20T18:15:49.805Z,9.53
2023-03-20T18:18:17.017Z,9.13
2023-03-20T18:20:44.207Z,9.23
2023-03-20T18:23:11.456Z,9.00
2023-03-20T18:25:38.397Z,13.53
2023-03-20T18:28:07.935Z,19.37
2023-03-20T18:30:37.837Z,21.03
2023-03-20T18:33:06.080Z,23.20
2023-03-20T18:35:33.599Z,24.30
2023-03-20T18:38:00.642Z,19.83
2023-03-20T18:40:28.841Z,20.40
2023-03-20T18:42:57.404Z,17.60
2023-03-20T18:45:26.581Z,17.40
2023-03-20T18:47:54.192Z,14.67
2023-03-20T18:50:24.534Z,12.97
2023-03-20T18:52:52.542Z,13.90
2023-03-20T18:55:19.859Z,13.33
2023-03-20T18:57:47.230Z,12.07
2023-03-20T19:00:18.994Z,14.70
2023-03-20T19:02:45.934Z,14.27
2023-03-20T19:05:12.835Z,15.07
2023-03-20T19:07:39.565Z,14.90
2023-03-20T19:10:06.644Z,14.67
2023-03-20T19:12:33.328Z,14.80
2023-03-20T19:15:00.030Z,14.53
2023-03-20T19:17:26.716Z,12.63
2023-03-20T19:19:53.405Z,16.10
2023-03-20T19:22:29.315Z,14.53
2023-03-20T19:24:56.416Z,13.80
2023-03-20T19:27:23.095Z,14.93
2023-03-20T19:29:49.903Z,14.97
2023-03-20T19:32:16.582Z,13.60
2023-03-20T19:37:29.907Z,15.23
2023-03-20T19:39:56.653Z,16.13
2023-03-20T19:42:53.079Z,20.23
2023-03-20T19:45:10.741Z,30.00
2023-03-20T19:47:37.476Z,28.80
2023-03-20T19:50:04.895Z,21.03
2023-03-20T19:52:34.836Z,21.47
2023-03-20T19:55:03.661Z,20.30
2023-03-20T19:57:30.618Z,20.77
2023-03-20T20:00:43.872Z,17.87
2023-03-20T20:02:44.508Z,15.90
2023-03-20T20:05:22.839Z,13.03
2023-03-20T20:08:22.309Z,13.47
2023-03-20T20:10:45.769Z,12.97
2023-03-20T20:13:25.046Z,14.13
2023-03-20T20:15:52.701Z,14.03
2023-03-20T20:18:21.308Z,13.43
2023-03-20T20:21:31.888Z,14.03
2023-03-20T20:23:38.284Z,11.07
2023-03-20T20:26:05.316Z,14.30
2023-03-20T20:28:31.981Z,13.70
2023-03-20T20:30:58.785Z,11.63
2023-03-20T20:33:28.864Z,14.23
2023-03-20T20:36:40.251Z,9.63
2023-03-20T20:38:51.073Z,8.77
2023-03-20T20:41:18.327Z,8.90
2023-03-20T20:46:31.730Z,8.53
2023-03-20T20:49:01.414Z,8.73
2023-03-20T20:51:33.799Z,8.30
2023-03-20T20:54:00.479Z,8.00
2023-03-20T20:56:27.177Z,11.43
2023-03-20T20:58:53.976Z,10.67
2023-03-20T21:01:20.906Z,9.07
2023-03-20T21:03:47.649Z,7.23
2023-03-20T21:06:14.386Z,8.80
2023-03-20T21:08:41.313Z,10.80
2023-03-20T21:11:08.002Z,9.40
2023-03-20T21:13:36.725Z,9.37
2023-03-20T21:16:03.813Z,9.20
2023-03-20T21:18:30.975Z,8.10
2023-03-20T21:21:09.026Z,9.20
2023-03-20T21:23:35.987Z,11.03
2023-03-20T21:26:03.148Z,10.53
2023-03-20T21:28:29.870Z,9.63
2023-03-20T21:31:22.716Z,10.40
2023-03-20T21:33:43.748Z,7.73
2023-03-20T21:36:10.487Z,8.73
2023-03-20T21:39:05.993Z,9.53
2023-03-20T21:41:24.262Z,9.40
2023-03-20T21:43:50.956Z,7.80
2023-03-20T21:56:09.100Z,9.73
2023-03-20T22:01:03.088Z,9.37
2023-03-20T22:03:09.960Z,9.70
2023-03-20T22:20:33.428Z,8.10
2023-03-20T22:25:46.333Z,8.83
2023-03-20T22:28:33.336Z,7.33
2023-03-20T22:31:26.690Z,8.30
2023-03-20T22:39:50.945Z,7.73
2023-03-20T22:47:23.845Z,7.73
2023-03-20T22:49:50.612Z,4.97
2023-03-20T22:52:31.670Z,5.90
2023-03-20T22:55:01.648Z,5.23
2023-03-20T22:57:40.267Z,6.40
2023-03-20T23:00:11.310Z,7.63
2023-03-20T23:02:38.032Z,8.30
2023-03-20T23:05:05.020Z,5.47
2023-03-20T23:07:32.384Z,5.30
2023-03-20T23:09:59.288Z,5.93
2023-03-20T23:12:26.178Z,5.77
2023-03-20T23:14:53.747Z,4.53
2023-03-20T23:17:20.456Z,6.67
2023-03-20T23:19:52.209Z,4.83
2023-03-20T23:22:23.197Z,4.33
2023-03-20T23:24:50.208Z,4.97
2023-03-20T23:27:20.968Z,3.70
2023-03-20T23:29:47.826Z,3.33
2023-03-20T23:32:14.527Z,3.47
2023-03-20T23:34:41.218Z,3.33
2023-03-20T23:37:08.000Z,4.13
2023-03-20T23:39:34.710Z,4.00
2023-03-20T23:42:14.596Z,4.43
2023-03-20T23:44:56.436Z,2.77
2023-03-20T23:47:27.644Z,4.47
2023-03-20T23:49:56.574Z,6.47
2023-03-20T23:52:23.330Z,5.57
2023-03-20T23:54:50.099Z,2.63
2023-03-20T23:57:16.755Z,4.93
2023-03-20T23:59:43.917Z,5.43
