createdAt,value
2023-09-14T00:01:07.099Z,100789.25
2023-09-14T00:03:36.899Z,100800.75
2023-09-14T00:06:07.089Z,100805.84
2023-09-14T00:08:35.289Z,100807.25
2023-09-14T00:11:04.852Z,100812.56
2023-09-14T00:13:33.578Z,100816.63
2023-09-14T00:16:01.883Z,100814.75
2023-09-14T00:18:30.206Z,100815.94
2023-09-14T00:20:58.962Z,100817.16
2023-09-14T00:23:28.511Z,100823.72
2023-09-14T00:25:56.944Z,100822.06
2023-09-14T00:28:25.329Z,100820.41
2023-09-14T00:30:55.028Z,100820.41
2023-09-14T00:33:24.378Z,100828.84
2023-09-14T00:35:52.867Z,100829.00
2023-09-14T00:38:21.313Z,100828.38
2023-09-14T00:40:53.045Z,100835.56
2023-09-14T00:43:22.246Z,100836.97
2023-09-14T00:45:50.992Z,100831.97
2023-09-14T00:48:19.577Z,100841.44
2023-09-14T00:50:48.532Z,100836.63
2023-09-14T00:53:21.072Z,100840.69
2023-09-14T00:55:51.169Z,100837.78
2023-09-14T00:58:20.162Z,100849.66
2023-09-14T01:00:50.202Z,100860.69
2023-09-14T01:03:19.797Z,100862.31
2023-09-14T01:05:50.088Z,100870.03
2023-09-14T01:08:18.554Z,100870.41
2023-09-14T01:10:46.895Z,100863.78
2023-09-14T01:13:30.422Z,100863.50
2023-09-14T01:16:06.201Z,100865.91
2023-09-14T01:18:41.632Z,100873.47
2023-09-14T01:21:40.291Z,100877.53
2023-09-14T01:24:19.735Z,100878.06
2023-09-14T01:26:51.529Z,100874.94
2023-09-14T01:29:20.237Z,100877.34
2023-09-14T01:31:48.850Z,100880.19
2023-09-14T01:34:19.314Z,100876.06
2023-09-14T01:36:52.927Z,100877.25
2023-09-14T01:39:23.156Z,100875.59
2023-09-14T01:41:56.447Z,100867.78
2023-09-14T01:44:27.375Z,100864.44
2023-09-14T01:46:56.530Z,100864.44
2023-09-14T01:49:28.009Z,100871.63
2023-09-14T01:51:56.676Z,100872.66
2023-09-14T01:54:25.010Z,100881.03
2023-09-14T01:56:54.953Z,100877.03
2023-09-14T01:59:23.278Z,100875.38
2023-09-14T02:01:56.973Z,100879.91
2023-09-14T02:04:25.234Z,100876.44
2023-09-14T02:06:53.409Z,100879.09
2023-09-14T02:09:21.770Z,100882.56
2023-09-14T02:11:49.983Z,100891.63
2023-09-14T02:14:19.861Z,100896.75
2023-09-14T02:16:48.299Z,100894.28
2023-09-14T02:19:16.484Z,100890.78
2023-09-14T02:21:44.973Z,100899.63
2023-09-14T02:24:13.568Z,100903.31
2023-09-14T02:26:42.084Z,100903.31
2023-09-14T02:29:10.796Z,100898.81
2023-09-14T02:31:40.571Z,100905.97
2023-09-14T02:34:09.004Z,100902.84
2023-09-14T02:36:37.792Z,100912.69
2023-09-14T02:39:06.448Z,100909.38
2023-09-14T02:41:34.832Z,100911.38
2023-09-14T02:44:03.401Z,100924.09
2023-09-14T02:46:31.685Z,100917.91
2023-09-14T02:49:01.406Z,100922.63
2023-09-14T02:51:29.684Z,100918.47
2023-09-14T02:53:57.910Z,100931.00
2023-09-14T02:56:26.170Z,100931.53
2023-09-14T02:58:54.437Z,100940.53
2023-09-14T03:01:23.222Z,100936.59
2023-09-14T03:03:51.515Z,100933.44
2023-09-14T03:06:21.404Z,100927.63
2023-09-14T03:08:49.656Z,100930.47
2023-09-14T03:11:18.529Z,100931.03
2023-09-14T03:13:46.764Z,100936.06
2023-09-14T03:16:15.102Z,100938.25
2023-09-14T03:18:43.654Z,100939.25
2023-09-14T03:21:27.977Z,100945.97
2023-09-14T03:23:59.188Z,100947.50
2023-09-14T03:26:28.849Z,100954.00
2023-09-14T03:28:58.093Z,100951.69
2023-09-14T03:31:27.272Z,100953.53
2023-09-14T03:33:55.945Z,100962.53
2023-09-14T03:36:25.543Z,100960.25
2023-09-14T03:38:53.801Z,100960.41
2023-09-14T03:41:22.083Z,100959.75
2023-09-14T03:43:50.472Z,100962.59
2023-09-14T03:46:18.839Z,100973.44
2023-09-14T03:48:47.494Z,100976.94
2023-09-14T03:51:16.081Z,100972.94
2023-09-14T03:53:45.867Z,100978.28
2023-09-14T03:56:14.341Z,100975.63
2023-09-14T03:58:44.069Z,100985.09
2023-09-14T04:01:13.250Z,100978.09
2023-09-14T04:03:42.198Z,100987.94
2023-09-14T04:06:15.593Z,100989.78
2023-09-14T04:08:45.637Z,100991.63
2023-09-14T04:11:14.509Z,100993.47
2023-09-14T04:13:42.729Z,100999.00
2023-09-14T04:16:11.219Z,101001.00
2023-09-14T04:18:39.749Z,101004.66
2023-09-14T04:21:09.056Z,101000.34
2023-09-14T04:23:37.432Z,101005.84
2023-09-14T04:26:07.655Z,100993.34
2023-09-14T04:28:40.785Z,100998.66
2023-09-14T04:31:10.965Z,101006.84
2023-09-14T04:33:39.414Z,101012.19
2023-09-14T04:36:08.301Z,101008.50
2023-09-14T04:38:36.652Z,101009.50
2023-09-14T04:41:09.254Z,101015.50
2023-09-14T04:43:37.561Z,101007.34
2023-09-14T04:46:06.938Z,101014.16
2023-09-14T04:48:36.787Z,101003.50
2023-09-14T04:51:05.186Z,101005.63
2023-09-14T04:53:34.134Z,101009.25
2023-09-14T04:56:02.848Z,101013.88
2023-09-14T04:58:32.551Z,101013.38
2023-09-14T05:01:00.863Z,101014.53
2023-09-14T05:03:29.319Z,101019.78
2023-09-14T05:05:58.051Z,101017.06
2023-09-14T05:08:26.862Z,101019.88
2023-09-14T05:10:54.970Z,101018.13
2023-09-14T05:13:23.221Z,101017.44
2023-09-14T05:15:53.586Z,101025.38
2023-09-14T05:18:21.726Z,101025.03
2023-09-14T05:20:50.485Z,101022.66
2023-09-14T05:23:18.924Z,101029.94
2023-09-14T05:25:47.716Z,101029.50
2023-09-14T05:28:16.441Z,101037.47
2023-09-14T05:30:48.294Z,101040.25
2023-09-14T05:33:21.185Z,101039.38
2023-09-14T05:35:51.838Z,101042.94
2023-09-14T05:38:20.127Z,101053.38
2023-09-14T05:40:50.260Z,101053.97
2023-09-14T05:43:18.699Z,101054.56
2023-09-14T05:45:47.541Z,101066.28
2023-09-14T05:48:17.515Z,101061.31
2023-09-14T05:50:45.759Z,101069.31
2023-09-14T05:53:14.375Z,101060.19
2023-09-14T05:55:42.561Z,101063.84
2023-09-14T05:58:10.747Z,101063.13
2023-09-14T06:00:39.014Z,101060.78
2023-09-14T06:03:08.074Z,101059.09
2023-09-14T06:05:38.096Z,101061.72
2023-09-14T06:08:07.647Z,101066.84
2023-09-14T06:10:35.991Z,101062.41
2023-09-14T06:13:05.745Z,101060.13
2023-09-14T06:15:33.988Z,101070.41
2023-09-14T06:18:02.177Z,101071.13
2023-09-14T06:20:35.611Z,101064.22
2023-09-14T06:23:05.688Z,101067.38
2023-09-14T06:25:33.899Z,101066.78
2023-09-14T06:28:02.244Z,101071.94
2023-09-14T06:30:32.347Z,101072.38
2023-09-14T06:33:00.651Z,101070.97
2023-09-14T06:35:29.146Z,101074.41
2023-09-14T06:37:57.586Z,101068.22
2023-09-14T06:40:30.728Z,101065.53
2023-09-14T06:42:59.286Z,101071.34
2023-09-14T06:45:27.581Z,101076.78
2023-09-14T06:47:55.913Z,101071.44
2023-09-14T06:50:24.854Z,101073.09
2023-09-14T06:52:53.201Z,101075.38
2023-09-14T06:55:22.211Z,101072.91
2023-09-14T06:57:52.512Z,101079.53
2023-09-14T07:00:22.572Z,101065.28
2023-09-14T07:02:52.274Z,101073.78
2023-09-14T07:05:20.768Z,101080.84
2023-09-14T07:07:49.619Z,101081.72
2023-09-14T07:10:18.042Z,101086.53
2023-09-14T07:12:46.894Z,101090.69
2023-09-14T07:15:16.564Z,101089.31
2023-09-14T07:17:49.034Z,101095.28
2023-09-14T07:20:17.394Z,101099.63
2023-09-14T07:22:45.568Z,101107.50
2023-09-14T07:25:14.249Z,101115.16
2023-09-14T07:27:42.903Z,101120.53
2023-09-14T07:30:13.210Z,101114.38
2023-09-14T07:32:43.196Z,101111.13
2023-09-14T07:35:13.128Z,101114.84
2023-09-14T07:37:41.364Z,101116.13
2023-09-14T07:40:10.841Z,101110.31
2023-09-14T07:42:44.646Z,101111.78
2023-09-14T07:45:13.163Z,101120.06
2023-09-14T07:47:43.292Z,101110.53
2023-09-14T07:50:12.009Z,101123.78
2023-09-14T07:52:42.902Z,101124.41
2023-09-14T07:55:11.235Z,101133.31
2023-09-14T07:57:40.894Z,101133.06
2023-09-14T08:00:10.377Z,101140.75
2023-09-14T08:02:38.501Z,101149.19
2023-09-14T08:05:09.048Z,101150.00
2023-09-14T08:07:37.588Z,101150.63
2023-09-14T08:10:06.787Z,101147.50
2023-09-14T08:12:37.886Z,101148.50
2023-09-14T08:15:07.275Z,101137.66
2023-09-14T08:17:35.732Z,101140.50
2023-09-14T08:20:04.588Z,101147.69
2023-09-14T08:22:34.192Z,101147.44
2023-09-14T08:25:03.954Z,101149.47
2023-09-14T08:27:32.264Z,101155.47
2023-09-14T08:30:00.610Z,101156.91
2023-09-14T08:32:29.015Z,101151.69
2023-09-14T08:34:59.889Z,101146.84
2023-09-14T08:37:28.235Z,101152.38
2023-09-14T08:39:57.811Z,101150.25
2023-09-14T08:42:28.535Z,101148.91
2023-09-14T08:44:57.906Z,101142.16
2023-09-14T08:47:26.799Z,101144.94
2023-09-14T08:49:56.760Z,101143.81
2023-09-14T08:52:25.699Z,101147.69
2023-09-14T08:54:59.169Z,101146.97
2023-09-14T08:57:28.443Z,101140.00
2023-09-14T09:00:00.406Z,101144.84
2023-09-14T09:02:30.629Z,101139.81
2023-09-14T09:04:59.000Z,101137.50
2023-09-14T09:07:27.891Z,101139.56
2023-09-14T09:09:57.593Z,101131.34
2023-09-14T09:12:25.769Z,101139.97
2023-09-14T09:15:00.201Z,101132.22
2023-09-14T09:17:28.362Z,101123.47
2023-09-14T09:19:56.898Z,101132.06
2023-09-14T09:22:25.996Z,101131.03
2023-09-14T09:25:04.570Z,101134.50
2023-09-14T09:27:41.804Z,101133.56
2023-09-14T09:30:11.228Z,101137.03
2023-09-14T09:32:40.562Z,101139.06
2023-09-14T09:35:22.900Z,101133.78
2023-09-14T09:37:52.782Z,101122.09
2023-09-14T09:40:24.470Z,101132.53
2023-09-14T09:42:57.369Z,101137.34
2023-09-14T09:45:27.457Z,101152.88
2023-09-14T09:47:56.459Z,101149.41
2023-09-14T09:50:25.239Z,101147.69
2023-09-14T09:52:53.703Z,101148.09
2023-09-14T09:55:27.402Z,101145.91
2023-09-14T09:57:58.425Z,101137.97
2023-09-14T10:00:32.604Z,101137.19
2023-09-14T10:03:02.905Z,101138.78
2023-09-14T10:05:32.668Z,101135.25
2023-09-14T10:08:03.421Z,101123.94
2023-09-14T10:10:35.125Z,101120.28
2023-09-14T10:13:07.092Z,101125.59
2023-09-14T10:15:36.603Z,101118.16
2023-09-14T10:18:05.477Z,101123.97
2023-09-14T10:20:35.472Z,101137.38
2023-09-14T10:23:03.976Z,101129.50
2023-09-14T10:25:34.537Z,101131.03
2023-09-14T10:28:04.871Z,101133.72
2023-09-14T10:30:34.290Z,101140.19
2023-09-14T10:33:04.107Z,101134.44
2023-09-14T10:35:33.132Z,101126.66
2023-09-14T10:38:03.812Z,101136.47
2023-09-14T10:40:36.426Z,101142.31
2023-09-14T10:43:04.812Z,101147.97
2023-09-14T10:45:36.573Z,101148.44
2023-09-14T10:48:08.958Z,101148.06
2023-09-14T10:50:37.972Z,101139.59
2023-09-14T10:53:06.931Z,101144.78
2023-09-14T10:55:37.770Z,101143.84
2023-09-14T10:58:06.467Z,101138.78
2023-09-14T11:03:21.905Z,101134.94
2023-09-14T11:05:54.554Z,101131.22
2023-09-14T11:08:24.790Z,101121.53
2023-09-14T11:11:04.781Z,101118.53
2023-09-14T11:13:37.144Z,101115.69
2023-09-14T11:16:19.260Z,101131.81
2023-09-14T11:18:58.862Z,101128.47
2023-09-14T11:21:45.493Z,101136.97
2023-09-14T11:24:15.273Z,101141.78
2023-09-14T11:26:53.564Z,101144.00
2023-09-14T11:29:28.422Z,101151.91
2023-09-14T11:32:02.398Z,101145.53
2023-09-14T11:34:37.745Z,101161.19
2023-09-14T11:37:12.756Z,101162.41
2023-09-14T11:39:47.807Z,101158.50
2023-09-14T11:42:20.424Z,101158.31
2023-09-14T11:44:59.926Z,101166.00
2023-09-14T11:47:34.997Z,101156.91
2023-09-14T11:50:08.012Z,101151.41
2023-09-14T11:52:37.302Z,101151.72
2023-09-14T11:55:05.828Z,101151.28
2023-09-14T11:57:37.238Z,101143.78
2023-09-14T12:00:07.396Z,101142.53
2023-09-14T12:02:35.808Z,101140.91
2023-09-14T12:05:04.094Z,101149.06
2023-09-14T12:07:32.771Z,101150.03
2023-09-14T12:10:02.574Z,101162.41
2023-09-14T12:12:32.340Z,101164.94
2023-09-14T12:15:03.422Z,101162.69
2023-09-14T12:17:32.459Z,101155.59
2023-09-14T12:20:01.877Z,101144.75
2023-09-14T12:22:33.636Z,101135.56
2023-09-14T12:25:05.314Z,101130.91
2023-09-14T12:27:36.039Z,101117.66
2023-09-14T12:30:09.153Z,101124.50
2023-09-14T12:32:39.577Z,101131.19
2023-09-14T12:35:08.857Z,101124.09
2023-09-14T12:37:38.282Z,101127.25
2023-09-14T12:40:08.685Z,101126.69
2023-09-14T12:42:37.483Z,101121.66
2023-09-14T12:45:12.608Z,101126.19
2023-09-14T12:47:41.698Z,101128.44
2023-09-14T12:50:17.329Z,101130.09
2023-09-14T12:52:46.690Z,101139.06
2023-09-14T12:55:17.351Z,101148.38
2023-09-14T12:57:48.847Z,101149.03
2023-09-14T13:00:20.015Z,101141.94
2023-09-14T13:02:50.194Z,101143.84
2023-09-14T13:05:21.833Z,101145.66
2023-09-14T13:07:52.086Z,101159.00
2023-09-14T13:10:22.214Z,101157.41
2023-09-14T13:12:53.269Z,101166.97
2023-09-14T13:15:26.335Z,101159.91
2023-09-14T13:17:56.101Z,101155.63
2023-09-14T13:20:34.791Z,101156.84
2023-09-14T13:23:04.094Z,101157.53
2023-09-14T13:25:32.456Z,101142.06
2023-09-14T13:28:02.608Z,101145.50
2023-09-14T13:30:33.376Z,101146.84
2023-09-14T13:33:02.701Z,101137.50
2023-09-14T13:35:34.223Z,101140.53
2023-09-14T13:38:02.418Z,101132.47
2023-09-14T13:40:31.230Z,101134.03
2023-09-14T13:43:00.622Z,101135.94
2023-09-14T13:45:30.824Z,101132.31
2023-09-14T13:48:00.711Z,101125.91
2023-09-14T13:50:29.156Z,101133.03
2023-09-14T13:52:57.399Z,101138.63
2023-09-14T13:55:25.688Z,101142.88
2023-09-14T13:57:53.869Z,101137.94
2023-09-14T14:00:22.184Z,101131.94
2023-09-14T14:02:51.844Z,101132.25
2023-09-14T14:05:21.730Z,101130.22
2023-09-14T14:07:49.895Z,101126.53
2023-09-14T14:10:21.192Z,101132.28
2023-09-14T14:12:51.233Z,101130.16
2023-09-14T14:15:19.479Z,101134.88
2023-09-14T14:17:48.221Z,101127.09
2023-09-14T14:20:16.405Z,101123.50
2023-09-14T14:22:45.999Z,101126.75
2023-09-14T14:25:14.412Z,101118.81
2023-09-14T14:27:44.032Z,101110.81
2023-09-14T14:30:13.528Z,101107.09
2023-09-14T14:32:41.949Z,101108.00
2023-09-14T14:35:12.786Z,101097.44
2023-09-14T14:37:41.025Z,101100.78
2023-09-14T14:40:31.197Z,101102.25
2023-09-14T14:43:01.963Z,101095.56
2023-09-14T14:45:30.425Z,101105.59
2023-09-14T14:47:58.655Z,101095.69
2023-09-14T14:50:26.936Z,101079.09
2023-09-14T14:52:55.583Z,101084.75
2023-09-14T14:55:25.608Z,101081.94
2023-09-14T14:57:54.437Z,101077.31
2023-09-14T15:00:23.152Z,101064.34
2023-09-14T15:02:51.761Z,101054.31
2023-09-14T15:05:20.191Z,101061.16
2023-09-14T15:07:48.700Z,101058.53
2023-09-14T15:10:16.832Z,101056.75
2023-09-14T15:12:48.637Z,101057.66
2023-09-14T15:15:17.217Z,101059.81
2023-09-14T15:17:45.422Z,101059.59
2023-09-14T15:20:14.140Z,101062.94
2023-09-14T15:22:42.904Z,101079.84
2023-09-14T15:25:11.379Z,101077.63
2023-09-14T15:27:40.293Z,101077.66
2023-09-14T15:30:12.642Z,101083.06
2023-09-14T15:32:44.256Z,101083.63
2023-09-14T15:35:14.479Z,101082.09
2023-09-14T15:37:43.140Z,101080.66
2023-09-14T15:40:13.614Z,101079.09
2023-09-14T15:42:44.555Z,101082.38
2023-09-14T15:45:14.538Z,101076.38
2023-09-14T15:47:45.615Z,101079.19
2023-09-14T15:50:14.197Z,101084.06
2023-09-14T15:52:42.401Z,101079.94
2023-09-14T15:55:21.111Z,101080.41
2023-09-14T15:57:57.778Z,101088.19
2023-09-14T16:00:27.770Z,101084.13
2023-09-14T16:02:56.530Z,101086.53
2023-09-14T16:05:24.884Z,101086.78
2023-09-14T16:08:05.399Z,101084.69
2023-09-14T16:10:34.421Z,101085.50
2023-09-14T16:13:02.755Z,101094.81
2023-09-14T16:15:34.900Z,101095.56
2023-09-14T16:18:10.455Z,101099.09
2023-09-14T16:20:39.185Z,101100.47
2023-09-14T16:23:07.753Z,101100.38
2023-09-14T16:25:36.186Z,101092.97
2023-09-14T16:28:05.178Z,101084.91
2023-09-14T16:30:35.586Z,101094.19
2023-09-14T16:33:04.075Z,101094.66
2023-09-14T16:35:32.223Z,101096.59
2023-09-14T16:38:00.359Z,101091.94
2023-09-14T16:40:28.981Z,101098.94
2023-09-14T16:42:57.145Z,101100.34
2023-09-14T16:45:25.933Z,101097.44
2023-09-14T16:47:57.191Z,101093.94
2023-09-14T16:50:25.951Z,101107.44
2023-09-14T16:52:54.136Z,101100.09
2023-09-14T16:55:22.593Z,101100.19
2023-09-14T16:57:51.931Z,101100.41
2023-09-14T17:00:22.882Z,101102.34
2023-09-14T17:02:53.402Z,101095.81
2023-09-14T17:05:23.527Z,101101.44
2023-09-14T17:07:51.879Z,101108.59
2023-09-14T17:10:20.732Z,101107.34
2023-09-14T17:12:49.084Z,101103.56
2023-09-14T17:15:17.527Z,101107.84
2023-09-14T17:17:45.831Z,101113.09
2023-09-14T17:20:14.038Z,101121.44
2023-09-14T17:22:43.686Z,101114.94
2023-09-14T17:25:12.171Z,101111.13
2023-09-14T17:27:40.956Z,101112.56
2023-09-14T17:30:10.178Z,101114.75
2023-09-14T17:32:38.489Z,101116.72
2023-09-14T17:35:07.820Z,101112.88
2023-09-14T17:37:36.092Z,101114.78
2023-09-14T17:40:08.907Z,101110.69
2023-09-14T17:42:37.097Z,101114.88
2023-09-14T17:45:05.729Z,101115.28
2023-09-14T17:47:33.894Z,101127.59
2023-09-14T17:50:02.076Z,101130.06
2023-09-14T17:52:30.435Z,101125.91
2023-09-14T17:54:58.754Z,101115.56
2023-09-14T17:57:28.295Z,101123.06
2023-09-14T17:59:56.407Z,101124.94
2023-09-14T18:02:24.765Z,101124.31
2023-09-14T18:04:53.140Z,101128.25
2023-09-14T18:07:25.390Z,101127.84
2023-09-14T18:09:53.602Z,101133.28
2023-09-14T18:12:29.201Z,101127.09
2023-09-14T18:14:59.275Z,101135.44
2023-09-14T18:17:27.779Z,101134.19
2023-09-14T18:19:56.077Z,101138.59
2023-09-14T18:22:24.380Z,101135.69
2023-09-14T18:24:53.873Z,101137.97
2023-09-14T18:27:22.169Z,101137.59
2023-09-14T18:29:50.655Z,101133.88
2023-09-14T18:32:20.235Z,101132.63
2023-09-14T18:34:52.737Z,101131.41
2023-09-14T18:37:21.020Z,101133.69
2023-09-14T18:39:54.616Z,101134.09
2023-09-14T18:42:22.895Z,101127.88
2023-09-14T18:44:51.314Z,101129.75
2023-09-14T18:47:21.512Z,101138.66
2023-09-14T18:49:49.826Z,101137.63
2023-09-14T18:52:17.995Z,101128.72
2023-09-14T18:54:46.145Z,101129.53
2023-09-14T18:57:14.480Z,101122.50
2023-09-14T18:59:43.003Z,101124.56
2023-09-14T19:02:11.504Z,101131.00
2023-09-14T19:04:41.357Z,101126.66
2023-09-14T19:07:09.565Z,101126.88
2023-09-14T19:09:45.918Z,101122.28
2023-09-14T19:12:14.405Z,101119.00
2023-09-14T19:14:43.102Z,101121.09
2023-09-14T19:17:11.584Z,101123.34
2023-09-14T19:19:41.543Z,101124.59
2023-09-14T19:22:09.815Z,101119.88
2023-09-14T19:24:41.300Z,101128.34
2023-09-14T19:27:09.924Z,101137.88
2023-09-14T19:29:38.922Z,101133.06
2023-09-14T19:32:07.343Z,101127.50
2023-09-14T19:34:37.278Z,101123.56
2023-09-14T19:37:06.954Z,101138.09
2023-09-14T19:39:35.318Z,101135.16
2023-09-14T19:42:05.545Z,101140.13
2023-09-14T19:44:33.812Z,101135.38
2023-09-14T19:47:02.046Z,101136.63
2023-09-14T19:49:30.644Z,101133.50
2023-09-14T19:51:58.775Z,101131.22
2023-09-14T19:54:28.695Z,101130.63
2023-09-14T19:56:56.943Z,101136.22
2023-09-14T19:59:25.215Z,101144.47
2023-09-14T20:01:53.576Z,101134.75
2023-09-14T20:04:21.848Z,101141.38
2023-09-14T20:06:50.272Z,101145.91
2023-09-14T20:09:18.415Z,101142.59
2023-09-14T20:11:48.318Z,101142.16
2023-09-14T20:14:16.766Z,101136.19
2023-09-14T20:16:46.235Z,101133.50
2023-09-14T20:19:14.531Z,101141.78
2023-09-14T20:21:42.964Z,101134.75
2023-09-14T20:24:11.231Z,101132.44
2023-09-14T20:26:39.553Z,101131.00
2023-09-14T20:29:09.866Z,101131.00
2023-09-14T20:31:41.769Z,101127.69
2023-09-14T20:34:10.184Z,101126.84
2023-09-14T20:36:39.141Z,101126.84
2023-09-14T20:39:11.854Z,101127.69
2023-09-14T20:41:40.136Z,101124.97
2023-09-14T20:44:10.835Z,101139.25
2023-09-14T20:46:39.235Z,101139.25
2023-09-14T20:49:07.448Z,101145.47
2023-09-14T20:51:36.003Z,101139.06
2023-09-14T20:54:05.031Z,101135.53
2023-09-14T20:56:33.463Z,101132.03
2023-09-14T20:59:01.922Z,101130.38
2023-09-14T21:01:32.049Z,101126.00
2023-09-14T21:04:02.645Z,101131.41
2023-09-14T21:06:31.306Z,101124.59
2023-09-14T21:09:00.532Z,101130.16
2023-09-14T21:11:28.948Z,101127.88
2023-09-14T21:13:57.188Z,101134.09
2023-09-14T21:16:25.661Z,101134.28
2023-09-14T21:18:55.991Z,101127.44
2023-09-14T21:21:25.762Z,101129.94
2023-09-14T21:23:54.109Z,101142.56
2023-09-14T21:26:22.364Z,101136.53
2023-09-14T21:28:51.094Z,101141.50
2023-09-14T21:31:20.156Z,101139.00
2023-09-14T21:33:49.024Z,101132.16
2023-09-14T21:36:18.694Z,101135.09
2023-09-14T21:38:47.127Z,101131.13
2023-09-14T21:41:15.474Z,101138.97
2023-09-14T21:43:43.591Z,101133.97
2023-09-14T21:46:11.841Z,101137.94
2023-09-14T21:48:40.372Z,101139.97
2023-09-14T21:51:08.615Z,101140.38
2023-09-14T21:53:38.201Z,101142.81
2023-09-14T21:56:06.618Z,101137.88
2023-09-14T21:58:34.938Z,101144.63
2023-09-14T22:01:04.346Z,101146.88
2023-09-14T22:06:21.866Z,101146.88
2023-09-14T22:09:45.783Z,101158.84
2023-09-14T22:15:28.120Z,101160.00
2023-09-14T22:17:57.433Z,101156.66
2023-09-14T22:20:27.084Z,101162.78
2023-09-14T22:22:56.098Z,101153.44
2023-09-14T22:25:25.863Z,101153.03
2023-09-14T22:27:54.762Z,101161.69
2023-09-14T22:30:23.205Z,101163.31
2023-09-14T22:32:51.444Z,101163.03
2023-09-14T22:35:20.305Z,101167.34
2023-09-14T22:37:51.222Z,101174.97
2023-09-14T22:40:21.124Z,101174.91
2023-09-14T22:42:50.741Z,101179.16
2023-09-14T22:45:19.620Z,101176.25
2023-09-14T22:47:47.875Z,101175.63
2023-09-14T22:50:16.351Z,101178.69
2023-09-14T22:52:45.086Z,101175.56
2023-09-14T22:55:16.732Z,101170.59
2023-09-14T22:57:45.900Z,101166.63
2023-09-14T23:00:16.421Z,101165.53
2023-09-14T23:02:45.147Z,101163.44
2023-09-14T23:05:14.372Z,101164.00
2023-09-14T23:07:44.068Z,101170.56
2023-09-14T23:10:14.713Z,101161.09
2023-09-14T23:12:43.594Z,101154.88
2023-09-14T23:15:12.152Z,101149.25
2023-09-14T23:17:42.416Z,101157.09
2023-09-14T23:20:22.100Z,101149.63
2023-09-14T23:22:50.279Z,101155.34
2023-09-14T23:25:18.688Z,101156.34
2023-09-14T23:27:46.869Z,101162.13
2023-09-14T23:30:18.576Z,101169.31
2023-09-14T23:32:50.067Z,101168.69
2023-09-14T23:35:21.026Z,101166.94
2023-09-14T23:37:49.836Z,101171.03
2023-09-14T23:40:34.530Z,101173.25
2023-09-14T23:43:05.114Z,101178.16
2023-09-14T23:45:33.634Z,101172.38
2023-09-14T23:48:03.254Z,101180.59
2023-09-14T23:50:31.888Z,101187.16
2023-09-14T23:53:00.027Z,101177.63
2023-09-14T23:55:31.031Z,101172.25
2023-09-14T23:57:59.683Z,101176.97
