createdAt,value
2018-02-08T00:01:25.747Z,67.45
2018-02-08T00:03:54.010Z,75.57
2018-02-08T00:06:22.270Z,70.10
2018-02-08T00:08:51.960Z,70.95
2018-02-08T00:11:20.194Z,80.32
2018-02-08T00:13:48.454Z,72.07
2018-02-08T00:16:16.707Z,69.80
2018-02-08T00:18:45.736Z,68.18
2018-02-08T00:21:13.991Z,66.50
2018-02-08T00:23:42.253Z,75.40
2018-02-08T00:26:11.277Z,87.40
2018-02-08T00:28:39.544Z,76.50
2018-02-08T00:31:07.801Z,76.57
2018-02-08T00:33:36.826Z,71.28
2018-02-08T00:36:05.099Z,79.60
2018-02-08T00:38:33.349Z,84.13
2018-02-08T00:41:01.613Z,76.18
2018-02-08T00:43:30.641Z,73.35
2018-02-08T00:45:58.905Z,87.18
2018-02-08T00:48:27.156Z,76.72
2018-02-08T00:50:56.191Z,73.85
2018-02-08T00:53:24.441Z,78.00
2018-02-08T00:55:52.745Z,76.90
2018-02-08T00:58:20.998Z,74.70
2018-02-08T01:00:49.249Z,72.20
2018-02-08T01:03:18.274Z,75.68
2018-02-08T01:05:46.534Z,85.68
2018-02-08T01:08:15.565Z,84.47
2018-02-08T01:10:43.822Z,80.87
2018-02-08T01:13:12.081Z,82.15
2018-02-08T01:15:40.341Z,74.47
2018-02-08T01:18:09.371Z,85.22
2018-02-08T01:20:37.627Z,80.47
2018-02-08T01:23:05.884Z,88.10
2018-02-08T01:25:34.910Z,79.47
2018-02-08T01:28:03.169Z,79.00
2018-02-08T01:30:31.427Z,76.32
2018-02-08T01:33:00.459Z,86.12
2018-02-08T01:35:28.715Z,84.50
2018-02-08T01:37:56.974Z,89.50
2018-02-08T01:40:25.995Z,79.57
2018-02-08T01:42:54.258Z,78.68
2018-02-08T01:45:23.283Z,79.97
2018-02-08T01:47:51.538Z,81.10
2018-02-08T01:50:19.790Z,70.03
2018-02-08T01:52:48.823Z,82.75
2018-02-08T01:55:17.070Z,70.32
2018-02-08T01:57:45.333Z,73.12
2018-02-08T02:00:14.346Z,76.22
2018-02-08T02:02:42.606Z,74.97
2018-02-08T02:05:11.622Z,68.47
2018-02-08T02:07:39.882Z,89.93
2018-02-08T02:10:08.906Z,75.32
2018-02-08T02:12:37.159Z,79.62
2018-02-08T02:15:05.410Z,83.28
2018-02-08T02:17:34.437Z,86.22
2018-02-08T02:20:02.684Z,75.68
2018-02-08T02:22:31.706Z,75.40
2018-02-08T02:24:59.962Z,73.37
2018-02-08T02:27:28.217Z,67.60
2018-02-08T02:29:56.479Z,93.68
2018-02-08T02:32:24.731Z,81.65
2018-02-08T02:34:52.992Z,77.32
2018-02-08T02:37:21.254Z,74.93
2018-02-08T02:39:49.517Z,67.35
2018-02-08T02:42:18.539Z,77.75
2018-02-08T02:44:46.795Z,79.10
2018-02-08T02:47:15.048Z,69.30
2018-02-08T02:49:44.074Z,67.12
2018-02-08T02:52:12.329Z,79.07
2018-02-08T02:54:41.356Z,77.62
2018-02-08T02:57:09.614Z,77.47
2018-02-08T02:59:37.861Z,74.28
2018-02-08T03:02:06.894Z,73.68
2018-02-08T03:04:35.155Z,86.20
2018-02-08T03:07:03.417Z,81.82
2018-02-08T03:09:32.439Z,81.32
2018-02-08T03:12:00.695Z,86.78
2018-02-08T03:14:28.953Z,81.28
2018-02-08T03:16:57.987Z,85.65
2018-02-08T03:19:26.239Z,74.00
2018-02-08T03:21:54.499Z,81.65
2018-02-08T03:24:23.515Z,72.95
2018-02-08T03:26:51.770Z,87.50
2018-02-08T03:29:20.787Z,75.25
2018-02-08T03:31:49.054Z,89.30
2018-02-08T03:34:17.307Z,83.07
2018-02-08T03:36:46.335Z,85.38
2018-02-08T03:39:14.597Z,82.80
2018-02-08T03:41:42.853Z,86.87
2018-02-08T03:44:11.879Z,81.40
2018-02-08T03:46:40.142Z,100.50
2018-02-08T03:49:08.404Z,87.78
2018-02-08T03:51:37.430Z,89.13
2018-02-08T03:54:05.678Z,89.62
2018-02-08T03:56:34.691Z,76.35
2018-02-08T03:59:02.942Z,85.40
2018-02-08T04:01:31.961Z,88.15
2018-02-08T04:04:00.222Z,85.28
2018-02-08T04:06:28.469Z,90.70
2018-02-08T04:08:57.495Z,90.62
2018-02-08T04:11:25.746Z,77.68
2018-02-08T04:13:54.785Z,86.00
2018-02-08T04:16:23.038Z,100.18
2018-02-08T04:18:51.969Z,90.20
2018-02-08T04:21:20.231Z,99.40
2018-02-08T04:23:48.490Z,97.90
2018-02-08T04:26:16.737Z,90.47
2018-02-08T04:28:45.762Z,80.30
2018-02-08T04:31:14.015Z,88.97
2018-02-08T04:33:43.039Z,92.32
2018-02-08T04:36:11.291Z,77.32
2018-02-08T04:38:57.314Z,85.47
2018-02-08T04:41:43.265Z,86.97
2018-02-08T04:47:34.797Z,80.55
2018-02-08T04:50:03.819Z,87.32
2018-02-08T04:52:32.066Z,83.62
2018-02-08T04:55:01.094Z,71.47
2018-02-08T04:57:29.346Z,91.20
2018-02-08T04:59:57.603Z,83.53
2018-02-08T05:02:26.626Z,71.68
2018-02-08T05:04:54.888Z,80.47
2018-02-08T05:07:23.147Z,74.85
2018-02-08T05:09:52.186Z,61.88
2018-02-08T05:12:20.425Z,70.15
2018-02-08T05:14:49.450Z,67.07
2018-02-08T05:17:17.702Z,62.90
2018-02-08T05:19:45.962Z,70.72
2018-02-08T05:22:14.977Z,69.18
2018-02-08T05:24:43.247Z,74.50
2018-02-08T05:27:12.259Z,71.10
2018-02-08T05:29:40.551Z,65.95
2018-02-08T05:32:08.797Z,70.32
2018-02-08T05:34:37.055Z,65.82
2018-02-08T05:37:06.086Z,65.00
2018-02-08T05:39:34.333Z,76.62
2018-02-08T05:42:02.602Z,72.87
2018-02-08T05:44:31.625Z,73.55
2018-02-08T05:46:59.895Z,64.35
2018-02-08T05:49:28.154Z,71.72
2018-02-08T05:51:57.179Z,63.85
2018-02-08T05:54:25.429Z,74.62
2018-02-08T05:56:53.703Z,63.97
2018-02-08T05:59:22.718Z,75.03
2018-02-08T06:01:50.974Z,73.10
2018-02-08T06:04:19.226Z,75.35
2018-02-08T06:06:48.249Z,73.05
2018-02-08T06:09:16.501Z,71.82
2018-02-08T06:11:45.530Z,74.85
2018-02-08T06:14:13.782Z,74.97
2018-02-08T06:16:42.810Z,66.05
2018-02-08T06:19:11.066Z,72.45
2018-02-08T06:21:39.325Z,82.20
2018-02-08T06:24:08.343Z,67.60
2018-02-08T06:26:36.608Z,71.22
2018-02-08T06:29:04.864Z,68.37
2018-02-08T06:31:33.895Z,76.37
2018-02-08T06:34:02.146Z,82.25
2018-02-08T06:36:30.416Z,88.65
2018-02-08T06:38:59.428Z,89.68
2018-02-08T06:41:27.689Z,85.95
2018-02-08T06:43:55.942Z,72.55
2018-02-08T06:46:24.966Z,89.03
2018-02-08T06:48:53.221Z,80.03
2018-02-08T06:51:22.243Z,89.32
2018-02-08T06:53:50.526Z,76.57
2018-02-08T06:56:18.810Z,84.68
2018-02-08T06:58:47.081Z,79.70
2018-02-08T07:01:15.386Z,87.43
2018-02-08T07:03:43.662Z,88.97
2018-02-08T07:06:11.922Z,94.35
2018-02-08T07:08:40.181Z,85.60
2018-02-08T07:11:08.455Z,76.18
2018-02-08T07:13:36.755Z,77.28
2018-02-08T07:16:05.045Z,90.10
2018-02-08T07:18:33.329Z,76.87
2018-02-08T07:21:01.602Z,88.40
2018-02-08T07:23:29.897Z,82.95
2018-02-08T07:25:58.945Z,88.30
2018-02-08T07:28:27.204Z,84.35
2018-02-08T07:30:55.505Z,82.30
2018-02-08T07:33:23.835Z,91.82
2018-02-08T07:35:52.882Z,84.85
2018-02-08T07:38:21.175Z,89.97
2018-02-08T07:40:49.441Z,82.80
2018-02-08T07:43:17.848Z,90.85
2018-02-08T07:45:46.924Z,76.93
2018-02-08T07:48:15.303Z,87.57
2018-02-08T07:50:43.628Z,76.82
2018-02-08T07:53:11.996Z,75.28
2018-02-08T07:55:40.306Z,69.70
2018-02-08T07:58:08.601Z,77.78
2018-02-08T08:00:36.949Z,78.20
2018-02-08T08:03:05.277Z,67.65
2018-02-08T08:05:34.373Z,56.47
2018-02-08T08:08:03.457Z,68.65
2018-02-08T08:10:31.781Z,61.45
2018-02-08T08:13:00.081Z,59.15
2018-02-08T08:15:28.447Z,63.03
2018-02-08T08:17:56.776Z,57.92
2018-02-08T08:20:25.894Z,52.67
2018-02-08T08:22:54.258Z,58.00
2018-02-08T08:25:23.366Z,57.00
2018-02-08T08:27:51.747Z,46.08
2018-02-08T08:30:20.155Z,48.63
2018-02-08T08:32:48.503Z,53.42
2018-02-08T08:35:16.932Z,54.75
2018-02-08T08:37:45.348Z,59.90
2018-02-08T08:40:14.512Z,56.05
2018-02-08T08:42:44.399Z,55.83
2018-02-08T08:45:12.844Z,57.08
2018-02-08T08:47:42.004Z,54.92
2018-02-08T08:50:10.392Z,56.40
2018-02-08T08:52:38.809Z,63.75
2018-02-08T08:55:07.191Z,57.58
2018-02-08T08:57:35.502Z,54.50
2018-02-08T09:00:03.823Z,61.47
2018-02-08T09:02:32.954Z,60.88
2018-02-08T09:05:01.332Z,62.25
2018-02-08T09:07:29.659Z,56.40
2018-02-08T09:09:58.767Z,57.70
2018-02-08T09:12:27.939Z,63.45
2018-02-08T09:14:56.279Z,62.25
2018-02-08T09:17:24.641Z,58.33
2018-02-08T09:19:52.984Z,57.78
2018-02-08T09:22:22.128Z,63.78
2018-02-08T09:24:50.492Z,60.28
2018-02-08T09:27:18.865Z,58.13
2018-02-08T09:29:47.234Z,59.10
2018-02-08T09:32:15.577Z,55.72
2018-02-08T09:34:43.900Z,69.35
2018-02-08T09:37:12.276Z,59.60
2018-02-08T09:39:40.648Z,60.30
2018-02-08T09:42:09.011Z,71.95
2018-02-08T09:44:38.206Z,62.38
2018-02-08T09:47:07.412Z,61.95
2018-02-08T09:49:35.789Z,63.50
2018-02-08T09:52:04.932Z,60.67
2018-02-08T09:54:33.252Z,63.03
2018-02-08T09:57:02.452Z,66.07
2018-02-08T09:59:30.814Z,63.70
2018-02-08T10:01:59.199Z,73.77
2018-02-08T10:04:28.793Z,64.30
2018-02-08T10:06:57.147Z,72.93
2018-02-08T10:09:25.553Z,66.72
2018-02-08T10:11:53.945Z,69.57
2018-02-08T10:14:23.122Z,68.43
2018-02-08T10:16:51.521Z,78.12
2018-02-08T10:19:20.728Z,80.93
2018-02-08T10:21:49.836Z,72.45
2018-02-08T10:24:18.233Z,85.18
2018-02-08T10:26:46.615Z,70.07
2018-02-08T10:29:14.953Z,80.47
2018-02-08T10:31:44.065Z,81.05
2018-02-08T10:34:12.414Z,65.15
2018-02-08T10:36:40.813Z,63.20
2018-02-08T10:39:09.961Z,78.00
2018-02-08T10:41:38.398Z,78.65
2018-02-08T10:44:06.868Z,70.18
2018-02-08T10:46:36.046Z,71.55
2018-02-08T10:49:04.491Z,76.43
2018-02-08T10:51:32.961Z,62.80
2018-02-08T10:54:01.271Z,75.87
2018-02-08T10:56:29.673Z,70.47
2018-02-08T10:58:58.775Z,69.85
2018-02-08T11:01:27.969Z,65.53
2018-02-08T11:03:56.320Z,66.65
2018-02-08T11:06:24.662Z,71.22
2018-02-08T11:08:52.987Z,57.17
2018-02-08T11:11:22.106Z,73.90
2018-02-08T11:13:51.241Z,66.60
2018-02-08T11:16:19.628Z,62.97
2018-02-08T11:18:47.984Z,67.30
2018-02-08T11:21:16.360Z,65.23
2018-02-08T11:23:44.764Z,61.53
2018-02-08T11:26:13.158Z,73.13
2018-02-08T11:28:41.580Z,72.07
2018-02-08T11:31:10.796Z,64.50
2018-02-08T11:33:39.146Z,61.10
2018-02-08T11:36:08.226Z,76.10
2018-02-08T11:38:36.663Z,75.80
2018-02-08T11:41:05.078Z,65.50
2018-02-08T11:43:33.548Z,73.07
2018-02-08T11:46:02.157Z,68.57
2018-02-08T11:48:30.579Z,79.00
2018-02-08T11:50:58.995Z,68.57
2018-02-08T11:53:27.377Z,77.27
2018-02-08T11:55:55.732Z,75.30
2018-02-08T11:58:24.153Z,76.17
2018-02-08T12:00:52.555Z,72.43
2018-02-08T12:03:20.984Z,76.13
2018-02-08T12:05:49.388Z,81.70
2018-02-08T12:08:17.766Z,75.13
2018-02-08T12:10:46.214Z,74.23
2018-02-08T12:13:14.679Z,82.30
2018-02-08T12:15:43.052Z,86.53
2018-02-08T12:18:11.468Z,83.03
2018-02-08T12:20:39.826Z,80.33
2018-02-08T12:23:08.148Z,76.90
2018-02-08T12:25:36.578Z,84.67
2018-02-08T12:28:04.871Z,77.17
2018-02-08T12:30:33.227Z,79.27
2018-02-08T12:33:01.547Z,81.97
2018-02-08T12:35:29.903Z,77.13
2018-02-08T12:37:58.290Z,76.90
2018-02-08T12:40:26.598Z,72.73
2018-02-08T12:42:55.763Z,70.90
2018-02-08T12:45:24.167Z,75.70
2018-02-08T12:47:53.356Z,78.00
2018-02-08T12:50:22.491Z,72.17
2018-02-08T12:52:50.821Z,72.20
2018-02-08T12:55:19.933Z,60.50
2018-02-08T12:57:49.056Z,66.17
2018-02-08T13:00:17.389Z,62.50
2018-02-08T13:02:45.754Z,66.30
2018-02-08T13:05:14.096Z,63.50
2018-02-08T13:07:42.414Z,61.70
2018-02-08T13:10:10.816Z,63.80
2018-02-08T13:12:40.025Z,59.27
2018-02-08T13:15:08.418Z,62.20
2018-02-08T13:17:36.963Z,56.37
2018-02-08T13:20:05.402Z,59.17
2018-02-08T13:22:33.883Z,59.87
2018-02-08T13:25:02.246Z,58.67
2018-02-08T13:27:30.675Z,56.10
2018-02-08T13:29:59.003Z,63.90
2018-02-08T13:32:27.401Z,57.47
2018-02-08T13:34:55.822Z,65.77
2018-02-08T13:37:24.990Z,66.60
2018-02-08T13:39:53.475Z,62.17
2018-02-08T13:42:22.185Z,59.87
2018-02-08T13:44:51.410Z,57.60
2018-02-08T13:50:42.978Z,62.23
2018-02-08T13:56:31.734Z,59.47
2018-02-08T14:02:06.839Z,57.50
2018-02-08T14:04:35.158Z,63.13
2018-02-08T14:07:03.494Z,68.27
2018-02-08T14:09:31.883Z,63.43
2018-02-08T14:12:00.968Z,66.87
2018-02-08T14:14:29.295Z,59.63
2018-02-08T14:16:57.609Z,66.80
2018-02-08T14:19:25.941Z,57.73
2018-02-08T14:21:54.291Z,65.87
2018-02-08T14:24:23.522Z,62.93
2018-02-08T14:26:52.001Z,63.37
2018-02-08T14:29:20.412Z,70.87
2018-02-08T14:31:48.862Z,58.00
2018-02-08T14:34:17.342Z,62.50
2018-02-08T14:36:45.802Z,58.30
2018-02-08T14:39:15.036Z,62.63
2018-02-08T14:41:43.465Z,53.10
2018-02-08T14:44:12.713Z,63.20
2018-02-08T14:46:41.168Z,61.57
2018-02-08T14:49:09.595Z,64.40
2018-02-08T14:51:38.727Z,65.97
2018-02-08T14:54:07.825Z,65.00
2018-02-08T14:56:36.923Z,67.67
2018-02-08T14:59:06.046Z,70.43
2018-02-08T15:01:34.435Z,62.13
2018-02-08T15:04:02.779Z,63.40
2018-02-08T15:06:31.225Z,65.63
2018-02-08T15:08:59.589Z,59.60
2018-02-08T15:11:28.008Z,66.83
2018-02-08T15:13:57.227Z,70.43
2018-02-08T15:16:25.557Z,63.37
2018-02-08T15:18:54.063Z,65.30
2018-02-08T15:21:23.167Z,68.60
2018-02-08T15:23:51.656Z,72.80
2018-02-08T15:26:19.965Z,67.57
2018-02-08T15:28:48.426Z,71.83
2018-02-08T15:31:16.828Z,68.43
2018-02-08T15:33:45.284Z,80.13
2018-02-08T15:36:13.716Z,86.03
2018-02-08T15:38:42.159Z,75.93
2018-02-08T15:41:10.597Z,77.13
2018-02-08T15:43:39.792Z,70.83
2018-02-08T15:46:08.247Z,77.57
2018-02-08T15:48:37.458Z,77.57
2018-02-08T15:51:06.596Z,78.22
2018-02-08T15:53:34.992Z,70.97
2018-02-08T15:56:03.379Z,78.30
2018-02-08T15:58:32.593Z,96.80
2018-02-08T16:01:00.942Z,101.28
2018-02-08T16:03:29.297Z,106.95
2018-02-08T16:05:57.661Z,97.03
2018-02-08T16:08:26.754Z,111.55
2018-02-08T16:10:55.945Z,111.53
2018-02-08T16:13:25.091Z,108.75
2018-02-08T16:15:53.575Z,113.25
2018-02-08T16:18:21.947Z,127.47
2018-02-08T16:20:50.315Z,112.40
2018-02-08T16:23:18.660Z,113.80
2018-02-08T16:25:47.802Z,99.10
2018-02-08T16:28:16.176Z,114.90
2018-02-08T16:30:44.574Z,114.82
2018-02-08T16:33:12.896Z,115.50
2018-02-08T16:35:41.361Z,122.45
2018-02-08T16:38:09.708Z,111.07
2018-02-08T16:40:38.045Z,125.15
2018-02-08T16:43:06.429Z,125.78
2018-02-08T16:45:34.790Z,120.85
2018-02-08T16:48:03.950Z,132.40
2018-02-08T16:50:32.354Z,126.62
2018-02-08T16:53:01.494Z,112.93
2018-02-08T16:55:29.795Z,120.22
2018-02-08T16:57:58.116Z,134.12
2018-02-08T17:00:26.478Z,132.02
2018-02-08T17:02:55.652Z,126.07
2018-02-08T17:05:23.987Z,106.37
2018-02-08T17:07:52.365Z,118.55
2018-02-08T17:10:20.625Z,136.70
2018-02-08T17:12:48.897Z,122.22
2018-02-08T17:15:17.160Z,123.93
2018-02-08T17:17:46.196Z,129.57
2018-02-08T17:20:14.453Z,120.05
2018-02-08T17:22:42.728Z,135.45
2018-02-08T17:25:10.982Z,124.70
2018-02-08T17:27:40.023Z,131.57
2018-02-08T17:30:08.282Z,120.78
2018-02-08T17:32:36.586Z,140.20
2018-02-08T17:35:04.846Z,121.53
2018-02-08T17:37:33.112Z,131.90
2018-02-08T17:40:01.379Z,123.97
2018-02-08T17:42:29.638Z,141.02
2018-02-08T17:44:58.673Z,134.43
2018-02-08T17:47:26.951Z,145.15
2018-02-08T17:49:55.215Z,135.75
2018-02-08T17:52:23.469Z,137.15
2018-02-08T17:54:51.741Z,139.77
2018-02-08T17:57:20.009Z,123.82
2018-02-08T17:59:48.278Z,123.03
2018-02-08T18:02:17.303Z,152.30
2018-02-08T18:04:45.566Z,144.18
2018-02-08T18:07:13.830Z,152.07
2018-02-08T18:09:42.860Z,127.50
2018-02-08T18:12:11.120Z,126.57
2018-02-08T18:14:39.391Z,141.40
2018-02-08T18:17:07.650Z,113.28
2018-02-08T18:19:36.682Z,130.48
2018-02-08T18:22:04.948Z,134.70
2018-02-08T18:24:33.215Z,150.75
2018-02-08T18:27:01.479Z,138.00
2018-02-08T18:29:29.761Z,151.18
2018-02-08T18:31:58.044Z,142.27
2018-02-08T18:34:26.312Z,146.27
2018-02-08T18:36:54.573Z,136.73
2018-02-08T18:39:23.600Z,153.77
2018-02-08T18:41:51.865Z,144.73
2018-02-08T18:44:20.137Z,139.25
2018-02-08T18:46:48.406Z,122.30
2018-02-08T18:49:16.670Z,121.68
2018-02-08T18:51:45.706Z,129.77
2018-02-08T18:54:14.741Z,115.55
2018-02-08T18:56:43.773Z,153.25
2018-02-08T18:59:12.046Z,148.93
2018-02-08T19:01:40.305Z,128.07
2018-02-08T19:04:08.577Z,134.27
2018-02-08T19:06:37.610Z,144.68
2018-02-08T19:09:05.872Z,129.00
2018-02-08T19:11:34.149Z,127.00
2018-02-08T19:14:02.411Z,146.02
2018-02-08T19:16:30.674Z,132.65
2018-02-08T19:18:58.934Z,130.98
2018-02-08T19:21:27.977Z,115.82
2018-02-08T19:23:56.230Z,165.98
2018-02-08T19:26:24.505Z,147.13
2018-02-08T19:28:52.762Z,149.87
2018-02-08T19:31:21.796Z,128.75
2018-02-08T19:33:50.054Z,135.45
2018-02-08T19:36:18.314Z,134.35
2018-02-08T19:38:47.330Z,135.70
2018-02-08T19:41:15.606Z,135.23
2018-02-08T19:43:43.871Z,133.07
2018-02-08T19:46:12.218Z,139.80
2018-02-08T19:48:40.471Z,143.57
2018-02-08T19:51:08.729Z,118.13
2018-02-08T19:53:37.035Z,127.97
2018-02-08T19:56:05.269Z,153.98
2018-02-08T19:58:33.521Z,131.07
2018-02-08T20:01:01.782Z,139.60
2018-02-08T20:03:30.803Z,132.68
2018-02-08T20:05:59.069Z,139.40
2018-02-08T20:08:27.339Z,136.73
2018-02-08T20:10:56.367Z,137.77
2018-02-08T20:13:24.630Z,139.68
2018-02-08T20:15:52.901Z,121.30
2018-02-08T20:18:21.154Z,126.60
2018-02-08T20:20:50.175Z,117.90
2018-02-08T20:23:18.439Z,134.68
2018-02-08T20:25:46.698Z,136.52
2018-02-08T20:28:15.735Z,123.82
2018-02-08T20:30:49.317Z,135.40
2018-02-08T20:33:17.583Z,139.88
2018-02-08T20:35:45.841Z,126.85
2018-02-08T20:38:14.870Z,142.57
2018-02-08T20:40:43.128Z,142.00
2018-02-08T20:43:16.888Z,121.78
2018-02-08T20:45:45.156Z,135.10
2018-02-08T20:48:13.422Z,133.75
2018-02-08T20:50:41.677Z,115.43
2018-02-08T20:53:09.947Z,118.40
2018-02-08T20:55:38.210Z,121.90
2018-02-08T20:58:06.483Z,132.23
2018-02-08T21:00:34.754Z,140.48
2018-02-08T21:03:03.044Z,122.65
2018-02-08T21:05:31.302Z,131.35
2018-02-08T21:08:00.336Z,127.05
2018-02-08T21:10:28.590Z,126.87
2018-02-08T21:12:56.860Z,131.65
2018-02-08T21:15:25.139Z,130.43
2018-02-08T21:17:53.406Z,131.98
2018-02-08T21:20:21.675Z,133.05
2018-02-08T21:22:50.714Z,124.03
2018-02-08T21:25:18.975Z,143.02
2018-02-08T21:27:47.235Z,153.82
2018-02-08T21:30:15.696Z,156.95
2018-02-08T21:32:44.019Z,147.30
2018-02-08T21:35:12.267Z,148.77
2018-02-08T21:37:40.533Z,153.00
2018-02-08T21:40:08.789Z,142.73
2018-02-08T21:42:37.818Z,139.68
2018-02-08T21:45:06.071Z,150.40
2018-02-08T21:47:34.333Z,160.68
2018-02-08T21:50:03.360Z,149.98
2018-02-08T21:52:31.627Z,144.80
2018-02-08T21:54:59.898Z,145.02
2018-02-08T21:57:28.166Z,148.60
2018-02-08T21:59:56.432Z,131.37
2018-02-08T22:02:25.466Z,145.12
2018-02-08T22:04:53.741Z,169.15
2018-02-08T22:07:21.988Z,154.77
2018-02-08T22:09:50.245Z,185.07
2018-02-08T22:12:19.273Z,209.98
2018-02-08T22:14:47.528Z,194.25
2018-02-08T22:17:16.566Z,211.37
2018-02-08T22:19:45.587Z,194.90
2018-02-08T22:22:13.848Z,195.60
2018-02-08T22:24:42.102Z,211.27
2018-02-08T22:27:10.415Z,212.12
2018-02-08T22:29:38.661Z,212.35
2018-02-08T22:32:06.923Z,210.15
2018-02-08T22:34:35.189Z,188.35
2018-02-08T22:37:03.450Z,178.43
2018-02-08T22:39:31.717Z,201.88
2018-02-08T22:42:00.745Z,174.23
2018-02-08T22:44:29.001Z,154.50
2018-02-08T22:46:57.257Z,196.30
2018-02-08T22:49:26.290Z,206.95
2018-02-08T22:51:54.547Z,223.00
2018-02-08T22:54:22.809Z,195.45
2018-02-08T22:56:51.826Z,197.98
2018-02-08T22:59:20.093Z,188.07
2018-02-08T23:01:48.366Z,200.80
2018-02-08T23:04:16.634Z,188.10
2018-02-08T23:06:44.902Z,182.60
2018-02-08T23:09:13.947Z,189.95
2018-02-08T23:11:42.200Z,210.10
2018-02-08T23:14:10.461Z,211.07
2018-02-08T23:16:38.719Z,205.35
2018-02-08T23:19:07.738Z,162.52
2018-02-08T23:21:35.994Z,178.02
2018-02-08T23:24:04.258Z,194.52
2018-02-08T23:26:33.277Z,193.15
2018-02-08T23:29:01.540Z,234.35
2018-02-08T23:31:29.797Z,233.50
2018-02-08T23:33:58.054Z,201.57
2018-02-08T23:36:26.305Z,245.45
2018-02-08T23:38:54.576Z,230.30
2018-02-08T23:41:22.843Z,204.98
2018-02-08T23:43:51.106Z,204.18
2018-02-08T23:46:19.357Z,195.70
2018-02-08T23:48:48.382Z,213.68
2018-02-08T23:51:16.633Z,234.25
2018-02-08T23:53:45.652Z,218.27
2018-02-08T23:56:13.913Z,225.38
2018-02-08T23:58:42.171Z,220.57
