createdAt,value
2019-01-09T00:01:22.407Z,5.13
2019-01-09T00:04:09.755Z,5.32
2019-01-09T00:06:56.999Z,5.35
2019-01-09T00:09:44.115Z,5.34
2019-01-09T00:12:31.279Z,5.26
2019-01-09T00:15:18.523Z,5.55
2019-01-09T00:18:06.074Z,5.56
2019-01-09T00:20:53.283Z,5.03
2019-01-09T00:23:40.280Z,4.91
2019-01-09T00:26:27.975Z,4.99
2019-01-09T00:29:15.162Z,5.22
2019-01-09T00:32:02.607Z,5.21
2019-01-09T00:34:50.002Z,5.24
2019-01-09T00:37:37.410Z,5.01
2019-01-09T00:40:24.864Z,5.21
2019-01-09T00:43:12.029Z,5.04
2019-01-09T00:45:59.568Z,5.03
2019-01-09T00:48:46.746Z,4.92
2019-01-09T00:51:33.687Z,4.95
2019-01-09T00:54:20.903Z,5.00
2019-01-09T00:57:08.439Z,5.26
2019-01-09T00:59:55.598Z,5.06
2019-01-09T01:03:02.162Z,5.18
2019-01-09T01:06:19.369Z,5.04
2019-01-09T01:09:36.771Z,5.22
2019-01-09T01:12:43.121Z,5.55
2019-01-09T01:15:50.023Z,5.53
2019-01-09T01:19:01.148Z,5.25
2019-01-09T01:21:51.372Z,5.22
2019-01-09T01:24:41.475Z,4.91
2019-01-09T01:27:31.759Z,5.01
2019-01-09T01:30:38.625Z,5.21
2019-01-09T01:33:41.199Z,4.99
2019-01-09T01:36:34.419Z,5.03
2019-01-09T01:39:51.729Z,4.71
2019-01-09T01:42:44.983Z,4.86
2019-01-09T01:45:53.310Z,5.28
2019-01-09T01:49:01.363Z,5.30
2019-01-09T01:52:03.471Z,5.38
2019-01-09T01:55:08.344Z,5.51
2019-01-09T01:58:10.400Z,5.78
2019-01-09T02:01:20.491Z,5.75
2019-01-09T02:04:31.614Z,5.53
2019-01-09T02:07:37.057Z,5.53
2019-01-09T02:10:53.177Z,5.55
2019-01-09T02:13:55.434Z,5.42
2019-01-09T02:17:03.611Z,5.35
2019-01-09T02:19:56.319Z,5.31
2019-01-09T02:23:01.341Z,5.28
2019-01-09T02:25:54.170Z,5.28
2019-01-09T02:28:56.431Z,5.54
2019-01-09T02:31:52.544Z,5.65
2019-01-09T02:34:39.620Z,5.30
2019-01-09T02:37:27.378Z,5.37
2019-01-09T02:40:14.911Z,5.56
2019-01-09T02:43:01.937Z,5.34
2019-01-09T02:45:49.291Z,5.24
2019-01-09T02:48:36.507Z,5.32
2019-01-09T02:51:23.634Z,5.35
2019-01-09T02:54:10.659Z,5.38
2019-01-09T02:56:57.896Z,5.35
2019-01-09T02:59:45.024Z,5.32
2019-01-09T03:02:32.085Z,5.34
2019-01-09T03:05:19.595Z,5.55
2019-01-09T03:08:07.005Z,5.22
2019-01-09T03:10:54.346Z,5.37
2019-01-09T03:13:41.695Z,5.46
2019-01-09T03:16:28.913Z,5.47
2019-01-09T03:19:16.151Z,5.40
2019-01-09T03:22:03.552Z,5.40
2019-01-09T03:24:50.857Z,5.32
2019-01-09T03:27:38.265Z,5.25
2019-01-09T03:30:25.518Z,5.38
2019-01-09T03:33:12.981Z,5.51
2019-01-09T03:36:00.314Z,5.40
2019-01-09T03:38:47.729Z,5.35
2019-01-09T03:41:34.934Z,5.42
2019-01-09T03:44:22.217Z,5.41
2019-01-09T03:47:09.357Z,5.34
2019-01-09T03:49:56.782Z,5.20
2019-01-09T03:52:43.872Z,5.39
2019-01-09T03:55:31.287Z,5.28
2019-01-09T03:58:18.413Z,5.22
2019-01-09T04:01:05.835Z,5.39
2019-01-09T04:03:52.700Z,5.46
2019-01-09T04:06:42.026Z,5.49
2019-01-09T04:09:28.844Z,5.37
2019-01-09T04:12:16.066Z,5.44
2019-01-09T04:15:04.886Z,5.50
2019-01-09T04:17:52.179Z,5.52
2019-01-09T04:20:39.194Z,5.52
2019-01-09T04:23:26.300Z,5.49
2019-01-09T04:26:13.453Z,5.31
2019-01-09T04:29:00.769Z,5.34
2019-01-09T04:31:47.831Z,5.45
2019-01-09T04:34:35.309Z,5.52
2019-01-09T04:37:22.618Z,5.41
2019-01-09T04:40:09.581Z,5.40
2019-01-09T04:42:57.034Z,5.38
2019-01-09T04:45:44.463Z,5.34
2019-01-09T04:48:31.826Z,5.21
2019-01-09T04:51:18.909Z,5.07
2019-01-09T04:54:06.094Z,5.26
2019-01-09T04:56:53.419Z,5.40
2019-01-09T04:59:40.449Z,5.52
2019-01-09T05:02:27.816Z,5.44
2019-01-09T05:05:15.076Z,5.43
2019-01-09T05:08:02.540Z,5.37
2019-01-09T05:10:49.530Z,5.40
2019-01-09T05:13:36.620Z,5.43
2019-01-09T05:16:23.727Z,5.37
2019-01-09T05:19:10.759Z,5.28
2019-01-09T05:21:58.003Z,5.43
2019-01-09T05:24:45.704Z,5.51
2019-01-09T05:27:33.189Z,5.30
2019-01-09T05:30:20.053Z,5.47
2019-01-09T05:33:07.380Z,5.36
2019-01-09T05:35:54.493Z,4.87
2019-01-09T05:38:41.591Z,4.90
2019-01-09T05:41:29.022Z,4.77
2019-01-09T05:44:16.337Z,4.63
2019-01-09T05:47:03.503Z,4.50
2019-01-09T05:49:50.960Z,4.56
2019-01-09T05:52:38.075Z,4.57
2019-01-09T05:55:25.211Z,4.59
2019-01-09T05:58:12.369Z,4.59
2019-01-09T06:00:59.372Z,4.58
2019-01-09T06:03:46.395Z,4.71
2019-01-09T06:06:33.321Z,4.78
2019-01-09T06:09:20.411Z,4.63
2019-01-09T06:12:07.804Z,4.38
2019-01-09T06:14:55.239Z,4.07
2019-01-09T06:17:42.811Z,4.14
2019-01-09T06:20:32.759Z,4.21
2019-01-09T06:23:19.795Z,4.26
2019-01-09T06:26:07.191Z,4.39
2019-01-09T06:28:54.385Z,4.42
2019-01-09T06:31:41.564Z,4.46
2019-01-09T06:34:29.019Z,4.37
2019-01-09T06:37:16.236Z,4.31
2019-01-09T06:40:03.829Z,4.28
2019-01-09T06:42:51.289Z,4.39
2019-01-09T06:45:38.388Z,4.44
2019-01-09T06:48:25.578Z,4.62
2019-01-09T06:51:12.782Z,4.60
2019-01-09T06:54:00.106Z,4.67
2019-01-09T06:56:47.247Z,4.57
2019-01-09T06:59:34.382Z,4.74
2019-01-09T07:02:21.422Z,4.84
2019-01-09T07:05:09.073Z,4.69
2019-01-09T07:07:56.217Z,4.57
2019-01-09T07:10:43.241Z,4.28
2019-01-09T07:13:30.304Z,4.27
2019-01-09T07:16:17.861Z,4.36
2019-01-09T07:19:04.899Z,4.59
2019-01-09T07:21:51.964Z,4.39
2019-01-09T07:24:39.326Z,4.49
2019-01-09T07:27:26.508Z,4.57
2019-01-09T07:30:13.912Z,4.65
2019-01-09T07:33:01.045Z,4.57
2019-01-09T07:35:48.249Z,4.49
2019-01-09T07:38:35.612Z,4.30
2019-01-09T07:41:22.631Z,4.50
2019-01-09T07:44:09.804Z,4.59
2019-01-09T07:46:57.383Z,4.59
2019-01-09T07:49:44.506Z,4.59
2019-01-09T07:52:31.653Z,4.49
2019-01-09T07:55:18.388Z,4.54
2019-01-09T07:58:05.572Z,4.63
2019-01-09T08:00:53.285Z,4.73
2019-01-09T08:03:40.803Z,4.82
2019-01-09T08:06:28.247Z,5.01
2019-01-09T08:09:15.143Z,5.00
2019-01-09T08:12:02.585Z,4.94
2019-01-09T08:14:49.705Z,4.91
2019-01-09T08:17:37.091Z,5.04
2019-01-09T08:20:24.444Z,5.02
2019-01-09T08:23:11.795Z,5.07
2019-01-09T08:25:59.226Z,5.09
2019-01-09T08:28:46.691Z,5.19
2019-01-09T08:31:34.078Z,3.77
2019-01-09T08:34:21.184Z,4.94
2019-01-09T08:37:08.575Z,4.92
2019-01-09T08:39:55.441Z,4.98
2019-01-09T08:42:42.631Z,4.92
2019-01-09T08:45:29.712Z,4.80
2019-01-09T08:48:17.084Z,4.94
2019-01-09T08:51:04.564Z,5.17
2019-01-09T08:53:51.635Z,5.03
2019-01-09T08:56:39.084Z,5.04
2019-01-09T08:59:26.282Z,4.73
2019-01-09T09:02:13.059Z,4.54
2019-01-09T09:05:00.152Z,4.67
2019-01-09T09:07:50.280Z,4.76
2019-01-09T09:10:37.611Z,4.93
2019-01-09T09:13:36.562Z,4.86
2019-01-09T09:16:23.645Z,4.51
2019-01-09T09:19:10.809Z,4.98
2019-01-09T09:21:57.902Z,5.18
2019-01-09T09:24:45.095Z,5.25
2019-01-09T09:27:32.404Z,5.28
2019-01-09T09:30:20.032Z,5.10
2019-01-09T09:33:07.187Z,4.99
2019-01-09T09:35:54.331Z,4.81
2019-01-09T09:38:41.690Z,4.61
2019-01-09T09:41:28.953Z,4.45
2019-01-09T09:44:16.018Z,4.69
2019-01-09T09:47:03.388Z,4.89
2019-01-09T09:49:50.485Z,4.70
2019-01-09T09:52:37.580Z,4.66
2019-01-09T09:55:24.745Z,4.50
2019-01-09T09:58:12.053Z,4.66
2019-01-09T10:00:58.875Z,4.66
2019-01-09T10:03:45.747Z,4.75
2019-01-09T10:06:32.803Z,4.92
2019-01-09T10:09:19.878Z,4.84
2019-01-09T10:12:07.144Z,4.83
2019-01-09T10:14:54.358Z,4.91
2019-01-09T10:17:41.483Z,4.70
2019-01-09T10:20:28.663Z,4.65
2019-01-09T10:23:16.120Z,4.80
2019-01-09T10:26:03.297Z,4.24
2019-01-09T10:28:50.072Z,4.37
2019-01-09T10:31:37.413Z,4.30
2019-01-09T10:34:24.394Z,4.29
2019-01-09T10:37:11.899Z,4.37
2019-01-09T10:39:58.962Z,4.42
2019-01-09T10:42:46.310Z,4.55
2019-01-09T10:45:33.501Z,4.63
2019-01-09T10:48:20.576Z,4.77
2019-01-09T10:51:07.848Z,4.79
2019-01-09T10:53:55.178Z,4.83
2019-01-09T10:56:42.268Z,4.85
2019-01-09T10:59:30.016Z,4.82
2019-01-09T11:02:17.181Z,4.46
2019-01-09T11:05:04.498Z,4.37
2019-01-09T11:07:51.756Z,4.27
2019-01-09T11:10:38.964Z,4.46
2019-01-09T11:13:26.317Z,4.48
2019-01-09T11:16:13.719Z,4.43
2019-01-09T11:19:00.803Z,4.45
2019-01-09T11:21:47.891Z,4.47
2019-01-09T11:24:35.168Z,4.49
2019-01-09T11:27:22.346Z,4.26
2019-01-09T11:30:15.210Z,4.29
2019-01-09T11:33:02.250Z,4.39
2019-01-09T11:35:49.578Z,4.59
2019-01-09T11:38:37.006Z,4.48
2019-01-09T11:41:24.349Z,4.31
2019-01-09T11:44:12.252Z,4.36
2019-01-09T11:46:59.542Z,4.46
2019-01-09T11:49:46.402Z,4.37
2019-01-09T11:52:33.538Z,4.43
2019-01-09T11:55:20.960Z,4.38
2019-01-09T11:58:08.054Z,4.28
2019-01-09T12:00:55.625Z,4.53
2019-01-09T12:03:42.696Z,4.53
2019-01-09T12:06:29.807Z,4.72
2019-01-09T12:09:17.199Z,4.88
2019-01-09T12:12:04.479Z,4.75
2019-01-09T12:14:51.536Z,4.74
2019-01-09T12:17:38.746Z,4.72
2019-01-09T12:20:25.780Z,4.74
2019-01-09T12:23:12.959Z,4.75
2019-01-09T12:26:00.063Z,4.84
2019-01-09T12:31:35.784Z,4.59
2019-01-09T12:31:56.783Z,4.64
2019-01-09T12:34:23.165Z,4.38
2019-01-09T12:37:10.305Z,4.59
2019-01-09T12:39:57.465Z,4.46
2019-01-09T12:42:44.844Z,4.31
2019-01-09T12:45:32.276Z,4.50
2019-01-09T12:48:19.536Z,4.50
2019-01-09T12:51:06.819Z,4.65
2019-01-09T12:53:53.949Z,4.71
2019-01-09T12:56:40.863Z,4.76
2019-01-09T12:59:27.941Z,4.60
2019-01-09T13:02:15.310Z,4.66
2019-01-09T13:05:02.472Z,4.28
2019-01-09T13:07:49.830Z,4.22
2019-01-09T13:10:37.137Z,4.45
2019-01-09T13:13:23.955Z,4.00
2019-01-09T13:16:11.084Z,4.24
2019-01-09T13:18:58.118Z,4.17
2019-01-09T13:21:44.954Z,4.06
2019-01-09T13:24:31.903Z,4.44
2019-01-09T13:27:19.312Z,4.46
2019-01-09T13:30:09.479Z,4.49
2019-01-09T13:32:56.773Z,4.60
2019-01-09T13:35:44.093Z,4.21
2019-01-09T13:38:30.865Z,4.05
2019-01-09T13:41:18.329Z,4.16
2019-01-09T13:44:06.176Z,4.15
2019-01-09T13:46:53.765Z,4.35
2019-01-09T13:49:40.927Z,4.50
2019-01-09T13:52:28.340Z,4.49
2019-01-09T13:55:16.887Z,4.30
2019-01-09T13:58:04.048Z,4.48
2019-01-09T14:00:51.210Z,4.33
2019-01-09T14:03:38.128Z,4.40
2019-01-09T14:06:25.457Z,4.27
2019-01-09T14:09:12.587Z,4.20
2019-01-09T14:11:59.705Z,4.18
2019-01-09T14:14:47.038Z,4.22
2019-01-09T14:17:33.942Z,3.99
2019-01-09T14:20:21.201Z,4.04
2019-01-09T14:23:08.322Z,4.26
2019-01-09T14:25:55.812Z,4.19
2019-01-09T14:28:43.167Z,4.24
2019-01-09T14:31:30.543Z,4.21
2019-01-09T14:34:18.016Z,4.27
2019-01-09T14:37:05.145Z,4.42
2019-01-09T14:39:51.994Z,4.31
2019-01-09T14:42:39.210Z,3.98
2019-01-09T14:45:26.204Z,4.08
2019-01-09T14:48:13.556Z,4.12
2019-01-09T14:51:00.793Z,4.21
2019-01-09T14:53:48.290Z,4.21
2019-01-09T14:56:35.197Z,4.00
2019-01-09T14:59:22.534Z,4.23
2019-01-09T15:02:10.113Z,4.55
2019-01-09T15:04:57.240Z,4.41
2019-01-09T15:07:44.513Z,4.70
2019-01-09T15:10:31.884Z,4.72
2019-01-09T15:13:19.373Z,4.34
2019-01-09T15:16:07.202Z,4.38
2019-01-09T15:18:54.538Z,4.72
2019-01-09T15:21:42.017Z,4.60
2019-01-09T15:24:29.194Z,4.39
2019-01-09T15:27:16.094Z,4.37
2019-01-09T15:30:06.660Z,4.13
2019-01-09T15:32:54.275Z,3.98
2019-01-09T15:35:41.662Z,3.61
2019-01-09T15:38:28.846Z,3.72
2019-01-09T15:41:16.080Z,3.71
2019-01-09T15:44:03.236Z,3.89
2019-01-09T15:46:50.615Z,4.17
2019-01-09T15:49:37.795Z,4.19
2019-01-09T15:52:24.870Z,4.20
2019-01-09T15:55:14.179Z,4.30
2019-01-09T15:58:01.601Z,3.18
2019-01-09T16:00:49.014Z,4.53
2019-01-09T16:03:36.309Z,4.51
2019-01-09T16:06:23.155Z,4.58
2019-01-09T16:09:10.452Z,4.33
2019-01-09T16:11:57.278Z,4.32
2019-01-09T16:14:44.642Z,4.66
2019-01-09T16:17:31.901Z,4.60
2019-01-09T16:20:23.206Z,4.45
2019-01-09T16:23:10.036Z,4.50
2019-01-09T16:25:56.848Z,4.33
2019-01-09T16:28:44.289Z,4.35
2019-01-09T16:31:31.699Z,4.34
2019-01-09T16:34:18.634Z,4.33
2019-01-09T16:37:05.952Z,4.44
2019-01-09T16:39:53.292Z,4.54
2019-01-09T16:42:40.697Z,4.37
2019-01-09T16:45:27.871Z,4.30
2019-01-09T16:48:14.926Z,4.23
2019-01-09T16:51:02.177Z,3.98
2019-01-09T16:53:49.667Z,4.20
2019-01-09T16:56:36.855Z,3.98
2019-01-09T16:59:24.388Z,4.00
2019-01-09T17:02:11.664Z,4.18
2019-01-09T17:04:59.160Z,4.30
2019-01-09T17:07:46.530Z,4.53
2019-01-09T17:10:33.792Z,4.53
2019-01-09T17:13:21.354Z,4.41
2019-01-09T17:16:08.427Z,4.49
2019-01-09T17:18:56.008Z,4.41
2019-01-09T17:21:43.353Z,4.34
2019-01-09T17:24:30.539Z,4.58
2019-01-09T17:27:17.871Z,4.34
2019-01-09T17:30:08.092Z,4.40
2019-01-09T17:32:55.542Z,4.28
2019-01-09T17:35:43.039Z,4.02
2019-01-09T17:38:30.451Z,4.20
2019-01-09T17:41:17.676Z,4.36
2019-01-09T17:44:04.920Z,4.09
2019-01-09T17:46:52.230Z,3.76
2019-01-09T17:49:39.460Z,4.02
2019-01-09T17:52:26.659Z,4.13
2019-01-09T17:55:13.994Z,4.33
2019-01-09T17:58:02.830Z,4.53
2019-01-09T18:00:50.233Z,4.68
2019-01-09T18:03:37.183Z,4.80
2019-01-09T18:06:24.354Z,4.73
2019-01-09T18:09:11.746Z,4.30
2019-01-09T18:11:59.270Z,4.20
2019-01-09T18:14:46.791Z,4.22
2019-01-09T18:17:34.004Z,4.47
2019-01-09T18:20:22.849Z,4.69
2019-01-09T18:23:11.347Z,4.83
2019-01-09T18:25:58.696Z,4.74
2019-01-09T18:28:46.605Z,4.65
2019-01-09T18:31:46.031Z,4.43
2019-01-09T18:34:33.299Z,3.68
2019-01-09T18:37:35.301Z,3.46
2019-01-09T18:40:34.335Z,3.62
2019-01-09T18:43:30.637Z,3.76
2019-01-09T18:46:26.822Z,3.43
2019-01-09T18:49:26.507Z,3.58
2019-01-09T18:52:35.225Z,3.53
2019-01-09T18:55:22.673Z,3.61
2019-01-09T18:58:09.860Z,3.81
2019-01-09T19:00:57.050Z,3.72
2019-01-09T19:03:44.137Z,3.70
2019-01-09T19:06:35.443Z,3.83
2019-01-09T19:09:20.919Z,3.53
2019-01-09T19:12:08.086Z,3.57
2019-01-09T19:14:55.337Z,3.71
2019-01-09T19:17:42.484Z,3.58
2019-01-09T19:20:29.932Z,3.10
2019-01-09T19:23:17.084Z,3.58
2019-01-09T19:26:04.660Z,3.79
2019-01-09T19:28:51.755Z,4.12
2019-01-09T19:31:39.039Z,4.27
2019-01-09T19:34:26.365Z,4.21
2019-01-09T19:37:13.617Z,4.09
2019-01-09T19:40:00.824Z,3.99
2019-01-09T19:42:47.922Z,4.34
2019-01-09T19:45:35.051Z,3.98
2019-01-09T19:48:22.448Z,4.06
2019-01-09T19:51:17.325Z,4.15
2019-01-09T19:53:58.663Z,4.13
2019-01-09T19:56:45.914Z,4.32
2019-01-09T19:59:32.888Z,4.13
2019-01-09T20:02:20.101Z,4.28
2019-01-09T20:05:07.451Z,4.26
2019-01-09T20:07:54.897Z,3.93
2019-01-09T20:10:42.100Z,3.98
2019-01-09T20:13:29.705Z,3.87
2019-01-09T20:16:17.056Z,3.57
2019-01-09T20:19:04.961Z,3.94
2019-01-09T20:21:52.253Z,3.85
2019-01-09T20:24:39.679Z,3.92
2019-01-09T20:27:26.645Z,3.90
2019-01-09T20:30:25.411Z,3.79
2019-01-09T20:33:12.900Z,3.47
2019-01-09T20:36:00.103Z,3.63
2019-01-09T20:38:47.374Z,3.58
2019-01-09T20:41:35.699Z,3.95
2019-01-09T20:44:23.346Z,4.01
2019-01-09T20:47:10.982Z,4.01
2019-01-09T20:49:58.159Z,3.92
2019-01-09T20:52:45.889Z,3.89
2019-01-09T20:55:33.561Z,4.23
2019-01-09T20:58:21.254Z,3.96
2019-01-09T21:01:08.848Z,4.13
2019-01-09T21:03:56.378Z,3.90
2019-01-09T21:06:43.737Z,4.17
2019-01-09T21:09:30.914Z,4.21
2019-01-09T21:12:18.089Z,4.03
2019-01-09T21:15:08.370Z,4.22
2019-01-09T21:17:57.445Z,4.26
2019-01-09T21:20:44.946Z,4.34
2019-01-09T21:23:32.177Z,4.15
2019-01-09T21:26:19.746Z,4.09
2019-01-09T21:29:06.954Z,4.22
2019-01-09T21:31:54.531Z,4.00
2019-01-09T21:34:41.901Z,3.93
2019-01-09T21:37:29.191Z,3.98
2019-01-09T21:40:27.449Z,3.78
2019-01-09T21:43:15.004Z,3.91
2019-01-09T21:46:02.062Z,4.02
2019-01-09T21:48:49.154Z,4.01
2019-01-09T21:51:36.265Z,3.95
2019-01-09T21:54:23.700Z,3.74
2019-01-09T21:57:10.783Z,3.62
2019-01-09T21:59:57.836Z,3.73
2019-01-09T22:02:45.357Z,3.54
2019-01-09T22:05:32.668Z,3.24
2019-01-09T22:08:19.930Z,3.26
2019-01-09T22:11:07.188Z,3.41
2019-01-09T22:13:54.468Z,3.16
2019-01-09T22:16:41.829Z,2.97
2019-01-09T22:19:29.031Z,3.36
2019-01-09T22:22:16.431Z,3.54
2019-01-09T22:25:03.392Z,3.39
2019-01-09T22:27:50.954Z,3.32
2019-01-09T22:30:38.203Z,3.48
2019-01-09T22:33:25.793Z,3.43
2019-01-09T22:36:13.974Z,3.36
2019-01-09T22:39:01.305Z,3.32
2019-01-09T22:41:48.521Z,2.93
2019-01-09T22:44:36.160Z,2.83
2019-01-09T22:47:24.036Z,2.96
2019-01-09T22:50:16.588Z,3.26
2019-01-09T22:53:03.704Z,3.26
2019-01-09T22:55:51.102Z,3.11
2019-01-09T22:58:38.230Z,3.30
2019-01-09T23:01:25.662Z,3.03
2019-01-09T23:04:12.809Z,3.32
2019-01-09T23:07:00.251Z,3.46
2019-01-09T23:09:47.904Z,3.52
2019-01-09T23:12:35.068Z,3.20
2019-01-09T23:15:22.214Z,3.29
2019-01-09T23:18:09.381Z,3.49
2019-01-09T23:20:56.217Z,3.47
2019-01-09T23:23:43.612Z,3.51
2019-01-09T23:26:32.193Z,3.42
2019-01-09T23:29:19.422Z,3.27
2019-01-09T23:32:06.553Z,3.41
2019-01-09T23:34:54.089Z,3.40
2019-01-09T23:37:41.327Z,3.14
2019-01-09T23:40:28.798Z,3.64
2019-01-09T23:43:16.377Z,3.66
2019-01-09T23:46:03.989Z,3.67
2019-01-09T23:48:51.516Z,3.52
2019-01-09T23:51:38.381Z,3.87
2019-01-09T23:54:25.966Z,4.02
2019-01-09T23:57:13.052Z,4.25
