createdAt,value
2023-03-28T00:08:02.238Z,1012.32
2023-03-28T00:19:05.018Z,1012.32
2023-03-28T00:30:10.526Z,1012.32
2023-03-28T00:41:13.728Z,1012.32
2023-03-28T00:52:02.556Z,1013.36
2023-03-28T01:03:07.434Z,1012.32
2023-03-28T01:14:12.372Z,1013.36
2023-03-28T01:25:18.156Z,1013.36
2023-03-28T01:36:34.087Z,1013.36
2023-03-28T01:47:39.206Z,1013.36
2023-03-28T01:58:47.186Z,1013.36
2023-03-28T02:09:53.717Z,1013.36
2023-03-28T02:21:02.630Z,1013.36
2023-03-28T02:32:18.896Z,1013.36
2023-03-28T02:43:26.055Z,1013.36
2023-03-28T02:54:36.222Z,1014.41
2023-03-28T03:05:44.676Z,1014.41
2023-03-28T03:16:55.291Z,1014.41
2023-03-28T03:27:55.173Z,1014.41
2023-03-28T03:39:03.001Z,1014.41
2023-03-28T03:50:08.618Z,1014.41
2023-03-28T04:01:18.548Z,1014.41
2023-03-28T04:12:28.822Z,1014.41
2023-03-28T04:23:36.461Z,1015.45
2023-03-28T04:34:40.915Z,1015.45
2023-03-28T04:45:48.616Z,1015.45
2023-03-28T04:56:54.782Z,1015.45
2023-03-28T05:08:15.260Z,1015.45
2023-03-28T05:19:17.100Z,1015.45
2023-03-28T05:30:27.347Z,1015.45
2023-03-28T05:41:40.469Z,1015.45
2023-03-28T05:52:49.126Z,1015.45
2023-03-28T06:04:00.337Z,1016.50
2023-03-28T06:15:03.240Z,1015.45
2023-03-28T06:26:04.129Z,1015.45
2023-03-28T06:37:06.279Z,1015.45
2023-03-28T06:48:09.630Z,1015.45
2023-03-28T06:59:12.665Z,1015.45
2023-03-28T07:10:11.746Z,1015.45
2023-03-28T07:21:12.217Z,1015.45
2023-03-28T07:32:13.689Z,1015.45
2023-03-28T07:43:13.483Z,1016.50
2023-03-28T07:54:10.392Z,1016.50
2023-03-28T08:05:09.048Z,1016.50
2023-03-28T08:16:10.229Z,1016.50
2023-03-28T08:27:11.113Z,1016.50
2023-03-28T08:38:10.501Z,1016.50
2023-03-28T08:49:07.223Z,1016.50
2023-03-28T09:00:03.271Z,1016.50
2023-03-28T09:11:03.313Z,1017.55
2023-03-28T09:22:14.807Z,1017.55
2023-03-28T09:33:08.409Z,1017.55
2023-03-28T09:44:03.709Z,1017.55
2023-03-28T09:54:57.352Z,1017.55
2023-03-28T10:05:55.758Z,1017.55
2023-03-28T10:16:54.896Z,1017.55
2023-03-28T10:27:54.911Z,1017.55
2023-03-28T10:38:56.526Z,1017.55
2023-03-28T10:49:55.187Z,1017.55
2023-03-28T11:00:53.891Z,1017.55
2023-03-28T11:11:53.319Z,1017.55
2023-03-28T11:23:02.653Z,1017.55
2023-03-28T11:33:50.551Z,1017.55
2023-03-28T11:44:51.364Z,1017.55
2023-03-28T11:55:51.120Z,1017.55
2023-03-28T12:07:01.796Z,1017.55
2023-03-28T12:17:54.843Z,1017.55
2023-03-28T12:28:51.883Z,1017.55
2023-03-28T12:39:49.462Z,1017.55
2023-03-28T12:50:50.498Z,1017.55
2023-03-28T13:01:48.966Z,1017.55
2023-03-28T13:12:47.694Z,1017.55
2023-03-28T13:23:47.330Z,1017.55
2023-03-28T13:34:46.896Z,1017.55
2023-03-28T13:45:28.265Z,1017.55
2023-03-28T13:56:13.906Z,1017.55
2023-03-28T14:06:54.839Z,1017.55
2023-03-28T14:17:37.063Z,1017.55
2023-03-28T14:28:28.669Z,1017.55
2023-03-28T14:39:22.092Z,1017.55
2023-03-28T14:50:14.728Z,1017.55
2023-03-28T15:01:12.027Z,1017.55
2023-03-28T15:12:07.170Z,1017.55
2023-03-28T15:22:49.672Z,1017.55
2023-03-28T15:33:38.402Z,1017.55
2023-03-28T15:44:33.095Z,1018.59
2023-03-28T15:55:30.929Z,1018.59
2023-03-28T16:06:32.027Z,1018.59
2023-03-28T16:17:18.775Z,1018.59
2023-03-28T16:28:16.946Z,1018.59
2023-03-28T16:39:15.048Z,1019.64
2023-03-28T16:50:11.025Z,1019.64
2023-03-28T17:01:11.039Z,1019.64
2023-03-28T17:12:05.680Z,1019.64
2023-03-28T17:23:05.580Z,1019.64
2023-03-28T17:33:55.407Z,1019.64
2023-03-28T17:44:53.978Z,1019.64
2023-03-28T17:55:52.538Z,1019.64
2023-03-28T18:06:45.172Z,1019.64
2023-03-28T18:17:45.860Z,1020.68
2023-03-28T18:28:46.812Z,1020.68
2023-03-28T18:39:38.574Z,1020.68
2023-03-28T18:50:28.989Z,1020.68
2023-03-28T19:01:28.032Z,1020.68
2023-03-28T19:12:26.025Z,1020.68
2023-03-28T19:23:20.424Z,1020.68
2023-03-28T19:34:22.275Z,1020.68
2023-03-28T19:45:22.160Z,1020.68
2023-03-28T19:56:23.225Z,1020.68
2023-03-28T20:07:22.796Z,1020.68
2023-03-28T20:18:23.699Z,1020.68
2023-03-28T20:29:24.371Z,1020.68
2023-03-28T20:40:23.391Z,1020.68
2023-03-28T20:51:20.206Z,1020.68
2023-03-28T21:02:20.449Z,1020.68
2023-03-28T21:13:20.072Z,1020.68
2023-03-28T21:24:14.683Z,1020.68
2023-03-28T21:35:05.609Z,1020.68
2023-03-28T21:46:06.751Z,1020.68
2023-03-28T21:56:57.451Z,1020.68
2023-03-28T22:07:59.247Z,1019.64
2023-03-28T22:18:59.430Z,1019.64
2023-03-28T22:29:59.516Z,1020.68
2023-03-28T22:41:00.004Z,1020.68
2023-03-28T22:52:01.103Z,1020.68
2023-03-28T23:03:02.789Z,1019.64
2023-03-28T23:25:12.128Z,1019.64
2023-03-28T23:36:20.408Z,1019.64
2023-03-28T23:47:26.975Z,1020.68
2023-03-28T23:58:28.380Z,1020.68
