createdAt,value
2024-02-02T00:02:25.432Z,4.4
2024-02-02T00:12:25.667Z,4.4
2024-02-02T00:22:25.861Z,4.4
2024-02-02T00:32:26.077Z,4.4
2024-02-02T00:42:26.322Z,4.4
2024-02-02T00:52:26.510Z,4.5
2024-02-02T01:02:26.684Z,4.5
2024-02-02T01:12:26.945Z,4.5
2024-02-02T01:22:27.094Z,4.5
2024-02-02T01:32:27.296Z,4.5
2024-02-02T01:42:27.493Z,4.7
2024-02-02T01:52:27.679Z,4.8
2024-02-02T02:02:27.877Z,4.8
2024-02-02T02:12:28.203Z,4.8
2024-02-02T02:22:28.287Z,4.8
2024-02-02T02:32:28.595Z,4.8
2024-02-02T02:42:28.761Z,4.8
2024-02-02T02:52:28.902Z,4.8
2024-02-02T03:02:29.106Z,4.8
2024-02-02T03:12:29.390Z,4.9
2024-02-02T03:22:29.573Z,4.9
2024-02-02T03:32:29.730Z,5
2024-02-02T03:42:29.971Z,5.1
2024-02-02T03:52:30.141Z,5.1
2024-02-02T04:02:30.354Z,5.1
2024-02-02T04:12:30.648Z,5.1
2024-02-02T04:22:30.761Z,5.1
2024-02-02T04:32:30.960Z,5.1
2024-02-02T04:42:31.206Z,5.3
2024-02-02T04:52:31.415Z,5.4
2024-02-02T05:02:31.583Z,5.5
2024-02-02T05:12:31.806Z,5.6
2024-02-02T05:22:31.969Z,5.6
2024-02-02T05:32:32.187Z,5.6
2024-02-02T05:42:32.521Z,5.6
2024-02-02T05:52:32.599Z,5.6
2024-02-02T06:12:33.034Z,5.6
2024-02-02T06:22:33.211Z,5.6
2024-02-02T06:32:33.523Z,5.6
2024-02-02T06:42:33.678Z,5.6
2024-02-02T06:52:33.831Z,5.6
2024-02-02T07:02:34.102Z,5.5
2024-02-02T07:12:34.284Z,5.5
2024-02-02T07:22:34.426Z,5.5
2024-02-02T07:32:34.655Z,5.4
2024-02-02T07:42:44.573Z,5.4
2024-02-02T07:52:35.049Z,5.5
2024-02-02T08:02:35.267Z,5.6
2024-02-02T08:12:35.593Z,5.7
2024-02-02T08:22:35.650Z,5.9
2024-02-02T08:32:35.876Z,5.9
2024-02-02T08:42:36.063Z,5.9
2024-02-02T08:52:36.264Z,6.1
2024-02-02T09:02:36.465Z,6.2
2024-02-02T09:12:36.712Z,6.4
2024-02-02T09:22:36.884Z,6.5
2024-02-02T09:32:37.090Z,6.6
2024-02-02T09:42:37.311Z,6.6
2024-02-02T09:52:37.491Z,6.7
2024-02-02T10:12:37.944Z,6.7
2024-02-02T10:22:38.103Z,6.7
2024-02-02T10:32:38.303Z,6.7
2024-02-02T10:42:38.569Z,6.9
2024-02-02T10:52:38.767Z,6.8
2024-02-02T11:02:38.921Z,7
2024-02-02T11:12:39.121Z,7
2024-02-02T11:22:39.342Z,7
2024-02-02T11:32:39.524Z,7.1
2024-02-02T11:52:39.926Z,7.1
2024-02-02T12:02:40.107Z,7.2
2024-02-02T12:12:40.330Z,7.3
2024-02-02T12:22:40.528Z,7.5
2024-02-02T12:42:40.991Z,7.7
2024-02-02T12:52:41.141Z,7.7
2024-02-02T13:02:41.367Z,7.7
2024-02-02T13:12:41.543Z,7.6
2024-02-02T13:22:41.744Z,7.5
2024-02-02T13:32:42.014Z,7.6
2024-02-02T13:42:42.167Z,7.7
2024-02-02T13:52:42.365Z,7.8
2024-02-02T14:02:42.562Z,7.8
2024-02-02T14:12:42.877Z,7.7
2024-02-02T14:22:42.956Z,7.7
2024-02-02T14:32:43.179Z,7.7
2024-02-02T14:42:43.516Z,7.7
2024-02-02T14:52:43.560Z,7.7
2024-02-02T15:02:43.762Z,7.7
2024-02-02T15:12:43.980Z,7.7
2024-02-02T15:22:44.270Z,7.7
2024-02-02T15:32:44.405Z,7.7
2024-02-02T15:52:44.792Z,7.7
2024-02-02T16:02:44.989Z,7.6
2024-02-02T16:12:45.197Z,7.6
2024-02-02T16:22:45.444Z,7.6
2024-02-02T16:32:45.653Z,7.6
2024-02-02T16:42:45.931Z,7.7
2024-02-02T16:52:45.989Z,7.8
2024-02-02T17:02:46.200Z,7.8
2024-02-02T17:12:46.481Z,7.9
2024-02-02T17:22:46.616Z,8
2024-02-02T17:32:46.951Z,8.1
2024-02-02T17:42:47.081Z,8.1
2024-02-02T17:52:47.198Z,8.2
2024-02-02T18:02:47.413Z,8.2
2024-02-02T18:12:47.694Z,8.3
2024-02-02T18:22:47.823Z,8.3
2024-02-02T18:32:48.063Z,8.2
2024-02-02T18:42:48.302Z,8.2
2024-02-02T18:52:48.428Z,8.3
2024-02-02T19:02:48.628Z,8.3
2024-02-02T19:12:48.835Z,8.3
2024-02-02T19:22:49.048Z,8.3
2024-02-02T19:32:49.263Z,8.4
2024-02-02T19:52:49.644Z,8.5
2024-02-02T20:02:49.864Z,8.5
2024-02-02T20:12:50.115Z,8.5
2024-02-02T20:22:50.243Z,8.6
2024-02-02T20:32:50.505Z,8.6
2024-02-02T20:42:50.700Z,8.6
2024-02-02T20:52:50.861Z,8.6
2024-02-02T21:02:51.047Z,8.7
2024-02-02T21:12:51.330Z,8.7
2024-02-02T21:22:51.459Z,8.7
2024-02-02T21:32:51.697Z,8.8
2024-02-02T21:42:51.896Z,8.8
2024-02-02T21:52:52.065Z,8.8
2024-02-02T22:02:52.284Z,8.8
2024-02-02T22:12:52.518Z,8.8
2024-02-02T22:22:52.694Z,8.8
2024-02-02T22:32:52.968Z,8.9
2024-02-02T22:42:53.100Z,9
2024-02-02T22:52:53.282Z,9
2024-02-02T23:02:53.474Z,9.1
2024-02-02T23:12:53.707Z,9.1
2024-02-02T23:22:53.898Z,9.1
2024-02-02T23:32:54.088Z,9.1
2024-02-02T23:52:54.479Z,9.2
