createdAt,value
2022-08-26T00:02:07.448Z,100.00
2022-08-26T00:04:36.878Z,100.00
2022-08-26T00:07:05.761Z,100.00
2022-08-26T00:09:39.003Z,100.00
2022-08-26T00:12:06.011Z,100.00
2022-08-26T00:14:34.865Z,100.00
2022-08-26T00:17:03.695Z,100.00
2022-08-26T00:19:34.077Z,100.00
2022-08-26T00:22:02.866Z,100.00
2022-08-26T00:24:31.581Z,100.00
2022-08-26T00:27:00.545Z,100.00
2022-08-26T00:29:30.563Z,100.00
2022-08-26T00:32:02.695Z,100.00
2022-08-26T00:34:33.132Z,100.00
2022-08-26T00:37:01.953Z,100.00
2022-08-26T00:39:30.837Z,100.00
2022-08-26T00:42:00.413Z,100.00
2022-08-26T00:44:29.127Z,100.00
2022-08-26T00:46:59.342Z,100.00
2022-08-26T00:49:31.524Z,100.00
2022-08-26T00:52:01.805Z,100.00
2022-08-26T00:54:33.447Z,100.00
2022-08-26T00:57:03.897Z,100.00
2022-08-26T00:59:34.711Z,100.00
2022-08-26T01:02:04.888Z,100.00
2022-08-26T01:04:35.653Z,100.00
2022-08-26T01:07:06.272Z,100.00
2022-08-26T01:09:35.160Z,100.00
2022-08-26T01:12:05.710Z,100.00
2022-08-26T01:14:36.710Z,100.00
2022-08-26T01:17:07.252Z,100.00
2022-08-26T01:19:40.438Z,100.00
2022-08-26T01:22:13.743Z,100.00
2022-08-26T01:24:42.731Z,100.00
2022-08-26T01:27:13.403Z,100.00
2022-08-26T01:29:43.995Z,100.00
2022-08-26T01:32:14.776Z,100.00
2022-08-26T01:34:43.866Z,100.00
2022-08-26T01:37:17.114Z,100.00
2022-08-26T01:39:47.589Z,100.00
2022-08-26T01:42:18.180Z,100.00
2022-08-26T01:44:48.720Z,100.00
2022-08-26T01:47:18.359Z,100.00
2022-08-26T01:49:48.989Z,100.00
2022-08-26T01:52:20.852Z,100.00
2022-08-26T01:54:51.549Z,100.00
2022-08-26T01:57:21.259Z,100.00
2022-08-26T01:59:50.703Z,100.00
2022-08-26T02:02:19.478Z,100.00
2022-08-26T02:04:49.941Z,100.00
2022-08-26T02:07:19.972Z,100.00
2022-08-26T02:09:50.463Z,100.00
2022-08-26T02:12:20.642Z,100.00
2022-08-26T02:14:52.063Z,100.00
2022-08-26T02:17:23.038Z,100.00
2022-08-26T02:19:51.869Z,100.00
2022-08-26T02:22:21.844Z,100.00
2022-08-26T02:24:52.829Z,100.00
2022-08-26T02:27:32.452Z,100.00
2022-08-26T02:30:00.640Z,100.00
2022-08-26T02:32:30.073Z,100.00
2022-08-26T02:34:58.786Z,100.00
2022-08-26T02:37:29.020Z,100.00
2022-08-26T02:39:57.767Z,100.00
2022-08-26T02:42:26.557Z,100.00
2022-08-26T02:44:55.580Z,100.00
2022-08-26T02:47:25.443Z,100.00
2022-08-26T02:49:55.775Z,100.00
2022-08-26T02:52:25.376Z,100.00
2022-08-26T02:54:54.189Z,100.00
2022-08-26T02:57:24.245Z,100.00
2022-08-26T02:59:53.068Z,100.00
2022-08-26T03:02:21.918Z,100.00
2022-08-26T03:04:57.326Z,100.00
2022-08-26T03:07:22.410Z,100.00
2022-08-26T03:09:51.813Z,100.00
2022-08-26T03:12:20.702Z,100.00
2022-08-26T03:14:49.682Z,100.00
2022-08-26T03:17:19.101Z,100.00
2022-08-26T03:19:51.758Z,100.00
2022-08-26T03:22:18.484Z,100.00
2022-08-26T03:24:49.113Z,100.00
2022-08-26T03:27:19.029Z,100.00
2022-08-26T03:30:06.031Z,100.00
2022-08-26T03:32:34.978Z,100.00
2022-08-26T03:35:03.765Z,100.00
2022-08-26T03:37:32.620Z,100.00
2022-08-26T03:40:01.482Z,100.00
2022-08-26T03:42:31.361Z,100.00
2022-08-26T03:45:01.174Z,100.00
2022-08-26T03:47:29.895Z,100.00
2022-08-26T03:49:59.342Z,100.00
2022-08-26T03:52:28.852Z,100.00
2022-08-26T03:54:57.763Z,100.00
2022-08-26T03:57:27.373Z,100.00
2022-08-26T03:59:56.622Z,100.00
2022-08-26T04:02:25.776Z,100.00
2022-08-26T04:04:54.843Z,100.00
2022-08-26T04:07:26.479Z,100.00
2022-08-26T04:09:56.232Z,100.00
2022-08-26T04:12:25.557Z,100.00
2022-08-26T04:14:57.159Z,100.00
2022-08-26T04:17:26.214Z,100.00
2022-08-26T04:19:55.011Z,100.00
2022-08-26T04:22:24.037Z,100.00
2022-08-26T04:24:53.847Z,100.00
2022-08-26T04:27:22.639Z,100.00
2022-08-26T04:29:54.775Z,100.00
2022-08-26T04:32:21.759Z,100.00
2022-08-26T04:34:50.453Z,100.00
2022-08-26T04:37:20.841Z,100.00
2022-08-26T04:39:53.947Z,100.00
2022-08-26T04:42:22.872Z,100.00
2022-08-26T04:44:53.166Z,100.00
2022-08-26T04:47:21.946Z,100.00
2022-08-26T04:49:52.306Z,100.00
2022-08-26T04:52:21.106Z,100.00
2022-08-26T04:54:49.866Z,100.00
2022-08-26T04:57:18.683Z,100.00
2022-08-26T04:59:47.941Z,100.00
2022-08-26T05:02:18.370Z,100.00
2022-08-26T05:04:47.769Z,100.00
2022-08-26T05:07:18.168Z,100.00
2022-08-26T05:09:48.062Z,100.00
2022-08-26T05:12:16.901Z,100.00
2022-08-26T05:14:47.273Z,100.00
2022-08-26T05:17:16.023Z,100.00
2022-08-26T05:19:45.569Z,100.00
2022-08-26T05:22:15.219Z,100.00
2022-08-26T05:24:46.533Z,100.00
2022-08-26T05:27:15.322Z,100.00
2022-08-26T05:29:44.362Z,100.00
2022-08-26T05:32:13.357Z,100.00
2022-08-26T05:34:43.117Z,100.00
2022-08-26T05:37:13.733Z,100.00
2022-08-26T05:39:43.600Z,100.00
2022-08-26T05:42:12.853Z,100.00
2022-08-26T05:44:55.719Z,100.00
2022-08-26T05:47:12.035Z,100.00
2022-08-26T05:49:49.256Z,100.00
2022-08-26T05:52:12.119Z,100.00
2022-08-26T05:54:41.538Z,100.00
2022-08-26T05:57:12.131Z,100.00
2022-08-26T05:59:40.894Z,100.00
2022-08-26T06:02:10.733Z,100.00
2022-08-26T06:04:41.181Z,100.00
2022-08-26T06:07:09.971Z,100.00
2022-08-26T06:09:40.702Z,100.00
2022-08-26T06:12:09.788Z,100.00
2022-08-26T06:14:38.588Z,100.00
2022-08-26T06:17:09.528Z,100.00
2022-08-26T06:19:41.332Z,100.00
2022-08-26T06:22:11.410Z,100.00
2022-08-26T06:24:59.226Z,100.00
2022-08-26T06:27:32.593Z,100.00
2022-08-26T06:29:59.179Z,100.00
2022-08-26T06:32:27.900Z,100.00
2022-08-26T06:34:56.608Z,100.00
2022-08-26T06:37:27.051Z,100.00
2022-08-26T06:39:55.788Z,100.00
2022-08-26T06:42:26.078Z,100.00
2022-08-26T06:44:55.382Z,100.00
2022-08-26T06:47:24.094Z,100.00
2022-08-26T06:49:53.684Z,100.00
2022-08-26T06:52:24.596Z,100.00
2022-08-26T06:54:53.821Z,100.00
2022-08-26T06:57:23.090Z,100.00
2022-08-26T06:59:51.796Z,100.00
2022-08-26T07:02:20.832Z,100.00
2022-08-26T07:04:51.223Z,100.00
2022-08-26T07:07:21.960Z,100.00
2022-08-26T07:09:52.635Z,100.00
2022-08-26T07:12:22.012Z,100.00
2022-08-26T07:14:52.163Z,100.00
2022-08-26T07:17:24.992Z,100.00
2022-08-26T07:19:53.632Z,100.00
2022-08-26T07:22:22.484Z,100.00
2022-08-26T07:24:52.867Z,100.00
2022-08-26T07:27:21.704Z,100.00
2022-08-26T07:29:50.400Z,100.00
2022-08-26T07:32:20.522Z,100.00
2022-08-26T07:34:51.034Z,100.00
2022-08-26T07:37:20.212Z,100.00
2022-08-26T07:39:49.018Z,100.00
2022-08-26T07:42:18.951Z,100.00
2022-08-26T07:44:48.345Z,100.00
2022-08-26T07:47:25.452Z,100.00
2022-08-26T07:49:48.672Z,100.00
2022-08-26T07:52:20.702Z,100.00
2022-08-26T07:54:49.470Z,100.00
2022-08-26T07:57:19.091Z,100.00
2022-08-26T07:59:47.877Z,100.00
2022-08-26T08:02:16.641Z,100.00
2022-08-26T08:04:45.466Z,100.00
2022-08-26T08:07:14.801Z,100.00
2022-08-26T08:09:43.730Z,100.00
2022-08-26T08:12:14.051Z,100.00
2022-08-26T08:14:44.707Z,100.00
2022-08-26T08:17:14.926Z,100.00
2022-08-26T08:19:44.349Z,100.00
2022-08-26T08:22:17.902Z,100.00
2022-08-26T08:24:43.591Z,100.00
2022-08-26T08:27:12.695Z,100.00
2022-08-26T08:29:43.508Z,100.00
2022-08-26T08:32:15.454Z,100.00
2022-08-26T08:37:12.518Z,100.00
2022-08-26T08:39:41.864Z,100.00
2022-08-26T08:42:29.344Z,100.00
2022-08-26T08:44:59.577Z,100.00
2022-08-26T08:47:36.170Z,100.00
2022-08-26T08:50:09.249Z,100.00
2022-08-26T08:52:39.204Z,100.00
2022-08-26T08:55:11.095Z,100.00
2022-08-26T08:57:50.196Z,100.00
2022-08-26T09:00:30.275Z,100.00
2022-08-26T09:02:54.429Z,100.00
2022-08-26T09:05:28.708Z,100.00
2022-08-26T09:08:01.940Z,100.00
2022-08-26T09:10:35.236Z,100.00
2022-08-26T09:13:06.691Z,100.00
2022-08-26T09:15:36.972Z,100.00
2022-08-26T09:18:16.348Z,100.00
2022-08-26T09:20:51.118Z,100.00
2022-08-26T09:23:20.346Z,100.00
2022-08-26T09:25:57.200Z,100.00
2022-08-26T09:28:30.113Z,100.00
2022-08-26T09:31:01.514Z,100.00
2022-08-26T09:33:31.745Z,100.00
2022-08-26T09:36:14.699Z,100.00
2022-08-26T09:38:44.654Z,100.00
2022-08-26T09:41:26.988Z,100.00
2022-08-26T09:44:14.712Z,100.00
2022-08-26T09:46:43.977Z,100.00
2022-08-26T09:49:20.339Z,100.00
2022-08-26T09:51:50.063Z,100.00
2022-08-26T09:54:30.482Z,99.71
2022-08-26T09:56:58.401Z,100.00
2022-08-26T09:59:30.757Z,99.48
2022-08-26T10:04:31.242Z,100.00
2022-08-26T10:07:01.590Z,100.00
2022-08-26T10:09:31.924Z,95.21
2022-08-26T10:12:03.191Z,99.95
2022-08-26T10:14:38.211Z,97.13
2022-08-26T10:17:11.389Z,99.05
2022-08-26T10:19:56.537Z,93.34
2022-08-26T10:22:16.221Z,92.12
2022-08-26T10:24:55.222Z,90.81
2022-08-26T10:27:40.489Z,89.21
2022-08-26T10:30:11.932Z,90.26
2022-08-26T10:32:42.138Z,84.50
2022-08-26T10:35:12.227Z,81.18
2022-08-26T10:37:42.456Z,79.95
2022-08-26T10:40:15.871Z,78.87
2022-08-26T10:42:46.265Z,78.23
2022-08-26T10:45:17.130Z,75.61
2022-08-26T10:47:50.217Z,76.91
2022-08-26T10:50:19.912Z,72.60
2022-08-26T10:53:00.264Z,72.30
2022-08-26T10:55:34.846Z,72.20
2022-08-26T10:58:09.087Z,69.60
2022-08-26T11:00:58.060Z,66.96
2022-08-26T11:03:28.529Z,70.67
2022-08-26T11:06:15.749Z,66.51
2022-08-26T11:08:54.778Z,70.00
2022-08-26T11:11:45.391Z,63.24
2022-08-26T11:14:29.251Z,64.43
2022-08-26T11:16:58.106Z,66.29
2022-08-26T11:19:59.400Z,68.41
2022-08-26T11:22:26.902Z,64.38
2022-08-26T11:24:57.288Z,69.97
2022-08-26T11:27:40.192Z,63.46
2022-08-26T11:30:10.770Z,61.50
2022-08-26T11:32:41.077Z,65.85
2022-08-26T11:35:20.766Z,59.63
2022-08-26T11:38:08.456Z,66.95
2022-08-26T11:40:39.320Z,61.40
2022-08-26T11:43:12.326Z,63.30
2022-08-26T11:45:42.638Z,62.79
2022-08-26T11:48:19.544Z,58.65
2022-08-26T11:51:00.678Z,59.16
2022-08-26T11:53:32.608Z,58.45
2022-08-26T11:56:04.029Z,56.10
2022-08-26T11:58:32.886Z,57.62
2022-08-26T12:01:05.663Z,57.51
2022-08-26T12:03:40.633Z,59.22
2022-08-26T12:06:28.989Z,59.29
2022-08-26T12:08:59.850Z,60.38
2022-08-26T12:11:30.394Z,57.11
2022-08-26T12:14:00.679Z,56.46
2022-08-26T12:16:31.077Z,56.64
2022-08-26T12:19:00.480Z,57.83
2022-08-26T12:21:31.482Z,57.89
2022-08-26T12:24:01.536Z,56.64
2022-08-26T12:26:34.800Z,53.01
2022-08-26T12:29:10.002Z,55.22
2022-08-26T12:31:38.668Z,52.87
2022-08-26T12:34:15.893Z,54.66
2022-08-26T12:36:41.444Z,53.39
2022-08-26T12:39:12.929Z,50.69
2022-08-26T12:41:43.246Z,53.72
2022-08-26T12:44:13.471Z,58.33
2022-08-26T12:46:44.713Z,55.78
2022-08-26T12:49:16.824Z,53.78
2022-08-26T12:51:47.139Z,49.85
2022-08-26T12:54:17.901Z,54.79
2022-08-26T12:56:47.108Z,50.07
2022-08-26T12:59:25.318Z,52.01
2022-08-26T13:01:54.851Z,53.65
2022-08-26T13:04:43.266Z,51.45
2022-08-26T13:07:16.561Z,53.68
2022-08-26T13:09:45.422Z,56.08
2022-08-26T13:12:15.779Z,49.96
2022-08-26T13:14:44.512Z,54.12
2022-08-26T13:17:13.530Z,56.49
2022-08-26T13:19:42.350Z,50.74
2022-08-26T13:22:12.549Z,51.96
2022-08-26T13:24:43.070Z,51.67
2022-08-26T13:27:13.434Z,54.61
2022-08-26T13:29:42.598Z,48.95
2022-08-26T13:32:11.478Z,53.57
2022-08-26T13:34:40.281Z,55.81
2022-08-26T13:37:09.030Z,58.48
2022-08-26T13:39:38.254Z,55.53
2022-08-26T13:42:07.124Z,57.33
2022-08-26T13:44:37.552Z,53.11
2022-08-26T13:47:06.810Z,56.42
2022-08-26T13:49:35.627Z,51.54
2022-08-26T13:52:04.589Z,55.39
2022-08-26T13:54:33.404Z,54.08
2022-08-26T13:57:02.330Z,58.29
2022-08-26T13:59:31.144Z,57.86
2022-08-26T14:02:01.832Z,56.43
2022-08-26T14:04:30.580Z,58.35
2022-08-26T14:06:59.321Z,55.57
2022-08-26T14:09:28.135Z,53.82
2022-08-26T14:11:58.137Z,53.96
2022-08-26T14:14:27.255Z,55.87
2022-08-26T14:16:59.332Z,57.57
2022-08-26T14:19:27.917Z,57.63
2022-08-26T14:21:56.721Z,58.28
2022-08-26T14:24:25.507Z,57.76
2022-08-26T14:26:54.297Z,55.77
2022-08-26T14:29:23.190Z,54.63
2022-08-26T14:31:52.288Z,54.73
2022-08-26T14:34:21.150Z,59.09
2022-08-26T14:36:49.965Z,60.37
2022-08-26T14:39:18.857Z,59.09
2022-08-26T14:41:53.916Z,58.81
2022-08-26T14:44:20.102Z,60.17
2022-08-26T14:46:50.179Z,57.40
2022-08-26T14:49:20.062Z,58.53
2022-08-26T14:51:48.946Z,61.74
2022-08-26T14:54:18.736Z,61.40
2022-08-26T14:56:51.852Z,62.42
2022-08-26T14:59:22.168Z,59.58
2022-08-26T15:01:52.210Z,64.61
2022-08-26T15:04:21.873Z,59.83
2022-08-26T15:06:51.194Z,60.23
2022-08-26T15:09:20.067Z,63.57
2022-08-26T15:11:48.958Z,59.53
2022-08-26T15:14:20.121Z,58.83
2022-08-26T15:16:50.561Z,59.05
2022-08-26T15:19:20.167Z,62.46
2022-08-26T15:21:49.161Z,62.21
2022-08-26T15:24:19.486Z,60.86
2022-08-26T15:26:48.886Z,62.11
2022-08-26T15:29:18.089Z,63.05
2022-08-26T15:31:47.953Z,59.55
2022-08-26T15:34:17.331Z,62.17
2022-08-26T15:36:47.795Z,63.41
2022-08-26T15:39:17.546Z,63.22
2022-08-26T15:41:47.784Z,64.32
2022-08-26T15:44:20.696Z,64.60
2022-08-26T15:46:51.772Z,64.50
2022-08-26T15:49:20.893Z,68.71
2022-08-26T15:51:53.163Z,70.35
2022-08-26T15:54:23.567Z,68.86
2022-08-26T15:56:53.199Z,69.41
2022-08-26T15:59:23.195Z,71.59
2022-08-26T16:01:52.671Z,69.65
2022-08-26T16:04:21.819Z,70.33
2022-08-26T16:06:51.699Z,71.29
2022-08-26T16:09:24.290Z,71.29
2022-08-26T16:11:54.229Z,68.15
2022-08-26T16:14:23.632Z,73.25
2022-08-26T16:16:52.526Z,75.78
2022-08-26T16:19:21.518Z,71.67
2022-08-26T16:21:51.489Z,73.38
2022-08-26T16:24:28.469Z,74.56
2022-08-26T16:26:54.468Z,74.12
2022-08-26T16:29:23.978Z,71.92
2022-08-26T16:31:54.676Z,72.60
2022-08-26T16:34:23.499Z,73.07
2022-08-26T16:36:53.011Z,75.55
2022-08-26T16:39:21.746Z,76.71
2022-08-26T16:41:50.901Z,75.77
2022-08-26T16:44:19.827Z,75.43
2022-08-26T16:46:48.935Z,76.75
2022-08-26T16:49:17.754Z,79.85
2022-08-26T16:51:46.869Z,76.22
2022-08-26T16:54:15.728Z,78.53
2022-08-26T16:56:44.618Z,79.33
2022-08-26T16:59:13.611Z,80.19
2022-08-26T17:01:42.396Z,83.61
2022-08-26T17:04:11.367Z,81.24
2022-08-26T17:06:41.310Z,83.81
2022-08-26T17:09:10.134Z,85.11
2022-08-26T17:11:39.173Z,87.33
2022-08-26T17:14:08.100Z,87.09
2022-08-26T17:16:36.979Z,86.02
2022-08-26T17:19:07.389Z,90.70
2022-08-26T17:21:36.797Z,98.59
2022-08-26T17:24:06.322Z,98.10
2022-08-26T17:26:36.184Z,99.61
2022-08-26T17:29:07.326Z,100.00
2022-08-26T17:31:36.037Z,100.00
2022-08-26T17:34:05.350Z,100.00
2022-08-26T17:36:34.241Z,100.00
2022-08-26T17:39:03.098Z,100.00
2022-08-26T17:41:31.986Z,100.00
2022-08-26T17:44:00.700Z,100.00
2022-08-26T17:46:33.243Z,100.00
2022-08-26T17:48:59.951Z,100.00
2022-08-26T17:51:28.826Z,100.00
2022-08-26T17:53:57.836Z,100.00
2022-08-26T17:56:28.657Z,100.00
2022-08-26T17:59:02.272Z,100.00
2022-08-26T18:01:29.275Z,100.00
2022-08-26T18:04:00.432Z,100.00
2022-08-26T18:06:28.314Z,100.00
2022-08-26T18:08:57.668Z,100.00
2022-08-26T18:11:27.154Z,100.00
2022-08-26T18:13:55.877Z,100.00
2022-08-26T18:16:24.867Z,100.00
2022-08-26T18:18:53.959Z,100.00
2022-08-26T18:21:24.146Z,100.00
2022-08-26T18:23:53.532Z,100.00
2022-08-26T18:26:23.739Z,100.00
2022-08-26T18:28:52.523Z,100.00
2022-08-26T18:31:21.552Z,100.00
2022-08-26T18:33:50.391Z,100.00
2022-08-26T18:36:20.609Z,100.00
2022-08-26T18:38:50.281Z,100.00
2022-08-26T18:41:20.912Z,100.00
2022-08-26T18:43:50.660Z,100.00
2022-08-26T18:46:20.347Z,100.00
2022-08-26T18:48:51.134Z,100.00
2022-08-26T18:51:21.125Z,100.00
2022-08-26T18:53:49.912Z,100.00
2022-08-26T18:56:19.121Z,100.00
2022-08-26T18:58:48.108Z,100.00
2022-08-26T19:01:18.008Z,100.00
2022-08-26T19:03:47.501Z,100.00
2022-08-26T19:06:17.703Z,100.00
2022-08-26T19:08:49.933Z,100.00
2022-08-26T19:11:18.121Z,100.00
2022-08-26T19:13:48.799Z,100.00
2022-08-26T19:16:20.146Z,100.00
2022-08-26T19:18:50.134Z,100.00
2022-08-26T19:21:19.426Z,100.00
2022-08-26T19:23:48.284Z,100.00
2022-08-26T19:26:17.271Z,100.00
2022-08-26T19:28:45.973Z,100.00
2022-08-26T19:31:15.329Z,100.00
2022-08-26T19:33:45.347Z,100.00
2022-08-26T19:36:15.649Z,100.00
2022-08-26T19:38:44.973Z,100.00
2022-08-26T19:41:14.767Z,100.00
2022-08-26T19:43:46.237Z,100.00
2022-08-26T19:46:17.446Z,100.00
2022-08-26T19:48:46.902Z,100.00
2022-08-26T19:51:16.783Z,100.00
2022-08-26T19:53:46.768Z,100.00
2022-08-26T19:56:17.251Z,100.00
2022-08-26T19:58:46.318Z,100.00
2022-08-26T20:01:15.844Z,100.00
2022-08-26T20:03:45.162Z,100.00
2022-08-26T20:06:15.048Z,100.00
2022-08-26T20:08:44.304Z,100.00
2022-08-26T20:11:14.571Z,100.00
2022-08-26T20:13:43.524Z,100.00
2022-08-26T20:16:12.478Z,100.00
2022-08-26T20:18:59.548Z,100.00
2022-08-26T20:21:29.516Z,100.00
2022-08-26T20:24:01.552Z,100.00
2022-08-26T20:26:31.675Z,100.00
2022-08-26T20:29:00.675Z,100.00
2022-08-26T20:31:29.947Z,100.00
2022-08-26T20:34:00.198Z,100.00
2022-08-26T20:36:29.791Z,100.00
2022-08-26T20:38:58.707Z,100.00
2022-08-26T20:41:28.714Z,100.00
2022-08-26T20:43:57.749Z,100.00
2022-08-26T20:46:28.401Z,100.00
2022-08-26T20:48:58.252Z,100.00
2022-08-26T20:51:27.155Z,100.00
2022-08-26T20:53:56.038Z,100.00
2022-08-26T20:56:25.250Z,100.00
2022-08-26T20:58:55.562Z,100.00
2022-08-26T21:01:26.146Z,100.00
2022-08-26T21:03:56.981Z,100.00
2022-08-26T21:06:25.924Z,100.00
2022-08-26T21:08:55.507Z,100.00
2022-08-26T21:11:25.960Z,100.00
2022-08-26T21:14:07.120Z,100.00
2022-08-26T21:16:25.315Z,100.00
2022-08-26T21:18:54.373Z,100.00
2022-08-26T21:21:25.175Z,100.00
2022-08-26T21:23:54.717Z,100.00
2022-08-26T21:26:23.608Z,100.00
2022-08-26T21:28:52.834Z,100.00
2022-08-26T21:31:23.538Z,100.00
2022-08-26T21:33:52.846Z,100.00
2022-08-26T21:36:21.635Z,100.00
2022-08-26T21:38:50.419Z,100.00
2022-08-26T21:41:22.225Z,100.00
2022-08-26T21:43:53.838Z,100.00
2022-08-26T21:46:25.798Z,100.00
2022-08-26T21:48:59.378Z,100.00
2022-08-26T21:51:29.827Z,100.00
2022-08-26T21:53:59.462Z,100.00
2022-08-26T21:56:29.333Z,100.00
2022-08-26T21:58:58.402Z,100.00
2022-08-26T22:01:29.537Z,100.00
2022-08-26T22:03:58.951Z,100.00
2022-08-26T22:06:29.642Z,100.00
2022-08-26T22:08:58.883Z,100.00
2022-08-26T22:11:28.210Z,100.00
2022-08-26T22:13:56.997Z,100.00
2022-08-26T22:16:28.190Z,100.00
2022-08-26T22:18:57.295Z,100.00
2022-08-26T22:21:28.298Z,100.00
2022-08-26T22:23:58.631Z,100.00
2022-08-26T22:26:30.256Z,100.00
2022-08-26T22:28:59.787Z,100.00
2022-08-26T22:31:37.875Z,100.00
2022-08-26T22:34:01.441Z,100.00
2022-08-26T22:36:31.172Z,100.00
2022-08-26T22:38:59.972Z,100.00
2022-08-26T22:41:28.852Z,100.00
2022-08-26T22:43:59.148Z,100.00
2022-08-26T22:46:27.969Z,100.00
2022-08-26T22:48:56.856Z,100.00
2022-08-26T22:51:25.679Z,100.00
2022-08-26T22:53:54.422Z,100.00
2022-08-26T22:56:24.452Z,100.00
2022-08-26T22:58:53.187Z,100.00
2022-08-26T23:01:22.521Z,100.00
2022-08-26T23:03:51.537Z,100.00
2022-08-26T23:06:20.365Z,100.00
2022-08-26T23:08:49.547Z,100.00
2022-08-26T23:11:19.233Z,100.00
2022-08-26T23:13:48.023Z,100.00
2022-08-26T23:16:16.859Z,100.00
2022-08-26T23:18:45.809Z,100.00
2022-08-26T23:21:15.105Z,100.00
2022-08-26T23:23:45.541Z,100.00
2022-08-26T23:26:17.552Z,100.00
2022-08-26T23:28:44.750Z,100.00
2022-08-26T23:31:14.505Z,100.00
2022-08-26T23:34:00.966Z,100.00
2022-08-26T23:36:31.395Z,100.00
2022-08-26T23:39:01.933Z,100.00
2022-08-26T23:41:30.794Z,100.00
2022-08-26T23:44:03.421Z,100.00
2022-08-26T23:46:30.154Z,100.00
2022-08-26T23:48:59.071Z,100.00
2022-08-26T23:51:46.047Z,100.00
2022-08-26T23:54:15.707Z,100.00
2022-08-26T23:56:44.832Z,100.00
2022-08-26T23:59:14.746Z,100.00
