createdAt,value
2023-05-04T00:00:08.027Z,10.10
2023-05-04T00:00:17.838Z,10.09
2023-05-04T00:00:27.880Z,10.10
2023-05-04T00:00:37.915Z,10.10
2023-05-04T00:00:47.937Z,10.09
2023-05-04T00:00:57.960Z,10.09
2023-05-04T00:01:08.014Z,10.07
2023-05-04T00:01:18.063Z,10.09
2023-05-04T00:01:28.120Z,10.10
2023-05-04T00:01:38.224Z,10.09
2023-05-04T00:01:48.268Z,10.10
2023-05-04T00:01:58.302Z,10.07
2023-05-04T00:02:08.383Z,10.07
2023-05-04T00:02:18.440Z,10.07
2023-05-04T00:02:28.552Z,10.07
2023-05-04T00:02:38.666Z,10.06
2023-05-04T00:02:48.897Z,10.06
2023-05-04T00:02:58.834Z,10.04
2023-05-04T00:03:08.942Z,10.04
2023-05-04T00:03:19.098Z,10.04
2023-05-04T00:03:29.175Z,10.06
2023-05-04T00:03:39.368Z,10.04
2023-05-04T00:03:49.564Z,10.07
2023-05-04T00:03:59.553Z,10.04
2023-05-04T00:04:09.580Z,10.04
2023-05-04T00:04:19.549Z,10.04
2023-05-04T00:04:29.581Z,10.02
2023-05-04T00:04:39.663Z,10.04
2023-05-04T00:04:49.806Z,10.02
2023-05-04T00:04:59.917Z,10.02
2023-05-04T00:05:09.945Z,10.04
2023-05-04T00:05:19.976Z,10.02
2023-05-04T00:05:30.014Z,10.02
2023-05-04T00:05:40.038Z,10.02
2023-05-04T00:05:50.060Z,10.04
2023-05-04T00:06:00.124Z,10.02
2023-05-04T00:06:10.150Z,10.04
2023-05-04T00:06:20.271Z,10.04
2023-05-04T00:06:30.320Z,10.04
2023-05-04T00:06:40.357Z,10.04
2023-05-04T00:06:50.403Z,10.04
2023-05-04T00:07:00.420Z,10.02
2023-05-04T00:07:10.489Z,10.02
2023-05-04T00:07:20.545Z,10.04
2023-05-04T00:07:30.594Z,10.02
2023-05-04T00:07:40.631Z,10.02
2023-05-04T00:07:50.671Z,10.04
2023-05-04T00:08:00.706Z,10.02
2023-05-04T00:08:10.735Z,10.02
2023-05-04T00:08:20.766Z,10.04
2023-05-04T00:08:30.946Z,10.06
2023-05-04T00:08:40.834Z,10.04
2023-05-04T00:08:50.869Z,10.04
2023-05-04T00:09:00.923Z,10.04
2023-05-04T00:09:10.945Z,10.02
2023-05-04T00:09:20.988Z,10.04
2023-05-04T00:09:31.012Z,10.02
2023-05-04T00:09:41.049Z,10.06
2023-05-04T00:09:51.077Z,10.04
2023-05-04T00:10:01.224Z,10.02
2023-05-04T00:10:11.273Z,10.04
2023-05-04T00:10:21.289Z,10.06
2023-05-04T00:10:31.348Z,10.07
2023-05-04T00:10:41.374Z,10.06
2023-05-04T00:10:51.417Z,10.06
2023-05-04T00:11:01.451Z,10.06
2023-05-04T00:11:11.485Z,10.06
2023-05-04T00:11:21.528Z,10.06
2023-05-04T00:11:31.573Z,10.07
2023-05-04T00:11:41.567Z,10.07
2023-05-04T00:11:51.613Z,10.07
2023-05-04T00:12:01.648Z,10.07
2023-05-04T00:12:11.703Z,10.06
2023-05-04T00:12:21.771Z,10.07
2023-05-04T00:12:31.822Z,10.06
2023-05-04T00:12:41.876Z,10.06
2023-05-04T00:12:51.913Z,10.04
2023-05-04T00:13:01.954Z,10.06
2023-05-04T00:13:12.127Z,10.06
2023-05-04T00:13:22.120Z,10.04
2023-05-04T00:13:32.160Z,10.04
2023-05-04T00:13:42.185Z,10.02
2023-05-04T00:13:52.216Z,10.01
2023-05-04T00:14:02.284Z,10.02
2023-05-04T00:14:12.343Z,10.01
2023-05-04T00:14:22.337Z,10.01
2023-05-04T00:14:32.374Z,9.99
2023-05-04T00:14:42.417Z,9.98
2023-05-04T00:14:52.436Z,9.99
2023-05-04T00:15:02.462Z,9.98
2023-05-04T00:15:12.509Z,9.98
2023-05-04T00:15:22.571Z,9.98
2023-05-04T00:15:32.647Z,9.96
2023-05-04T00:15:42.650Z,9.95
2023-05-04T00:15:52.704Z,9.93
2023-05-04T00:16:02.804Z,9.92
2023-05-04T00:16:12.866Z,9.92
2023-05-04T00:16:22.926Z,9.91
2023-05-04T00:16:32.972Z,9.89
2023-05-04T00:16:43.026Z,9.88
2023-05-04T00:16:53.045Z,9.91
2023-05-04T00:17:03.039Z,9.89
2023-05-04T00:17:13.221Z,9.86
2023-05-04T00:17:23.333Z,9.83
2023-05-04T00:17:33.365Z,9.83
2023-05-04T00:17:43.429Z,9.81
2023-05-04T00:17:53.420Z,9.80
2023-05-04T00:18:03.467Z,9.80
2023-05-04T00:18:13.505Z,9.78
2023-05-04T00:18:23.534Z,9.78
2023-05-04T00:18:33.620Z,9.77
2023-05-04T00:18:43.614Z,9.77
2023-05-04T00:18:53.625Z,9.77
2023-05-04T00:19:03.637Z,9.77
2023-05-04T00:19:13.664Z,9.75
2023-05-04T00:19:23.679Z,9.75
2023-05-04T00:19:33.703Z,9.77
2023-05-04T00:19:43.744Z,9.77
2023-05-04T00:19:53.757Z,9.75
2023-05-04T00:20:04.012Z,9.74
2023-05-04T00:20:13.878Z,9.74
2023-05-04T00:20:23.907Z,9.74
2023-05-04T00:20:33.922Z,9.74
2023-05-04T00:20:43.934Z,9.74
2023-05-04T00:20:53.950Z,9.74
2023-05-04T00:21:03.972Z,9.75
2023-05-04T00:21:13.986Z,9.74
2023-05-04T00:21:24.021Z,9.74
2023-05-04T00:21:34.059Z,9.73
2023-05-04T00:21:44.104Z,9.74
2023-05-04T00:21:54.141Z,9.73
2023-05-04T00:22:04.164Z,9.74
2023-05-04T00:22:14.187Z,9.74
2023-05-04T00:22:24.218Z,9.73
2023-05-04T00:22:34.268Z,9.74
2023-05-04T00:22:44.308Z,9.74
2023-05-04T00:22:54.388Z,9.73
2023-05-04T00:23:04.413Z,9.73
2023-05-04T00:23:14.431Z,9.73
2023-05-04T00:23:24.438Z,9.74
2023-05-04T00:23:34.457Z,9.74
2023-05-04T00:23:44.499Z,9.74
2023-05-04T00:23:54.508Z,9.74
2023-05-04T00:24:04.538Z,9.75
2023-05-04T00:24:14.587Z,9.74
2023-05-04T00:24:24.607Z,9.77
2023-05-04T00:24:34.656Z,9.77
2023-05-04T00:24:44.665Z,9.75
2023-05-04T00:24:54.673Z,9.75
2023-05-04T00:25:04.759Z,9.77
2023-05-04T00:25:14.757Z,9.75
2023-05-04T00:25:24.791Z,9.75
2023-05-04T00:25:34.846Z,9.77
2023-05-04T00:25:44.848Z,9.75
2023-05-04T00:25:54.881Z,9.75
2023-05-04T00:26:04.936Z,9.77
2023-05-04T00:26:14.957Z,9.75
2023-05-04T00:26:24.988Z,9.75
2023-05-04T00:26:35.030Z,9.74
2023-05-04T00:26:45.054Z,9.75
2023-05-04T00:26:55.079Z,9.74
2023-05-04T00:27:05.110Z,9.75
2023-05-04T00:27:15.129Z,9.74
2023-05-04T00:27:25.173Z,9.75
2023-05-04T00:27:35.208Z,9.74
2023-05-04T00:27:45.217Z,9.74
2023-05-04T00:27:55.256Z,9.74
2023-05-04T00:28:05.287Z,9.74
2023-05-04T00:28:15.278Z,9.74
2023-05-04T00:28:25.316Z,9.74
2023-05-04T00:28:35.346Z,9.74
2023-05-04T00:28:45.367Z,9.74
2023-05-04T00:28:55.389Z,9.74
2023-05-04T00:29:05.417Z,9.74
2023-05-04T00:29:15.445Z,9.75
2023-05-04T00:29:25.502Z,9.75
2023-05-04T00:29:35.522Z,9.75
2023-05-04T00:29:45.537Z,9.75
2023-05-04T00:29:55.559Z,9.75
2023-05-04T00:30:05.837Z,9.74
2023-05-04T00:30:15.615Z,9.75
2023-05-04T00:30:25.668Z,9.75
2023-05-04T00:30:35.689Z,9.74
2023-05-04T00:30:45.710Z,9.75
2023-05-04T00:30:55.744Z,9.74
2023-05-04T00:31:05.766Z,9.74
2023-05-04T00:31:15.804Z,9.73
2023-05-04T00:31:25.877Z,9.73
2023-05-04T00:31:35.941Z,9.73
2023-05-04T00:31:45.994Z,9.73
2023-05-04T00:31:56.202Z,9.73
2023-05-04T00:32:06.270Z,9.71
2023-05-04T00:32:16.154Z,9.71
2023-05-04T00:32:26.248Z,9.71
2023-05-04T00:32:36.306Z,9.71
2023-05-04T00:32:46.294Z,9.70
2023-05-04T00:32:56.392Z,9.71
2023-05-04T00:33:06.511Z,9.71
2023-05-04T00:33:16.516Z,9.70
2023-05-04T00:33:26.612Z,9.71
2023-05-04T00:33:36.642Z,9.70
2023-05-04T00:33:46.652Z,9.70
2023-05-04T00:33:56.668Z,9.70
2023-05-04T00:34:06.704Z,9.71
2023-05-04T00:34:16.797Z,9.70
2023-05-04T00:34:26.882Z,9.70
2023-05-04T00:34:36.949Z,9.67
2023-05-04T00:34:46.958Z,9.70
2023-05-04T00:34:56.985Z,9.68
2023-05-04T00:35:07.016Z,9.68
2023-05-04T00:35:17.063Z,9.68
2023-05-04T00:35:27.093Z,9.70
2023-05-04T00:35:37.133Z,9.70
2023-05-04T00:35:47.160Z,9.68
2023-05-04T00:35:57.185Z,9.70
2023-05-04T00:36:07.216Z,9.70
2023-05-04T00:36:17.238Z,9.68
2023-05-04T00:36:27.278Z,9.68
2023-05-04T00:36:37.330Z,9.67
2023-05-04T00:36:47.365Z,9.68
2023-05-04T00:36:57.382Z,9.67
2023-05-04T00:37:07.393Z,9.68
2023-05-04T00:37:17.432Z,9.68
2023-05-04T00:37:27.454Z,9.67
2023-05-04T00:37:37.494Z,9.65
2023-05-04T00:37:47.512Z,9.67
2023-05-04T00:37:57.557Z,9.65
2023-05-04T00:38:07.653Z,9.67
2023-05-04T00:38:17.698Z,9.67
2023-05-04T00:38:27.715Z,9.65
2023-05-04T00:38:37.749Z,9.67
2023-05-04T00:38:47.781Z,9.65
2023-05-04T00:38:57.819Z,9.62
2023-05-04T00:39:07.870Z,9.63
2023-05-04T00:39:17.909Z,9.63
2023-05-04T00:39:27.955Z,9.63
2023-05-04T00:39:37.993Z,9.62
2023-05-04T00:39:48.046Z,9.63
2023-05-04T00:39:58.118Z,9.62
2023-05-04T00:40:08.220Z,9.62
2023-05-04T00:40:18.200Z,9.62
2023-05-04T00:40:28.309Z,9.63
2023-05-04T00:40:38.429Z,9.62
2023-05-04T00:40:48.544Z,9.62
2023-05-04T00:40:58.595Z,9.62
2023-05-04T00:41:08.629Z,9.63
2023-05-04T00:41:18.737Z,9.62
2023-05-04T00:41:28.742Z,9.63
2023-05-04T00:41:38.768Z,9.62
2023-05-04T00:41:48.867Z,9.62
2023-05-04T00:41:58.914Z,9.62
2023-05-04T00:42:08.958Z,9.62
2023-05-04T00:42:18.977Z,9.65
2023-05-04T00:42:29.007Z,9.63
2023-05-04T00:42:39.044Z,9.63
2023-05-04T00:42:49.069Z,9.65
2023-05-04T00:42:59.086Z,9.63
2023-05-04T00:43:09.139Z,9.65
2023-05-04T00:43:19.163Z,9.63
2023-05-04T00:43:29.180Z,9.65
2023-05-04T00:43:39.216Z,9.65
2023-05-04T00:43:49.248Z,9.67
2023-05-04T00:43:59.267Z,9.67
2023-05-04T00:44:09.287Z,9.68
2023-05-04T00:44:19.309Z,9.67
2023-05-04T00:44:29.345Z,9.68
2023-05-04T00:44:39.375Z,9.70
2023-05-04T00:44:49.388Z,9.70
2023-05-04T00:44:59.436Z,9.68
2023-05-04T00:45:09.430Z,9.70
2023-05-04T00:45:19.518Z,9.68
2023-05-04T00:45:29.518Z,9.70
2023-05-04T00:45:39.547Z,9.70
2023-05-04T00:45:49.626Z,9.70
2023-05-04T00:45:59.653Z,9.70
2023-05-04T00:46:09.657Z,9.71
2023-05-04T00:46:19.705Z,9.70
2023-05-04T00:46:29.772Z,9.70
2023-05-04T00:46:39.827Z,9.70
2023-05-04T00:46:49.869Z,9.71
2023-05-04T00:46:59.970Z,9.68
2023-05-04T00:47:10.083Z,9.70
2023-05-04T00:47:20.183Z,9.70
2023-05-04T00:47:30.261Z,9.70
2023-05-04T00:47:40.358Z,9.70
2023-05-04T00:47:50.389Z,9.68
2023-05-04T00:48:00.431Z,9.68
2023-05-04T00:48:10.451Z,9.70
2023-05-04T00:48:20.475Z,9.68
2023-05-04T00:48:30.518Z,9.68
2023-05-04T00:48:40.550Z,9.68
2023-05-04T00:48:50.575Z,9.67
2023-05-04T00:49:00.586Z,9.67
2023-05-04T00:49:10.605Z,9.68
2023-05-04T00:49:20.614Z,9.68
2023-05-04T00:49:30.634Z,9.70
2023-05-04T00:49:40.656Z,9.67
2023-05-04T00:49:50.685Z,9.68
2023-05-04T00:50:00.698Z,9.68
2023-05-04T00:50:10.722Z,9.68
2023-05-04T00:50:20.742Z,9.68
2023-05-04T00:50:30.856Z,9.67
2023-05-04T00:50:40.899Z,9.67
2023-05-04T00:50:50.921Z,9.68
2023-05-04T00:51:00.932Z,9.65
2023-05-04T00:51:10.967Z,9.65
2023-05-04T00:51:20.984Z,9.67
2023-05-04T00:51:30.985Z,9.65
2023-05-04T00:51:41.018Z,9.65
2023-05-04T00:51:51.043Z,9.67
2023-05-04T00:52:01.081Z,9.65
2023-05-04T00:52:11.100Z,9.63
2023-05-04T00:52:21.102Z,9.63
2023-05-04T00:52:31.140Z,9.63
2023-05-04T00:52:41.175Z,9.65
2023-05-04T00:52:51.193Z,9.63
2023-05-04T00:53:01.230Z,9.62
2023-05-04T00:53:11.272Z,9.62
2023-05-04T00:53:21.300Z,9.60
2023-05-04T00:53:31.344Z,9.59
2023-05-04T00:53:41.382Z,9.59
2023-05-04T00:53:51.419Z,9.60
2023-05-04T00:54:01.618Z,9.59
2023-05-04T00:54:11.607Z,9.58
2023-05-04T00:54:21.697Z,9.59
2023-05-04T00:54:31.804Z,9.58
2023-05-04T00:54:41.800Z,9.56
2023-05-04T00:54:51.867Z,9.58
2023-05-04T00:55:01.933Z,9.58
2023-05-04T00:55:11.975Z,9.55
2023-05-04T00:55:21.992Z,9.56
2023-05-04T00:55:32.188Z,9.56
2023-05-04T00:55:42.210Z,9.55
2023-05-04T00:55:52.214Z,9.56
2023-05-04T00:56:02.273Z,9.56
2023-05-04T00:56:12.293Z,9.56
2023-05-04T00:56:22.359Z,9.55
2023-05-04T00:56:32.379Z,9.56
2023-05-04T00:56:42.439Z,9.56
2023-05-04T00:56:52.463Z,9.56
2023-05-04T00:57:02.508Z,9.55
2023-05-04T00:57:12.518Z,9.55
2023-05-04T00:57:22.548Z,9.55
2023-05-04T00:57:32.560Z,9.56
2023-05-04T00:57:42.565Z,9.56
2023-05-04T00:57:52.586Z,9.56
2023-05-04T00:58:02.610Z,9.56
2023-05-04T00:58:12.616Z,9.58
2023-05-04T00:58:22.661Z,9.56
2023-05-04T00:58:32.670Z,9.58
2023-05-04T00:58:42.683Z,9.56
2023-05-04T00:58:52.695Z,9.58
2023-05-04T00:59:02.716Z,9.58
2023-05-04T00:59:12.720Z,9.58
2023-05-04T00:59:22.762Z,9.56
2023-05-04T00:59:32.783Z,9.56
2023-05-04T00:59:42.790Z,9.56
2023-05-04T00:59:52.835Z,9.56
2023-05-04T01:00:03.093Z,9.58
2023-05-04T01:00:12.912Z,9.59
2023-05-04T01:00:22.950Z,9.59
2023-05-04T01:00:33.000Z,9.58
2023-05-04T01:00:43.050Z,9.58
2023-05-04T01:00:53.134Z,9.59
2023-05-04T01:01:03.217Z,9.59
2023-05-04T01:01:13.268Z,9.62
2023-05-04T01:01:23.316Z,9.60
2023-05-04T01:01:33.338Z,9.60
2023-05-04T01:01:43.313Z,9.60
2023-05-04T01:01:53.410Z,9.62
2023-05-04T01:02:03.427Z,9.62
2023-05-04T01:02:13.434Z,9.62
2023-05-04T01:02:23.538Z,9.62
2023-05-04T01:02:33.555Z,9.62
2023-05-04T01:02:43.626Z,9.62
2023-05-04T01:02:53.682Z,9.62
2023-05-04T01:03:03.766Z,9.63
2023-05-04T01:03:13.867Z,9.63
2023-05-04T01:03:24.050Z,9.62
2023-05-04T01:03:33.948Z,9.62
2023-05-04T01:03:44.109Z,9.62
2023-05-04T01:03:54.193Z,9.62
2023-05-04T01:04:04.277Z,9.62
2023-05-04T01:04:14.309Z,9.63
2023-05-04T01:04:24.296Z,9.63
2023-05-04T01:04:34.330Z,9.63
2023-05-04T01:04:44.380Z,9.65
2023-05-04T01:04:54.411Z,9.62
2023-05-04T01:05:04.495Z,9.63
2023-05-04T01:05:14.568Z,9.63
2023-05-04T01:05:24.607Z,9.62
2023-05-04T01:05:34.617Z,9.63
2023-05-04T01:05:44.655Z,9.63
2023-05-04T01:05:54.692Z,9.62
2023-05-04T01:06:04.759Z,9.62
2023-05-04T01:06:14.778Z,9.62
2023-05-04T01:06:24.812Z,9.62
2023-05-04T01:06:34.831Z,9.60
2023-05-04T01:06:44.859Z,9.62
2023-05-04T01:06:54.884Z,9.62
2023-05-04T01:07:04.911Z,9.62
2023-05-04T01:07:14.971Z,9.59
2023-05-04T01:07:24.988Z,9.60
2023-05-04T01:07:35.054Z,9.60
2023-05-04T01:07:45.073Z,9.60
2023-05-04T01:07:55.106Z,9.60
2023-05-04T01:08:05.137Z,9.59
2023-05-04T01:08:15.206Z,9.60
2023-05-04T01:08:25.284Z,9.59
2023-05-04T01:08:35.297Z,9.59
2023-05-04T01:08:45.484Z,9.58
2023-05-04T01:08:55.502Z,9.59
2023-05-04T01:09:05.518Z,9.58
2023-05-04T01:09:15.547Z,9.59
2023-05-04T01:09:25.576Z,9.58
2023-05-04T01:09:35.583Z,9.56
2023-05-04T01:09:45.600Z,9.55
2023-05-04T01:09:55.597Z,9.55
2023-05-04T01:10:05.886Z,9.53
2023-05-04T01:10:15.767Z,9.53
2023-05-04T01:10:25.768Z,9.52
2023-05-04T01:10:35.946Z,9.52
2023-05-04T01:10:45.976Z,9.52
2023-05-04T01:10:55.968Z,9.50
2023-05-04T01:11:05.985Z,9.52
2023-05-04T01:11:16.009Z,9.50
2023-05-04T01:11:26.073Z,9.49
2023-05-04T01:11:36.135Z,9.50
2023-05-04T01:11:46.150Z,9.49
2023-05-04T01:11:56.176Z,9.49
2023-05-04T01:12:06.216Z,9.48
2023-05-04T01:12:19.626Z,9.45
2023-05-04T01:12:29.688Z,9.48
2023-05-04T01:12:39.762Z,9.45
2023-05-04T01:12:49.817Z,9.48
2023-05-04T01:12:59.849Z,9.48
2023-05-04T01:13:10.038Z,9.45
2023-05-04T01:13:19.968Z,9.44
2023-05-04T01:13:30.000Z,9.42
2023-05-04T01:13:40.036Z,9.44
2023-05-04T01:13:50.072Z,9.42
2023-05-04T01:14:00.123Z,9.44
2023-05-04T01:14:10.116Z,9.44
2023-05-04T01:14:20.137Z,9.44
2023-05-04T01:14:30.158Z,9.42
2023-05-04T01:14:40.201Z,9.41
2023-05-04T01:14:50.248Z,9.42
2023-05-04T01:15:00.283Z,9.41
2023-05-04T01:15:10.321Z,9.40
2023-05-04T01:15:20.337Z,9.41
2023-05-04T01:15:30.347Z,9.41
2023-05-04T01:15:40.393Z,9.40
2023-05-04T01:15:50.413Z,9.38
2023-05-04T01:16:00.434Z,9.40
2023-05-04T01:16:10.510Z,9.40
2023-05-04T01:16:20.522Z,9.38
2023-05-04T01:16:30.580Z,9.41
2023-05-04T01:16:40.619Z,9.41
2023-05-04T01:16:50.724Z,9.40
2023-05-04T01:17:00.866Z,9.41
2023-05-04T01:17:10.862Z,9.40
2023-05-04T01:17:20.870Z,9.40
2023-05-04T01:17:30.933Z,9.40
2023-05-04T01:17:41.003Z,9.41
2023-05-04T01:17:51.064Z,9.40
2023-05-04T01:18:01.072Z,9.40
2023-05-04T01:18:11.136Z,9.40
2023-05-04T01:18:21.185Z,9.40
2023-05-04T01:18:31.231Z,9.40
2023-05-04T01:18:41.238Z,9.40
2023-05-04T01:18:51.374Z,9.38
2023-05-04T01:19:01.404Z,9.38
2023-05-04T01:19:11.435Z,9.38
2023-05-04T01:19:21.469Z,9.38
2023-05-04T01:19:31.516Z,9.38
2023-05-04T01:19:41.575Z,9.37
2023-05-04T01:19:51.597Z,9.37
2023-05-04T01:20:01.725Z,9.37
2023-05-04T01:20:11.674Z,9.37
2023-05-04T01:20:21.729Z,9.37
2023-05-04T01:20:31.730Z,9.35
2023-05-04T01:20:41.757Z,9.37
2023-05-04T01:20:51.778Z,9.35
2023-05-04T01:21:01.803Z,9.37
2023-05-04T01:21:11.837Z,9.35
2023-05-04T01:21:21.848Z,9.35
2023-05-04T01:21:31.888Z,9.35
2023-05-04T01:21:41.922Z,9.35
2023-05-04T01:21:51.946Z,9.35
2023-05-04T01:22:01.991Z,9.37
2023-05-04T01:22:12.031Z,9.35
2023-05-04T01:22:22.083Z,9.35
2023-05-04T01:22:32.105Z,9.35
2023-05-04T01:22:42.152Z,9.37
2023-05-04T01:22:52.186Z,9.34
2023-05-04T01:23:02.232Z,9.34
2023-05-04T01:23:12.226Z,9.34
2023-05-04T01:23:22.287Z,9.34
2023-05-04T01:23:32.341Z,9.34
2023-05-04T01:23:42.401Z,9.32
2023-05-04T01:23:52.426Z,9.32
2023-05-04T01:24:02.446Z,9.34
2023-05-04T01:24:12.481Z,9.32
2023-05-04T01:24:22.523Z,9.31
2023-05-04T01:24:32.560Z,9.32
2023-05-04T01:24:42.576Z,9.32
2023-05-04T01:24:52.618Z,9.31
2023-05-04T01:25:02.661Z,9.31
2023-05-04T01:25:12.685Z,9.32
2023-05-04T01:25:22.747Z,9.32
2023-05-04T01:25:32.793Z,9.32
2023-05-04T01:25:42.833Z,9.32
2023-05-04T01:25:52.856Z,9.32
2023-05-04T01:26:02.901Z,9.32
2023-05-04T01:26:12.926Z,9.32
2023-05-04T01:26:22.977Z,9.32
2023-05-04T01:26:33.031Z,9.32
2023-05-04T01:26:43.052Z,9.32
2023-05-04T01:26:53.078Z,9.31
2023-05-04T01:27:03.133Z,9.32
2023-05-04T01:27:13.176Z,9.32
2023-05-04T01:27:23.241Z,9.32
2023-05-04T01:27:33.260Z,9.32
2023-05-04T01:27:43.304Z,9.31
2023-05-04T01:27:53.344Z,9.32
2023-05-04T01:28:03.353Z,9.31
2023-05-04T01:28:13.411Z,9.31
2023-05-04T01:28:23.446Z,9.32
2023-05-04T01:28:33.482Z,9.32
2023-05-04T01:28:43.518Z,9.32
2023-05-04T01:28:53.546Z,9.31
2023-05-04T01:29:03.588Z,9.32
2023-05-04T01:29:13.679Z,9.34
2023-05-04T01:29:23.799Z,9.34
2023-05-04T01:29:33.815Z,9.34
2023-05-04T01:29:43.856Z,9.34
2023-05-04T01:29:53.876Z,9.37
2023-05-04T01:30:04.146Z,9.35
2023-05-04T01:30:13.952Z,9.35
2023-05-04T01:30:24.002Z,9.32
2023-05-04T01:30:34.055Z,9.32
2023-05-04T01:30:44.116Z,9.34
2023-05-04T01:30:54.266Z,9.32
2023-05-04T01:31:04.341Z,9.32
2023-05-04T01:31:14.396Z,9.32
2023-05-04T01:31:24.538Z,9.32
2023-05-04T01:31:34.447Z,9.32
2023-05-04T01:31:44.473Z,9.31
2023-05-04T01:31:54.512Z,9.32
2023-05-04T01:32:04.552Z,9.34
2023-05-04T01:32:14.590Z,9.32
2023-05-04T01:32:24.653Z,9.32
2023-05-04T01:32:34.743Z,9.34
2023-05-04T01:32:44.820Z,9.34
2023-05-04T01:32:54.851Z,9.34
2023-05-04T01:33:04.913Z,9.32
2023-05-04T01:33:14.941Z,9.34
2023-05-04T01:33:24.973Z,9.34
2023-05-04T01:33:34.994Z,9.35
2023-05-04T01:33:45.044Z,9.34
2023-05-04T01:33:55.100Z,9.34
2023-05-04T01:34:05.143Z,9.35
2023-05-04T01:34:15.181Z,9.37
2023-05-04T01:34:25.198Z,9.35
2023-05-04T01:34:35.241Z,9.35
2023-05-04T01:34:45.312Z,9.34
2023-05-04T01:34:55.293Z,9.35
2023-05-04T01:35:05.408Z,9.35
2023-05-04T01:35:15.430Z,9.35
2023-05-04T01:35:25.457Z,9.35
2023-05-04T01:35:35.506Z,9.35
2023-05-04T01:35:45.625Z,9.35
2023-05-04T01:35:55.633Z,9.35
2023-05-04T01:36:05.736Z,9.35
2023-05-04T01:36:15.832Z,9.37
2023-05-04T01:36:25.825Z,9.37
2023-05-04T01:36:35.844Z,9.35
2023-05-04T01:36:45.866Z,9.35
2023-05-04T01:36:55.909Z,9.37
2023-05-04T01:37:05.919Z,9.34
2023-05-04T01:37:15.995Z,9.35
2023-05-04T01:37:26.038Z,9.35
2023-05-04T01:37:36.102Z,9.35
2023-05-04T01:37:46.186Z,9.35
2023-05-04T01:37:56.164Z,9.38
2023-05-04T01:38:06.211Z,9.35
2023-05-04T01:38:16.283Z,9.35
2023-05-04T01:38:26.309Z,9.35
2023-05-04T01:38:36.317Z,9.37
2023-05-04T01:38:46.356Z,9.35
2023-05-04T01:38:56.377Z,9.34
2023-05-04T01:39:06.409Z,9.35
2023-05-04T01:39:16.436Z,9.35
2023-05-04T01:39:26.469Z,9.34
2023-05-04T01:39:36.492Z,9.34
2023-05-04T01:39:46.502Z,9.32
2023-05-04T01:39:56.530Z,9.35
2023-05-04T01:40:06.734Z,9.34
2023-05-04T01:40:16.647Z,9.31
2023-05-04T01:40:26.653Z,9.31
2023-05-04T01:40:36.681Z,9.31
2023-05-04T01:40:46.723Z,9.32
2023-05-04T01:40:56.733Z,9.30
2023-05-04T01:41:06.754Z,9.30
2023-05-04T01:41:16.809Z,9.31
2023-05-04T01:41:26.821Z,9.31
2023-05-04T01:41:36.844Z,9.31
2023-05-04T01:41:46.859Z,9.31
2023-05-04T01:41:56.915Z,9.31
2023-05-04T01:42:06.963Z,9.31
2023-05-04T01:42:17.012Z,9.31
2023-05-04T01:42:27.028Z,9.31
2023-05-04T01:42:37.064Z,9.30
2023-05-04T01:42:47.083Z,9.31
2023-05-04T01:42:57.091Z,9.31
2023-05-04T01:43:07.136Z,9.30
2023-05-04T01:43:17.163Z,9.27
2023-05-04T01:43:27.199Z,9.27
2023-05-04T01:43:37.288Z,9.30
2023-05-04T01:43:47.327Z,9.30
2023-05-04T01:43:57.431Z,9.30
2023-05-04T01:44:07.463Z,9.31
2023-05-04T01:44:17.496Z,9.31
2023-05-04T01:44:27.516Z,9.31
2023-05-04T01:44:37.550Z,9.30
2023-05-04T01:44:47.576Z,9.31
2023-05-04T01:44:57.611Z,9.31
2023-05-04T01:45:07.645Z,9.31
2023-05-04T01:45:17.670Z,9.31
2023-05-04T01:45:27.707Z,9.31
2023-05-04T01:45:37.751Z,9.32
2023-05-04T01:45:47.820Z,9.31
2023-05-04T01:45:57.866Z,9.32
2023-05-04T01:46:07.887Z,9.34
2023-05-04T01:46:18.020Z,9.32
2023-05-04T01:46:28.055Z,9.31
2023-05-04T01:46:38.201Z,9.32
2023-05-04T01:46:48.142Z,9.34
2023-05-04T01:46:58.261Z,9.32
2023-05-04T01:47:08.319Z,9.34
2023-05-04T01:47:18.329Z,9.32
2023-05-04T01:47:28.378Z,9.34
2023-05-04T01:47:38.456Z,9.34
2023-05-04T01:47:48.521Z,9.34
2023-05-04T01:47:58.540Z,9.34
2023-05-04T01:48:08.586Z,9.34
2023-05-04T01:48:18.615Z,9.34
2023-05-04T01:48:28.642Z,9.34
2023-05-04T01:48:38.666Z,9.34
2023-05-04T01:48:48.689Z,9.35
2023-05-04T01:48:58.711Z,9.34
2023-05-04T01:49:08.736Z,9.35
2023-05-04T01:49:18.767Z,9.34
2023-05-04T01:49:28.776Z,9.35
2023-05-04T01:49:38.825Z,9.34
2023-05-04T01:49:48.842Z,9.35
2023-05-04T01:49:58.899Z,9.35
2023-05-04T01:50:08.921Z,9.35
2023-05-04T01:50:18.947Z,9.34
2023-05-04T01:50:28.961Z,9.37
2023-05-04T01:50:38.978Z,9.38
2023-05-04T01:50:49.001Z,9.37
2023-05-04T01:50:59.027Z,9.38
2023-05-04T01:51:09.082Z,9.37
2023-05-04T01:51:19.128Z,9.37
2023-05-04T01:51:29.160Z,9.37
2023-05-04T01:51:39.189Z,9.38
2023-05-04T01:51:49.226Z,9.38
2023-05-04T01:51:59.401Z,9.37
2023-05-04T01:52:09.460Z,9.37
2023-05-04T01:52:19.485Z,9.38
2023-05-04T01:52:29.508Z,9.38
2023-05-04T01:52:39.531Z,9.37
2023-05-04T01:52:49.547Z,9.38
2023-05-04T01:52:59.587Z,9.38
2023-05-04T01:53:09.618Z,9.38
2023-05-04T01:53:19.655Z,9.38
2023-05-04T01:53:29.683Z,9.40
2023-05-04T01:53:39.752Z,9.41
2023-05-04T01:53:49.777Z,9.42
2023-05-04T01:53:59.801Z,9.40
2023-05-04T01:54:09.822Z,9.41
2023-05-04T01:54:19.838Z,9.40
2023-05-04T01:54:29.872Z,9.40
2023-05-04T01:54:39.886Z,9.41
2023-05-04T01:54:49.926Z,9.41
2023-05-04T01:54:59.976Z,9.41
2023-05-04T01:55:10.004Z,9.41
2023-05-04T01:55:20.048Z,9.41
2023-05-04T01:55:30.089Z,9.41
2023-05-04T01:55:40.114Z,9.41
2023-05-04T01:55:50.142Z,9.42
2023-05-04T01:56:00.177Z,9.40
2023-05-04T01:56:10.233Z,9.41
2023-05-04T01:56:20.259Z,9.41
2023-05-04T01:56:30.287Z,9.41
2023-05-04T01:56:40.346Z,9.41
2023-05-04T01:56:50.368Z,9.44
2023-05-04T01:57:00.398Z,9.42
2023-05-04T01:57:10.435Z,9.42
2023-05-04T01:57:20.461Z,9.42
2023-05-04T01:57:30.503Z,9.44
2023-05-04T01:57:40.513Z,9.42
2023-05-04T01:57:50.535Z,9.44
2023-05-04T01:58:00.601Z,9.42
2023-05-04T01:58:10.637Z,9.44
2023-05-04T01:58:20.664Z,9.42
2023-05-04T01:58:30.705Z,9.42
2023-05-04T01:58:40.721Z,9.44
2023-05-04T01:58:50.760Z,9.42
2023-05-04T01:59:00.767Z,9.42
2023-05-04T01:59:10.792Z,9.44
2023-05-04T01:59:20.803Z,9.44
2023-05-04T01:59:30.978Z,9.44
2023-05-04T01:59:40.990Z,9.44
2023-05-04T01:59:51.033Z,9.44
2023-05-04T02:00:01.026Z,9.45
2023-05-04T02:00:11.048Z,9.44
2023-05-04T02:00:21.058Z,9.44
2023-05-04T02:00:31.233Z,9.44
2023-05-04T02:00:41.262Z,9.44
2023-05-04T02:00:51.284Z,9.44
2023-05-04T02:01:01.325Z,9.45
2023-05-04T02:01:11.378Z,9.44
2023-05-04T02:01:21.454Z,9.45
2023-05-04T02:01:31.499Z,9.44
2023-05-04T02:01:41.494Z,9.44
2023-05-04T02:01:51.516Z,9.44
2023-05-04T02:02:01.597Z,9.44
2023-05-04T02:02:11.622Z,9.44
2023-05-04T02:02:21.640Z,9.44
2023-05-04T02:02:31.720Z,9.45
2023-05-04T02:02:41.757Z,9.45
2023-05-04T02:02:51.784Z,9.45
2023-05-04T02:03:01.867Z,9.45
2023-05-04T02:03:11.931Z,9.45
2023-05-04T02:03:22.100Z,9.48
2023-05-04T02:03:32.201Z,9.45
2023-05-04T02:03:42.362Z,9.48
2023-05-04T02:03:52.537Z,9.48
2023-05-04T02:04:02.793Z,9.48
2023-05-04T02:04:12.648Z,9.48
2023-05-04T02:04:22.728Z,9.48
2023-05-04T02:04:32.711Z,9.49
2023-05-04T02:04:42.898Z,9.48
2023-05-04T02:04:52.927Z,9.48
2023-05-04T02:05:02.961Z,9.48
2023-05-04T02:05:12.983Z,9.49
2023-05-04T02:05:23.031Z,9.49
2023-05-04T02:05:33.053Z,9.50
2023-05-04T02:05:43.067Z,9.49
2023-05-04T02:05:53.087Z,9.49
2023-05-04T02:06:03.114Z,9.50
2023-05-04T02:06:13.130Z,9.50
2023-05-04T02:06:23.192Z,9.49
2023-05-04T02:06:33.229Z,9.50
2023-05-04T02:06:43.229Z,9.50
2023-05-04T02:06:53.241Z,9.52
2023-05-04T02:07:03.311Z,9.49
2023-05-04T02:07:13.347Z,9.50
2023-05-04T02:07:23.397Z,9.52
2023-05-04T02:07:33.401Z,9.50
2023-05-04T02:07:43.452Z,9.50
2023-05-04T02:07:53.468Z,9.50
2023-05-04T02:08:03.504Z,9.50
2023-05-04T02:08:13.525Z,9.52
2023-05-04T02:08:23.553Z,9.52
2023-05-04T02:08:33.597Z,9.52
2023-05-04T02:08:43.630Z,9.52
2023-05-04T02:08:53.651Z,9.50
2023-05-04T02:09:03.684Z,9.52
2023-05-04T02:09:13.702Z,9.52
2023-05-04T02:09:23.726Z,9.53
2023-05-04T02:09:33.782Z,9.53
2023-05-04T02:09:43.823Z,9.53
2023-05-04T02:09:53.872Z,9.52
2023-05-04T02:10:04.363Z,9.52
2023-05-04T02:10:14.169Z,9.52
2023-05-04T02:10:24.246Z,9.52
2023-05-04T02:10:34.253Z,9.52
2023-05-04T02:10:44.279Z,9.52
2023-05-04T02:10:54.344Z,9.52
2023-05-04T02:11:04.358Z,9.53
2023-05-04T02:11:14.380Z,9.52
2023-05-04T02:11:24.425Z,9.53
2023-05-04T02:11:34.449Z,9.53
2023-05-04T02:11:44.495Z,9.52
2023-05-04T02:11:54.521Z,9.52
2023-05-04T02:12:04.534Z,9.53
2023-05-04T02:12:14.573Z,9.52
2023-05-04T02:12:24.633Z,9.53
2023-05-04T02:12:34.662Z,9.52
2023-05-04T02:12:44.661Z,9.52
2023-05-04T02:12:54.689Z,9.50
2023-05-04T02:13:04.792Z,9.53
2023-05-04T02:13:14.909Z,9.52