createdAt,value
2023-01-25T00:00:10.254Z,99022.77
2023-01-25T00:02:59.331Z,99019.25
2023-01-25T00:05:27.479Z,99019.98
2023-01-25T00:07:56.083Z,99020.70
2023-01-25T00:10:24.888Z,99023.80
2023-01-25T00:12:53.140Z,99020.70
2023-01-25T00:15:24.717Z,99020.69
2023-01-25T00:17:52.782Z,99023.23
2023-01-25T00:20:20.998Z,99025.83
2023-01-25T00:22:49.243Z,99025.49
2023-01-25T00:25:17.301Z,99029.53
2023-01-25T00:27:45.500Z,99030.98
2023-01-25T00:30:13.754Z,99027.89
2023-01-25T00:32:53.456Z,99030.58
2023-01-25T00:35:21.813Z,99034.61
2023-01-25T00:37:53.177Z,99032.32
2023-01-25T00:40:21.317Z,99033.40
2023-01-25T00:42:49.608Z,99033.98
2023-01-25T00:45:17.804Z,99035.05
2023-01-25T00:47:46.494Z,99040.98
2023-01-25T00:50:15.122Z,99039.27
2023-01-25T00:52:43.328Z,99038.70
2023-01-25T00:55:11.481Z,99039.36
2023-01-25T00:57:39.677Z,99039.36
2023-01-25T01:00:08.850Z,99041.41
2023-01-25T01:02:37.438Z,99040.33
2023-01-25T01:05:06.976Z,99038.31
2023-01-25T01:07:36.247Z,99039.85
2023-01-25T01:10:05.403Z,99040.05
2023-01-25T01:12:33.681Z,99041.41
2023-01-25T01:15:02.197Z,99041.51
2023-01-25T01:17:30.555Z,99038.08
2023-01-25T01:19:58.829Z,99038.00
2023-01-25T01:22:27.743Z,99038.62
2023-01-25T01:24:55.909Z,99038.38
2023-01-25T01:27:24.087Z,99040.38
2023-01-25T01:29:52.357Z,99044.09
2023-01-25T01:32:20.658Z,99041.23
2023-01-25T01:34:51.647Z,99039.86
2023-01-25T01:37:19.875Z,99038.48
2023-01-25T01:39:47.922Z,99038.90
2023-01-25T01:42:16.248Z,99033.24
2023-01-25T01:44:50.407Z,99029.76
2023-01-25T01:47:40.576Z,99028.09
2023-01-25T01:50:23.154Z,99032.16
2023-01-25T01:52:52.189Z,99030.43
2023-01-25T01:55:24.372Z,99031.50
2023-01-25T01:58:00.654Z,99029.45
2023-01-25T02:00:33.178Z,99030.02
2023-01-25T02:03:03.521Z,99031.39
2023-01-25T02:05:55.500Z,99029.77
2023-01-25T02:08:25.334Z,99028.65
2023-01-25T02:10:53.611Z,99026.76
2023-01-25T02:13:22.550Z,99026.31
2023-01-25T02:15:52.470Z,99024.72
2023-01-25T02:18:21.031Z,99024.98
2023-01-25T02:20:53.019Z,99023.71
2023-01-25T02:23:30.782Z,99021.04
2023-01-25T02:26:03.770Z,99017.39
2023-01-25T02:28:44.119Z,99020.84
2023-01-25T02:31:13.203Z,99023.02
2023-01-25T02:33:41.621Z,99022.42
2023-01-25T02:36:12.383Z,99016.90
2023-01-25T02:38:45.671Z,99013.25
2023-01-25T02:41:21.797Z,99013.99
2023-01-25T02:43:50.770Z,99015.01
2023-01-25T02:46:27.995Z,99016.13
2023-01-25T02:48:57.419Z,99015.67
2023-01-25T02:51:27.943Z,99015.33
2023-01-25T02:53:57.042Z,99015.89
2023-01-25T02:56:25.939Z,99012.16
2023-01-25T02:58:54.472Z,99008.44
2023-01-25T03:01:23.463Z,99010.66
2023-01-25T03:03:52.075Z,99010.00
2023-01-25T03:06:20.657Z,99008.52
2023-01-25T03:08:48.937Z,99007.09
2023-01-25T03:11:17.661Z,99003.27
2023-01-25T03:13:46.347Z,98999.84
2023-01-25T03:16:14.532Z,98997.90
2023-01-25T03:18:44.299Z,99001.65
2023-01-25T03:21:18.170Z,98998.14
2023-01-25T03:23:48.494Z,98997.98
2023-01-25T03:26:22.795Z,98993.05
2023-01-25T03:29:17.151Z,98995.36
2023-01-25T03:31:46.632Z,98995.38
2023-01-25T03:34:16.292Z,98995.52
2023-01-25T03:36:44.846Z,98995.54
2023-01-25T03:39:13.506Z,98995.23
2023-01-25T03:41:43.220Z,98995.30
2023-01-25T03:44:13.513Z,98995.06
2023-01-25T03:46:43.172Z,98993.83
2023-01-25T03:49:13.068Z,98990.66
2023-01-25T03:51:41.773Z,98991.02
2023-01-25T03:54:10.878Z,98991.98
2023-01-25T03:56:39.431Z,98993.80
2023-01-25T03:59:15.876Z,98993.09
2023-01-25T04:01:44.909Z,98990.18
2023-01-25T04:04:13.625Z,98988.36
2023-01-25T04:06:43.142Z,98988.02
2023-01-25T04:09:14.379Z,98982.56
2023-01-25T04:11:50.780Z,98985.81
2023-01-25T04:14:28.451Z,98987.68
2023-01-25T04:17:08.454Z,98991.75
2023-01-25T04:19:36.700Z,98992.63
2023-01-25T04:22:06.330Z,98995.27
2023-01-25T04:24:38.189Z,98998.94
2023-01-25T04:27:07.133Z,99002.80
2023-01-25T04:29:41.871Z,99000.05
2023-01-25T04:32:14.404Z,99003.23
2023-01-25T04:34:42.750Z,99001.38
2023-01-25T04:37:14.659Z,99001.59
2023-01-25T04:39:52.635Z,99003.60
2023-01-25T04:42:21.547Z,99005.40
2023-01-25T04:44:53.030Z,98997.39
2023-01-25T04:47:22.653Z,99000.92
2023-01-25T04:49:51.703Z,99003.41
2023-01-25T04:52:21.981Z,99004.73
2023-01-25T04:54:50.180Z,99002.09
2023-01-25T04:57:18.525Z,99000.71
2023-01-25T04:59:50.694Z,99001.25
2023-01-25T05:02:19.321Z,99001.39
2023-01-25T05:04:47.918Z,99000.93
2023-01-25T05:07:16.520Z,99002.09
2023-01-25T05:09:45.204Z,99009.75
2023-01-25T05:12:14.340Z,99013.52
2023-01-25T05:14:52.694Z,99010.92
2023-01-25T05:17:22.728Z,99008.39
2023-01-25T05:19:51.631Z,99006.48
2023-01-25T05:22:23.472Z,99007.47
2023-01-25T05:24:54.819Z,99005.68
2023-01-25T05:27:25.184Z,99005.34
2023-01-25T05:29:57.320Z,99007.17
2023-01-25T05:32:46.681Z,99007.48
2023-01-25T05:35:15.913Z,99008.64
2023-01-25T05:37:45.062Z,99011.09
2023-01-25T05:40:20.087Z,99015.50
2023-01-25T05:42:57.493Z,99016.48
2023-01-25T05:45:27.229Z,99019.79
2023-01-25T05:47:58.488Z,99014.92
2023-01-25T05:50:28.142Z,99018.10
2023-01-25T05:53:03.463Z,99022.19
2023-01-25T05:55:32.162Z,99021.70
2023-01-25T05:58:04.959Z,99025.55
2023-01-25T06:00:33.445Z,99023.56
2023-01-25T06:03:02.604Z,99022.31
2023-01-25T06:05:33.831Z,99020.98
2023-01-25T06:08:03.250Z,99023.49
2023-01-25T06:10:40.031Z,99027.41
2023-01-25T06:13:08.644Z,99030.94
2023-01-25T06:15:37.236Z,99030.05
2023-01-25T06:18:37.863Z,99037.02
2023-01-25T06:21:26.004Z,99037.18
2023-01-25T06:23:55.359Z,99037.77
2023-01-25T06:26:23.855Z,99041.31
2023-01-25T06:28:53.374Z,99040.17
2023-01-25T06:31:22.704Z,99034.02
2023-01-25T06:33:53.322Z,99040.18
2023-01-25T06:36:23.624Z,99044.06
2023-01-25T06:38:53.117Z,99044.66
2023-01-25T06:41:23.162Z,99041.70
2023-01-25T06:43:52.795Z,99043.94
2023-01-25T06:46:21.203Z,99043.88
2023-01-25T06:48:49.738Z,99045.27
2023-01-25T06:51:19.456Z,99048.71
2023-01-25T06:53:48.390Z,99043.71
2023-01-25T06:56:22.019Z,99044.27
2023-01-25T06:58:51.225Z,99044.27
2023-01-25T07:01:23.025Z,99047.84
2023-01-25T07:03:54.062Z,99044.23
2023-01-25T07:06:24.048Z,99048.42
2023-01-25T07:08:53.448Z,99051.09
2023-01-25T07:11:23.093Z,99053.73
2023-01-25T07:13:54.087Z,99052.98
2023-01-25T07:16:22.428Z,99054.08
2023-01-25T07:18:50.832Z,99049.60
2023-01-25T07:21:22.962Z,99048.73
2023-01-25T07:23:53.291Z,99045.65
2023-01-25T07:26:24.516Z,99045.11
2023-01-25T07:28:56.487Z,99041.73
2023-01-25T07:31:25.776Z,99040.23
2023-01-25T07:33:56.133Z,99036.22
2023-01-25T07:36:26.415Z,99037.27
2023-01-25T07:38:57.392Z,99037.63
2023-01-25T07:41:26.629Z,99035.38
2023-01-25T07:43:55.884Z,99030.29
2023-01-25T07:46:36.624Z,99028.43
2023-01-25T07:49:05.278Z,99033.30
2023-01-25T07:51:34.889Z,99036.37
2023-01-25T07:54:05.554Z,99034.13
2023-01-25T07:56:39.052Z,99032.65
2023-01-25T07:59:09.175Z,99031.70
2023-01-25T08:01:40.787Z,99030.29
2023-01-25T08:04:11.144Z,99024.16
2023-01-25T08:06:40.180Z,99025.21
2023-01-25T08:09:20.401Z,99020.84
2023-01-25T08:11:50.700Z,99013.39
2023-01-25T08:14:21.425Z,99008.30
2023-01-25T08:16:51.713Z,99008.41
2023-01-25T08:19:22.377Z,99004.67
2023-01-25T08:21:52.440Z,99003.73
2023-01-25T08:24:21.308Z,99004.56
2023-01-25T08:26:51.209Z,99006.34
2023-01-25T08:29:20.061Z,99003.98
2023-01-25T08:31:50.677Z,99006.61
2023-01-25T08:34:19.684Z,99000.36
2023-01-25T08:39:19.414Z,99008.95
2023-01-25T08:41:48.688Z,99009.06
2023-01-25T08:44:22.802Z,99008.96
2023-01-25T08:46:52.924Z,99004.65
2023-01-25T08:49:23.600Z,99004.84
2023-01-25T08:52:01.344Z,99005.14
2023-01-25T08:54:30.645Z,99005.23
2023-01-25T08:56:59.578Z,99004.58
2023-01-25T08:59:28.653Z,99004.86
2023-01-25T09:01:58.601Z,99003.30
2023-01-25T09:04:29.658Z,99002.09
2023-01-25T09:06:58.899Z,98999.55
2023-01-25T09:09:27.695Z,98999.64
2023-01-25T09:11:57.393Z,98992.17
2023-01-25T09:14:26.325Z,98989.15
2023-01-25T09:16:55.528Z,98985.05
2023-01-25T09:19:23.893Z,98977.41
2023-01-25T09:21:52.378Z,98973.52
2023-01-25T09:24:20.982Z,98968.09
2023-01-25T09:26:59.462Z,98964.14
2023-01-25T09:29:28.740Z,98969.64
2023-01-25T09:31:57.650Z,98959.61
2023-01-25T09:34:38.958Z,98956.01
2023-01-25T09:37:08.835Z,98950.91
2023-01-25T09:39:37.744Z,98943.91
2023-01-25T09:42:44.980Z,98938.56
2023-01-25T09:45:18.474Z,98936.57
2023-01-25T09:48:25.254Z,98935.86
2023-01-25T09:51:14.400Z,98936.51
2023-01-25T09:53:51.336Z,98936.05
2023-01-25T09:56:29.800Z,98933.57
2023-01-25T09:59:07.506Z,98925.65
2023-01-25T10:01:49.622Z,98919.84
2023-01-25T10:04:22.058Z,98912.29
2023-01-25T10:07:00.643Z,98909.10
2023-01-25T10:09:55.338Z,98907.81
2023-01-25T10:12:26.243Z,98903.52
2023-01-25T10:14:56.148Z,98897.13
2023-01-25T10:17:33.869Z,98896.87
2023-01-25T10:20:14.688Z,98899.15
2023-01-25T10:22:51.883Z,98891.17
2023-01-25T10:25:36.476Z,98888.50
2023-01-25T10:28:30.241Z,98885.55
2023-01-25T10:31:05.612Z,98874.48
2023-01-25T10:33:40.374Z,98867.42
2023-01-25T10:36:22.641Z,98862.56
2023-01-25T10:38:59.304Z,98856.73
2023-01-25T10:41:42.202Z,98853.30
2023-01-25T10:44:25.530Z,98847.14
2023-01-25T10:47:13.358Z,98841.46
2023-01-25T10:49:48.300Z,98837.19
2023-01-25T10:52:22.990Z,98834.53
2023-01-25T10:55:24.374Z,98826.63
2023-01-25T10:58:00.359Z,98822.84
2023-01-25T11:00:41.456Z,98819.73
2023-01-25T11:03:25.923Z,98814.77
2023-01-25T11:05:58.012Z,98811.27
2023-01-25T11:08:40.076Z,98805.96
2023-01-25T11:11:26.101Z,98801.45
2023-01-25T11:13:56.814Z,98795.66
2023-01-25T11:16:38.899Z,98795.15
2023-01-25T11:19:36.911Z,98788.15
2023-01-25T11:22:30.291Z,98779.88
2023-01-25T11:25:30.289Z,98777.88
2023-01-25T11:28:24.107Z,98771.48
2023-01-25T11:30:55.560Z,98766.83
2023-01-25T11:33:28.813Z,98763.84
2023-01-25T11:36:05.912Z,98759.30
2023-01-25T11:38:34.666Z,98757.06
2023-01-25T11:41:12.708Z,98757.52
2023-01-25T11:44:06.576Z,98749.52
2023-01-25T11:47:15.393Z,98743.59
2023-01-25T11:50:08.207Z,98746.11
2023-01-25T11:53:15.902Z,98745.55
2023-01-25T11:55:49.744Z,98744.05
2023-01-25T11:58:46.934Z,98743.80
2023-01-25T12:01:25.473Z,98737.84
2023-01-25T12:04:25.101Z,98735.60
2023-01-25T12:07:06.051Z,98734.33
2023-01-25T12:09:46.946Z,98734.63
2023-01-25T12:12:52.505Z,98734.63
2023-01-25T12:15:52.840Z,98729.58
2023-01-25T12:18:46.780Z,98728.51
2023-01-25T12:21:49.796Z,98732.42
2023-01-25T12:24:37.743Z,98735.91
2023-01-25T12:27:51.399Z,98729.84
2023-01-25T12:30:30.329Z,98734.46
2023-01-25T12:33:22.575Z,98729.32
2023-01-25T12:35:57.365Z,98729.06
2023-01-25T12:38:40.398Z,98727.81
2023-01-25T12:41:20.664Z,98726.83
2023-01-25T12:44:12.020Z,98724.54
2023-01-25T12:47:02.077Z,98725.03
2023-01-25T12:49:42.530Z,98720.48
2023-01-25T12:52:34.417Z,98716.19
2023-01-25T12:55:05.864Z,98714.21
2023-01-25T12:57:57.433Z,98711.89
2023-01-25T13:00:50.204Z,98710.27
2023-01-25T13:03:41.723Z,98711.71
2023-01-25T13:06:22.187Z,98712.67
2023-01-25T13:09:05.474Z,98711.00
2023-01-25T13:11:38.049Z,98704.58
2023-01-25T13:14:17.027Z,98706.36
2023-01-25T13:16:53.927Z,98707.52
2023-01-25T13:19:30.234Z,98709.17
2023-01-25T13:22:00.758Z,98710.60
2023-01-25T13:24:32.318Z,98705.23
2023-01-25T13:27:25.703Z,98703.90
2023-01-25T13:30:01.669Z,98697.79
2023-01-25T13:32:34.282Z,98694.00
2023-01-25T13:35:05.789Z,98692.92
2023-01-25T13:37:36.797Z,98695.23
2023-01-25T13:40:29.859Z,98694.36
2023-01-25T13:43:02.017Z,98688.52
2023-01-25T13:45:36.978Z,98690.26
2023-01-25T13:48:05.389Z,98693.90
2023-01-25T13:50:40.320Z,98691.16
2023-01-25T13:53:15.359Z,98691.48
2023-01-25T13:55:49.328Z,98691.54
2023-01-25T13:58:35.109Z,98691.30
2023-01-25T14:01:08.524Z,98694.10
2023-01-25T14:03:45.987Z,98692.71
2023-01-25T14:06:27.311Z,98691.02
2023-01-25T14:08:58.458Z,98690.79
2023-01-25T14:11:30.649Z,98694.18
2023-01-25T14:14:32.154Z,98694.17
2023-01-25T14:17:22.388Z,98693.35
2023-01-25T14:19:55.540Z,98690.97
2023-01-25T14:22:32.759Z,98689.17
2023-01-25T14:25:15.776Z,98692.75
2023-01-25T14:27:44.165Z,98693.38
2023-01-25T14:30:32.433Z,98691.64
2023-01-25T14:33:03.990Z,98689.02
2023-01-25T14:35:43.361Z,98684.27
2023-01-25T14:38:36.279Z,98681.44
2023-01-25T14:41:19.890Z,98672.58
2023-01-25T14:44:05.187Z,98666.10
2023-01-25T14:46:38.945Z,98666.48
2023-01-25T14:49:27.085Z,98667.17
2023-01-25T14:52:20.254Z,98665.24
2023-01-25T14:54:57.043Z,98662.63
2023-01-25T14:57:41.529Z,98666.29
2023-01-25T15:00:24.143Z,98667.88
2023-01-25T15:02:56.710Z,98661.44
2023-01-25T15:05:28.158Z,98662.05
2023-01-25T15:08:09.319Z,98659.16
2023-01-25T15:10:50.824Z,98658.21
2023-01-25T15:13:25.148Z,98657.27
2023-01-25T15:15:58.625Z,98658.36
2023-01-25T15:18:55.472Z,98657.55
2023-01-25T15:21:32.665Z,98662.96
2023-01-25T15:24:07.706Z,98663.87
2023-01-25T15:26:37.334Z,98665.73
2023-01-25T15:29:16.033Z,98663.23
2023-01-25T15:31:45.171Z,98662.04
2023-01-25T15:34:21.305Z,98659.21
2023-01-25T15:36:51.726Z,98662.29
2023-01-25T15:39:21.035Z,98663.20
2023-01-25T15:41:50.084Z,98666.00
2023-01-25T15:44:20.696Z,98668.64
2023-01-25T15:46:52.374Z,98667.30
2023-01-25T15:49:27.816Z,98665.10
2023-01-25T15:51:58.375Z,98663.45
2023-01-25T15:54:28.165Z,98661.73
2023-01-25T15:56:59.172Z,98661.91
2023-01-25T15:59:28.623Z,98663.13
2023-01-25T16:01:57.389Z,98663.81
2023-01-25T16:04:27.291Z,98661.27
2023-01-25T16:06:57.800Z,98660.55
2023-01-25T16:09:30.503Z,98655.90
2023-01-25T16:12:01.944Z,98658.52
2023-01-25T16:14:31.940Z,98656.45
2023-01-25T16:17:04.510Z,98657.52
2023-01-25T16:19:34.066Z,98661.30
2023-01-25T16:22:02.959Z,98656.39
2023-01-25T16:24:31.282Z,98659.77
2023-01-25T16:27:01.990Z,98659.34
2023-01-25T16:29:31.430Z,98654.70
2023-01-25T16:32:00.517Z,98656.53
2023-01-25T16:34:29.319Z,98658.02
2023-01-25T16:36:59.984Z,98650.73
2023-01-25T16:39:28.635Z,98650.07
2023-01-25T16:41:58.053Z,98644.68
2023-01-25T16:44:27.721Z,98645.88
2023-01-25T16:46:56.599Z,98643.27
2023-01-25T16:49:40.925Z,98640.82
2023-01-25T16:52:16.422Z,98638.48
2023-01-25T16:54:53.610Z,98635.67
2023-01-25T16:57:36.170Z,98634.96
2023-01-25T17:00:25.547Z,98635.40
2023-01-25T17:02:59.427Z,98639.43
2023-01-25T17:05:33.489Z,98635.64
2023-01-25T17:08:14.748Z,98633.59
2023-01-25T17:11:07.081Z,98630.11
2023-01-25T17:13:35.430Z,98627.35
2023-01-25T17:16:05.747Z,98622.15
2023-01-25T17:18:34.691Z,98622.98
2023-01-25T17:21:06.876Z,98623.34
2023-01-25T17:23:37.149Z,98620.92
2023-01-25T17:26:07.133Z,98624.05
2023-01-25T17:28:36.051Z,98619.20
2023-01-25T17:31:05.237Z,98623.48
2023-01-25T17:33:33.672Z,98621.22
2023-01-25T17:36:03.039Z,98618.80
2023-01-25T17:38:32.042Z,98613.61
2023-01-25T17:41:10.144Z,98607.28
2023-01-25T17:43:39.791Z,98601.41
2023-01-25T17:46:26.422Z,98597.27
2023-01-25T17:48:58.298Z,98598.29
2023-01-25T17:51:27.257Z,98596.16
2023-01-25T17:53:55.933Z,98595.48
2023-01-25T17:56:24.674Z,98599.73
2023-01-25T17:58:53.739Z,98598.15
2023-01-25T18:01:25.093Z,98599.34
2023-01-25T18:03:55.111Z,98592.93
2023-01-25T18:06:28.256Z,98587.96
2023-01-25T18:09:00.325Z,98588.30
2023-01-25T18:11:34.296Z,98586.16
2023-01-25T18:14:08.355Z,98584.77
2023-01-25T18:16:38.936Z,98582.13
2023-01-25T18:19:08.469Z,98583.99
2023-01-25T18:21:37.482Z,98586.75
2023-01-25T18:24:28.734Z,98585.35
2023-01-25T18:27:06.645Z,98585.16
2023-01-25T18:29:55.604Z,98587.42
2023-01-25T18:32:24.267Z,98584.20
2023-01-25T18:34:52.934Z,98587.29
2023-01-25T18:37:21.988Z,98585.98
2023-01-25T18:39:56.054Z,98584.80
2023-01-25T18:42:26.819Z,98585.15
2023-01-25T18:44:55.080Z,98579.53
2023-01-25T18:47:23.958Z,98580.60
2023-01-25T18:49:53.485Z,98580.44
2023-01-25T18:52:23.649Z,98579.02
2023-01-25T18:54:52.197Z,98576.45
2023-01-25T18:57:20.560Z,98573.50
2023-01-25T18:59:48.958Z,98568.17
2023-01-25T19:02:18.726Z,98564.51
2023-01-25T19:04:47.250Z,98561.06
2023-01-25T19:07:16.067Z,98558.27
2023-01-25T19:09:44.420Z,98556.14
2023-01-25T19:12:12.734Z,98554.58
2023-01-25T19:14:41.135Z,98553.26
2023-01-25T19:17:09.572Z,98548.91
2023-01-25T19:19:37.779Z,98546.85
2023-01-25T19:22:05.920Z,98543.73
2023-01-25T19:24:34.071Z,98544.21
2023-01-25T19:27:02.465Z,98539.20
2023-01-25T19:29:30.628Z,98540.21
2023-01-25T19:31:58.858Z,98536.55
2023-01-25T19:34:27.169Z,98535.82
2023-01-25T19:36:56.022Z,98534.55
2023-01-25T19:39:24.236Z,98532.80
2023-01-25T19:41:53.684Z,98523.68
2023-01-25T19:44:22.436Z,98525.90
2023-01-25T19:46:51.144Z,98528.28
2023-01-25T19:49:19.480Z,98524.67
2023-01-25T19:51:53.442Z,98525.64
2023-01-25T19:54:23.393Z,98522.96
2023-01-25T19:56:51.706Z,98522.40
2023-01-25T19:59:22.397Z,98517.19
2023-01-25T20:01:50.878Z,98515.40
2023-01-25T20:04:21.927Z,98513.00
2023-01-25T20:06:51.338Z,98515.25
2023-01-25T20:09:25.146Z,98516.66
2023-01-25T20:11:55.867Z,98512.66
2023-01-25T20:14:24.555Z,98508.34
2023-01-25T20:16:53.027Z,98503.83
2023-01-25T20:19:21.300Z,98500.37
2023-01-25T20:21:49.852Z,98499.62
2023-01-25T20:24:18.224Z,98498.93
2023-01-25T20:26:46.334Z,98492.04
2023-01-25T20:29:14.895Z,98491.27
2023-01-25T20:31:45.799Z,98487.39
2023-01-25T20:34:25.717Z,98483.66
2023-01-25T20:36:54.526Z,98482.50
2023-01-25T20:39:23.229Z,98478.35
2023-01-25T20:41:53.756Z,98478.48
2023-01-25T20:44:23.189Z,98480.02
2023-01-25T20:46:52.327Z,98477.64
2023-01-25T20:49:20.972Z,98476.86
2023-01-25T20:51:49.554Z,98471.62
2023-01-25T20:54:18.571Z,98469.10
2023-01-25T20:56:48.298Z,98467.27
2023-01-25T20:59:19.383Z,98467.14
2023-01-25T21:01:47.735Z,98463.11
2023-01-25T21:04:16.446Z,98462.63
2023-01-25T21:06:45.080Z,98463.52
2023-01-25T21:09:13.142Z,98461.30
2023-01-25T21:11:41.741Z,98459.77
2023-01-25T21:14:10.270Z,98461.90
2023-01-25T21:16:39.198Z,98458.97
2023-01-25T21:19:07.534Z,98464.66
2023-01-25T21:21:38.720Z,98461.83
2023-01-25T21:24:07.510Z,98457.96
2023-01-25T21:26:38.509Z,98456.54
2023-01-25T21:29:08.345Z,98451.46
2023-01-25T21:31:43.109Z,98454.55
2023-01-25T21:34:11.734Z,98454.39
2023-01-25T21:36:40.249Z,98451.64
2023-01-25T21:39:08.696Z,98450.59
2023-01-25T21:41:36.922Z,98451.67
2023-01-25T21:44:24.522Z,98450.38
2023-01-25T21:47:23.661Z,98448.15
2023-01-25T21:50:00.893Z,98444.16
2023-01-25T21:52:29.204Z,98445.68
2023-01-25T21:54:57.490Z,98443.98
2023-01-25T21:57:25.895Z,98443.09
2023-01-25T21:59:54.557Z,98443.21
2023-01-25T22:02:23.423Z,98440.98
2023-01-25T22:04:51.833Z,98437.37
2023-01-25T22:07:20.348Z,98436.85
2023-01-25T22:09:49.701Z,98435.09
2023-01-25T22:12:18.330Z,98430.35
2023-01-25T22:14:46.565Z,98425.32
2023-01-25T22:17:15.081Z,98420.45
2023-01-25T22:19:43.711Z,98416.44
2023-01-25T22:22:12.280Z,98415.53
2023-01-25T22:24:41.395Z,98414.45
2023-01-25T22:27:29.015Z,98413.85
2023-01-25T22:29:57.913Z,98411.13
2023-01-25T22:32:26.308Z,98408.95
2023-01-25T22:34:55.280Z,98411.85
2023-01-25T22:37:23.849Z,98412.52
2023-01-25T22:39:54.631Z,98410.70
2023-01-25T22:42:23.390Z,98409.87
2023-01-25T22:44:52.013Z,98411.47
2023-01-25T22:47:20.361Z,98409.81
2023-01-25T22:49:49.160Z,98405.33
2023-01-25T22:52:17.514Z,98403.08
2023-01-25T22:54:45.662Z,98401.67
2023-01-25T22:57:14.167Z,98399.39
2023-01-25T22:59:42.741Z,98396.51
2023-01-25T23:02:11.635Z,98392.55
2023-01-25T23:04:40.019Z,98389.95
2023-01-25T23:07:13.118Z,98387.35
2023-01-25T23:09:41.590Z,98385.02
2023-01-25T23:12:10.813Z,98383.15
2023-01-25T23:14:51.758Z,98381.02
2023-01-25T23:17:41.231Z,98378.50
2023-01-25T23:20:12.869Z,98375.54
2023-01-25T23:22:41.769Z,98373.85
2023-01-25T23:25:12.365Z,98371.80
2023-01-25T23:27:40.890Z,98366.77
2023-01-25T23:30:10.628Z,98366.84
2023-01-25T23:32:40.221Z,98365.35
2023-01-25T23:35:09.608Z,98368.86
2023-01-25T23:37:39.129Z,98367.23
2023-01-25T23:40:09.586Z,98362.04
2023-01-25T23:42:38.984Z,98359.05
2023-01-25T23:45:09.367Z,98359.46
2023-01-25T23:47:38.253Z,98357.21
2023-01-25T23:50:07.185Z,98357.89
2023-01-25T23:52:35.564Z,98350.34
2023-01-25T23:55:04.221Z,98345.55
2023-01-25T23:57:32.429Z,98341.77
