createdAt,value
2023-01-26T00:01:29.640Z,116.30
2023-01-26T00:03:58.253Z,111.22
2023-01-26T00:06:27.009Z,108.47
2023-01-26T00:08:57.348Z,102.95
2023-01-26T00:13:57.078Z,115.43
2023-01-26T00:16:26.281Z,121.20
2023-01-26T00:18:54.768Z,109.60
2023-01-26T00:21:24.172Z,115.68
2023-01-26T00:23:53.358Z,117.57
2023-01-26T00:26:23.088Z,119.90
2023-01-26T00:28:53.460Z,123.03
2023-01-26T00:31:23.082Z,125.35
2023-01-26T00:33:50.953Z,127.60
2023-01-26T00:36:19.219Z,124.93
2023-01-26T00:38:48.292Z,127.82
2023-01-26T00:41:30.292Z,123.70
2023-01-26T00:43:59.773Z,130.35
2023-01-26T00:46:27.961Z,124.45
2023-01-26T00:48:55.856Z,123.03
2023-01-26T00:51:24.120Z,129.10
2023-01-26T00:53:52.131Z,118.85
2023-01-26T00:56:20.236Z,120.00
2023-01-26T00:58:48.411Z,126.82
2023-01-26T01:01:17.677Z,120.47
2023-01-26T01:03:45.882Z,109.57
2023-01-26T01:06:13.759Z,118.78
2023-01-26T01:08:41.630Z,110.07
2023-01-26T01:11:12.167Z,109.80
2023-01-26T01:13:40.732Z,110.18
2023-01-26T01:16:10.571Z,105.57
2023-01-26T01:18:40.543Z,107.53
2023-01-26T01:21:11.912Z,108.43
2023-01-26T01:23:40.675Z,109.05
2023-01-26T01:26:09.508Z,102.20
2023-01-26T01:28:38.305Z,109.45
2023-01-26T01:31:06.953Z,109.47
2023-01-26T01:33:35.042Z,112.90
2023-01-26T01:36:05.988Z,113.63
2023-01-26T01:38:34.231Z,114.05
2023-01-26T01:41:04.308Z,109.43
2023-01-26T01:43:32.500Z,110.53
2023-01-26T01:46:02.677Z,106.78
2023-01-26T01:51:06.630Z,108.93
2023-01-26T01:53:42.001Z,114.93
2023-01-26T01:56:13.837Z,110.25
2023-01-26T01:58:44.771Z,112.22
2023-01-26T02:01:13.576Z,110.90
2023-01-26T02:03:43.148Z,113.88
2023-01-26T02:06:14.864Z,116.93
2023-01-26T02:08:46.179Z,113.25
2023-01-26T02:11:17.627Z,112.68
2023-01-26T02:13:50.004Z,118.07
2023-01-26T02:16:19.256Z,113.93
2023-01-26T02:18:48.098Z,112.15
2023-01-26T02:21:19.476Z,107.50
2023-01-26T02:23:58.163Z,114.45
2023-01-26T02:26:29.241Z,115.13
2023-01-26T02:28:57.764Z,124.38
2023-01-26T02:31:28.042Z,119.15
2023-01-26T02:33:57.342Z,124.30
2023-01-26T02:36:27.940Z,123.95
2023-01-26T02:39:17.827Z,125.38
2023-01-26T02:42:06.681Z,131.27
2023-01-26T02:44:35.312Z,139.00
2023-01-26T02:49:50.573Z,142.30
2023-01-26T02:52:21.907Z,146.27
2023-01-26T02:55:16.098Z,142.18
2023-01-26T02:57:46.612Z,149.88
2023-01-26T03:00:17.282Z,150.00
2023-01-26T03:02:46.711Z,144.38
2023-01-26T03:05:14.834Z,154.02
2023-01-26T03:07:42.941Z,148.73
2023-01-26T03:10:12.461Z,153.93
2023-01-26T03:12:40.698Z,150.95
2023-01-26T03:15:28.674Z,152.57
2023-01-26T03:18:36.782Z,147.77
2023-01-26T03:21:25.815Z,158.43
2023-01-26T03:24:11.033Z,159.35
2023-01-26T03:26:57.621Z,146.65
2023-01-26T03:29:26.557Z,151.65
2023-01-26T03:31:59.443Z,149.98
2023-01-26T03:34:29.713Z,142.23
2023-01-26T03:36:58.582Z,136.05
2023-01-26T03:39:46.339Z,133.32
2023-01-26T03:42:31.850Z,137.93
2023-01-26T03:45:17.257Z,131.10
2023-01-26T03:48:03.906Z,124.75
2023-01-26T03:50:49.183Z,119.20
2023-01-26T03:53:37.991Z,127.07
2023-01-26T03:56:18.231Z,127.18
2023-01-26T03:58:48.813Z,119.28
2023-01-26T04:01:19.885Z,121.40
2023-01-26T04:04:11.142Z,122.18
2023-01-26T04:06:59.107Z,115.25
2023-01-26T04:09:27.592Z,124.85
2023-01-26T04:11:56.469Z,129.07
2023-01-26T04:14:50.118Z,122.20
2023-01-26T04:17:40.857Z,120.30
2023-01-26T04:20:29.602Z,118.15
2023-01-26T04:22:57.715Z,124.10
2023-01-26T04:25:25.888Z,126.80
2023-01-26T04:27:53.871Z,128.18
2023-01-26T04:30:22.266Z,125.45
2023-01-26T04:32:52.870Z,125.45
2023-01-26T04:35:22.226Z,125.20
2023-01-26T04:37:50.326Z,126.57
2023-01-26T04:40:18.650Z,124.63
2023-01-26T04:42:47.444Z,139.43
2023-01-26T04:45:15.544Z,140.73
2023-01-26T04:47:45.242Z,138.10
2023-01-26T04:50:14.257Z,134.63
2023-01-26T04:52:44.394Z,132.02
2023-01-26T04:55:12.440Z,140.90
2023-01-26T04:57:42.770Z,143.80
2023-01-26T05:00:14.156Z,133.50
2023-01-26T05:02:42.658Z,136.48
2023-01-26T05:05:11.204Z,125.55
2023-01-26T05:07:39.806Z,133.65
2023-01-26T05:10:13.260Z,131.00
2023-01-26T05:13:15.767Z,132.43
2023-01-26T05:16:03.665Z,125.13
2023-01-26T05:19:07.072Z,127.28
2023-01-26T05:21:48.502Z,128.05
2023-01-26T05:24:16.461Z,124.00
2023-01-26T05:27:24.001Z,126.57
2023-01-26T05:30:00.554Z,112.00
2023-01-26T05:32:30.526Z,107.13
2023-01-26T05:34:59.287Z,100.37
2023-01-26T05:37:28.483Z,108.45
2023-01-26T05:39:57.550Z,101.30
2023-01-26T05:42:27.684Z,94.78
2023-01-26T05:45:21.667Z,91.75
2023-01-26T05:47:51.923Z,91.97
2023-01-26T05:50:20.361Z,89.40
2023-01-26T05:53:08.228Z,87.93
2023-01-26T05:55:38.102Z,99.38
2023-01-26T05:58:08.239Z,102.72
2023-01-26T06:00:36.240Z,97.90
2023-01-26T06:03:10.256Z,96.35
2023-01-26T06:05:38.852Z,93.18
2023-01-26T06:08:22.814Z,93.57
2023-01-26T06:11:11.405Z,99.78
2023-01-26T06:14:00.886Z,99.78
2023-01-26T06:16:29.739Z,108.18
2023-01-26T06:18:57.759Z,101.30
2023-01-26T06:21:26.647Z,109.15
2023-01-26T06:23:55.612Z,123.85
2023-01-26T06:26:26.247Z,115.30
2023-01-26T06:28:56.686Z,106.55
2023-01-26T06:34:00.512Z,97.13
2023-01-26T06:36:29.104Z,99.85
2023-01-26T06:39:00.705Z,129.55
2023-01-26T06:41:29.429Z,105.65
2023-01-26T06:43:57.424Z,101.68
2023-01-26T06:46:25.718Z,105.32
2023-01-26T06:48:57.160Z,106.28
2023-01-26T06:51:44.779Z,115.97
2023-01-26T06:54:14.320Z,112.63
2023-01-26T06:57:17.688Z,117.43
2023-01-26T07:00:06.210Z,114.80
2023-01-26T07:02:36.479Z,112.55
2023-01-26T07:05:06.569Z,108.70
2023-01-26T07:07:34.744Z,111.85
2023-01-26T07:10:02.644Z,104.65
2023-01-26T07:12:39.375Z,104.35
2023-01-26T07:15:08.247Z,97.63
2023-01-26T07:17:36.168Z,95.88
2023-01-26T07:20:06.219Z,95.00
2023-01-26T07:22:34.164Z,99.07
2023-01-26T07:25:01.975Z,99.18
2023-01-26T07:27:29.915Z,109.47
2023-01-26T07:29:57.828Z,115.78
2023-01-26T07:32:25.918Z,108.32
2023-01-26T07:34:53.752Z,112.03
2023-01-26T07:37:23.019Z,98.43
2023-01-26T07:39:51.339Z,110.80
2023-01-26T07:42:19.520Z,106.57
2023-01-26T07:44:49.912Z,107.43
2023-01-26T07:47:18.514Z,102.07
2023-01-26T07:49:47.210Z,102.05
2023-01-26T07:52:15.169Z,100.32
2023-01-26T07:54:44.652Z,98.35
2023-01-26T07:57:13.393Z,99.40
2023-01-26T07:59:41.240Z,94.55
2023-01-26T08:02:10.885Z,88.97
2023-01-26T08:04:38.717Z,91.65
2023-01-26T08:07:06.721Z,90.35
2023-01-26T08:09:34.596Z,85.53
2023-01-26T08:12:03.987Z,81.20
2023-01-26T08:14:45.882Z,82.63
2023-01-26T08:17:17.353Z,76.40
2023-01-26T08:19:45.631Z,75.30
2023-01-26T08:22:13.508Z,77.57
2023-01-26T08:24:41.465Z,75.38
2023-01-26T08:27:10.734Z,74.78
2023-01-26T08:29:38.694Z,81.33
2023-01-26T08:32:08.140Z,88.80
2023-01-26T08:34:36.199Z,92.88
2023-01-26T08:37:04.873Z,89.30
2023-01-26T08:39:32.727Z,95.88
2023-01-26T08:42:00.622Z,93.47
2023-01-26T08:44:30.180Z,96.10
2023-01-26T08:46:57.994Z,91.05
2023-01-26T08:49:26.141Z,99.85
2023-01-26T08:51:54.321Z,95.05
2023-01-26T08:54:22.188Z,91.38
2023-01-26T08:56:50.155Z,94.47
2023-01-26T08:59:18.121Z,90.15
2023-01-26T09:01:51.012Z,85.80
2023-01-26T09:04:19.353Z,89.57
2023-01-26T09:06:47.177Z,97.15
2023-01-26T09:09:15.356Z,100.47
2023-01-26T09:11:44.096Z,91.20
2023-01-26T09:14:12.104Z,84.75
2023-01-26T09:16:39.980Z,89.82
2023-01-26T09:19:09.276Z,85.38
2023-01-26T09:21:37.208Z,86.80
2023-01-26T09:24:05.524Z,83.93
2023-01-26T09:26:33.845Z,80.18
2023-01-26T09:29:01.699Z,76.25
2023-01-26T09:31:29.786Z,83.88
2023-01-26T09:33:57.673Z,85.93
2023-01-26T09:36:26.956Z,89.47
2023-01-26T09:38:54.966Z,88.15
2023-01-26T09:41:44.613Z,93.28
2023-01-26T09:44:20.027Z,84.28
2023-01-26T09:47:07.788Z,75.65
2023-01-26T09:49:46.977Z,79.00
2023-01-26T09:52:23.992Z,86.07
2023-01-26T09:54:54.087Z,79.13
2023-01-26T09:59:58.279Z,82.68
2023-01-26T10:02:51.831Z,77.53
2023-01-26T10:05:26.475Z,80.72
2023-01-26T10:07:55.843Z,80.95
2023-01-26T10:10:29.464Z,78.97
2023-01-26T10:12:58.713Z,82.03
2023-01-26T10:15:32.791Z,80.20
2023-01-26T10:18:05.886Z,83.13
2023-01-26T10:20:36.392Z,81.05
2023-01-26T10:23:12.737Z,76.82
2023-01-26T10:25:42.670Z,84.47
2023-01-26T10:28:16.542Z,76.72
2023-01-26T10:30:46.717Z,82.00
2023-01-26T10:33:19.051Z,83.32
2023-01-26T10:35:48.048Z,85.05
2023-01-26T10:38:44.080Z,83.25
2023-01-26T10:41:28.139Z,78.88
2023-01-26T10:43:58.592Z,76.80
2023-01-26T10:46:32.652Z,74.13
2023-01-26T10:49:02.713Z,75.45
2023-01-26T10:51:32.948Z,77.05
2023-01-26T10:56:53.462Z,80.07
2023-01-26T10:59:31.244Z,68.20
2023-01-26T11:02:02.728Z,66.93
2023-01-26T11:04:30.998Z,67.28
2023-01-26T11:07:25.179Z,65.65
2023-01-26T11:09:55.073Z,62.20
2023-01-26T11:12:26.643Z,57.60
2023-01-26T11:15:04.036Z,55.10
2023-01-26T11:17:38.323Z,56.95
2023-01-26T11:20:29.255Z,54.83
2023-01-26T11:23:05.831Z,58.85
2023-01-26T11:25:43.922Z,56.92
2023-01-26T11:28:31.762Z,54.53
2023-01-26T11:31:12.851Z,48.83
2023-01-26T11:33:52.616Z,46.08
2023-01-26T11:36:28.956Z,47.95
2023-01-26T11:39:05.857Z,45.55
2023-01-26T11:41:45.088Z,49.30
2023-01-26T11:44:36.591Z,42.93
2023-01-26T11:47:26.365Z,48.00
2023-01-26T11:50:10.270Z,47.80
2023-01-26T11:52:50.029Z,39.95
2023-01-26T11:55:29.229Z,42.20
2023-01-26T11:58:13.813Z,43.10
2023-01-26T12:00:44.061Z,41.72
2023-01-26T12:03:22.029Z,44.05
2023-01-26T12:05:53.648Z,42.38
2023-01-26T12:08:24.924Z,38.20
2023-01-26T12:11:22.193Z,43.92
2023-01-26T12:14:00.801Z,44.92
2023-01-26T12:16:36.947Z,42.17
2023-01-26T12:19:13.797Z,43.83
2023-01-26T12:21:45.465Z,41.60
2023-01-26T12:24:48.370Z,48.40
2023-01-26T12:27:18.772Z,48.42
2023-01-26T12:29:53.969Z,51.63
2023-01-26T12:32:22.622Z,48.78
2023-01-26T12:34:50.724Z,50.58
2023-01-26T12:37:39.609Z,46.53
2023-01-26T12:40:19.795Z,51.50
2023-01-26T12:45:22.901Z,48.17
2023-01-26T12:47:55.538Z,48.67
2023-01-26T12:50:28.671Z,48.88
2023-01-26T12:53:01.424Z,45.15
2023-01-26T12:55:35.966Z,45.05
2023-01-26T12:58:10.879Z,43.80
2023-01-26T13:00:41.010Z,43.63
2023-01-26T13:03:19.840Z,43.50
2023-01-26T13:05:57.473Z,38.35
2023-01-26T13:08:51.366Z,41.05
2023-01-26T13:11:50.635Z,37.03
2023-01-26T13:14:34.616Z,41.17
2023-01-26T13:17:39.791Z,38.50
2023-01-26T13:20:25.424Z,41.50
2023-01-26T13:22:54.376Z,35.63
2023-01-26T13:25:31.291Z,38.13
2023-01-26T13:28:01.002Z,39.47
2023-01-26T13:30:44.545Z,40.85
2023-01-26T13:33:16.972Z,38.65
2023-01-26T13:35:47.603Z,35.92
2023-01-26T13:38:30.394Z,35.60
2023-01-26T13:40:59.030Z,33.83
2023-01-26T13:43:36.509Z,31.90
2023-01-26T13:46:11.450Z,31.88
2023-01-26T13:48:45.282Z,34.92
2023-01-26T13:51:18.517Z,33.22
2023-01-26T13:53:54.817Z,31.75
2023-01-26T13:56:34.745Z,30.88
2023-01-26T13:59:12.593Z,32.47
2023-01-26T14:01:45.568Z,33.42
2023-01-26T14:04:16.205Z,34.47
2023-01-26T14:06:50.790Z,32.53
2023-01-26T14:09:19.480Z,30.70
2023-01-26T14:11:54.981Z,31.75
2023-01-26T14:14:26.594Z,28.48
2023-01-26T14:16:54.709Z,27.52
2023-01-26T14:19:23.847Z,31.52
2023-01-26T14:21:55.044Z,31.27
2023-01-26T14:24:28.770Z,28.10
2023-01-26T14:26:56.835Z,30.05
2023-01-26T14:29:27.827Z,28.83
2023-01-26T14:31:58.711Z,30.42
2023-01-26T14:34:28.738Z,32.08
2023-01-26T14:37:08.907Z,33.95
2023-01-26T14:42:05.855Z,33.42
2023-01-26T14:44:33.748Z,35.70
2023-01-26T14:47:06.148Z,29.55
2023-01-26T14:49:43.955Z,32.75
2023-01-26T14:52:26.482Z,37.15
2023-01-26T14:54:55.827Z,42.58
2023-01-26T14:57:26.343Z,42.88
2023-01-26T14:59:56.873Z,50.55
2023-01-26T15:02:26.474Z,37.92
2023-01-26T15:04:59.732Z,35.28
2023-01-26T15:07:38.580Z,36.60
2023-01-26T15:10:26.304Z,38.33
2023-01-26T15:12:59.643Z,47.83
2023-01-26T15:15:30.868Z,43.65
2023-01-26T15:18:04.194Z,43.10
2023-01-26T15:20:43.711Z,41.55
2023-01-26T15:23:29.790Z,45.85
2023-01-26T15:26:04.523Z,43.72
2023-01-26T15:28:33.569Z,49.75
2023-01-26T15:31:01.968Z,45.08
2023-01-26T15:33:50.736Z,35.58
2023-01-26T15:36:24.534Z,88.88
2023-01-26T15:38:59.489Z,73.70
2023-01-26T15:41:27.547Z,44.55
2023-01-26T15:43:55.532Z,42.83
2023-01-26T15:46:23.382Z,42.45
2023-01-26T15:48:51.348Z,35.28
2023-01-26T15:51:19.523Z,37.05
2023-01-26T15:53:47.517Z,36.40
2023-01-26T15:56:17.409Z,35.80
2023-01-26T15:58:45.194Z,37.85
2023-01-26T16:01:16.803Z,49.20
2023-01-26T16:03:45.192Z,44.97
2023-01-26T16:06:29.156Z,48.92
2023-01-26T16:08:57.957Z,41.40
2023-01-26T16:11:30.751Z,40.05
2023-01-26T16:14:03.687Z,61.03
2023-01-26T16:16:33.602Z,51.13
2023-01-26T16:19:01.673Z,55.85
2023-01-26T16:21:33.208Z,54.78
2023-01-26T16:24:01.627Z,47.92
2023-01-26T16:26:31.517Z,44.45
2023-01-26T16:28:59.739Z,46.22
2023-01-26T16:31:30.810Z,47.67
2023-01-26T16:34:00.089Z,36.38
2023-01-26T16:36:28.415Z,41.83
2023-01-26T16:38:56.468Z,38.30
2023-01-26T16:41:26.406Z,35.42
2023-01-26T16:43:57.532Z,38.38
2023-01-26T16:46:25.712Z,38.33
2023-01-26T16:48:54.187Z,46.40
2023-01-26T16:51:25.516Z,43.88
2023-01-26T16:53:53.792Z,44.33
2023-01-26T16:56:22.602Z,100.47
2023-01-26T16:58:50.563Z,47.53
2023-01-26T17:01:22.391Z,43.13
2023-01-26T17:03:51.253Z,38.92
2023-01-26T17:06:20.438Z,44.67
2023-01-26T17:08:48.659Z,42.88
2023-01-26T17:11:18.533Z,52.58
2023-01-26T17:13:46.704Z,55.28
2023-01-26T17:16:17.598Z,54.35
2023-01-26T17:18:47.522Z,59.83
2023-01-26T17:21:17.142Z,67.28
2023-01-26T17:23:45.940Z,60.65
2023-01-26T17:26:17.005Z,51.30
2023-01-26T17:28:45.282Z,49.80
2023-01-26T17:31:17.774Z,56.00
2023-01-26T17:33:49.187Z,53.90
2023-01-26T17:36:19.048Z,52.65
2023-01-26T17:38:48.018Z,47.75
2023-01-26T17:41:16.361Z,50.80
2023-01-26T17:43:44.365Z,54.80
2023-01-26T17:46:14.064Z,55.10
2023-01-26T17:48:45.333Z,59.72
2023-01-26T17:51:17.632Z,57.42
2023-01-26T17:53:48.019Z,55.28
2023-01-26T17:56:20.233Z,74.70
2023-01-26T17:58:49.591Z,68.30
2023-01-26T18:01:17.636Z,82.05
2023-01-26T18:03:45.459Z,97.05
2023-01-26T18:06:15.054Z,80.10
2023-01-26T18:08:43.181Z,89.97
2023-01-26T18:11:13.150Z,92.00
2023-01-26T18:13:41.790Z,79.05
2023-01-26T18:16:13.284Z,79.65
2023-01-26T18:18:41.352Z,79.50
2023-01-26T18:21:16.857Z,87.60
2023-01-26T18:23:46.010Z,85.68
2023-01-26T18:26:14.478Z,78.70
2023-01-26T18:28:42.919Z,70.63
2023-01-26T18:31:12.611Z,76.32
2023-01-26T18:33:40.815Z,62.75
2023-01-26T18:36:11.977Z,66.63
2023-01-26T18:38:42.519Z,68.00
2023-01-26T18:41:12.234Z,61.33
2023-01-26T18:43:41.164Z,64.25
2023-01-26T18:46:09.982Z,63.10
2023-01-26T18:48:38.379Z,67.85
2023-01-26T18:51:08.750Z,99.32
2023-01-26T18:53:38.645Z,86.45
2023-01-26T18:56:11.168Z,88.30
2023-01-26T18:58:40.589Z,88.80
2023-01-26T19:01:12.260Z,75.05
2023-01-26T19:03:41.597Z,72.45
2023-01-26T19:06:10.309Z,68.30
2023-01-26T19:08:38.835Z,67.78
2023-01-26T19:11:09.208Z,67.68
2023-01-26T19:13:41.894Z,78.97
2023-01-26T19:16:10.483Z,79.30
2023-01-26T19:18:38.305Z,68.15
2023-01-26T19:21:06.734Z,67.57
2023-01-26T19:23:37.520Z,68.85
2023-01-26T19:26:12.935Z,56.78
2023-01-26T19:28:42.228Z,67.20
2023-01-26T19:31:11.260Z,77.20
2023-01-26T19:33:39.753Z,75.05
2023-01-26T19:36:08.960Z,67.20
2023-01-26T19:38:39.729Z,74.13
2023-01-26T19:41:07.879Z,85.05
2023-01-26T19:43:37.307Z,90.13
2023-01-26T19:46:08.359Z,82.00
2023-01-26T19:48:36.636Z,92.75
2023-01-26T19:51:06.101Z,70.40
2023-01-26T19:53:36.029Z,59.70
2023-01-26T19:56:07.156Z,58.75
2023-01-26T19:58:35.768Z,60.53
2023-01-26T20:01:06.904Z,69.00
2023-01-26T20:03:35.028Z,85.55
2023-01-26T20:06:03.323Z,115.15
2023-01-26T20:08:31.829Z,108.63
2023-01-26T20:11:06.722Z,97.65
2023-01-26T20:13:35.185Z,96.22
2023-01-26T20:16:06.770Z,108.18
2023-01-26T20:18:34.952Z,83.35
2023-01-26T20:21:03.501Z,70.30
2023-01-26T20:23:31.583Z,68.70
2023-01-26T20:26:04.512Z,65.97
2023-01-26T20:28:32.646Z,58.20
2023-01-26T20:31:11.011Z,82.38
2023-01-26T20:33:39.656Z,75.90
2023-01-26T20:36:09.487Z,76.50
2023-01-26T20:38:37.950Z,80.40
2023-01-26T20:41:09.969Z,72.43
2023-01-26T20:43:41.563Z,74.18
2023-01-26T20:46:15.669Z,68.75
2023-01-26T20:48:44.160Z,61.95
2023-01-26T20:51:13.898Z,72.10
2023-01-26T20:53:42.200Z,77.30
2023-01-26T20:56:12.554Z,62.45
2023-01-26T20:58:42.506Z,58.83
2023-01-26T21:01:11.749Z,67.50
2023-01-26T21:03:42.021Z,62.63
2023-01-26T21:08:39.050Z,65.03
2023-01-26T21:11:08.780Z,57.15
2023-01-26T21:13:36.772Z,50.38
2023-01-26T21:16:05.985Z,53.95
2023-01-26T21:18:34.450Z,53.53
2023-01-26T21:21:05.799Z,41.45
2023-01-26T21:23:35.106Z,40.75
2023-01-26T21:26:05.340Z,41.87
2023-01-26T21:28:34.211Z,33.88
2023-01-26T21:31:02.617Z,46.97
2023-01-26T21:33:30.615Z,41.30
2023-01-26T21:35:58.808Z,35.83
2023-01-26T21:38:31.534Z,28.65
2023-01-26T21:41:00.632Z,33.22
2023-01-26T21:43:28.613Z,31.88
2023-01-26T21:45:57.019Z,32.38
2023-01-26T21:48:35.969Z,26.25
2023-01-26T21:51:21.222Z,26.63
2023-01-26T21:53:50.453Z,32.85
2023-01-26T21:56:18.357Z,30.08
2023-01-26T21:58:54.231Z,31.38
2023-01-26T22:01:23.186Z,34.03
2023-01-26T22:03:51.209Z,30.10
2023-01-26T22:06:19.168Z,32.67
2023-01-26T22:08:47.077Z,31.33
2023-01-26T22:11:16.685Z,29.08
2023-01-26T22:13:45.308Z,29.80
2023-01-26T22:16:13.244Z,30.05
2023-01-26T22:18:41.555Z,31.45
2023-01-26T22:21:09.642Z,28.75
2023-01-26T22:23:39.407Z,24.80
2023-01-26T22:26:08.645Z,23.77
2023-01-26T22:28:38.127Z,25.35
2023-01-26T22:31:07.656Z,26.48
2023-01-26T22:33:35.857Z,22.27
2023-01-26T22:36:06.993Z,23.80
2023-01-26T22:38:36.486Z,22.52
2023-01-26T22:41:05.668Z,21.02
2023-01-26T22:43:34.645Z,24.27
2023-01-26T22:46:06.399Z,22.92
2023-01-26T22:48:35.182Z,23.50
2023-01-26T22:51:08.133Z,25.25
2023-01-26T22:53:36.322Z,30.25
2023-01-26T22:56:05.467Z,29.55
2023-01-26T22:58:39.726Z,22.98
2023-01-26T23:01:18.586Z,24.40
2023-01-26T23:03:46.988Z,26.10
2023-01-26T23:06:15.962Z,23.35
2023-01-26T23:08:44.466Z,24.30
2023-01-26T23:11:14.410Z,23.63
2023-01-26T23:13:43.572Z,23.85
2023-01-26T23:16:12.686Z,20.40
2023-01-26T23:18:42.497Z,19.40
2023-01-26T23:21:11.505Z,18.05
2023-01-26T23:23:40.543Z,18.75
2023-01-26T23:26:09.441Z,21.85
2023-01-26T23:28:39.908Z,22.13
2023-01-26T23:31:08.503Z,20.50
2023-01-26T23:33:37.399Z,20.27
2023-01-26T23:36:08.649Z,20.77
2023-01-26T23:38:37.068Z,17.30
2023-01-26T23:41:05.736Z,16.02
2023-01-26T23:43:33.594Z,15.43
2023-01-26T23:46:01.725Z,14.60
2023-01-26T23:48:29.607Z,16.17
2023-01-26T23:50:58.003Z,16.60
2023-01-26T23:53:28.229Z,17.05
2023-01-26T23:55:56.809Z,18.25
2023-01-26T23:58:24.639Z,18.10
