createdAt,value
2022-12-06T00:01:35.269Z,100.00
2022-12-06T00:04:07.303Z,100.00
2022-12-06T00:06:39.846Z,100.00
2022-12-06T00:09:10.383Z,100.00
2022-12-06T00:11:38.860Z,100.00
2022-12-06T00:14:09.095Z,100.00
2022-12-06T00:16:37.946Z,100.00
2022-12-06T00:19:06.633Z,100.00
2022-12-06T00:21:37.515Z,100.00
2022-12-06T00:24:10.418Z,100.00
2022-12-06T00:26:40.437Z,100.00
2022-12-06T00:29:12.834Z,100.00
2022-12-06T00:31:41.886Z,100.00
2022-12-06T00:34:10.325Z,100.00
2022-12-06T00:36:41.634Z,100.00
2022-12-06T00:39:14.555Z,100.00
2022-12-06T00:41:44.038Z,100.00
2022-12-06T00:44:13.592Z,100.00
2022-12-06T00:46:42.350Z,100.00
2022-12-06T00:49:11.320Z,100.00
2022-12-06T00:51:40.459Z,100.00
2022-12-06T00:54:14.985Z,100.00
2022-12-06T00:56:43.651Z,100.00
2022-12-06T00:59:12.407Z,100.00
2022-12-06T01:01:43.001Z,100.00
2022-12-06T01:04:11.423Z,100.00
2022-12-06T01:06:40.068Z,100.00
2022-12-06T01:09:12.112Z,100.00
2022-12-06T01:11:40.647Z,100.00
2022-12-06T01:14:09.234Z,100.00
2022-12-06T01:16:37.743Z,100.00
2022-12-06T01:19:07.682Z,100.00
2022-12-06T01:21:36.085Z,100.00
2022-12-06T01:24:04.538Z,100.00
2022-12-06T01:26:36.498Z,100.00
2022-12-06T01:29:06.090Z,100.00
2022-12-06T01:31:38.686Z,100.00
2022-12-06T01:34:08.638Z,99.40
2022-12-06T01:36:37.071Z,99.91
2022-12-06T01:39:10.424Z,100.00
2022-12-06T01:41:41.026Z,100.00
2022-12-06T01:44:44.327Z,100.00
2022-12-06T01:47:16.961Z,99.77
2022-12-06T01:49:50.173Z,99.46
2022-12-06T01:52:19.360Z,99.86
2022-12-06T01:54:48.023Z,99.19
2022-12-06T01:57:18.616Z,98.73
2022-12-06T01:59:47.483Z,98.33
2022-12-06T02:02:16.151Z,98.10
2022-12-06T02:04:45.928Z,97.61
2022-12-06T02:07:14.762Z,96.97
2022-12-06T02:09:44.102Z,97.28
2022-12-06T02:12:14.691Z,97.64
2022-12-06T02:14:49.328Z,98.00
2022-12-06T02:17:29.986Z,97.31
2022-12-06T02:20:21.414Z,97.39
2022-12-06T02:23:25.203Z,96.59
2022-12-06T02:26:19.677Z,96.53
2022-12-06T02:29:52.193Z,95.72
2022-12-06T02:32:26.621Z,95.71
2022-12-06T02:35:01.518Z,95.80
2022-12-06T02:37:36.642Z,95.40
2022-12-06T02:40:08.915Z,97.00
2022-12-06T02:42:45.994Z,97.59
2022-12-06T02:45:18.725Z,98.54
2022-12-06T02:47:49.613Z,98.53
2022-12-06T02:50:22.235Z,99.03
2022-12-06T02:52:53.586Z,99.44
2022-12-06T02:55:24.668Z,100.00
2022-12-06T02:57:56.965Z,100.00
2022-12-06T03:00:45.349Z,100.00
2022-12-06T03:03:59.468Z,99.75
2022-12-06T03:06:53.527Z,99.50
2022-12-06T03:09:54.933Z,100.00
2022-12-06T03:12:32.576Z,100.00
2022-12-06T03:15:11.398Z,100.00
2022-12-06T03:17:47.513Z,99.38
2022-12-06T03:20:23.019Z,98.96
2022-12-06T03:22:54.821Z,99.22
2022-12-06T03:25:23.573Z,99.78
2022-12-06T03:27:55.224Z,99.63
2022-12-06T03:30:23.958Z,98.79
2022-12-06T03:32:52.824Z,98.70
2022-12-06T03:35:27.988Z,98.86
2022-12-06T03:38:04.620Z,98.31
2022-12-06T03:40:36.753Z,99.07
2022-12-06T03:43:06.364Z,99.27
2022-12-06T03:45:44.703Z,98.49
2022-12-06T03:48:17.365Z,97.78
2022-12-06T03:50:58.324Z,97.97
2022-12-06T03:53:27.273Z,97.94
2022-12-06T03:55:55.953Z,96.82
2022-12-06T03:58:24.278Z,96.28
2022-12-06T04:00:53.182Z,96.46
2022-12-06T04:03:21.587Z,96.49
2022-12-06T04:05:51.329Z,96.49
2022-12-06T04:08:19.762Z,96.10
2022-12-06T04:10:48.139Z,95.66
2022-12-06T04:13:19.725Z,95.81
2022-12-06T04:15:48.491Z,94.71
2022-12-06T04:18:17.054Z,94.51
2022-12-06T04:21:08.238Z,94.73
2022-12-06T04:23:38.777Z,95.18
2022-12-06T04:26:10.945Z,95.32
2022-12-06T04:28:57.460Z,95.53
2022-12-06T04:31:43.799Z,95.61
2022-12-06T04:34:30.362Z,99.11
2022-12-06T04:37:17.395Z,100.00
2022-12-06T04:39:46.162Z,96.83
2022-12-06T04:42:32.641Z,94.64
2022-12-06T04:45:01.169Z,96.33
2022-12-06T04:47:29.556Z,94.35
2022-12-06T04:49:58.332Z,93.28
2022-12-06T04:52:32.782Z,93.67
2022-12-06T04:55:04.095Z,93.86
2022-12-06T04:57:32.489Z,94.70
2022-12-06T05:00:01.166Z,95.24
2022-12-06T05:02:29.781Z,95.57
2022-12-06T05:04:58.204Z,95.55
2022-12-06T05:07:27.970Z,95.12
2022-12-06T05:09:56.505Z,95.43
2022-12-06T05:12:24.942Z,95.61
2022-12-06T05:14:53.292Z,95.65
2022-12-06T05:17:21.648Z,95.99
2022-12-06T05:19:49.997Z,95.24
2022-12-06T05:22:18.399Z,94.82
2022-12-06T05:24:48.209Z,95.29
2022-12-06T05:27:16.611Z,95.54
2022-12-06T05:29:44.964Z,95.54
2022-12-06T05:32:13.310Z,95.50
2022-12-06T05:34:41.694Z,94.72
2022-12-06T05:37:10.030Z,95.31
2022-12-06T05:39:38.507Z,94.96
2022-12-06T05:42:08.300Z,95.99
2022-12-06T05:44:36.896Z,96.26
2022-12-06T05:47:05.464Z,95.21
2022-12-06T05:49:34.192Z,95.51
2022-12-06T05:52:04.131Z,95.78
2022-12-06T05:54:32.852Z,94.90
2022-12-06T05:57:01.175Z,95.30
2022-12-06T05:59:31.144Z,95.98
2022-12-06T06:01:59.644Z,96.54
2022-12-06T06:04:28.103Z,95.33
2022-12-06T06:06:56.440Z,95.19
2022-12-06T06:09:27.317Z,94.56
2022-12-06T06:11:55.923Z,95.49
2022-12-06T06:14:24.545Z,96.44
2022-12-06T06:16:54.364Z,96.04
2022-12-06T06:19:24.326Z,95.51
2022-12-06T06:21:52.758Z,95.64
2022-12-06T06:24:21.080Z,94.99
2022-12-06T06:26:49.555Z,94.71
2022-12-06T06:29:17.911Z,94.71
2022-12-06T06:31:46.534Z,94.72
2022-12-06T06:34:16.340Z,95.27
2022-12-06T06:36:46.124Z,95.83
2022-12-06T06:39:14.868Z,95.72
2022-12-06T06:41:43.434Z,95.19
2022-12-06T06:44:11.960Z,95.48
2022-12-06T06:46:40.516Z,95.42
2022-12-06T06:49:08.996Z,95.99
2022-12-06T06:51:38.730Z,95.57
2022-12-06T06:54:07.373Z,94.99
2022-12-06T06:56:35.729Z,95.40
2022-12-06T06:59:04.193Z,96.04
2022-12-06T07:01:32.702Z,95.43
2022-12-06T07:04:01.258Z,95.80
2022-12-06T07:06:29.779Z,96.19
2022-12-06T07:08:59.551Z,96.32
2022-12-06T07:11:27.945Z,95.73
2022-12-06T07:13:56.309Z,95.89
2022-12-06T07:16:24.920Z,96.46
2022-12-06T07:18:53.399Z,96.67
2022-12-06T07:21:23.368Z,96.25
2022-12-06T07:23:52.072Z,95.52
2022-12-06T07:26:24.138Z,95.43
2022-12-06T07:28:53.138Z,95.47
2022-12-06T07:31:24.435Z,95.02
2022-12-06T07:33:55.402Z,95.65
2022-12-06T07:36:24.686Z,95.30
2022-12-06T07:38:55.556Z,95.72
2022-12-06T07:41:45.400Z,94.74
2022-12-06T07:44:40.979Z,95.22
2022-12-06T07:47:09.539Z,95.90
2022-12-06T07:49:38.003Z,97.49
2022-12-06T07:52:06.820Z,96.35
2022-12-06T07:54:35.252Z,96.66
2022-12-06T07:57:05.164Z,97.52
2022-12-06T07:59:33.947Z,97.14
2022-12-06T08:02:02.396Z,96.94
2022-12-06T08:04:31.105Z,97.13
2022-12-06T08:07:00.846Z,97.40
2022-12-06T08:09:29.217Z,97.21
2022-12-06T08:11:57.696Z,97.90
2022-12-06T08:14:27.497Z,98.61
2022-12-06T08:16:55.943Z,97.49
2022-12-06T08:19:24.405Z,97.05
2022-12-06T08:21:52.960Z,97.54
2022-12-06T08:24:21.810Z,97.58
2022-12-06T08:26:50.502Z,98.01
2022-12-06T08:29:19.208Z,97.20
2022-12-06T08:31:49.290Z,97.34
2022-12-06T08:34:18.224Z,97.23
2022-12-06T08:36:47.030Z,96.98
2022-12-06T08:39:16.026Z,97.10
2022-12-06T08:41:58.151Z,96.62
2022-12-06T08:44:29.066Z,96.44
2022-12-06T08:47:00.406Z,96.42
2022-12-06T08:49:31.183Z,96.34
2022-12-06T08:52:00.248Z,95.41
2022-12-06T08:54:29.157Z,94.82
2022-12-06T08:56:57.590Z,94.60
2022-12-06T08:59:25.969Z,94.41
2022-12-06T09:01:54.495Z,94.49
2022-12-06T09:04:24.632Z,93.51
2022-12-06T09:06:53.040Z,93.17
2022-12-06T09:09:21.584Z,94.10
2022-12-06T09:11:51.366Z,94.20
2022-12-06T09:14:22.265Z,94.19
2022-12-06T09:16:52.388Z,93.77
2022-12-06T09:19:21.391Z,93.25
2022-12-06T09:21:51.223Z,92.77
2022-12-06T09:24:20.706Z,91.80
2022-12-06T09:26:49.953Z,91.71
2022-12-06T09:29:20.197Z,92.91
2022-12-06T09:31:49.061Z,92.66
2022-12-06T09:34:18.083Z,93.07
2022-12-06T09:36:52.088Z,92.67
2022-12-06T09:39:25.754Z,93.18
2022-12-06T09:42:46.725Z,92.55
2022-12-06T09:45:28.333Z,92.84
2022-12-06T09:48:26.389Z,92.46
2022-12-06T09:51:08.459Z,92.15
2022-12-06T09:53:55.873Z,92.41
2022-12-06T09:56:32.579Z,91.89
2022-12-06T09:59:16.474Z,92.49
2022-12-06T10:02:02.263Z,92.16
2022-12-06T10:05:06.096Z,91.80
2022-12-06T10:07:45.348Z,91.17
2022-12-06T10:10:26.794Z,89.91
2022-12-06T10:13:05.428Z,89.95
2022-12-06T10:15:47.891Z,89.31
2022-12-06T10:18:49.085Z,88.88
2022-12-06T10:21:24.489Z,89.28
2022-12-06T10:24:11.913Z,88.74
2022-12-06T10:26:50.045Z,88.30
2022-12-06T10:29:29.165Z,87.84
2022-12-06T10:32:01.255Z,88.14
2022-12-06T10:34:49.360Z,88.30
2022-12-06T10:37:35.160Z,88.46
2022-12-06T10:40:12.541Z,87.79
2022-12-06T10:42:48.936Z,88.53
2022-12-06T10:45:42.283Z,89.29
2022-12-06T10:48:19.086Z,88.83
2022-12-06T10:50:55.649Z,87.71
2022-12-06T10:53:26.881Z,87.68
2022-12-06T10:56:02.564Z,87.14
2022-12-06T10:58:40.715Z,87.56
2022-12-06T11:01:17.196Z,87.78
2022-12-06T11:03:53.696Z,87.73
2022-12-06T11:06:32.257Z,88.07
2022-12-06T11:09:15.081Z,87.55
2022-12-06T11:11:45.565Z,87.73
2022-12-06T11:14:24.797Z,87.46
2022-12-06T11:16:58.903Z,87.47
2022-12-06T11:19:33.480Z,87.31
2022-12-06T11:22:12.500Z,86.61
2022-12-06T11:24:48.714Z,86.27
2022-12-06T11:27:23.898Z,87.26
2022-12-06T11:29:54.153Z,86.68
2022-12-06T11:32:22.737Z,87.48
2022-12-06T11:34:54.356Z,87.33
2022-12-06T11:37:25.776Z,87.28
2022-12-06T11:40:00.802Z,87.88
2022-12-06T11:42:29.901Z,87.02
2022-12-06T11:45:06.350Z,86.86
2022-12-06T11:47:35.012Z,87.42
2022-12-06T11:50:09.230Z,87.07
2022-12-06T11:52:45.210Z,86.64
2022-12-06T11:55:19.820Z,86.69
2022-12-06T11:57:54.004Z,86.25
2022-12-06T12:00:25.780Z,85.97
2022-12-06T12:02:57.130Z,86.16
2022-12-06T12:05:30.512Z,85.99
2022-12-06T12:08:02.402Z,86.27
2022-12-06T12:10:37.963Z,86.47
2022-12-06T12:13:40.605Z,86.06
2022-12-06T12:16:19.525Z,86.10
2022-12-06T12:18:56.691Z,86.37
2022-12-06T12:21:39.638Z,85.83
2022-12-06T12:25:17.383Z,85.90
2022-12-06T12:27:46.347Z,85.73
2022-12-06T12:30:23.341Z,85.94
2022-12-06T12:33:17.350Z,85.66
2022-12-06T12:35:48.911Z,85.19
2022-12-06T12:38:38.341Z,84.31
2022-12-06T12:41:27.493Z,84.45
2022-12-06T12:44:35.998Z,84.48
2022-12-06T12:46:55.850Z,84.28
2022-12-06T12:49:30.536Z,84.54
2022-12-06T12:51:59.954Z,84.35
2022-12-06T12:54:32.879Z,84.76
2022-12-06T12:57:05.961Z,85.28
2022-12-06T12:59:42.230Z,89.97
2022-12-06T13:02:23.576Z,95.68
2022-12-06T13:05:17.262Z,87.96
2022-12-06T13:07:50.314Z,87.34
2022-12-06T13:10:23.904Z,81.54
2022-12-06T13:12:57.733Z,81.25
2022-12-06T13:15:35.626Z,82.67
2022-12-06T13:18:12.725Z,83.34
2022-12-06T13:20:42.899Z,83.12
2022-12-06T13:23:18.329Z,83.74
2022-12-06T13:25:51.366Z,83.61
2022-12-06T13:28:27.445Z,83.75
2022-12-06T13:31:02.941Z,83.93
2022-12-06T13:33:35.119Z,83.54
2022-12-06T13:36:09.926Z,83.26
2022-12-06T13:38:40.801Z,83.50
2022-12-06T13:41:14.805Z,83.44
2022-12-06T13:43:52.139Z,82.78
2022-12-06T13:46:34.515Z,83.01
2022-12-06T13:49:25.829Z,83.01
2022-12-06T13:51:55.909Z,83.53
2022-12-06T13:54:32.783Z,84.15
2022-12-06T13:57:22.095Z,83.46
2022-12-06T13:59:50.553Z,83.71
2022-12-06T14:02:52.456Z,86.51
2022-12-06T14:06:06.122Z,85.46
2022-12-06T14:08:42.763Z,85.13
2022-12-06T14:11:22.912Z,85.36
2022-12-06T14:14:03.352Z,85.88
2022-12-06T14:16:38.136Z,85.28
2022-12-06T14:19:18.661Z,85.09
2022-12-06T14:21:56.089Z,85.57
2022-12-06T14:24:34.072Z,85.85
2022-12-06T14:27:08.437Z,85.79
2022-12-06T14:29:36.981Z,85.88
2022-12-06T14:32:05.814Z,86.58
2022-12-06T14:34:37.449Z,86.67
2022-12-06T14:37:20.729Z,86.23
2022-12-06T14:39:54.416Z,86.91
2022-12-06T14:42:41.368Z,86.87
2022-12-06T14:45:16.192Z,86.85
2022-12-06T14:47:46.349Z,87.20
2022-12-06T14:50:28.839Z,86.97
2022-12-06T14:53:07.162Z,87.11
2022-12-06T14:55:39.964Z,87.61
2022-12-06T14:58:17.789Z,86.78
2022-12-06T15:00:54.018Z,88.10
2022-12-06T15:03:29.664Z,87.98
2022-12-06T15:06:18.669Z,87.59
2022-12-06T15:08:53.663Z,87.96
2022-12-06T15:11:50.120Z,86.90
2022-12-06T15:14:22.130Z,86.66
2022-12-06T15:17:03.705Z,86.64
2022-12-06T15:19:35.382Z,87.06
2022-12-06T15:22:05.263Z,87.62
2022-12-06T15:24:33.667Z,88.44
2022-12-06T15:27:03.430Z,88.82
2022-12-06T15:29:31.793Z,89.20
2022-12-06T15:32:00.175Z,89.34
2022-12-06T15:34:31.298Z,89.57
2022-12-06T15:37:37.024Z,89.55
2022-12-06T15:39:49.740Z,89.98
2022-12-06T15:42:23.805Z,90.01
2022-12-06T15:44:52.699Z,90.07
2022-12-06T15:47:21.339Z,89.79
2022-12-06T15:49:51.830Z,89.70
2022-12-06T15:52:23.596Z,89.47
2022-12-06T15:54:52.364Z,88.92
2022-12-06T15:57:22.111Z,88.85
2022-12-06T15:59:50.436Z,89.55
2022-12-06T16:02:20.577Z,89.41
2022-12-06T16:04:51.021Z,89.67
2022-12-06T16:07:19.691Z,89.36
2022-12-06T16:09:48.585Z,89.05
2022-12-06T16:12:17.157Z,89.54
2022-12-06T16:14:46.936Z,90.05
2022-12-06T16:17:15.338Z,90.03
2022-12-06T16:20:01.416Z,90.27
2022-12-06T16:22:47.170Z,89.71
2022-12-06T16:25:15.545Z,89.64
2022-12-06T16:27:43.889Z,90.48
2022-12-06T16:30:15.152Z,90.12
2022-12-06T16:32:43.528Z,89.82
2022-12-06T16:35:11.951Z,89.60
2022-12-06T16:37:40.537Z,89.98
2022-12-06T16:40:16.931Z,89.38
2022-12-06T16:42:46.468Z,89.00
2022-12-06T16:45:17.365Z,88.54
2022-12-06T16:47:46.399Z,88.61
2022-12-06T16:50:22.596Z,89.19
2022-12-06T16:52:52.053Z,89.20
2022-12-06T16:55:20.705Z,89.82
2022-12-06T16:57:49.328Z,89.95
2022-12-06T17:00:20.094Z,89.83
2022-12-06T17:02:48.570Z,89.93
2022-12-06T17:05:21.808Z,90.13
2022-12-06T17:07:50.392Z,90.05
2022-12-06T17:10:20.140Z,89.66
2022-12-06T17:12:50.025Z,90.49
2022-12-06T17:15:22.797Z,89.31
2022-12-06T17:17:51.462Z,88.97
2022-12-06T17:20:21.054Z,89.67
2022-12-06T17:22:49.507Z,90.31
2022-12-06T17:25:18.156Z,90.50
2022-12-06T17:27:46.652Z,90.40
2022-12-06T17:30:18.032Z,90.91
2022-12-06T17:32:48.756Z,89.70
2022-12-06T17:35:17.460Z,89.40
2022-12-06T17:37:45.851Z,90.31
2022-12-06T17:40:15.396Z,90.40
2022-12-06T17:43:00.943Z,90.63
2022-12-06T17:45:29.421Z,90.37
2022-12-06T17:47:59.229Z,90.09
2022-12-06T17:50:27.834Z,90.17
2022-12-06T17:52:56.183Z,90.07
2022-12-06T17:55:24.580Z,89.86
2022-12-06T17:57:53.105Z,90.32
2022-12-06T18:00:22.361Z,90.44
2022-12-06T18:02:50.827Z,90.17
2022-12-06T18:05:20.940Z,89.82
2022-12-06T18:07:49.399Z,90.45
2022-12-06T18:10:18.201Z,90.63
2022-12-06T18:12:46.575Z,90.66
2022-12-06T18:15:28.953Z,91.08
2022-12-06T18:17:57.332Z,91.15
2022-12-06T18:20:27.184Z,91.13
2022-12-06T18:22:55.558Z,90.96
2022-12-06T18:25:23.966Z,91.02
2022-12-06T18:27:52.725Z,91.45
2022-12-06T18:30:21.369Z,91.02
2022-12-06T18:32:49.739Z,91.09
2022-12-06T18:35:18.219Z,91.42
2022-12-06T18:37:47.960Z,91.42
2022-12-06T18:40:16.459Z,91.29
2022-12-06T18:42:44.915Z,90.56
2022-12-06T18:45:13.541Z,89.91
2022-12-06T18:47:42.185Z,89.88
2022-12-06T18:50:10.829Z,89.75
2022-12-06T18:52:39.230Z,89.07
2022-12-06T18:55:10.266Z,89.25
2022-12-06T18:57:39.049Z,88.86
2022-12-06T19:00:09.567Z,88.83
2022-12-06T19:02:37.989Z,88.82
2022-12-06T19:05:07.968Z,88.79
2022-12-06T19:07:36.413Z,89.15
2022-12-06T19:10:05.589Z,88.42
2022-12-06T19:12:35.447Z,88.77
2022-12-06T19:15:04.012Z,88.62
2022-12-06T19:17:32.849Z,88.09
2022-12-06T19:20:01.667Z,88.22
2022-12-06T19:22:30.407Z,88.06
2022-12-06T19:24:58.833Z,87.58
2022-12-06T19:27:27.240Z,87.97
2022-12-06T19:29:57.112Z,87.83
2022-12-06T19:32:26.268Z,87.53
2022-12-06T19:34:56.105Z,87.45
2022-12-06T19:37:24.489Z,87.67
2022-12-06T19:39:52.869Z,88.14
2022-12-06T19:42:38.955Z,87.72
2022-12-06T19:45:10.689Z,87.32
2022-12-06T19:47:39.012Z,87.39
2022-12-06T19:50:09.688Z,87.73
2022-12-06T19:52:38.098Z,87.45
2022-12-06T19:55:07.038Z,87.47
2022-12-06T19:57:35.411Z,88.17
2022-12-06T20:00:04.657Z,88.39
2022-12-06T20:02:42.032Z,88.33
2022-12-06T20:05:10.749Z,88.10
2022-12-06T20:07:39.155Z,87.60
2022-12-06T20:10:09.908Z,86.98
2022-12-06T20:12:38.392Z,86.73
2022-12-06T20:15:08.111Z,86.83
2022-12-06T20:17:36.480Z,86.51
2022-12-06T20:20:08.562Z,86.00
2022-12-06T20:22:37.006Z,84.88
2022-12-06T20:25:06.244Z,85.13
2022-12-06T20:27:52.958Z,85.10
2022-12-06T20:30:23.986Z,85.53
2022-12-06T20:32:52.625Z,86.50
2022-12-06T20:35:22.547Z,88.11
2022-12-06T20:37:52.010Z,88.50
2022-12-06T20:40:20.607Z,88.84
2022-12-06T20:42:49.670Z,89.74
2022-12-06T20:45:20.389Z,89.97
2022-12-06T20:47:51.382Z,90.53
2022-12-06T20:50:22.252Z,91.49
2022-12-06T20:52:50.794Z,92.43
2022-12-06T20:55:19.292Z,92.40
2022-12-06T20:57:47.678Z,92.94
2022-12-06T21:00:17.525Z,93.55
2022-12-06T21:02:45.992Z,93.29
2022-12-06T21:05:14.450Z,93.43
2022-12-06T21:07:44.324Z,93.53
2022-12-06T21:10:13.382Z,92.79
2022-12-06T21:12:41.860Z,92.96
2022-12-06T21:15:11.452Z,93.01
2022-12-06T21:17:39.936Z,91.36
2022-12-06T21:20:09.871Z,91.85
2022-12-06T21:22:38.252Z,92.29
2022-12-06T21:25:09.256Z,92.82
2022-12-06T21:27:37.842Z,92.57
2022-12-06T21:30:07.966Z,91.97
2022-12-06T21:32:36.319Z,91.67
2022-12-06T21:35:05.704Z,91.42
2022-12-06T21:37:34.091Z,91.15
2022-12-06T21:40:02.757Z,90.62
2022-12-06T21:42:33.299Z,91.05
2022-12-06T21:45:01.704Z,90.18
2022-12-06T21:47:30.105Z,90.16
2022-12-06T21:49:58.713Z,90.03
2022-12-06T21:52:27.392Z,90.14
2022-12-06T21:54:56.508Z,90.39
2022-12-06T21:57:25.009Z,90.15
2022-12-06T21:59:54.774Z,90.26
2022-12-06T22:02:23.211Z,90.67
2022-12-06T22:04:51.636Z,90.95
2022-12-06T22:07:20.140Z,90.16
2022-12-06T22:09:48.850Z,90.63
2022-12-06T22:12:17.476Z,92.92
2022-12-06T22:14:45.986Z,91.52
2022-12-06T22:17:15.776Z,90.99
2022-12-06T22:19:44.280Z,89.68
2022-12-06T22:22:13.778Z,90.11
2022-12-06T22:24:42.201Z,90.26
2022-12-06T22:27:10.611Z,89.80
2022-12-06T22:29:40.661Z,89.54
2022-12-06T22:32:09.038Z,90.02
2022-12-06T22:34:38.769Z,89.82
2022-12-06T22:37:07.195Z,89.49
2022-12-06T22:39:35.606Z,89.59
2022-12-06T22:42:04.021Z,89.43
2022-12-06T22:44:32.419Z,89.52
2022-12-06T22:47:00.909Z,89.72
2022-12-06T22:49:29.852Z,89.52
2022-12-06T22:51:59.564Z,89.19
2022-12-06T22:54:28.149Z,89.05
2022-12-06T22:56:56.847Z,89.43
2022-12-06T22:59:25.758Z,90.05
2022-12-06T23:01:54.135Z,90.70
2022-12-06T23:04:22.616Z,90.81
2022-12-06T23:06:51.060Z,90.94
2022-12-06T23:09:20.969Z,91.96
2022-12-06T23:11:49.375Z,91.75
2022-12-06T23:14:17.741Z,92.18
2022-12-06T23:16:46.187Z,92.36
2022-12-06T23:19:14.639Z,91.76
2022-12-06T23:21:43.088Z,92.24
2022-12-06T23:24:14.365Z,92.52
2022-12-06T23:26:46.894Z,92.21
2022-12-06T23:29:16.490Z,92.64
2022-12-06T23:31:47.125Z,92.33
2022-12-06T23:34:22.867Z,92.36
2022-12-06T23:36:51.550Z,92.29
2022-12-06T23:39:20.447Z,92.59
2022-12-06T23:41:50.243Z,92.29
2022-12-06T23:44:19.077Z,92.49
2022-12-06T23:46:47.559Z,93.06
2022-12-06T23:49:19.017Z,93.35
2022-12-06T23:51:48.074Z,93.49
2022-12-06T23:54:18.799Z,93.01
2022-12-06T23:56:49.131Z,93.00
2022-12-06T23:59:18.925Z,93.43
