createdAt,value
2018-03-18T00:00:05.604Z,0
2018-03-18T00:01:07.627Z,0
2018-03-18T00:02:09.666Z,0
2018-03-18T00:03:11.654Z,0
2018-03-18T00:04:13.388Z,0
2018-03-18T00:05:15.060Z,0
2018-03-18T00:06:16.985Z,0
2018-03-18T00:07:18.691Z,0
2018-03-18T00:08:20.897Z,0
2018-03-18T00:09:22.814Z,0
2018-03-18T00:10:24.387Z,0
2018-03-18T00:11:26.151Z,0
2018-03-18T00:12:28.109Z,0
2018-03-18T00:13:30.157Z,0
2018-03-18T00:14:31.726Z,0
2018-03-18T00:15:33.897Z,0
2018-03-18T00:16:36.064Z,0
2018-03-18T00:17:37.964Z,0
2018-03-18T00:18:39.941Z,0
2018-03-18T00:19:41.903Z,0
2018-03-18T00:20:43.454Z,0
2018-03-18T00:21:45.598Z,0
2018-03-18T00:22:47.506Z,0
2018-03-18T00:23:49.564Z,0
2018-03-18T00:24:51.265Z,0
2018-03-18T00:25:52.826Z,0
2018-03-18T00:26:54.824Z,0
2018-03-18T00:27:56.678Z,0
2018-03-18T00:28:58.343Z,0
2018-03-18T00:30:00.310Z,0
2018-03-18T00:31:01.960Z,0
2018-03-18T00:32:04.105Z,0
2018-03-18T00:33:06.023Z,0
2018-03-18T00:34:07.759Z,0
2018-03-18T00:35:09.511Z,0
2018-03-18T00:36:11.280Z,0
2018-03-18T00:37:12.828Z,0
2018-03-18T00:38:14.523Z,0
2018-03-18T00:39:16.459Z,0
2018-03-18T00:40:18.040Z,0
2018-03-18T00:41:20.020Z,0
2018-03-18T00:42:22.068Z,0
2018-03-18T00:43:24.181Z,0
2018-03-18T00:44:26.403Z,0
2018-03-18T00:45:28.367Z,0
2018-03-18T00:46:29.950Z,0
2018-03-18T00:47:31.944Z,0
2018-03-18T00:48:33.574Z,0
2018-03-18T00:49:35.472Z,0
2018-03-18T00:50:37.388Z,0
2018-03-18T00:51:39.008Z,0
2018-03-18T00:52:40.587Z,0
2018-03-18T00:53:42.290Z,0
2018-03-18T00:54:44.170Z,0
2018-03-18T00:55:45.758Z,0
2018-03-18T00:56:47.914Z,0
2018-03-18T00:57:49.814Z,0
2018-03-18T00:58:51.433Z,0
2018-03-18T00:59:53.523Z,0
2018-03-18T01:00:55.513Z,0
2018-03-18T01:01:57.588Z,0
2018-03-18T01:02:59.561Z,0
2018-03-18T01:04:01.669Z,0
2018-03-18T01:05:03.362Z,0
2018-03-18T01:06:05.076Z,0
2018-03-18T01:07:06.726Z,0
2018-03-18T01:08:08.405Z,0
2018-03-18T01:09:10.468Z,0
2018-03-18T01:10:12.122Z,0
2018-03-18T01:11:13.752Z,0
2018-03-18T01:12:15.350Z,0
2018-03-18T01:13:16.901Z,0
2018-03-18T01:14:18.525Z,0
2018-03-18T01:15:20.767Z,0
2018-03-18T01:16:22.351Z,0
2018-03-18T01:17:23.965Z,0
2018-03-18T01:18:26.112Z,0
2018-03-18T01:19:27.728Z,0
2018-03-18T01:20:29.845Z,0
2018-03-18T01:21:31.486Z,0
2018-03-18T01:22:33.479Z,0
2018-03-18T01:23:35.388Z,0
2018-03-18T01:24:37.076Z,0
2018-03-18T01:25:38.986Z,0
2018-03-18T01:26:41.074Z,0
2018-03-18T01:27:43.232Z,0
2018-03-18T01:28:45.045Z,0
2018-03-18T01:29:46.735Z,0
2018-03-18T01:30:48.678Z,0
2018-03-18T01:31:50.182Z,0
2018-03-18T01:32:51.706Z,0
2018-03-18T01:33:53.877Z,0
2018-03-18T01:34:55.521Z,0
2018-03-18T01:35:57.533Z,0
2018-03-18T01:36:59.200Z,0
2018-03-18T01:38:00.867Z,0
2018-03-18T01:39:02.957Z,0
2018-03-18T01:40:04.865Z,0
2018-03-18T01:41:06.384Z,0
2018-03-18T01:42:08.464Z,0
2018-03-18T01:43:10.756Z,0
2018-03-18T01:44:12.893Z,0
2018-03-18T01:45:14.450Z,0
2018-03-18T01:46:16.594Z,0
2018-03-18T01:47:18.511Z,0
2018-03-18T01:48:20.446Z,0
2018-03-18T01:49:22.445Z,0
2018-03-18T01:50:24.160Z,0
2018-03-18T01:51:25.844Z,0
2018-03-18T01:52:27.368Z,0
2018-03-18T01:53:28.938Z,0
2018-03-18T01:54:30.637Z,0
2018-03-18T01:55:32.698Z,0
2018-03-18T01:56:34.353Z,0
2018-03-18T01:57:36.220Z,0
2018-03-18T01:58:38.218Z,0
2018-03-18T01:59:40.273Z,0
2018-03-18T02:00:41.784Z,0
2018-03-18T02:01:43.763Z,0
2018-03-18T02:02:45.730Z,0
2018-03-18T02:03:47.211Z,0
2018-03-18T02:04:48.741Z,0
2018-03-18T02:05:50.746Z,0
2018-03-18T02:06:52.654Z,0
2018-03-18T02:07:54.680Z,0
2018-03-18T02:08:56.778Z,0
2018-03-18T02:09:58.725Z,0
2018-03-18T02:11:00.859Z,0
2018-03-18T02:12:02.492Z,0
2018-03-18T02:13:04.150Z,0
2018-03-18T02:14:06.106Z,0
2018-03-18T02:15:07.835Z,0
2018-03-18T02:16:09.860Z,0
2018-03-18T02:17:11.483Z,0
2018-03-18T02:18:13.023Z,0
2018-03-18T02:19:15.079Z,0
2018-03-18T02:20:16.985Z,0
2018-03-18T02:21:18.911Z,0
2018-03-18T02:22:20.940Z,0
2018-03-18T02:23:23.008Z,0
2018-03-18T02:24:25.034Z,0
2018-03-18T02:25:26.733Z,0
2018-03-18T02:26:28.248Z,0
2018-03-18T02:27:29.848Z,0
2018-03-18T02:28:31.414Z,0
2018-03-18T02:29:33.341Z,0
2018-03-18T02:30:35.155Z,0
2018-03-18T02:31:37.057Z,0
2018-03-18T02:32:38.998Z,0
2018-03-18T02:33:40.710Z,0
2018-03-18T02:34:42.420Z,0
2018-03-18T02:35:44.408Z,0
2018-03-18T02:36:46.341Z,0
2018-03-18T02:37:47.832Z,0
2018-03-18T02:38:49.321Z,0
2018-03-18T02:39:51.012Z,0
2018-03-18T02:40:52.850Z,0
2018-03-18T02:41:54.843Z,0
2018-03-18T02:42:56.761Z,0
2018-03-18T02:43:58.707Z,0
2018-03-18T02:45:00.612Z,0
2018-03-18T02:46:02.211Z,0
2018-03-18T02:47:03.836Z,0
2018-03-18T02:48:05.481Z,0
2018-03-18T02:49:07.430Z,0
2018-03-18T02:50:09.473Z,0
2018-03-18T02:51:11.450Z,0
2018-03-18T02:52:13.370Z,0
2018-03-18T02:53:15.511Z,0
2018-03-18T02:54:17.129Z,0
2018-03-18T02:55:18.959Z,0
2018-03-18T02:56:21.621Z,0
2018-03-18T02:57:23.151Z,0
2018-03-18T02:58:25.023Z,0
2018-03-18T02:59:26.616Z,0
2018-03-18T03:00:28.630Z,0
2018-03-18T03:01:30.579Z,0
2018-03-18T03:02:32.082Z,0
2018-03-18T03:03:34.028Z,0
2018-03-18T03:04:35.909Z,0
2018-03-18T03:05:37.900Z,0
2018-03-18T03:06:39.894Z,0
2018-03-18T03:07:42.004Z,0
2018-03-18T03:08:43.567Z,0
2018-03-18T03:09:45.244Z,0
2018-03-18T03:10:46.918Z,0
2018-03-18T03:11:48.531Z,0
2018-03-18T03:12:50.100Z,0
2018-03-18T03:13:52.117Z,0
2018-03-18T03:14:54.015Z,0
2018-03-18T03:15:55.602Z,0
2018-03-18T03:16:57.530Z,0
2018-03-18T03:17:59.434Z,0
2018-03-18T03:19:01.308Z,0
2018-03-18T03:20:03.143Z,0
2018-03-18T03:21:05.056Z,0
2018-03-18T03:22:06.921Z,0
2018-03-18T03:23:08.769Z,0
2018-03-18T03:24:10.502Z,0
2018-03-18T03:25:12.184Z,0
2018-03-18T03:26:14.205Z,0
2018-03-18T03:27:15.755Z,0
2018-03-18T03:28:17.516Z,0
2018-03-18T03:29:19.137Z,0
2018-03-18T03:30:20.805Z,0
2018-03-18T03:31:22.396Z,0
2018-03-18T03:32:24.373Z,0
2018-03-18T03:33:25.984Z,0
2018-03-18T03:34:27.696Z,0
2018-03-18T03:35:29.233Z,0
2018-03-18T03:36:30.863Z,0
2018-03-18T03:37:32.776Z,0
2018-03-18T03:38:34.399Z,0
2018-03-18T03:39:36.141Z,0
2018-03-18T03:40:38.565Z,0
2018-03-18T03:41:40.672Z,0
2018-03-18T03:42:42.611Z,0
2018-03-18T03:43:44.279Z,0
2018-03-18T03:44:46.396Z,0
2018-03-18T03:45:48.386Z,0
2018-03-18T03:46:50.538Z,0
2018-03-18T03:47:52.466Z,0
2018-03-18T03:48:54.504Z,0
2018-03-18T03:49:56.220Z,0
2018-03-18T03:50:57.814Z,0
2018-03-18T03:51:59.710Z,0
2018-03-18T03:53:01.541Z,0
2018-03-18T03:54:03.123Z,0
2018-03-18T03:55:05.065Z,0
2018-03-18T03:56:06.599Z,0
2018-03-18T03:57:08.716Z,0
2018-03-18T03:58:10.357Z,0
2018-03-18T03:59:12.406Z,0
2018-03-18T04:00:13.977Z,0
2018-03-18T04:01:15.653Z,0
2018-03-18T04:02:17.537Z,0
2018-03-18T04:03:19.696Z,0
2018-03-18T04:04:21.582Z,0
2018-03-18T04:05:23.465Z,0
2018-03-18T04:06:25.420Z,0
2018-03-18T04:07:27.207Z,0
2018-03-18T04:08:28.950Z,0
2018-03-18T04:09:30.794Z,0
2018-03-18T04:10:32.493Z,0
2018-03-18T04:11:34.491Z,0
2018-03-18T04:12:36.377Z,0
2018-03-18T04:13:38.328Z,0
2018-03-18T04:14:40.471Z,0
2018-03-18T04:15:42.034Z,0
2018-03-18T04:16:43.965Z,0
2018-03-18T04:17:46.023Z,0
2018-03-18T04:18:47.868Z,0
2018-03-18T04:19:49.886Z,0
2018-03-18T04:20:51.594Z,0
2018-03-18T04:21:53.290Z,0
2018-03-18T04:22:54.993Z,0
2018-03-18T04:23:56.946Z,0
2018-03-18T04:24:58.562Z,0
2018-03-18T04:26:00.436Z,0
2018-03-18T04:27:01.987Z,0
2018-03-18T04:28:03.595Z,0
2018-03-18T04:29:05.359Z,0
2018-03-18T04:30:07.550Z,0
2018-03-18T04:31:09.240Z,0
2018-03-18T04:32:10.809Z,0
2018-03-18T04:33:12.926Z,0
2018-03-18T04:34:14.632Z,0
2018-03-18T04:35:16.524Z,0
2018-03-18T04:36:18.409Z,0
2018-03-18T04:37:19.987Z,0
2018-03-18T04:38:21.620Z,0
2018-03-18T04:39:23.525Z,0
2018-03-18T04:40:25.418Z,0
2018-03-18T04:41:27.270Z,0
2018-03-18T04:42:28.897Z,0
2018-03-18T04:43:30.466Z,0
2018-03-18T04:44:32.442Z,0
2018-03-18T04:45:34.095Z,0
2018-03-18T04:46:36.017Z,0
2018-03-18T04:47:37.943Z,0
2018-03-18T04:48:39.921Z,0
2018-03-18T04:49:41.851Z,0
2018-03-18T04:50:43.828Z,0
2018-03-18T04:51:45.299Z,0
2018-03-18T04:52:46.996Z,0
2018-03-18T04:53:48.570Z,0
2018-03-18T04:54:50.232Z,0
2018-03-18T04:55:51.701Z,0
2018-03-18T04:56:53.607Z,0
2018-03-18T04:57:55.234Z,0
2018-03-18T04:58:56.873Z,0
2018-03-18T04:59:58.765Z,0
2018-03-18T05:01:00.650Z,0
2018-03-18T05:02:02.593Z,0
2018-03-18T05:03:04.179Z,0
2018-03-18T05:04:05.884Z,0
2018-03-18T05:05:07.546Z,0
2018-03-18T05:06:09.500Z,0
2018-03-18T05:07:11.497Z,0
2018-03-18T05:08:13.108Z,0
2018-03-18T05:09:15.079Z,0
2018-03-18T05:10:16.645Z,4
2018-03-18T05:11:18.327Z,4
2018-03-18T05:12:20.184Z,0
2018-03-18T05:13:22.038Z,4
2018-03-18T05:14:23.606Z,4
2018-03-18T05:15:25.433Z,4
2018-03-18T05:16:27.522Z,4
2018-03-18T05:17:29.333Z,8
2018-03-18T05:18:31.208Z,8
2018-03-18T05:19:33.111Z,8
2018-03-18T05:20:35.125Z,12
2018-03-18T05:21:37.448Z,16
2018-03-18T05:22:39.049Z,20
2018-03-18T05:23:40.539Z,20
2018-03-18T05:24:42.174Z,20
2018-03-18T05:25:43.786Z,28
2018-03-18T05:26:45.758Z,32
2018-03-18T05:27:47.652Z,36
2018-03-18T05:28:49.374Z,40
2018-03-18T05:29:51.275Z,48
2018-03-18T05:30:53.213Z,52
2018-03-18T05:31:55.261Z,56
2018-03-18T05:32:56.976Z,60
2018-03-18T05:33:58.922Z,68
2018-03-18T05:35:00.782Z,80
2018-03-18T05:36:02.481Z,88
2018-03-18T05:37:04.336Z,100
2018-03-18T05:38:05.968Z,112
2018-03-18T05:39:07.669Z,112
2018-03-18T05:40:09.756Z,124
2018-03-18T05:41:11.602Z,132
2018-03-18T05:42:13.271Z,152
2018-03-18T05:43:14.800Z,160
2018-03-18T05:44:16.364Z,176
2018-03-18T05:45:18.229Z,208
2018-03-18T05:46:20.365Z,228
2018-03-18T05:47:22.366Z,260
2018-03-18T05:48:23.999Z,296
2018-03-18T05:49:25.793Z,324
2018-03-18T05:50:27.305Z,348
2018-03-18T05:51:29.190Z,380
2018-03-18T05:52:30.808Z,436
2018-03-18T05:53:32.727Z,532
2018-03-18T05:54:34.581Z,616
2018-03-18T05:55:36.583Z,672
2018-03-18T05:56:38.576Z,680
2018-03-18T05:57:40.585Z,696
2018-03-18T05:58:42.272Z,724
2018-03-18T05:59:44.171Z,796
2018-03-18T06:00:45.754Z,872
2018-03-18T06:01:47.441Z,932
2018-03-18T06:02:49.364Z,988
2018-03-18T06:03:51.177Z,996
2018-03-18T06:04:53.071Z,1032
2018-03-18T06:05:54.960Z,1072
2018-03-18T06:06:56.795Z,1104
2018-03-18T06:07:58.777Z,1180
2018-03-18T06:09:00.687Z,1240
2018-03-18T06:10:02.359Z,1332
2018-03-18T06:11:03.929Z,1432
2018-03-18T06:12:05.547Z,1576
2018-03-18T06:13:07.320Z,1664
2018-03-18T06:14:08.959Z,1656
2018-03-18T06:15:10.932Z,1720
2018-03-18T06:16:12.712Z,1804
2018-03-18T06:17:14.449Z,1804
2018-03-18T06:18:16.442Z,1844
2018-03-18T06:19:18.429Z,1756
2018-03-18T06:20:19.995Z,1804
2018-03-18T06:21:21.703Z,1708
2018-03-18T06:22:23.717Z,1812
2018-03-18T06:23:25.629Z,1960
2018-03-18T06:24:27.297Z,2068
2018-03-18T06:25:29.273Z,2084
2018-03-18T06:26:31.160Z,2064
2018-03-18T06:27:33.263Z,2064
2018-03-18T06:28:35.301Z,2100
2018-03-18T06:29:37.266Z,2072
2018-03-18T06:30:39.200Z,2004
2018-03-18T06:31:40.971Z,2044
2018-03-18T06:32:42.508Z,2088
2018-03-18T06:33:44.251Z,2144
2018-03-18T06:34:46.076Z,2124
2018-03-18T06:35:47.993Z,2140
2018-03-18T06:36:49.901Z,2164
2018-03-18T06:37:51.922Z,2232
2018-03-18T06:38:53.594Z,2220
2018-03-18T06:39:55.185Z,2252
2018-03-18T06:40:56.679Z,2328
2018-03-18T06:41:58.270Z,2408
2018-03-18T06:42:59.903Z,2516
2018-03-18T06:44:01.447Z,2556
2018-03-18T06:45:02.912Z,2612
2018-03-18T06:46:04.549Z,2636
2018-03-18T06:47:06.251Z,2704
2018-03-18T06:48:07.898Z,2708
2018-03-18T06:49:09.618Z,2748
2018-03-18T06:50:11.641Z,2832
2018-03-18T06:51:13.546Z,2836
2018-03-18T06:52:15.448Z,2792
2018-03-18T06:53:17.227Z,2764
2018-03-18T06:54:19.080Z,2696
2018-03-18T06:55:20.892Z,2720
2018-03-18T06:56:22.353Z,2824
2018-03-18T06:57:23.952Z,3144
2018-03-18T06:58:25.471Z,3360
2018-03-18T06:59:27.079Z,3340
2018-03-18T07:00:28.648Z,3368
2018-03-18T07:01:30.258Z,3408
2018-03-18T07:02:31.838Z,3636
2018-03-18T07:03:33.394Z,3708
2018-03-18T07:04:35.246Z,3912
2018-03-18T07:05:36.863Z,4008
2018-03-18T07:06:38.499Z,4220
2018-03-18T07:07:40.044Z,4412
2018-03-18T07:08:41.588Z,4812
2018-03-18T07:09:43.110Z,4768
2018-03-18T07:10:44.810Z,5316
2018-03-18T07:11:46.533Z,5804
2018-03-18T07:12:48.095Z,6116
2018-03-18T07:13:49.895Z,7040
2018-03-18T07:14:51.849Z,6820
2018-03-18T07:15:53.365Z,6664
2018-03-18T07:16:55.224Z,6300
2018-03-18T07:17:56.938Z,6152
2018-03-18T07:18:58.469Z,7108
2018-03-18T07:20:00.062Z,7092
2018-03-18T07:21:01.717Z,7048
2018-03-18T07:22:03.263Z,7848
2018-03-18T07:23:04.819Z,7724
2018-03-18T07:24:06.493Z,7092
2018-03-18T07:25:08.271Z,7088
2018-03-18T07:26:09.876Z,6536
2018-03-18T07:27:11.404Z,6888
2018-03-18T07:28:12.910Z,7316
2018-03-18T07:29:14.452Z,7536
2018-03-18T07:30:16.056Z,7848
2018-03-18T07:31:17.875Z,7836
2018-03-18T07:32:19.555Z,7716
2018-03-18T07:33:21.323Z,8020
2018-03-18T07:34:23.287Z,7716
2018-03-18T07:35:24.912Z,8368
2018-03-18T07:36:26.804Z,9604
2018-03-18T07:37:28.441Z,9604
2018-03-18T07:38:30.134Z,10636
2018-03-18T07:39:31.728Z,11548
2018-03-18T07:40:33.489Z,10064
2018-03-18T07:41:35.334Z,11128
2018-03-18T07:42:37.324Z,9956
2018-03-18T07:43:38.781Z,10620
2018-03-18T07:44:40.639Z,9576
2018-03-18T07:45:42.218Z,11456
2018-03-18T07:46:44.271Z,10520
2018-03-18T07:47:46.252Z,9120
2018-03-18T07:48:48.095Z,8252
2018-03-18T07:49:49.927Z,9376
2018-03-18T07:50:51.841Z,10040
2018-03-18T07:51:53.615Z,10408
2018-03-18T07:52:55.539Z,11180
2018-03-18T07:53:57.179Z,11384
2018-03-18T07:54:58.766Z,13572
2018-03-18T07:56:00.381Z,11920
2018-03-18T07:57:02.597Z,13552
2018-03-18T07:58:04.469Z,14260
2018-03-18T07:59:06.011Z,13244
2018-03-18T08:00:07.663Z,13452
2018-03-18T08:01:09.153Z,13000
2018-03-18T08:02:10.683Z,12068
2018-03-18T08:03:12.573Z,14720
2018-03-18T08:04:14.169Z,15072
2018-03-18T08:05:16.232Z,14624
2018-03-18T08:06:17.866Z,14784
2018-03-18T08:07:19.913Z,15008
2018-03-18T08:08:21.592Z,14880
2018-03-18T08:09:23.653Z,13868
2018-03-18T08:10:25.357Z,14404
2018-03-18T08:11:26.877Z,15296
2018-03-18T08:12:28.482Z,15808
2018-03-18T08:13:30.285Z,15552
2018-03-18T08:14:31.889Z,14248
2018-03-18T08:15:33.495Z,15296
2018-03-18T08:16:35.546Z,13420
2018-03-18T08:17:37.240Z,13012
2018-03-18T08:18:38.818Z,14492
2018-03-18T08:19:40.533Z,13824
2018-03-18T08:20:42.221Z,13828
2018-03-18T08:21:43.879Z,13188
2018-03-18T08:22:45.648Z,12288
2018-03-18T08:23:47.546Z,8876
2018-03-18T08:24:49.465Z,8932
2018-03-18T08:25:51.196Z,11984
2018-03-18T08:26:52.873Z,9564
2018-03-18T08:27:54.557Z,9892
2018-03-18T08:28:56.293Z,12260
2018-03-18T08:29:58.228Z,11068
2018-03-18T08:31:00.128Z,9524
2018-03-18T08:32:02.021Z,9428
2018-03-18T08:33:03.756Z,10916
2018-03-18T08:34:05.454Z,9392
2018-03-18T08:35:07.583Z,11496
2018-03-18T08:36:09.357Z,9932
2018-03-18T08:37:11.004Z,14416
2018-03-18T08:38:13.158Z,15616
2018-03-18T08:39:14.863Z,14428
2018-03-18T08:40:16.906Z,17248
2018-03-18T08:41:18.616Z,17600
2018-03-18T08:42:20.409Z,15808
2018-03-18T08:43:22.120Z,14712
2018-03-18T08:44:23.955Z,10920
2018-03-18T08:45:25.768Z,11568
2018-03-18T08:46:27.591Z,10788
2018-03-18T08:47:29.435Z,11084
2018-03-18T08:48:31.072Z,11908
2018-03-18T08:49:32.977Z,11832
2018-03-18T08:50:34.638Z,15116
2018-03-18T08:51:36.536Z,11976
2018-03-18T08:52:38.356Z,12764
2018-03-18T08:53:40.163Z,13648
2018-03-18T08:54:41.868Z,12364
2018-03-18T08:55:43.510Z,11548
2018-03-18T08:56:45.247Z,11284
2018-03-18T08:57:46.805Z,11064
2018-03-18T08:58:48.443Z,11036
2018-03-18T08:59:50.230Z,11092
2018-03-18T09:00:52.085Z,11608
2018-03-18T09:01:53.645Z,11804
2018-03-18T09:02:55.295Z,12180
2018-03-18T09:03:57.215Z,12524
2018-03-18T09:04:58.927Z,12784
2018-03-18T09:06:00.498Z,13332
2018-03-18T09:07:02.050Z,13924
2018-03-18T09:08:03.702Z,14144
2018-03-18T09:09:05.342Z,14296
2018-03-18T09:10:06.984Z,14512
2018-03-18T09:11:08.960Z,14580
2018-03-18T09:12:10.914Z,14420
2018-03-18T09:13:12.570Z,14092
2018-03-18T09:14:14.565Z,13824
2018-03-18T09:15:16.412Z,13600
2018-03-18T09:16:18.167Z,13524
2018-03-18T09:17:20.019Z,13516
2018-03-18T09:18:21.634Z,13796
2018-03-18T09:19:23.240Z,13772
2018-03-18T09:20:25.051Z,13744
2018-03-18T09:21:26.740Z,13776
2018-03-18T09:22:28.624Z,13916
2018-03-18T09:23:30.294Z,14160
2018-03-18T09:24:32.106Z,14648
2018-03-18T09:25:33.896Z,15416
2018-03-18T09:26:35.771Z,16256
2018-03-18T09:27:37.625Z,16832
2018-03-18T09:28:39.473Z,17280
2018-03-18T09:29:41.306Z,17312
2018-03-18T09:30:43.274Z,17248
2018-03-18T09:31:44.983Z,17248
2018-03-18T09:32:46.832Z,17664
2018-03-18T09:33:48.837Z,17376
2018-03-18T09:34:50.680Z,17056
2018-03-18T09:35:52.275Z,16640
2018-03-18T09:36:54.089Z,16416
2018-03-18T09:37:55.917Z,16448
2018-03-18T09:38:57.565Z,16544
2018-03-18T09:39:59.343Z,16576
2018-03-18T09:41:01.259Z,16416
2018-03-18T09:42:03.021Z,16320
2018-03-18T09:43:04.718Z,16096
2018-03-18T09:44:06.226Z,16384
2018-03-18T09:45:07.948Z,17760
2018-03-18T09:46:09.782Z,17504
2018-03-18T09:47:11.618Z,16096
2018-03-18T09:48:13.300Z,15968
2018-03-18T09:49:15.186Z,15936
2018-03-18T09:50:16.894Z,17600
2018-03-18T09:51:18.467Z,19072
2018-03-18T09:52:20.298Z,18304
2018-03-18T09:53:22.029Z,17376
2018-03-18T09:54:23.670Z,16800
2018-03-18T09:55:25.307Z,16960
2018-03-18T09:56:27.088Z,16704
2018-03-18T09:57:28.628Z,17120
2018-03-18T09:58:30.526Z,17760
2018-03-18T09:59:32.320Z,18016
2018-03-18T10:00:33.929Z,23200
2018-03-18T10:01:35.583Z,26336
2018-03-18T10:02:37.256Z,22656
2018-03-18T10:03:38.964Z,20832
2018-03-18T10:04:40.757Z,21216
2018-03-18T10:05:42.408Z,21408
2018-03-18T10:06:44.021Z,21408
2018-03-18T10:07:45.702Z,21920
2018-03-18T10:08:47.423Z,23072
2018-03-18T10:09:48.979Z,23232
2018-03-18T10:10:50.917Z,23040
2018-03-18T10:11:52.871Z,22816
2018-03-18T10:12:54.782Z,23264
2018-03-18T10:13:56.584Z,23456
2018-03-18T10:14:58.466Z,24064
2018-03-18T10:16:00.145Z,24512
2018-03-18T10:17:01.726Z,23776
2018-03-18T10:18:03.425Z,24096
2018-03-18T10:19:05.096Z,24384
2018-03-18T10:20:07.058Z,25184
2018-03-18T10:21:09.012Z,24928
2018-03-18T10:22:10.963Z,24320
2018-03-18T10:23:12.816Z,23744
2018-03-18T10:24:14.446Z,23488
2018-03-18T10:25:16.221Z,23232
2018-03-18T10:26:18.061Z,22816
2018-03-18T10:27:19.726Z,22400
2018-03-18T10:28:21.423Z,22080
2018-03-18T10:29:23.228Z,22112
2018-03-18T10:30:25.073Z,22368
2018-03-18T10:31:26.816Z,22592
2018-03-18T10:32:28.602Z,24352
2018-03-18T10:33:30.336Z,23872
2018-03-18T10:34:32.152Z,23776
2018-03-18T10:35:33.894Z,25920
2018-03-18T10:36:35.435Z,26432
2018-03-18T10:37:37.079Z,25184
2018-03-18T10:38:38.842Z,24640
2018-03-18T10:39:40.862Z,25856
2018-03-18T10:40:42.704Z,27200
2018-03-18T10:41:44.417Z,35616
2018-03-18T10:42:46.211Z,28000
2018-03-18T10:43:47.991Z,28608
2018-03-18T10:44:49.800Z,32576
2018-03-18T10:45:51.428Z,29792
2018-03-18T10:46:53.354Z,33152
2018-03-18T10:47:55.380Z,60576
2018-03-18T10:48:57.033Z,50592
2018-03-18T10:49:58.659Z,54176
2018-03-18T10:51:00.673Z,35104
2018-03-18T10:52:02.275Z,43776
2018-03-18T10:53:04.026Z,42688
2018-03-18T10:54:05.923Z,37376
2018-03-18T10:55:07.830Z,34880
2018-03-18T10:56:09.590Z,29024
2018-03-18T10:57:11.635Z,28224
2018-03-18T10:58:13.639Z,29312
2018-03-18T10:59:15.254Z,29856
2018-03-18T11:00:16.922Z,29024
2018-03-18T11:01:18.857Z,32576
2018-03-18T11:02:20.513Z,31328
2018-03-18T11:03:22.248Z,38432
2018-03-18T11:04:24.175Z,58560
2018-03-18T11:05:26.046Z,47872
2018-03-18T11:06:28.047Z,35392
2018-03-18T11:07:30.175Z,42912
2018-03-18T11:08:31.841Z,34432
2018-03-18T11:09:33.574Z,47456
2018-03-18T11:10:35.554Z,45568
2018-03-18T11:11:37.363Z,42880
2018-03-18T11:12:39.456Z,44160
2018-03-18T11:13:41.324Z,59424
2018-03-18T11:14:43.368Z,67584
2018-03-18T11:15:45.022Z,37536
2018-03-18T11:16:46.583Z,42016
2018-03-18T11:17:48.261Z,34944
2018-03-18T11:18:50.496Z,38624
2018-03-18T11:19:52.096Z,34912
2018-03-18T11:20:54.032Z,31872
2018-03-18T11:21:56.141Z,31264
2018-03-18T11:22:57.957Z,29696
2018-03-18T11:23:59.781Z,28576
2018-03-18T11:25:01.642Z,27104
2018-03-18T11:26:03.532Z,25888
2018-03-18T11:27:05.155Z,29312
2018-03-18T11:28:06.780Z,30144
2018-03-18T11:29:08.475Z,30880
2018-03-18T11:30:10.323Z,39360
2018-03-18T11:31:12.522Z,51360
2018-03-18T11:32:14.149Z,45248
2018-03-18T11:33:16.137Z,49376
2018-03-18T11:34:17.770Z,69408
2018-03-18T11:35:19.674Z,54464
2018-03-18T11:36:21.300Z,53792
2018-03-18T11:37:23.118Z,51744
2018-03-18T11:38:24.819Z,40480
2018-03-18T11:39:26.446Z,56256
2018-03-18T11:40:28.249Z,67392
2018-03-18T11:41:29.894Z,59648
2018-03-18T11:42:31.574Z,46720
2018-03-18T11:43:33.332Z,52544
2018-03-18T11:44:35.026Z,31328
2018-03-18T11:45:36.618Z,40928
2018-03-18T11:46:38.354Z,45792
2018-03-18T11:47:40.365Z,44320
2018-03-18T11:48:42.091Z,39424
2018-03-18T11:49:44.190Z,38336
2018-03-18T11:50:46.090Z,39456
2018-03-18T11:51:47.908Z,38176
2018-03-18T11:52:49.773Z,42496
2018-03-18T11:53:51.452Z,47968
2018-03-18T11:54:53.192Z,48640
2018-03-18T11:55:54.934Z,49632
2018-03-18T11:56:56.769Z,39968
2018-03-18T11:57:58.561Z,36416
2018-03-18T11:59:00.331Z,43584
2018-03-18T12:00:02.278Z,34368
2018-03-18T12:01:03.904Z,27104
2018-03-18T12:02:05.551Z,28128
2018-03-18T12:03:07.844Z,24704
2018-03-18T12:04:09.763Z,32256
2018-03-18T12:05:11.498Z,33952
2018-03-18T12:06:13.424Z,36512
2018-03-18T12:07:15.173Z,28960
2018-03-18T12:08:17.072Z,39104
2018-03-18T12:09:19.048Z,41760
2018-03-18T12:10:21.038Z,39936
2018-03-18T12:11:22.869Z,45920
2018-03-18T12:12:24.587Z,46304
2018-03-18T12:13:26.558Z,47232
2018-03-18T12:14:28.441Z,44192
2018-03-18T12:15:30.116Z,47200
2018-03-18T12:16:32.095Z,43200
2018-03-18T12:17:34.142Z,47392
2018-03-18T12:18:35.911Z,50656
2018-03-18T12:19:37.606Z,49728
2018-03-18T12:20:39.744Z,37440
2018-03-18T12:21:41.722Z,37632
2018-03-18T12:22:43.394Z,34144
2018-03-18T12:23:45.262Z,38464
2018-03-18T12:24:47.224Z,45856
2018-03-18T12:25:49.038Z,45760
2018-03-18T12:26:50.916Z,42944
2018-03-18T12:27:52.766Z,40832
2018-03-18T12:28:54.406Z,40320
2018-03-18T12:29:56.194Z,36960
2018-03-18T12:30:57.903Z,32448
2018-03-18T12:31:59.730Z,30560
2018-03-18T12:33:01.697Z,30464
2018-03-18T12:34:03.418Z,28288
2018-03-18T12:35:05.094Z,27840
2018-03-18T12:36:07.109Z,23712
2018-03-18T12:37:09.151Z,23968
2018-03-18T12:38:10.910Z,22240
2018-03-18T12:39:12.987Z,20736
2018-03-18T12:40:14.645Z,21280
2018-03-18T12:41:16.554Z,21312
2018-03-18T12:42:18.329Z,23776
2018-03-18T12:43:20.315Z,33120
2018-03-18T12:44:22.019Z,35872
2018-03-18T12:45:23.869Z,39296
2018-03-18T12:46:25.873Z,38336
2018-03-18T12:47:27.684Z,37952
2018-03-18T12:48:29.923Z,37984
2018-03-18T12:49:31.577Z,37440
2018-03-18T12:50:33.308Z,36992
2018-03-18T12:51:35.358Z,37088
2018-03-18T12:52:37.178Z,35968
2018-03-18T12:53:39.169Z,35776
2018-03-18T12:54:41.234Z,33536
2018-03-18T12:55:43.130Z,33920
2018-03-18T12:56:45.077Z,33216
2018-03-18T12:57:47.098Z,32672
2018-03-18T12:58:48.875Z,31392
2018-03-18T12:59:51.180Z,30400
2018-03-18T13:00:53.209Z,32704
2018-03-18T13:01:55.186Z,35040
2018-03-18T13:02:56.925Z,34624
2018-03-18T13:03:59.011Z,32032
2018-03-18T13:05:01.151Z,27200
2018-03-18T13:06:02.835Z,26464
2018-03-18T13:07:04.801Z,28320
2018-03-18T13:08:06.491Z,27136
2018-03-18T13:09:08.253Z,27168
2018-03-18T13:10:10.289Z,26624
2018-03-18T13:11:11.940Z,24256
2018-03-18T13:12:13.630Z,23168
2018-03-18T13:13:15.697Z,22880
2018-03-18T13:14:17.802Z,21664
2018-03-18T13:15:19.810Z,19968
2018-03-18T13:16:21.608Z,19296
2018-03-18T13:17:23.384Z,18272
2018-03-18T13:18:25.423Z,18048
2018-03-18T13:19:27.206Z,20128
2018-03-18T13:20:29.288Z,19936
2018-03-18T13:21:31.212Z,18784
2018-03-18T13:22:33.206Z,17504
2018-03-18T13:23:34.937Z,17600
2018-03-18T13:24:36.727Z,19744
2018-03-18T13:25:38.502Z,21152
2018-03-18T13:26:40.530Z,23040
2018-03-18T13:27:42.488Z,22080
2018-03-18T13:28:44.235Z,21888
2018-03-18T13:29:46.104Z,21376
2018-03-18T13:30:47.792Z,19296
2018-03-18T13:31:49.908Z,20256
2018-03-18T13:32:51.652Z,19456
2018-03-18T13:33:53.470Z,18848
2018-03-18T13:34:55.479Z,15648
2018-03-18T13:35:57.344Z,18496
2018-03-18T13:36:59.331Z,18528
2018-03-18T13:38:01.226Z,17152
2018-03-18T13:39:03.033Z,17184
2018-03-18T13:40:04.812Z,16704
2018-03-18T13:41:06.694Z,16704
2018-03-18T13:42:08.421Z,16096
2018-03-18T13:43:10.474Z,15044
2018-03-18T13:44:12.482Z,14844
2018-03-18T13:45:14.113Z,13996
2018-03-18T13:46:15.879Z,13896
2018-03-18T13:47:17.895Z,13784
2018-03-18T13:48:19.532Z,13956
2018-03-18T13:49:21.600Z,14536
2018-03-18T13:50:23.307Z,15252
2018-03-18T13:51:25.174Z,15744
2018-03-18T13:52:27.112Z,16192
2018-03-18T13:53:29.151Z,17440
2018-03-18T13:54:31.000Z,18848
2018-03-18T13:55:33.086Z,19520
2018-03-18T13:56:34.769Z,19840
2018-03-18T13:57:36.517Z,19168
2018-03-18T13:58:38.459Z,18176
2018-03-18T13:59:40.494Z,16736
2018-03-18T14:00:42.277Z,16192
2018-03-18T14:01:44.005Z,16064
2018-03-18T14:02:45.788Z,15680
2018-03-18T14:03:47.812Z,19264