createdAt,value
2023-10-31T00:05:28.624Z,9.73
2023-10-31T00:11:40.793Z,9.84
2023-10-31T00:36:13.926Z,10.15
2023-10-31T01:14:58.935Z,10.47
2023-10-31T01:20:54.453Z,10.57
2023-10-31T01:48:07.030Z,10.79
2023-10-31T03:38:37.907Z,11.70
2023-10-31T03:44:41.050Z,11.85
2023-10-31T03:50:50.371Z,11.88
2023-10-31T03:57:19.080Z,11.76
2023-10-31T04:03:25.852Z,11.71
2023-10-31T04:15:56.378Z,11.43
2023-10-31T04:21:56.335Z,11.45
2023-10-31T04:28:00.657Z,11.42
2023-10-31T04:34:07.562Z,11.39
2023-10-31T04:43:55.570Z,11.48
2023-10-31T04:49:55.625Z,11.45
2023-10-31T04:55:47.396Z,11.45
2023-10-31T05:01:38.987Z,11.49
2023-10-31T05:07:36.057Z,11.44
2023-10-31T05:13:28.514Z,11.45
2023-10-31T05:19:19.966Z,11.44
2023-10-31T05:25:13.966Z,11.45
2023-10-31T05:31:11.636Z,11.44
2023-10-31T05:37:03.398Z,11.38
2023-10-31T05:47:39.714Z,11.45
2023-10-31T05:53:42.205Z,11.48
2023-10-31T05:59:48.704Z,11.50
2023-10-31T08:43:02.924Z,12.19
2023-10-31T08:49:07.398Z,12.12
2023-10-31T08:55:07.530Z,12.10
2023-10-31T09:01:07.063Z,12.08
2023-10-31T09:07:06.777Z,12.15
2023-10-31T09:13:07.017Z,12.09
2023-10-31T09:19:06.458Z,12.09
2023-10-31T09:25:05.790Z,11.95
2023-10-31T09:35:18.406Z,11.41
2023-10-31T09:41:08.342Z,11.34
2023-10-31T09:46:58.891Z,11.15
2023-10-31T09:52:48.553Z,11.00
2023-10-31T09:58:37.645Z,10.92
2023-10-31T10:04:27.093Z,10.76
2023-10-31T10:10:16.217Z,10.52
2023-10-31T10:16:05.442Z,10.41
2023-10-31T10:21:55.506Z,10.09
2023-10-31T10:27:45.923Z,9.92
2023-10-31T10:38:15.555Z,9.56
2023-10-31T10:44:16.588Z,9.46
2023-10-31T10:50:16.160Z,9.38
2023-10-31T10:56:28.863Z,9.32
2023-10-31T11:02:29.190Z,9.12
2023-10-31T11:08:31.837Z,9.02
2023-10-31T11:14:33.068Z,9.16
2023-10-31T11:20:33.711Z,9.18
2023-10-31T11:26:34.549Z,9.33
2023-10-31T11:32:35.587Z,9.44
2023-10-31T11:38:49.881Z,9.61
2023-10-31T11:44:56.485Z,9.70
2023-10-31T11:50:57.559Z,9.76
2023-10-31T11:56:57.390Z,9.83
2023-10-31T12:03:00.999Z,9.76
2023-10-31T12:09:02.397Z,9.71
2023-10-31T12:15:08.784Z,9.79
2023-10-31T12:21:09.529Z,9.74
2023-10-31T12:27:08.964Z,9.84
2023-10-31T12:33:09.320Z,9.83
2023-10-31T12:39:27.896Z,9.74
2023-10-31T12:45:29.257Z,9.76
2023-10-31T12:51:29.505Z,9.78
2023-10-31T12:57:30.255Z,9.56
2023-10-31T13:03:29.862Z,9.39
2023-10-31T13:09:32.181Z,9.00
2023-10-31T13:15:31.919Z,8.78
2023-10-31T13:21:31.852Z,8.66
2023-10-31T13:27:31.180Z,8.58
2023-10-31T13:37:02.969Z,8.43
2023-10-31T13:42:52.988Z,8.35
2023-10-31T13:48:42.176Z,8.26
2023-10-31T13:54:31.455Z,8.09
2023-10-31T14:00:20.650Z,7.99
2023-10-31T14:06:10.170Z,7.96
2023-10-31T14:11:59.550Z,7.93
2023-10-31T14:17:48.982Z,7.89
2023-10-31T14:23:38.275Z,7.84
2023-10-31T14:29:27.869Z,7.87
2023-10-31T14:39:16.311Z,7.91
2023-10-31T14:45:16.059Z,7.85
2023-10-31T14:51:18.045Z,7.95
2023-10-31T14:57:17.663Z,8.01
2023-10-31T15:03:17.150Z,7.97
2023-10-31T15:09:16.521Z,7.95
2023-10-31T15:15:16.664Z,8.02
2023-10-31T15:21:28.591Z,8.07
2023-10-31T15:27:27.913Z,8.02
2023-10-31T15:33:27.365Z,7.84
2023-10-31T15:39:41.920Z,7.73
2023-10-31T15:45:43.334Z,7.55
2023-10-31T15:51:42.715Z,7.40
2023-10-31T15:57:42.143Z,7.32
2023-10-31T16:03:41.942Z,7.11
2023-10-31T16:09:41.353Z,7.01
2023-10-31T16:15:40.725Z,6.99
2023-10-31T16:21:40.256Z,6.99
2023-10-31T16:27:39.019Z,7.00
2023-10-31T16:33:38.932Z,6.93
2023-10-31T16:39:51.956Z,6.89
2023-10-31T16:45:51.716Z,6.87
2023-10-31T16:51:52.853Z,6.81
2023-10-31T16:57:52.589Z,6.78
2023-10-31T17:03:52.107Z,6.78
2023-10-31T17:09:52.059Z,6.79
2023-10-31T17:15:51.568Z,6.84
2023-10-31T17:21:53.257Z,6.86
2023-10-31T17:27:52.896Z,6.79
2023-10-31T17:34:06.088Z,6.80
2023-10-31T17:40:18.471Z,6.77
2023-10-31T17:46:18.046Z,6.80
2023-10-31T17:52:18.660Z,6.86
2023-10-31T17:58:18.999Z,6.84
2023-10-31T18:04:18.979Z,6.88
2023-10-31T18:10:18.175Z,6.82
2023-10-31T18:16:17.563Z,6.85
2023-10-31T18:22:18.279Z,6.82
2023-10-31T18:28:17.891Z,6.89
2023-10-31T18:34:17.827Z,6.84
2023-10-31T18:40:30.877Z,6.86
2023-10-31T18:46:30.192Z,6.82
2023-10-31T18:52:29.313Z,6.82
2023-10-31T18:58:28.638Z,6.81
2023-10-31T19:04:29.506Z,6.71
2023-10-31T19:10:29.231Z,6.74
2023-10-31T19:16:29.992Z,6.66
2023-10-31T19:22:29.215Z,6.66
2023-10-31T19:28:28.542Z,6.60
2023-10-31T19:34:28.279Z,6.47
2023-10-31T19:40:29.031Z,6.45
2023-10-31T19:46:28.524Z,6.31
2023-10-31T19:52:30.850Z,6.24
2023-10-31T19:58:30.600Z,6.24
2023-10-31T20:04:30.072Z,6.22
2023-10-31T20:10:29.233Z,6.08
2023-10-31T20:16:29.822Z,6.13
2023-10-31T20:22:29.828Z,6.07
2023-10-31T20:28:29.689Z,6.07
2023-10-31T20:34:28.779Z,6.11
2023-10-31T20:40:42.141Z,6.09
2023-10-31T20:46:42.100Z,6.07
2023-10-31T20:52:41.707Z,6.00
2023-10-31T20:58:41.036Z,5.89
2023-10-31T21:04:40.907Z,5.84
2023-10-31T21:10:41.317Z,5.85
2023-10-31T21:16:40.785Z,5.84
2023-10-31T21:22:40.055Z,5.85
2023-10-31T21:28:40.005Z,5.74
2023-10-31T21:34:39.246Z,5.76
2023-10-31T21:40:38.553Z,5.77
2023-10-31T21:46:37.881Z,5.74
2023-10-31T21:52:37.098Z,5.73
2023-10-31T21:58:36.643Z,5.77
2023-10-31T22:04:35.524Z,5.74
2023-10-31T22:10:35.176Z,5.69
2023-10-31T22:16:34.933Z,5.64
2023-10-31T22:22:34.659Z,5.55
2023-10-31T22:28:33.669Z,5.53
2023-10-31T22:34:33.084Z,5.47
2023-10-31T22:40:46.755Z,5.45
2023-10-31T22:46:46.268Z,5.37
2023-10-31T22:52:45.501Z,5.43
2023-10-31T22:58:44.521Z,5.43
2023-10-31T23:04:44.480Z,5.45
2023-10-31T23:10:44.088Z,5.50
2023-10-31T23:16:33.578Z,5.39
2023-10-31T23:22:23.075Z,5.31
2023-10-31T23:28:12.251Z,5.27
2023-10-31T23:34:11.275Z,5.23
2023-10-31T23:40:23.709Z,5.11
2023-10-31T23:46:12.794Z,5.00
2023-10-31T23:52:02.596Z,4.88
2023-10-31T23:57:52.394Z,4.77
