createdAt,value
2018-09-29T00:01:13.832Z,100.00
2018-09-29T00:02:40.358Z,100.00
2018-09-29T00:04:11.624Z,100.00
2018-09-29T00:05:33.838Z,100.00
2018-09-29T00:07:00.973Z,100.00
2018-09-29T00:08:32.332Z,100.00
2018-09-29T00:09:55.583Z,100.00
2018-09-29T00:11:27.923Z,100.00
2018-09-29T00:12:54.202Z,100.00
2018-09-29T00:14:21.485Z,100.00
2018-09-29T00:15:48.777Z,100.00
2018-09-29T00:17:15.312Z,100.00
2018-09-29T00:18:42.082Z,100.00
2018-09-29T00:20:04.525Z,100.00
2018-09-29T00:21:31.922Z,100.00
2018-09-29T00:23:02.972Z,100.00
2018-09-29T00:24:26.393Z,100.00
2018-09-29T00:25:53.875Z,100.00
2018-09-29T00:27:25.102Z,100.00
2018-09-29T00:28:52.498Z,100.00
2018-09-29T00:30:15.837Z,100.00
2018-09-29T00:31:43.239Z,100.00
2018-09-29T00:33:09.973Z,100.00
2018-09-29T00:34:37.276Z,100.00
2018-09-29T00:36:04.446Z,100.00
2018-09-29T00:37:34.514Z,100.00
2018-09-29T00:39:00.868Z,100.00
2018-09-29T00:40:27.946Z,100.00
2018-09-29T00:41:51.250Z,100.00
2018-09-29T00:43:22.530Z,100.00
2018-09-29T00:44:49.711Z,100.00
2018-09-29T00:46:16.988Z,100.00
2018-09-29T00:47:40.043Z,100.00
2018-09-29T00:49:07.394Z,100.00
2018-09-29T00:50:38.767Z,100.00
2018-09-29T00:52:06.077Z,100.00
2018-09-29T00:53:29.399Z,100.00
2018-09-29T00:54:56.745Z,100.00
2018-09-29T00:56:22.888Z,100.00
2018-09-29T00:57:54.254Z,100.00
2018-09-29T00:59:16.546Z,100.00
2018-09-29T01:00:46.953Z,100.00
2018-09-29T01:02:13.936Z,100.00
2018-09-29T01:03:40.496Z,100.00
2018-09-29T01:05:07.781Z,100.00
2018-09-29T01:06:31.041Z,100.00
2018-09-29T01:07:58.250Z,100.00
2018-09-29T01:09:29.502Z,100.00
2018-09-29T01:10:56.880Z,100.00
2018-09-29T01:12:20.284Z,100.00
2018-09-29T01:13:51.544Z,100.00
2018-09-29T01:15:18.815Z,100.00
2018-09-29T01:16:45.294Z,100.00
2018-09-29T01:18:12.070Z,100.00
2018-09-29T01:19:39.354Z,100.00
2018-09-29T01:21:01.718Z,100.00
2018-09-29T01:22:32.673Z,100.00
2018-09-29T01:23:56.079Z,100.00
2018-09-29T01:25:27.223Z,100.00
2018-09-29T01:26:50.666Z,100.00
2018-09-29T01:28:21.885Z,100.00
2018-09-29T01:29:43.886Z,100.00
2018-09-29T01:31:11.140Z,100.00
2018-09-29T01:32:42.394Z,100.00
2018-09-29T01:34:08.820Z,100.00
2018-09-29T01:35:32.146Z,100.00
2018-09-29T01:36:59.393Z,100.00
2018-09-29T01:38:30.496Z,100.00
2018-09-29T01:39:57.914Z,100.00
2018-09-29T01:41:21.171Z,100.00
2018-09-29T01:42:53.367Z,100.00
2018-09-29T01:44:15.119Z,100.00
2018-09-29T01:45:46.505Z,100.00
2018-09-29T01:47:13.753Z,100.00
2018-09-29T01:48:37.077Z,100.00
2018-09-29T01:50:08.346Z,100.00
2018-09-29T01:53:01.853Z,100.00
2018-09-29T01:54:29.202Z,100.00
2018-09-29T01:55:52.550Z,100.00
2018-09-29T01:57:23.722Z,100.00
2018-09-29T01:58:50.950Z,100.00
2018-09-29T02:00:17.162Z,100.00
2018-09-29T02:01:44.302Z,100.00
2018-09-29T02:03:11.336Z,100.00
2018-09-29T02:04:38.776Z,100.00
2018-09-29T02:06:06.100Z,100.00
2018-09-29T02:07:33.365Z,100.00
2018-09-29T02:09:00.730Z,100.00
2018-09-29T02:10:28.142Z,100.00
2018-09-29T02:11:54.463Z,100.00
2018-09-29T02:13:17.800Z,100.00
2018-09-29T02:14:45.149Z,100.00
2018-09-29T02:16:16.241Z,100.00
2018-09-29T02:17:39.526Z,100.00
2018-09-29T02:19:06.481Z,100.00
2018-09-29T02:20:37.764Z,100.00
2018-09-29T02:22:04.935Z,100.00
2018-09-29T02:23:31.002Z,100.00
2018-09-29T02:24:57.161Z,100.00
2018-09-29T02:26:20.378Z,100.00
2018-09-29T02:27:46.446Z,100.00
2018-09-29T02:29:13.734Z,100.00
2018-09-29T02:30:44.106Z,100.00
2018-09-29T02:32:11.490Z,100.00
2018-09-29T02:33:34.605Z,100.00
2018-09-29T02:35:03.759Z,100.00
2018-09-29T02:36:26.943Z,100.00
2018-09-29T02:37:58.246Z,100.00
2018-09-29T02:39:21.588Z,100.00
2018-09-29T02:40:53.657Z,100.00
2018-09-29T02:42:16.147Z,100.00
2018-09-29T02:43:47.157Z,100.00
2018-09-29T02:45:14.426Z,100.00
2018-09-29T02:46:37.287Z,100.00
2018-09-29T02:48:04.689Z,100.00
2018-09-29T02:49:31.731Z,100.00
2018-09-29T02:51:03.057Z,100.00
2018-09-29T02:52:30.065Z,100.00
2018-09-29T02:53:53.477Z,100.00
2018-09-29T02:55:20.786Z,100.00
2018-09-29T02:56:47.978Z,100.00
2018-09-29T02:58:14.291Z,100.00
2018-09-29T02:59:41.278Z,100.00
2018-09-29T03:01:12.433Z,100.00
2018-09-29T03:02:39.542Z,100.00
2018-09-29T03:04:06.679Z,100.00
2018-09-29T03:05:33.978Z,100.00
2018-09-29T03:07:02.203Z,100.00
2018-09-29T03:08:27.579Z,100.00
2018-09-29T03:09:49.607Z,100.00
2018-09-29T03:11:16.974Z,100.00
2018-09-29T03:12:48.294Z,100.00
2018-09-29T03:14:15.654Z,100.00
2018-09-29T03:15:41.808Z,100.00
2018-09-29T03:17:08.916Z,100.00
2018-09-29T03:18:35.053Z,100.00
2018-09-29T03:20:02.364Z,100.00
2018-09-29T03:21:29.631Z,100.00
2018-09-29T03:22:56.961Z,100.00
2018-09-29T03:24:24.362Z,100.00
2018-09-29T03:25:51.666Z,100.00
2018-09-29T03:27:18.940Z,100.00
2018-09-29T03:28:46.053Z,100.00
2018-09-29T03:30:12.347Z,100.00
2018-09-29T03:31:35.550Z,100.00
2018-09-29T03:33:02.057Z,100.00
2018-09-29T03:34:28.645Z,100.00
2018-09-29T03:35:54.960Z,100.00
2018-09-29T03:37:26.082Z,100.00
2018-09-29T03:38:49.326Z,100.00
2018-09-29T03:40:20.457Z,100.00
2018-09-29T03:41:43.793Z,100.00
2018-09-29T03:43:10.928Z,100.00
2018-09-29T03:44:37.673Z,100.00
2018-09-29T03:46:04.867Z,100.00
2018-09-29T03:47:36.173Z,100.00
2018-09-29T03:48:59.287Z,100.00
2018-09-29T03:50:30.581Z,100.00
2018-09-29T03:51:57.854Z,100.00
2018-09-29T03:53:20.096Z,100.00
2018-09-29T03:54:50.508Z,100.00
2018-09-29T03:56:13.809Z,100.00
2018-09-29T03:57:41.239Z,100.00
2018-09-29T03:59:12.073Z,100.00
2018-09-29T04:00:34.557Z,100.00
2018-09-29T04:02:05.800Z,100.00
2018-09-29T04:03:32.096Z,100.00
2018-09-29T04:04:55.401Z,100.00
2018-09-29T04:06:27.686Z,100.00
2018-09-29T04:07:49.989Z,100.00
2018-09-29T04:09:20.287Z,100.00
2018-09-29T04:10:47.732Z,100.00
2018-09-29T04:12:11.117Z,100.00
2018-09-29T04:13:38.479Z,100.00
2018-09-29T04:15:09.614Z,100.00
2018-09-29T04:16:36.703Z,100.00
2018-09-29T04:18:00.008Z,100.00
2018-09-29T04:19:27.305Z,100.00
2018-09-29T04:20:53.536Z,100.00
2018-09-29T04:22:25.733Z,100.00
2018-09-29T04:23:52.926Z,100.00
2018-09-29T04:25:15.071Z,100.00
2018-09-29T04:26:42.450Z,100.00
2018-09-29T04:28:09.661Z,100.00
2018-09-29T04:29:40.908Z,100.00
2018-09-29T04:31:08.165Z,100.00
2018-09-29T04:32:35.384Z,100.00
2018-09-29T04:33:57.746Z,100.00
2018-09-29T04:35:25.161Z,100.00
2018-09-29T04:36:51.204Z,100.00
2018-09-29T04:38:22.510Z,100.00
2018-09-29T04:39:48.858Z,100.00
2018-09-29T04:41:15.006Z,100.00
2018-09-29T04:42:42.177Z,100.00
2018-09-29T04:44:09.355Z,100.00
2018-09-29T04:45:32.608Z,100.00
2018-09-29T04:47:03.937Z,100.00
2018-09-29T04:48:32.260Z,100.00
2018-09-29T04:49:53.525Z,100.00
2018-09-29T04:51:20.857Z,100.00
2018-09-29T04:52:48.282Z,100.00
2018-09-29T04:54:14.619Z,100.00
2018-09-29T04:55:45.794Z,100.00
2018-09-29T04:57:13.106Z,100.00
2018-09-29T04:58:36.188Z,100.00
2018-09-29T05:00:11.529Z,100.00
2018-09-29T05:01:34.661Z,100.00
2018-09-29T05:03:00.703Z,100.00
2018-09-29T05:04:23.989Z,100.00
2018-09-29T05:05:54.402Z,100.00
2018-09-29T05:07:21.762Z,100.00
2018-09-29T05:08:45.062Z,100.00
2018-09-29T05:10:11.453Z,100.00
2018-09-29T05:11:42.593Z,100.00
2018-09-29T05:13:09.325Z,100.00
2018-09-29T05:14:35.235Z,100.00
2018-09-29T05:15:58.631Z,100.00
2018-09-29T05:17:24.925Z,100.00
2018-09-29T05:18:52.079Z,100.00
2018-09-29T05:20:19.271Z,100.00
2018-09-29T05:21:50.419Z,100.00
2018-09-29T05:23:16.739Z,100.00
2018-09-29T05:24:39.910Z,100.00
2018-09-29T05:26:11.236Z,100.00
2018-09-29T05:27:37.529Z,100.00
2018-09-29T05:29:00.761Z,100.00
2018-09-29T05:30:31.906Z,100.00
2018-09-29T05:31:55.001Z,100.00
2018-09-29T05:33:25.404Z,100.00
2018-09-29T05:34:52.591Z,100.00
2018-09-29T05:36:15.986Z,100.00
2018-09-29T05:37:46.112Z,100.00
2018-09-29T05:39:13.383Z,100.00
2018-09-29T05:40:40.603Z,100.00
2018-09-29T05:42:03.953Z,100.00
2018-09-29T05:43:35.180Z,100.00
2018-09-29T05:45:02.502Z,100.00
2018-09-29T05:47:55.724Z,100.00
2018-09-29T05:49:22.959Z,100.00
2018-09-29T05:50:46.316Z,100.00
2018-09-29T05:52:17.603Z,100.00
2018-09-29T05:53:44.719Z,100.00
2018-09-29T05:55:07.801Z,100.00
2018-09-29T05:56:34.991Z,100.00
2018-09-29T05:59:34.629Z,100.00
2018-09-29T07:07:08.604Z,100.00
2018-09-29T07:08:38.559Z,100.00
2018-09-29T07:10:00.765Z,100.00
2018-09-29T07:13:08.770Z,100.00
2018-09-29T07:14:35.572Z,100.00
2018-09-29T07:16:02.749Z,100.00
2018-09-29T07:34:46.211Z,100.00
2018-09-29T07:36:12.709Z,100.00
2018-09-29T07:37:39.655Z,100.00
2018-09-29T07:39:06.937Z,100.00
2018-09-29T07:40:30.145Z,100.00
2018-09-29T07:42:11.167Z,100.00
2018-09-29T07:44:56.032Z,100.00
2018-09-29T07:46:22.650Z,100.00
2018-09-29T07:47:45.898Z,100.00
2018-09-29T07:49:17.152Z,100.00
2018-09-29T07:50:44.399Z,100.00
2018-09-29T07:52:11.378Z,100.00
2018-09-29T07:53:34.125Z,100.00
2018-09-29T07:55:01.501Z,100.00
2018-09-29T07:56:32.906Z,100.00
2018-09-29T07:57:55.711Z,100.00
2018-09-29T07:59:22.871Z,100.00
2018-09-29T08:00:49.664Z,100.00
2018-09-29T08:02:20.915Z,100.00
2018-09-29T08:03:48.283Z,100.00
2018-09-29T08:05:11.547Z,100.00
2018-09-29T08:06:38.833Z,100.00
2018-09-29T08:08:06.329Z,100.00
2018-09-29T08:09:36.969Z,100.00
2018-09-29T08:11:04.314Z,100.00
2018-09-29T08:12:27.618Z,100.00
2018-09-29T08:13:58.158Z,100.00
2018-09-29T08:15:20.812Z,100.00
2018-09-29T08:16:47.821Z,100.00
2018-09-29T08:18:19.271Z,100.00
2018-09-29T08:19:46.488Z,100.00
2018-09-29T08:21:09.267Z,100.00
2018-09-29T08:22:40.678Z,100.00
2018-09-29T08:24:03.966Z,100.00
2018-09-29T08:25:35.339Z,100.00
2018-09-29T08:26:58.612Z,100.00
2018-09-29T08:28:25.765Z,100.00
2018-09-29T08:29:53.263Z,100.00
2018-09-29T08:31:24.847Z,100.00
2018-09-29T08:32:48.206Z,100.00
2018-09-29T08:34:18.754Z,100.00
2018-09-29T08:35:46.120Z,100.00
2018-09-29T08:37:13.341Z,100.00
2018-09-29T08:38:40.681Z,100.00
2018-09-29T08:40:04.103Z,100.00
2018-09-29T08:41:31.636Z,100.00
2018-09-29T08:43:03.034Z,100.00
2018-09-29T08:44:30.376Z,100.00
2018-09-29T08:45:53.779Z,100.00
2018-09-29T08:47:25.002Z,100.00
2018-09-29T08:48:48.538Z,100.00
2018-09-29T08:50:15.919Z,100.00
2018-09-29T08:51:47.283Z,100.00
2018-09-29T08:53:10.617Z,100.00
2018-09-29T08:54:41.779Z,100.00
2018-09-29T08:56:05.002Z,100.00
2018-09-29T08:57:36.352Z,100.00
2018-09-29T08:59:03.678Z,100.00
2018-09-29T09:00:30.096Z,100.00
2018-09-29T09:01:53.026Z,100.00
2018-09-29T09:03:20.311Z,100.00
2018-09-29T09:04:51.604Z,100.00
2018-09-29T09:06:14.885Z,100.00
2018-09-29T09:07:42.424Z,100.00
2018-09-29T09:09:13.378Z,100.00
2018-09-29T09:10:40.666Z,100.00
2018-09-29T09:12:08.103Z,100.00
2018-09-29T09:13:31.372Z,100.00
2018-09-29T09:15:02.814Z,100.00
2018-09-29T09:16:26.264Z,100.00
2018-09-29T09:17:57.531Z,100.00
2018-09-29T09:19:20.694Z,100.00
2018-09-29T09:20:52.104Z,100.00
2018-09-29T09:22:19.400Z,100.00
2018-09-29T09:23:46.582Z,100.00
2018-09-29T09:25:09.571Z,100.00
2018-09-29T09:26:40.440Z,100.00
2018-09-29T09:28:07.846Z,100.00
2018-09-29T09:29:35.334Z,100.00
2018-09-29T09:31:02.144Z,100.00
2018-09-29T09:32:25.555Z,100.00
2018-09-29T09:33:52.767Z,100.00
2018-09-29T09:35:20.182Z,100.00
2018-09-29T09:36:47.711Z,100.00
2018-09-29T09:38:19.098Z,100.00
2018-09-29T09:39:42.314Z,100.00
2018-09-29T09:41:13.288Z,100.00
2018-09-29T09:42:40.437Z,100.00
2018-09-29T09:44:03.900Z,100.00
2018-09-29T09:45:31.423Z,100.00
2018-09-29T09:47:02.935Z,100.00
2018-09-29T09:48:30.122Z,100.00
2018-09-29T09:49:53.531Z,100.00
2018-09-29T09:51:24.767Z,100.00
2018-09-29T09:52:51.856Z,100.00
2018-09-29T09:54:19.174Z,100.00
2018-09-29T09:55:42.594Z,100.00
2018-09-29T09:57:09.904Z,100.00
2018-09-29T09:58:37.331Z,100.00
2018-09-29T10:00:04.568Z,100.00
2018-09-29T10:01:31.870Z,100.00
2018-09-29T10:02:59.345Z,100.00
2018-09-29T10:04:31.494Z,100.00
2018-09-29T10:05:57.170Z,100.00
2018-09-29T10:07:20.551Z,100.00
2018-09-29T10:08:51.999Z,100.00
2018-09-29T10:10:19.090Z,100.00
2018-09-29T10:11:42.645Z,100.00
2018-09-29T10:13:09.801Z,100.00
2018-09-29T10:14:41.243Z,100.00
2018-09-29T10:16:08.487Z,100.00
2018-09-29T10:17:31.844Z,100.00
2018-09-29T10:19:03.103Z,100.00
2018-09-29T10:20:30.397Z,100.00
2018-09-29T10:21:57.390Z,100.00
2018-09-29T10:23:24.706Z,100.00
2018-09-29T10:24:52.155Z,100.00
2018-09-29T10:26:19.527Z,100.00
2018-09-29T10:27:46.543Z,100.00
2018-09-29T10:29:13.808Z,100.00
2018-09-29T10:30:41.129Z,100.00
2018-09-29T10:32:07.754Z,100.00
2018-09-29T10:33:31.265Z,100.00
2018-09-29T10:34:58.564Z,100.00
2018-09-29T10:36:29.970Z,100.00
2018-09-29T10:39:20.666Z,100.00
2018-09-29T10:40:47.921Z,100.00
2018-09-29T10:42:15.037Z,100.00
2018-09-29T10:43:41.880Z,100.00
2018-09-29T10:45:09.478Z,100.00
2018-09-29T10:46:40.395Z,100.00
2018-09-29T10:48:03.557Z,100.00
2018-09-29T10:49:31.037Z,100.00
2018-09-29T10:50:58.568Z,100.00
2018-09-29T10:52:29.747Z,100.00
2018-09-29T10:53:53.148Z,100.00
2018-09-29T10:55:24.478Z,100.00
2018-09-29T10:56:51.430Z,100.00
2018-09-29T10:58:14.971Z,100.00
2018-09-29T10:59:45.876Z,100.00
2018-09-29T11:01:13.264Z,100.00
2018-09-29T11:02:36.845Z,100.00
2018-09-29T11:04:08.165Z,100.00
2018-09-29T11:05:31.564Z,100.00
2018-09-29T11:07:02.561Z,100.00
2018-09-29T11:08:25.744Z,100.00
2018-09-29T11:09:53.172Z,97.78
2018-09-29T11:11:24.591Z,96.80
2018-09-29T11:12:52.004Z,93.11
2018-09-29T11:14:19.338Z,90.70
2018-09-29T11:15:42.825Z,90.54
2018-09-29T11:17:14.149Z,91.23
2018-09-29T11:18:37.654Z,88.56
2018-09-29T11:20:09.217Z,87.46
2018-09-29T11:21:32.484Z,84.28
2018-09-29T11:22:59.601Z,80.09
2018-09-29T11:24:30.837Z,80.33
2018-09-29T11:25:53.906Z,79.72
2018-09-29T11:27:25.378Z,75.28
2018-09-29T11:28:48.750Z,74.19
2018-09-29T11:30:16.189Z,73.88
2018-09-29T11:31:47.534Z,73.73
2018-09-29T11:33:11.017Z,75.27
2018-09-29T11:34:38.249Z,73.80
2018-09-29T11:36:09.379Z,72.17
2018-09-29T11:37:36.255Z,74.14
2018-09-29T11:38:59.613Z,75.04
2018-09-29T11:40:31.073Z,79.34
2018-09-29T11:41:58.495Z,78.97
2018-09-29T11:43:25.646Z,77.83
2018-09-29T11:44:48.624Z,75.83
2018-09-29T11:46:20.035Z,74.26
2018-09-29T11:47:47.338Z,74.76
2018-09-29T11:49:10.660Z,75.48
2018-09-29T11:50:42.028Z,75.03
2018-09-29T11:52:09.368Z,74.79
2018-09-29T11:53:32.707Z,76.40
2018-09-29T11:55:00.036Z,78.57
2018-09-29T11:56:27.497Z,77.62
2018-09-29T11:57:54.951Z,78.60
2018-09-29T11:59:26.411Z,78.99
2018-09-29T12:00:50.055Z,80.32
2018-09-29T12:02:21.538Z,81.33
2018-09-29T12:03:44.683Z,82.58
2018-09-29T12:05:15.740Z,83.44
2018-09-29T12:06:42.932Z,83.07
2018-09-29T12:08:05.948Z,82.85
2018-09-29T12:09:37.366Z,83.75
2018-09-29T12:11:00.102Z,84.29
2018-09-29T12:12:27.532Z,85.06
2018-09-29T12:13:59.052Z,85.58
2018-09-29T12:15:26.472Z,86.21
2018-09-29T12:16:53.903Z,86.28
2018-09-29T12:18:17.241Z,87.03
2018-09-29T12:19:44.500Z,87.47
2018-09-29T12:21:15.907Z,85.47
2018-09-29T12:22:39.182Z,85.31
2018-09-29T12:24:10.399Z,85.73
2018-09-29T12:25:37.907Z,84.66
2018-09-29T12:27:01.155Z,83.75
2018-09-29T12:28:32.391Z,83.28
2018-09-29T12:29:55.832Z,82.38
2018-09-29T12:31:23.359Z,80.93
2018-09-29T12:32:54.799Z,80.69
2018-09-29T12:34:18.299Z,77.77
2018-09-29T12:35:45.527Z,78.00
2018-09-29T12:37:13.378Z,77.84
2018-09-29T12:38:40.194Z,77.24
2018-09-29T12:40:11.552Z,75.68
2018-09-29T12:41:39.137Z,74.05
2018-09-29T12:43:02.346Z,71.80
2018-09-29T12:44:29.851Z,72.64
2018-09-29T12:45:57.256Z,74.21
2018-09-29T12:47:24.893Z,72.40
2018-09-29T12:48:52.321Z,75.44
2018-09-29T12:50:23.772Z,76.12
2018-09-29T12:51:50.834Z,77.64
2018-09-29T12:53:18.201Z,78.29
2018-09-29T12:54:41.382Z,79.89
2018-09-29T12:56:08.844Z,80.57
2018-09-29T12:57:40.038Z,82.05
2018-09-29T12:59:03.860Z,81.02
2018-09-29T13:00:31.132Z,82.45
2018-09-29T13:02:02.586Z,82.42
2018-09-29T13:03:26.172Z,82.25
2018-09-29T13:04:57.700Z,81.23
2018-09-29T13:06:21.311Z,77.93
2018-09-29T13:07:48.616Z,76.81
2018-09-29T13:09:15.644Z,75.89
2018-09-29T13:10:43.055Z,74.64
2018-09-29T13:12:10.552Z,74.75
2018-09-29T13:13:42.028Z,76.00
2018-09-29T13:15:05.281Z,75.99
2018-09-29T13:16:32.262Z,77.15
2018-09-29T13:17:59.556Z,78.44
2018-09-29T13:19:30.867Z,79.81
2018-09-29T13:20:58.381Z,81.41
2018-09-29T13:22:22.104Z,83.06
2018-09-29T13:23:49.415Z,81.79
2018-09-29T13:25:20.793Z,82.01
2018-09-29T13:26:48.173Z,82.50
2018-09-29T13:28:11.390Z,82.04
2018-09-29T13:29:38.837Z,84.91
2018-09-29T13:31:10.201Z,86.38
2018-09-29T13:32:37.545Z,85.91
2018-09-29T13:34:04.918Z,85.41
2018-09-29T13:35:32.500Z,86.55
2018-09-29T13:36:59.872Z,86.45
2018-09-29T13:38:27.352Z,85.84
2018-09-29T13:39:54.416Z,83.66
2018-09-29T13:41:17.707Z,81.75
2018-09-29T13:42:49.053Z,81.52
2018-09-29T13:44:12.515Z,80.08
2018-09-29T13:45:43.555Z,80.42
2018-09-29T13:47:07.105Z,80.63
2018-09-29T13:48:38.396Z,80.07
2018-09-29T13:50:01.430Z,79.44
2018-09-29T13:51:33.061Z,78.88
2018-09-29T13:52:56.526Z,78.67
2018-09-29T13:54:23.444Z,77.56
2018-09-29T13:55:54.677Z,77.47
2018-09-29T13:57:21.935Z,79.67
2018-09-29T13:58:48.904Z,79.54
2018-09-29T14:00:16.283Z,79.64
2018-09-29T14:01:43.768Z,79.40
2018-09-29T14:03:06.952Z,78.79
2018-09-29T14:04:38.391Z,79.58
2018-09-29T14:06:02.009Z,81.29
2018-09-29T14:07:33.451Z,82.86
2018-09-29T14:08:56.973Z,83.91
2018-09-29T14:10:28.224Z,84.57
2018-09-29T14:11:55.583Z,86.48
2018-09-29T14:13:18.485Z,85.76
2018-09-29T14:14:45.453Z,87.38
2018-09-29T14:16:12.754Z,85.94
2018-09-29T14:17:40.211Z,85.20
2018-09-29T14:19:11.452Z,88.38
2018-09-29T14:20:34.902Z,87.92
2018-09-29T14:22:02.322Z,88.18
2018-09-29T14:23:33.921Z,87.73
2018-09-29T14:25:01.340Z,87.13
2018-09-29T14:26:24.278Z,86.09
2018-09-29T14:27:55.809Z,87.28
2018-09-29T14:29:18.529Z,87.66
2018-09-29T14:30:45.838Z,87.93
2018-09-29T14:32:17.124Z,86.02
2018-09-29T14:33:44.166Z,85.79
2018-09-29T14:35:07.520Z,87.72
2018-09-29T14:36:39.107Z,86.44
2018-09-29T14:38:02.505Z,85.31
2018-09-29T14:39:33.875Z,85.40
2018-09-29T14:40:57.221Z,85.74
2018-09-29T14:42:28.305Z,86.37
2018-09-29T14:43:55.570Z,87.74
2018-09-29T14:45:22.150Z,88.86
2018-09-29T14:46:45.629Z,88.14
2018-09-29T14:48:17.056Z,86.38
2018-09-29T14:49:43.853Z,85.98
2018-09-29T14:51:11.239Z,85.89
2018-09-29T14:52:38.651Z,87.78
2018-09-29T14:54:06.065Z,87.53
2018-09-29T14:55:29.589Z,87.12
2018-09-29T14:57:00.309Z,88.36
2018-09-29T14:58:27.616Z,89.41
2018-09-29T14:59:51.129Z,91.86
2018-09-29T15:01:22.436Z,92.05
2018-09-29T15:02:49.851Z,91.67
2018-09-29T15:04:13.340Z,91.54
2018-09-29T15:05:40.748Z,91.00
2018-09-29T15:07:08.293Z,91.13
2018-09-29T15:08:35.764Z,90.89
2018-09-29T15:10:06.190Z,92.30
2018-09-29T15:11:29.912Z,91.86
2018-09-29T15:12:56.602Z,93.92
2018-09-29T15:14:23.665Z,94.38
2018-09-29T15:15:50.309Z,94.79
2018-09-29T15:17:21.881Z,93.87
2018-09-29T15:18:45.184Z,94.75
2018-09-29T15:20:12.818Z,94.99
2018-09-29T15:21:43.605Z,95.33
2018-09-29T15:23:06.652Z,94.61
2018-09-29T15:24:34.091Z,95.38
2018-09-29T15:26:01.422Z,95.36
2018-09-29T15:27:32.814Z,95.21
2018-09-29T15:29:00.353Z,96.46
2018-09-29T15:30:22.816Z,98.69
2018-09-29T15:31:50.284Z,98.41
2018-09-29T15:33:21.844Z,98.61
2018-09-29T15:34:49.201Z,100.00
2018-09-29T15:36:12.548Z,99.95
2018-09-29T15:37:39.848Z,98.47
2018-09-29T15:39:11.184Z,98.83
2018-09-29T15:40:34.463Z,99.86
2018-09-29T15:42:05.801Z,99.88
2018-09-29T15:43:28.652Z,99.93
2018-09-29T15:45:00.176Z,98.44
2018-09-29T15:46:23.429Z,97.82
2018-09-29T15:47:50.956Z,99.08
2018-09-29T15:49:18.398Z,98.71
2018-09-29T15:50:45.841Z,99.89
2018-09-29T15:52:17.268Z,100.00
2018-09-29T15:53:44.673Z,100.00
2018-09-29T15:55:11.963Z,99.64
2018-09-29T15:56:34.685Z,98.64
2018-09-29T15:58:05.553Z,98.15
2018-09-29T15:59:32.908Z,99.77
2018-09-29T16:00:55.778Z,100.00
2018-09-29T16:02:23.438Z,100.00
2018-09-29T16:03:54.649Z,98.98
2018-09-29T16:05:17.986Z,99.64
2018-09-29T16:06:49.333Z,100.00
2018-09-29T16:08:16.690Z,99.50
2018-09-29T16:09:39.631Z,100.00
2018-09-29T16:11:10.809Z,100.00
2018-09-29T16:12:34.325Z,100.00
2018-09-29T16:14:00.727Z,100.00
2018-09-29T16:15:27.526Z,100.00
2018-09-29T16:16:54.959Z,100.00
2018-09-29T16:18:26.538Z,100.00
2018-09-29T16:19:50.005Z,100.00
2018-09-29T16:21:17.421Z,100.00
2018-09-29T16:22:44.999Z,100.00
2018-09-29T16:24:12.350Z,100.00
2018-09-29T16:25:43.270Z,100.00
2018-09-29T16:27:10.491Z,100.00
2018-09-29T16:28:33.900Z,100.00
2018-09-29T16:30:05.437Z,100.00
2018-09-29T16:31:28.917Z,100.00
2018-09-29T16:32:56.289Z,100.00
2018-09-29T16:34:23.858Z,100.00
2018-09-29T16:35:51.289Z,100.00
2018-09-29T16:37:22.586Z,100.00
2018-09-29T16:38:49.729Z,100.00
2018-09-29T16:40:16.655Z,100.00
2018-09-29T16:41:39.789Z,100.00
2018-09-29T16:43:10.756Z,100.00
2018-09-29T16:44:38.045Z,100.00
2018-09-29T16:46:01.461Z,100.00
2018-09-29T16:47:28.765Z,100.00
2018-09-29T16:49:00.312Z,100.00
2018-09-29T16:50:27.746Z,100.00
2018-09-29T16:51:51.078Z,100.00
2018-09-29T16:53:18.360Z,100.00
2018-09-29T16:54:49.406Z,100.00
2018-09-29T16:56:16.597Z,100.00
2018-09-29T16:57:39.752Z,100.00
2018-09-29T16:59:07.106Z,100.00
2018-09-29T17:00:38.472Z,100.00
2018-09-29T17:02:01.919Z,100.00
2018-09-29T17:03:29.473Z,100.00
2018-09-29T17:04:56.770Z,100.00
2018-09-29T17:06:28.255Z,100.00
2018-09-29T17:07:50.853Z,100.00
2018-09-29T17:09:18.204Z,100.00
2018-09-29T17:10:45.676Z,100.00
2018-09-29T17:12:13.049Z,100.00
2018-09-29T17:13:40.640Z,100.00
2018-09-29T17:15:07.653Z,100.00
2018-09-29T17:16:39.323Z,100.00
2018-09-29T17:18:02.741Z,100.00
2018-09-29T17:19:34.301Z,100.00
2018-09-29T17:20:57.676Z,100.00
2018-09-29T17:22:29.031Z,100.00
2018-09-29T17:23:52.211Z,100.00
2018-09-29T17:25:19.483Z,100.00
2018-09-29T17:26:51.057Z,100.00
2018-09-29T17:28:14.219Z,100.00
2018-09-29T17:29:45.541Z,100.00
2018-09-29T17:31:09.122Z,100.00
2018-09-29T17:32:40.125Z,100.00
2018-09-29T17:34:03.201Z,100.00
2018-09-29T17:35:30.491Z,100.00
2018-09-29T17:37:02.070Z,100.00
2018-09-29T17:38:25.291Z,100.00
2018-09-29T17:39:52.732Z,100.00
2018-09-29T17:41:19.829Z,100.00
2018-09-29T17:42:46.956Z,100.00
2018-09-29T17:44:14.363Z,100.00
2018-09-29T17:45:41.285Z,100.00
2018-09-29T17:47:12.701Z,100.00
2018-09-29T17:48:39.469Z,100.00
2018-09-29T17:50:06.604Z,100.00
2018-09-29T17:51:29.697Z,100.00
2018-09-29T17:52:57.186Z,100.00
2018-09-29T17:54:28.612Z,100.00
2018-09-29T17:55:56.113Z,100.00
2018-09-29T17:57:19.323Z,100.00
2018-09-29T17:58:46.808Z,100.00
2018-09-29T18:00:18.021Z,100.00
2018-09-29T18:01:41.238Z,100.00
2018-09-29T18:03:12.790Z,100.00
2018-09-29T18:04:39.907Z,100.00
2018-09-29T18:06:03.107Z,100.00
2018-09-29T18:07:34.174Z,100.00
2018-09-29T18:08:57.715Z,100.00
2018-09-29T18:10:28.953Z,100.00
2018-09-29T18:11:52.579Z,100.00
2018-09-29T18:13:24.022Z,100.00
2018-09-29T18:14:51.328Z,100.00
2018-09-29T18:16:18.798Z,100.00
2018-09-29T18:17:46.066Z,100.00
2018-09-29T18:19:09.455Z,100.00
2018-09-29T18:20:36.868Z,100.00
2018-09-29T18:22:04.379Z,100.00
2018-09-29T18:23:36.545Z,100.00
2018-09-29T18:25:02.922Z,100.00
2018-09-29T18:26:26.307Z,100.00
2018-09-29T18:27:57.824Z,100.00
2018-09-29T18:29:20.886Z,100.00
2018-09-29T18:30:48.169Z,100.00
2018-09-29T18:32:19.087Z,100.00
2018-09-29T18:33:42.451Z,100.00
2018-09-29T18:35:13.556Z,100.00
2018-09-29T18:36:40.683Z,100.00
2018-09-29T18:38:03.727Z,100.00
2018-09-29T18:39:31.077Z,100.00
2018-09-29T18:41:02.536Z,100.00
2018-09-29T18:42:30.085Z,100.00
2018-09-29T18:43:57.491Z,100.00
2018-09-29T18:45:24.534Z,100.00
2018-09-29T18:46:47.651Z,100.00
2018-09-29T18:48:18.694Z,100.00
2018-09-29T18:49:42.124Z,100.00
2018-09-29T18:51:13.466Z,100.00
2018-09-29T18:52:40.792Z,100.00
2018-09-29T18:54:04.107Z,100.00
2018-09-29T18:55:35.380Z,100.00
2018-09-29T18:56:58.400Z,100.00
2018-09-29T18:58:29.702Z,100.00
2018-09-29T18:59:57.090Z,100.00
2018-09-29T19:01:20.578Z,100.00
2018-09-29T19:02:51.762Z,100.00
2018-09-29T19:04:19.161Z,100.00
2018-09-29T19:05:46.181Z,100.00
2018-09-29T19:07:09.472Z,100.00
2018-09-29T19:08:40.758Z,100.00
2018-09-29T19:10:04.066Z,100.00
2018-09-29T19:11:35.414Z,100.00
2018-09-29T19:12:58.874Z,100.00
2018-09-29T19:14:30.543Z,100.00
2018-09-29T19:15:57.835Z,100.00
2018-09-29T19:17:25.000Z,100.00
2018-09-29T19:18:48.184Z,100.00
2018-09-29T19:20:19.532Z,100.00
2018-09-29T19:21:42.638Z,100.00
2018-09-29T19:23:13.840Z,100.00
2018-09-29T19:24:40.747Z,100.00
2018-09-29T19:26:03.992Z,100.00
2018-09-29T19:27:35.129Z,100.00
2018-09-29T19:28:58.529Z,100.00
2018-09-29T19:30:25.808Z,100.00
2018-09-29T19:31:53.133Z,100.00
2018-09-29T19:33:20.535Z,100.00
2018-09-29T19:34:47.997Z,100.00
2018-09-29T19:36:19.255Z,100.00
2018-09-29T19:37:46.638Z,100.00
2018-09-29T19:39:09.971Z,100.00
2018-09-29T19:40:37.082Z,100.00
2018-09-29T19:42:08.391Z,100.00
2018-09-29T19:43:31.831Z,100.00
2018-09-29T19:44:59.252Z,100.00
2018-09-29T19:46:30.527Z,100.00
2018-09-29T19:47:57.884Z,100.00
2018-09-29T19:49:25.474Z,100.00