createdAt,value
2017-06-11T00:00:20.474Z,933.17
2017-06-11T00:00:48.640Z,933.16
2017-06-11T00:01:16.912Z,933.11
2017-06-11T00:01:45.185Z,933.13
2017-06-11T00:02:13.482Z,933.07
2017-06-11T00:02:41.600Z,933.04
2017-06-11T00:03:09.890Z,933.07
2017-06-11T00:03:38.168Z,933.07
2017-06-11T00:04:06.226Z,933.06
2017-06-11T00:04:34.525Z,933.04
2017-06-11T00:05:02.851Z,933.11
2017-06-11T00:05:31.191Z,933.09
2017-06-11T00:05:59.283Z,933.05
2017-06-11T00:06:27.480Z,933.08
2017-06-11T00:06:55.709Z,933.07
2017-06-11T00:07:23.934Z,933.1
2017-06-11T00:07:52.144Z,933.09
2017-06-11T00:08:20.212Z,933.09
2017-06-11T00:08:48.391Z,933.11
2017-06-11T00:09:16.532Z,933.12
2017-06-11T00:09:44.568Z,933.11
2017-06-11T00:10:12.694Z,933.12
2017-06-11T00:10:40.953Z,933.14
2017-06-11T00:11:09.186Z,933.16
2017-06-11T00:11:37.562Z,933.14
2017-06-11T00:12:05.614Z,933.15
2017-06-11T00:12:33.817Z,933.13
2017-06-11T00:13:01.782Z,933.12
2017-06-11T00:13:30.039Z,933.11
2017-06-11T00:13:58.162Z,933.13
2017-06-11T00:14:26.189Z,933.13
2017-06-11T00:14:54.416Z,933.11
2017-06-11T00:15:22.644Z,933.12
2017-06-11T00:15:50.824Z,933.11
2017-06-11T00:16:19.233Z,933.12
2017-06-11T00:16:47.515Z,933.11
2017-06-11T00:17:15.771Z,933.13
2017-06-11T00:17:43.985Z,933.18
2017-06-11T00:18:12.150Z,933.1
2017-06-11T00:18:40.402Z,933.16
2017-06-11T00:19:08.508Z,933.16
2017-06-11T00:19:36.659Z,933.17
2017-06-11T00:20:04.931Z,933.13
2017-06-11T00:20:33.218Z,933.18
2017-06-11T00:21:01.355Z,933.15
2017-06-11T00:21:29.675Z,933.12
2017-06-11T00:21:57.814Z,933.12
2017-06-11T00:22:26.020Z,933.15
2017-06-11T00:22:54.288Z,933.11
2017-06-11T00:23:22.499Z,933.1
2017-06-11T00:23:50.540Z,933.13
2017-06-11T00:24:18.720Z,933.08
2017-06-11T00:24:46.797Z,933.11
2017-06-11T00:25:14.978Z,933.12
2017-06-11T00:25:43.111Z,933.1
2017-06-11T00:26:11.369Z,933.13
2017-06-11T00:26:39.592Z,933.14
2017-06-11T00:27:07.550Z,933.15
2017-06-11T00:27:35.789Z,933.15
2017-06-11T00:28:04.028Z,933.16
2017-06-11T00:28:32.316Z,933.15
2017-06-11T00:29:00.582Z,933.19
2017-06-11T00:29:28.742Z,933.18
2017-06-11T00:29:56.867Z,933.2
2017-06-11T00:30:25.110Z,933.21
2017-06-11T00:30:53.276Z,933.2
2017-06-11T00:31:21.499Z,933.19
2017-06-11T00:31:49.669Z,933.2
2017-06-11T00:32:17.898Z,933.2
2017-06-11T00:32:46.004Z,933.21
2017-06-11T00:33:14.305Z,933.22
2017-06-11T00:33:42.556Z,933.19
2017-06-11T00:34:10.620Z,933.18
2017-06-11T00:34:38.835Z,933.19
2017-06-11T00:35:06.991Z,933.17
2017-06-11T00:35:35.229Z,933.19
2017-06-11T00:36:03.495Z,933.19
2017-06-11T00:36:31.509Z,933.19
2017-06-11T00:36:59.680Z,933.15
2017-06-11T00:37:27.949Z,933.17
2017-06-11T00:37:56.124Z,933.14
2017-06-11T00:38:24.344Z,933.17
2017-06-11T00:38:52.498Z,933.17
2017-06-11T00:39:20.726Z,933.15
2017-06-11T00:39:48.811Z,933.18
2017-06-11T00:40:17.049Z,933.16
2017-06-11T00:40:45.124Z,933.19
2017-06-11T00:41:13.230Z,933.14
2017-06-11T00:41:41.596Z,933.17
2017-06-11T00:42:09.878Z,933.19
2017-06-11T00:42:38.170Z,933.17
2017-06-11T00:43:06.305Z,933.13
2017-06-11T00:43:34.536Z,933.17
2017-06-11T00:44:02.606Z,933.19
2017-06-11T00:44:30.760Z,933.18
2017-06-11T00:44:59.025Z,933.16
2017-06-11T00:45:27.236Z,933.15
2017-06-11T00:45:55.579Z,933.16
2017-06-11T00:46:23.815Z,933.17
2017-06-11T00:46:52.197Z,933.15
2017-06-11T00:47:20.324Z,933.16
2017-06-11T00:47:48.464Z,933.16
2017-06-11T00:48:16.622Z,933.15
2017-06-11T00:48:44.789Z,933.17
2017-06-11T00:49:12.972Z,933.17
2017-06-11T00:49:40.935Z,933.2
2017-06-11T00:50:09.124Z,933.17
2017-06-11T00:50:37.642Z,933.18
2017-06-11T00:51:05.688Z,933.19
2017-06-11T00:51:33.771Z,933.19
2017-06-11T00:52:02.090Z,933.2
2017-06-11T00:52:30.286Z,933.22
2017-06-11T00:52:58.358Z,933.25
2017-06-11T00:53:26.482Z,933.27
2017-06-11T00:53:54.649Z,933.27
2017-06-11T00:54:22.898Z,933.24
2017-06-11T00:54:51.037Z,933.25
2017-06-11T00:55:19.218Z,933.26
2017-06-11T00:55:47.435Z,933.25
2017-06-11T00:56:15.568Z,933.28
2017-06-11T00:56:43.829Z,933.25
2017-06-11T00:57:12.091Z,933.28
2017-06-11T00:57:40.238Z,933.2
2017-06-11T00:58:08.486Z,933.22
2017-06-11T00:58:36.634Z,933.22
2017-06-11T00:59:04.888Z,933.22
2017-06-11T00:59:33.190Z,933.19
2017-06-11T01:00:01.368Z,933.21
2017-06-11T01:00:29.607Z,933.19
2017-06-11T01:00:57.808Z,933.25
2017-06-11T01:01:26.023Z,933.2
2017-06-11T01:01:54.274Z,933.21
2017-06-11T01:02:22.482Z,933.21
2017-06-11T01:02:50.667Z,933.23
2017-06-11T01:03:18.890Z,933.19
2017-06-11T01:03:46.941Z,933.21
2017-06-11T01:04:15.216Z,933.23
2017-06-11T01:04:43.370Z,933.21
2017-06-11T01:05:11.596Z,933.21
2017-06-11T01:05:39.889Z,933.24
2017-06-11T01:06:08.035Z,933.2
2017-06-11T01:06:36.313Z,933.19
2017-06-11T01:07:04.535Z,933.21
2017-06-11T01:07:32.713Z,933.2
2017-06-11T01:08:00.887Z,933.19
2017-06-11T01:08:29.019Z,933.17
2017-06-11T01:08:57.283Z,933.17
2017-06-11T01:09:25.359Z,933.18
2017-06-11T01:09:53.586Z,933.17
2017-06-11T01:10:21.723Z,933.16
2017-06-11T01:10:49.772Z,933.16
2017-06-11T01:11:18.022Z,933.15
2017-06-11T01:11:46.044Z,933.15
2017-06-11T01:12:14.386Z,933.13
2017-06-11T01:12:42.653Z,933.12
2017-06-11T01:13:10.812Z,933.1
2017-06-11T01:13:38.998Z,933.07
2017-06-11T01:14:07.249Z,933.09
2017-06-11T01:14:35.508Z,933.1
2017-06-11T01:15:03.640Z,933.1
2017-06-11T01:15:31.899Z,933.08
2017-06-11T01:16:00.155Z,933.08
2017-06-11T01:16:28.310Z,933.07
2017-06-11T01:16:56.303Z,933.07
2017-06-11T01:17:24.550Z,933.08
2017-06-11T01:17:52.709Z,933.08
2017-06-11T01:18:20.932Z,933.07
2017-06-11T01:18:49.076Z,933.06
2017-06-11T01:19:17.268Z,933.04
2017-06-11T01:19:45.510Z,933.08
2017-06-11T01:20:13.751Z,933.02
2017-06-11T01:20:41.932Z,933.01
2017-06-11T01:21:10.227Z,933.03
2017-06-11T01:21:38.255Z,933.07
2017-06-11T01:22:06.394Z,933.1
2017-06-11T01:22:34.503Z,933.07
2017-06-11T01:23:02.574Z,933.1
2017-06-11T01:23:30.850Z,933.11
2017-06-11T01:23:58.984Z,933.11
2017-06-11T01:24:27.249Z,933.13
2017-06-11T01:24:55.400Z,933.11
2017-06-11T01:25:23.620Z,933.14
2017-06-11T01:25:51.776Z,933.11
2017-06-11T01:26:20.042Z,933.14
2017-06-11T01:26:48.204Z,933.11
2017-06-11T01:27:16.634Z,933.14
2017-06-11T01:27:44.735Z,933.13
2017-06-11T01:28:12.944Z,933.14
2017-06-11T01:28:41.129Z,933.17
2017-06-11T01:29:09.367Z,933.15
2017-06-11T01:29:37.515Z,933.15
2017-06-11T01:30:05.584Z,933.17
2017-06-11T01:30:33.864Z,933.17
2017-06-11T01:31:02.126Z,933.22
2017-06-11T01:31:30.265Z,933.2
2017-06-11T01:31:58.344Z,933.2
2017-06-11T01:32:26.553Z,933.2
2017-06-11T01:32:54.805Z,933.22
2017-06-11T01:33:22.863Z,933.21
2017-06-11T01:33:51.103Z,933.18
2017-06-11T01:34:19.228Z,933.22
2017-06-11T01:34:47.386Z,933.2
2017-06-11T01:35:15.471Z,933.18
2017-06-11T01:35:43.603Z,933.17
2017-06-11T01:36:11.720Z,933.15
2017-06-11T01:36:39.852Z,933.18
2017-06-11T01:37:07.934Z,933.2
2017-06-11T01:37:36.159Z,933.16
2017-06-11T01:38:04.229Z,933.13
2017-06-11T01:38:32.440Z,933.16
2017-06-11T01:39:00.552Z,933.19
2017-06-11T01:39:28.670Z,933.16
2017-06-11T01:39:56.770Z,933.15
2017-06-11T01:40:24.966Z,933.17
2017-06-11T01:40:53.020Z,933.17
2017-06-11T01:41:21.198Z,933.21
2017-06-11T01:41:49.496Z,933.18
2017-06-11T01:42:17.682Z,933.16
2017-06-11T01:42:45.953Z,933.17
2017-06-11T01:43:14.264Z,933.17
2017-06-11T01:43:42.313Z,933.17
2017-06-11T01:44:10.564Z,933.2
2017-06-11T01:44:38.701Z,933.24
2017-06-11T01:45:06.786Z,933.19
2017-06-11T01:45:34.919Z,933.21
2017-06-11T01:46:03.170Z,933.21
2017-06-11T01:46:31.138Z,933.21
2017-06-11T01:46:59.179Z,933.17
2017-06-11T01:47:27.526Z,933.16
2017-06-11T01:47:55.528Z,933.14
2017-06-11T01:48:23.653Z,933.16
2017-06-11T01:48:51.811Z,933.12
2017-06-11T01:49:19.972Z,933.1
2017-06-11T01:49:48.114Z,933.12
2017-06-11T01:50:16.291Z,933.14
2017-06-11T01:50:44.345Z,933.15
2017-06-11T01:51:12.537Z,933.14
2017-06-11T01:51:40.741Z,933.12
2017-06-11T01:52:09.016Z,933.12
2017-06-11T01:52:37.376Z,933.11
2017-06-11T01:53:05.431Z,933.11
2017-06-11T01:53:33.678Z,933.1
2017-06-11T01:54:01.908Z,933.11
2017-06-11T01:54:30.085Z,933.13
2017-06-11T01:54:58.264Z,933.13
2017-06-11T01:55:26.541Z,933.11
2017-06-11T01:55:54.763Z,933.1
2017-06-11T01:56:22.910Z,933.1
2017-06-11T01:56:50.974Z,933.13
2017-06-11T01:57:19.237Z,933.14
2017-06-11T01:57:47.530Z,933.13
2017-06-11T01:58:15.703Z,933.15
2017-06-11T01:58:43.903Z,933.11
2017-06-11T01:59:12.075Z,933.14
2017-06-11T01:59:40.212Z,933.13
2017-06-11T02:00:08.510Z,933.11
2017-06-11T02:00:36.595Z,933.14
2017-06-11T02:01:04.765Z,933.12
2017-06-11T02:01:32.968Z,933.1
2017-06-11T02:02:01.169Z,933.11
2017-06-11T02:02:29.226Z,933.13
2017-06-11T02:02:57.452Z,933.14
2017-06-11T02:03:25.610Z,933.13
2017-06-11T02:03:53.876Z,933.15
2017-06-11T02:04:22.092Z,933.14
2017-06-11T02:04:50.360Z,933.1
2017-06-11T02:05:18.611Z,933.17
2017-06-11T02:05:46.752Z,933.14
2017-06-11T02:06:14.888Z,933.12
2017-06-11T02:06:43.134Z,933.14
2017-06-11T02:07:11.263Z,933.11
2017-06-11T02:07:39.381Z,933.12
2017-06-11T02:08:07.800Z,933.09
2017-06-11T02:08:35.918Z,933.11
2017-06-11T02:09:04.064Z,933.11
2017-06-11T02:09:32.318Z,933.1
2017-06-11T02:10:00.451Z,933.1
2017-06-11T02:10:28.629Z,933.09
2017-06-11T02:10:56.786Z,933.06
2017-06-11T02:11:25.008Z,933.06
2017-06-11T02:11:52.943Z,933.05
2017-06-11T02:12:21.197Z,933.06
2017-06-11T02:12:49.394Z,933.05
2017-06-11T02:13:17.577Z,933.04
2017-06-11T02:13:45.643Z,933.05
2017-06-11T02:14:13.798Z,933.03
2017-06-11T02:14:41.961Z,933.06
2017-06-11T02:15:10.137Z,933.07
2017-06-11T02:15:38.388Z,933.06
2017-06-11T02:16:06.276Z,933.04
2017-06-11T02:16:34.430Z,933.08
2017-06-11T02:17:02.567Z,933.05
2017-06-11T02:17:30.742Z,933.07
2017-06-11T02:17:59.153Z,933.08
2017-06-11T02:18:27.423Z,933.06
2017-06-11T02:18:55.649Z,933.08
2017-06-11T02:19:23.671Z,933.08
2017-06-11T02:19:52.152Z,933.05
2017-06-11T02:20:20.389Z,933.05
2017-06-11T02:20:48.623Z,933.02
2017-06-11T02:21:16.882Z,933
2017-06-11T02:21:45.138Z,933.03
2017-06-11T02:22:13.257Z,933.01
2017-06-11T02:22:41.348Z,933
2017-06-11T02:23:09.860Z,932.97
2017-06-11T02:23:38.065Z,932.99
2017-06-11T02:24:06.335Z,932.95
2017-06-11T02:24:34.572Z,932.97
2017-06-11T02:25:02.662Z,932.96
2017-06-11T02:25:30.801Z,932.96
2017-06-11T02:25:59.052Z,932.95
2017-06-11T02:26:27.923Z,932.92
2017-06-11T02:26:56.149Z,932.95
2017-06-11T02:27:24.330Z,932.94
2017-06-11T02:27:52.581Z,932.93
2017-06-11T02:28:20.846Z,932.94
2017-06-11T02:28:48.932Z,932.93
2017-06-11T02:29:17.119Z,932.92
2017-06-11T02:29:45.326Z,932.91
2017-06-11T02:30:13.412Z,932.92
2017-06-11T02:30:41.636Z,932.92
2017-06-11T02:31:09.707Z,932.89
2017-06-11T02:31:37.813Z,932.89
2017-06-11T02:32:06.001Z,932.89
2017-06-11T02:32:34.214Z,932.9
2017-06-11T02:33:02.313Z,932.87
2017-06-11T02:33:30.546Z,932.88
2017-06-11T02:33:58.772Z,932.88
2017-06-11T02:34:27.013Z,932.89
2017-06-11T02:34:55.065Z,932.89
2017-06-11T02:35:23.179Z,932.86
2017-06-11T02:35:51.409Z,932.85
2017-06-11T02:36:19.522Z,932.87
2017-06-11T02:36:47.700Z,932.86
2017-06-11T02:37:16.002Z,932.86
2017-06-11T02:37:44.273Z,932.84
2017-06-11T02:38:12.589Z,932.86
2017-06-11T02:38:40.858Z,932.83
2017-06-11T02:39:09.018Z,932.84
2017-06-11T02:39:37.177Z,932.83
2017-06-11T02:40:05.393Z,932.8
2017-06-11T02:40:34.172Z,932.81
2017-06-11T02:41:02.321Z,932.79
2017-06-11T02:41:30.535Z,932.81
2017-06-11T02:41:58.686Z,932.8
2017-06-11T02:42:26.747Z,932.79
2017-06-11T02:42:54.923Z,932.77
2017-06-11T02:43:23.272Z,932.75
2017-06-11T02:43:51.523Z,932.73
2017-06-11T02:44:19.774Z,932.74
2017-06-11T02:44:48.003Z,932.71
2017-06-11T02:45:16.292Z,932.72
2017-06-11T02:45:44.405Z,932.7
2017-06-11T02:46:12.622Z,932.65
2017-06-11T02:46:40.837Z,932.66
2017-06-11T02:47:08.989Z,932.62
2017-06-11T02:47:37.242Z,932.65
2017-06-11T02:48:05.509Z,932.66
2017-06-11T02:48:33.665Z,932.62
2017-06-11T02:49:01.837Z,932.65
2017-06-11T02:49:30.100Z,932.61
2017-06-11T02:49:58.360Z,932.57
2017-06-11T02:50:26.233Z,932.55
2017-06-11T02:50:54.444Z,932.54
2017-06-11T02:51:22.591Z,932.54
2017-06-11T02:51:50.805Z,932.57
2017-06-11T02:52:18.964Z,932.57
2017-06-11T02:52:47.168Z,932.57
2017-06-11T02:53:15.258Z,932.57
2017-06-11T02:53:43.630Z,932.55
2017-06-11T02:54:11.820Z,932.58
2017-06-11T02:54:40.157Z,932.59
2017-06-11T02:55:08.442Z,932.57
2017-06-11T02:55:36.674Z,932.55
2017-06-11T02:56:04.855Z,932.54
2017-06-11T02:56:33.145Z,932.54
2017-06-11T02:57:01.354Z,932.57
2017-06-11T02:57:29.480Z,932.56
2017-06-11T02:57:57.720Z,932.55
2017-06-11T02:58:25.874Z,932.56
2017-06-11T02:58:54.179Z,932.54
2017-06-11T02:59:22.313Z,932.52
2017-06-11T02:59:50.475Z,932.54
2017-06-11T03:00:18.744Z,932.56
2017-06-11T03:00:47.044Z,932.54
2017-06-11T03:01:15.236Z,932.53
2017-06-11T03:01:43.469Z,932.53
2017-06-11T03:02:11.703Z,932.53
2017-06-11T03:02:39.973Z,932.54
2017-06-11T03:03:08.090Z,932.51
2017-06-11T03:03:36.558Z,932.51
2017-06-11T03:04:04.799Z,932.48
2017-06-11T03:04:33.066Z,932.48
2017-06-11T03:05:01.337Z,932.49
2017-06-11T03:05:29.569Z,932.47
2017-06-11T03:05:57.831Z,932.5
2017-06-11T03:06:26.004Z,932.47
2017-06-11T03:06:54.276Z,932.46
2017-06-11T03:07:22.330Z,932.5
2017-06-11T03:07:50.404Z,932.47
2017-06-11T03:08:18.552Z,932.48
2017-06-11T03:08:46.869Z,932.47
2017-06-11T03:09:15.008Z,932.47
2017-06-11T03:09:43.099Z,932.47
2017-06-11T03:10:11.251Z,932.45
2017-06-11T03:10:39.514Z,932.49
2017-06-11T03:11:07.539Z,932.46
2017-06-11T03:11:35.941Z,932.46
2017-06-11T03:12:04.085Z,932.43
2017-06-11T03:12:32.330Z,932.47
2017-06-11T03:13:00.605Z,932.45
2017-06-11T03:13:28.709Z,932.42
2017-06-11T03:13:57.129Z,932.41
2017-06-11T03:14:25.302Z,932.41
2017-06-11T03:14:53.556Z,932.44
2017-06-11T03:15:21.853Z,932.44
2017-06-11T03:15:50.048Z,932.42
2017-06-11T03:16:18.343Z,932.42
2017-06-11T03:16:46.492Z,932.41
2017-06-11T03:17:14.653Z,932.41
2017-06-11T03:17:42.902Z,932.41
2017-06-11T03:18:10.850Z,932.4
2017-06-11T03:18:39.030Z,932.43
2017-06-11T03:19:07.383Z,932.41
2017-06-11T03:19:35.546Z,932.4
2017-06-11T03:20:03.677Z,932.45
2017-06-11T03:20:31.934Z,932.44
2017-06-11T03:21:00.110Z,932.44
2017-06-11T03:21:28.341Z,932.4
2017-06-11T03:21:56.638Z,932.4
2017-06-11T03:22:24.795Z,932.43
2017-06-11T03:22:53.053Z,932.4
2017-06-11T03:23:21.250Z,932.4
2017-06-11T03:23:49.491Z,932.38
2017-06-11T03:24:17.640Z,932.41
2017-06-11T03:24:45.691Z,932.39
2017-06-11T03:25:13.776Z,932.37
2017-06-11T03:25:42.052Z,932.41
2017-06-11T03:26:10.232Z,932.41
2017-06-11T03:26:38.473Z,932.41
2017-06-11T03:27:06.638Z,932.41
2017-06-11T03:27:34.691Z,932.39
2017-06-11T03:28:02.958Z,932.42
2017-06-11T03:28:31.132Z,932.41
2017-06-11T03:28:59.432Z,932.41
2017-06-11T03:29:27.604Z,932.42
2017-06-11T03:29:55.737Z,932.46
2017-06-11T03:30:23.934Z,932.42
2017-06-11T03:30:52.103Z,932.43
2017-06-11T03:31:20.331Z,932.46
2017-06-11T03:31:48.538Z,932.43
2017-06-11T03:32:16.835Z,932.43
2017-06-11T03:32:44.907Z,932.46
2017-06-11T03:33:13.066Z,932.48
2017-06-11T03:33:41.217Z,932.47
2017-06-11T03:34:09.668Z,932.48
2017-06-11T03:34:37.893Z,932.45
2017-06-11T03:35:06.113Z,932.44
2017-06-11T03:35:34.341Z,932.44
2017-06-11T03:36:02.571Z,932.47
2017-06-11T03:36:30.742Z,932.43
2017-06-11T03:36:58.918Z,932.49
2017-06-11T03:37:27.098Z,932.45
2017-06-11T03:37:55.387Z,932.43
2017-06-11T03:38:23.605Z,932.44
2017-06-11T03:38:51.858Z,932.48
2017-06-11T03:39:20.315Z,932.46
2017-06-11T03:39:48.553Z,932.46
2017-06-11T03:40:16.783Z,932.45
2017-06-11T03:40:44.946Z,932.47
2017-06-11T03:41:13.074Z,932.46
2017-06-11T03:41:41.244Z,932.45
2017-06-11T03:42:09.419Z,932.43
2017-06-11T03:42:38.008Z,932.46
2017-06-11T03:43:06.260Z,932.5
2017-06-11T03:43:34.291Z,932.51
2017-06-11T03:44:02.451Z,932.49
2017-06-11T03:44:30.865Z,932.51
2017-06-11T03:44:58.987Z,932.51
2017-06-11T03:45:27.198Z,932.52
2017-06-11T03:45:55.464Z,932.51
2017-06-11T03:46:23.708Z,932.53
2017-06-11T03:46:51.956Z,932.52
2017-06-11T03:47:20.066Z,932.49
2017-06-11T03:47:48.200Z,932.54
2017-06-11T03:48:16.409Z,932.51
2017-06-11T03:48:44.549Z,932.47
2017-06-11T03:49:12.796Z,932.52
2017-06-11T03:49:40.874Z,932.48
2017-06-11T03:50:09.140Z,932.48
2017-06-11T03:50:37.188Z,932.52
2017-06-11T03:51:05.288Z,932.46
2017-06-11T03:51:33.514Z,932.45
2017-06-11T03:52:01.745Z,932.48
2017-06-11T03:52:29.881Z,932.48
2017-06-11T03:52:58.201Z,932.48
2017-06-11T03:53:26.272Z,932.48
2017-06-11T03:53:54.498Z,932.47
2017-06-11T03:54:22.685Z,932.47
2017-06-11T03:54:50.900Z,932.47
2017-06-11T03:55:19.067Z,932.46
2017-06-11T03:55:47.332Z,932.46
2017-06-11T03:56:15.554Z,932.44
2017-06-11T03:56:43.799Z,932.47
2017-06-11T03:57:11.821Z,932.47
2017-06-11T03:57:40.069Z,932.44
2017-06-11T03:58:08.205Z,932.46
2017-06-11T03:58:36.331Z,932.48
2017-06-11T03:59:04.453Z,932.44
2017-06-11T03:59:32.809Z,932.45
2017-06-11T04:00:00.925Z,932.43
2017-06-11T04:00:29.089Z,932.45
2017-06-11T04:00:57.244Z,932.41
2017-06-11T04:01:25.459Z,932.44
2017-06-11T04:01:53.501Z,932.44
2017-06-11T04:02:21.760Z,932.41
2017-06-11T04:02:49.821Z,932.42
2017-06-11T04:03:18.068Z,932.44
2017-06-11T04:03:46.276Z,932.44
2017-06-11T04:04:14.576Z,932.39
2017-06-11T04:04:42.970Z,932.4
2017-06-11T04:05:11.181Z,932.45
2017-06-11T04:05:39.361Z,932.41
2017-06-11T04:06:07.496Z,932.38
2017-06-11T04:06:35.769Z,932.38
2017-06-11T04:07:03.819Z,932.43
2017-06-11T04:07:31.900Z,932.39
2017-06-11T04:08:00.145Z,932.37
2017-06-11T04:08:28.210Z,932.38
2017-06-11T04:08:56.301Z,932.38
2017-06-11T04:09:24.572Z,932.37
2017-06-11T04:09:52.623Z,932.37
2017-06-11T04:10:21.066Z,932.36
2017-06-11T04:10:49.230Z,932.32
2017-06-11T04:11:17.500Z,932.35
2017-06-11T04:11:45.719Z,932.35
2017-06-11T04:12:13.781Z,932.36
2017-06-11T04:12:41.991Z,932.32
2017-06-11T04:13:10.159Z,932.33
2017-06-11T04:13:38.449Z,932.35
2017-06-11T04:14:06.589Z,932.32
2017-06-11T04:14:35.129Z,932.3
2017-06-11T04:15:03.380Z,932.31
2017-06-11T04:15:31.608Z,932.32
2017-06-11T04:15:59.848Z,932.27
2017-06-11T04:16:28.117Z,932.26
2017-06-11T04:16:56.287Z,932.29
2017-06-11T04:17:24.534Z,932.26
2017-06-11T04:17:52.600Z,932.25
2017-06-11T04:18:20.762Z,932.23
2017-06-11T04:18:49.041Z,932.23
2017-06-11T04:19:17.252Z,932.25
2017-06-11T04:19:45.573Z,932.23
2017-06-11T04:20:13.697Z,932.25
2017-06-11T04:20:41.942Z,932.24
2017-06-11T04:21:10.002Z,932.26
2017-06-11T04:21:38.297Z,932.25
2017-06-11T04:22:06.510Z,932.25
2017-06-11T04:22:34.766Z,932.24
2017-06-11T04:23:02.988Z,932.24
2017-06-11T04:23:31.048Z,932.23
2017-06-11T04:23:59.374Z,932.22
2017-06-11T04:24:27.628Z,932.22
2017-06-11T04:24:55.951Z,932.19
2017-06-11T04:25:24.248Z,932.21
2017-06-11T04:25:52.458Z,932.19
2017-06-11T04:26:20.618Z,932.21
2017-06-11T04:26:48.777Z,932.18
2017-06-11T04:27:16.862Z,932.18
2017-06-11T04:27:45.018Z,932.18
2017-06-11T04:28:13.236Z,932.16
2017-06-11T04:28:41.507Z,932.17
2017-06-11T04:29:09.634Z,932.16
2017-06-11T04:29:37.857Z,932.17
2017-06-11T04:30:06.125Z,932.17
2017-06-11T04:30:34.241Z,932.18
2017-06-11T04:31:02.390Z,932.13
2017-06-11T04:31:30.659Z,932.15
2017-06-11T04:31:58.878Z,932.18
2017-06-11T04:32:27.083Z,932.16
2017-06-11T04:32:55.015Z,932.19
2017-06-11T04:33:23.307Z,932.2
2017-06-11T04:33:51.555Z,932.18
2017-06-11T04:34:19.688Z,932.18
2017-06-11T04:34:47.623Z,932.21
2017-06-11T04:35:16.121Z,932.18
2017-06-11T04:35:44.255Z,932.18
2017-06-11T04:36:12.342Z,932.17
2017-06-11T04:36:40.615Z,932.18
2017-06-11T04:37:08.653Z,932.2
2017-06-11T04:37:36.855Z,932.19
2017-06-11T04:38:05.020Z,932.18
2017-06-11T04:38:33.270Z,932.14
2017-06-11T04:39:01.544Z,932.16
2017-06-11T04:39:29.722Z,932.15
2017-06-11T04:39:57.939Z,932.15
2017-06-11T04:40:26.058Z,932.13
2017-06-11T04:40:54.199Z,932.12
2017-06-11T04:41:22.296Z,932.12
2017-06-11T04:41:50.511Z,932.12
2017-06-11T04:42:18.665Z,932.14
2017-06-11T04:42:46.731Z,932.14
2017-06-11T04:43:15.032Z,932.13
2017-06-11T04:43:43.141Z,932.14
2017-06-11T04:44:11.287Z,932.11
2017-06-11T04:44:40.109Z,932.13
2017-06-11T04:45:08.498Z,932.09
2017-06-11T04:45:36.740Z,932.13
2017-06-11T04:46:04.695Z,932.12
2017-06-11T04:46:32.865Z,932.13
2017-06-11T04:47:01.054Z,932.12
2017-06-11T04:47:29.288Z,932.09
2017-06-11T04:47:57.398Z,932.07
2017-06-11T04:48:25.498Z,932.08
2017-06-11T04:48:53.773Z,932.07
2017-06-11T04:49:21.846Z,932.04
2017-06-11T04:49:50.155Z,932.05
2017-06-11T04:50:18.698Z,932.02
2017-06-11T04:50:46.925Z,932.04
2017-06-11T04:51:15.110Z,932.01
2017-06-11T04:51:43.334Z,932
2017-06-11T04:52:11.487Z,932
2017-06-11T04:52:39.719Z,932
2017-06-11T04:53:07.681Z,932.01
2017-06-11T04:53:35.867Z,932.02
2017-06-11T04:54:04.032Z,932
2017-06-11T04:54:32.211Z,931.99
2017-06-11T04:55:00.818Z,931.95
2017-06-11T04:55:29.331Z,931.94
2017-06-11T04:55:57.372Z,931.95
2017-06-11T04:56:25.668Z,931.96
2017-06-11T04:56:53.876Z,931.94
2017-06-11T04:57:22.028Z,931.94
2017-06-11T04:57:50.159Z,931.93
2017-06-11T04:58:18.360Z,931.93
2017-06-11T04:58:46.518Z,931.94
2017-06-11T04:59:14.793Z,931.93
2017-06-11T04:59:42.847Z,931.9
2017-06-11T05:00:10.881Z,931.92
2017-06-11T05:00:39.112Z,931.92
2017-06-11T05:01:07.336Z,931.91
2017-06-11T05:01:35.482Z,931.91
2017-06-11T05:02:03.657Z,931.89
2017-06-11T05:02:31.867Z,931.91
2017-06-11T05:02:59.991Z,931.92
2017-06-11T05:03:28.255Z,931.87
2017-06-11T05:03:56.382Z,931.9
2017-06-11T05:04:24.559Z,931.91
2017-06-11T05:04:52.811Z,931.91
2017-06-11T05:05:21.408Z,931.9
2017-06-11T05:05:49.494Z,931.91
2017-06-11T05:06:17.417Z,931.93
2017-06-11T05:06:45.570Z,931.93
2017-06-11T05:07:13.789Z,931.91
2017-06-11T05:07:41.974Z,931.9
2017-06-11T05:08:10.253Z,931.89
2017-06-11T05:08:38.466Z,931.9
2017-06-11T05:09:06.623Z,931.91
2017-06-11T05:09:34.663Z,931.93
2017-06-11T05:10:02.884Z,931.88
2017-06-11T05:10:31.342Z,931.91
2017-06-11T05:10:59.510Z,931.87
2017-06-11T05:11:27.718Z,931.88
2017-06-11T05:11:55.908Z,931.84
2017-06-11T05:12:24.027Z,931.83
2017-06-11T05:12:52.219Z,931.82
2017-06-11T05:13:20.414Z,931.83
2017-06-11T05:13:48.597Z,931.8
2017-06-11T05:14:16.820Z,931.82
2017-06-11T05:14:45.081Z,931.78
2017-06-11T05:15:13.255Z,931.78
2017-06-11T05:15:41.550Z,931.77
2017-06-11T05:16:09.734Z,931.81
2017-06-11T05:16:37.904Z,931.78
2017-06-11T05:17:06.181Z,931.8
2017-06-11T05:17:34.367Z,931.81
2017-06-11T05:18:02.535Z,931.77
2017-06-11T05:18:30.581Z,931.78
2017-06-11T05:18:58.752Z,931.79
2017-06-11T05:19:26.926Z,931.79
2017-06-11T05:19:55.082Z,931.79
2017-06-11T05:20:23.302Z,931.75
2017-06-11T05:20:51.466Z,931.75
2017-06-11T05:21:19.714Z,931.74
2017-06-11T05:21:47.831Z,931.75
2017-06-11T05:22:16.091Z,931.69
2017-06-11T05:22:44.332Z,931.69
2017-06-11T05:23:12.397Z,931.71
2017-06-11T05:23:40.607Z,931.72
2017-06-11T05:24:08.734Z,931.7
2017-06-11T05:24:36.883Z,931.71
2017-06-11T05:25:05.037Z,931.69
2017-06-11T05:25:33.157Z,931.67
2017-06-11T05:26:01.703Z,931.72
2017-06-11T05:26:29.865Z,931.73
2017-06-11T05:26:58.116Z,931.72
2017-06-11T05:27:26.340Z,931.7
2017-06-11T05:27:54.574Z,931.69
2017-06-11T05:28:22.759Z,931.72
2017-06-11T05:28:50.866Z,931.67
2017-06-11T05:29:19.054Z,931.68
2017-06-11T05:29:47.043Z,931.71
2017-06-11T05:30:15.239Z,931.64
2017-06-11T05:30:43.570Z,931.67
2017-06-11T05:31:11.760Z,931.67
2017-06-11T05:31:40.021Z,931.68
2017-06-11T05:32:08.045Z,931.66
2017-06-11T05:32:36.118Z,931.68
2017-06-11T05:33:04.159Z,931.65
2017-06-11T05:33:32.109Z,931.64
2017-06-11T05:34:00.395Z,931.66
2017-06-11T05:34:28.639Z,931.68
2017-06-11T05:34:56.872Z,931.68
2017-06-11T05:35:25.135Z,931.66
2017-06-11T05:35:53.449Z,931.64
2017-06-11T05:36:21.894Z,931.63
2017-06-11T05:36:50.130Z,931.67
2017-06-11T05:37:18.378Z,931.65
2017-06-11T05:37:46.635Z,931.65
2017-06-11T05:38:14.478Z,931.65
2017-06-11T05:38:42.666Z,931.67
2017-06-11T05:39:10.869Z,931.65
2017-06-11T05:39:39.083Z,931.66
2017-06-11T05:40:07.206Z,931.6
2017-06-11T05:40:35.153Z,931.66
2017-06-11T05:41:03.528Z,931.67
2017-06-11T05:41:31.503Z,931.6
2017-06-11T05:41:59.750Z,931.62
2017-06-11T05:42:27.799Z,931.6
2017-06-11T05:42:56.090Z,931.65
2017-06-11T05:43:24.246Z,931.6
2017-06-11T05:43:52.335Z,931.57
2017-06-11T05:44:20.606Z,931.61
2017-06-11T05:44:48.714Z,931.61
2017-06-11T05:45:16.957Z,931.57
2017-06-11T05:45:45.016Z,931.59
2017-06-11T05:46:13.405Z,931.6
2017-06-11T05:46:41.684Z,931.61
2017-06-11T05:47:09.833Z,931.57
2017-06-11T05:47:38.098Z,931.61
2017-06-11T05:48:06.166Z,931.61
2017-06-11T05:48:34.271Z,931.61
2017-06-11T05:49:02.588Z,931.6
2017-06-11T05:49:30.806Z,931.6
2017-06-11T05:49:58.913Z,931.6
2017-06-11T05:50:27.022Z,931.58
2017-06-11T05:50:55.270Z,931.63
2017-06-11T05:51:23.492Z,931.63
2017-06-11T05:51:51.653Z,931.58
2017-06-11T05:52:19.781Z,931.59
2017-06-11T05:52:47.929Z,931.58
2017-06-11T05:53:16.184Z,931.62