createdAt,value
2022-10-22T00:05:18.207Z,11.43
2022-10-22T00:15:19.775Z,11.23
2022-10-22T00:25:21.335Z,11.00
2022-10-22T00:35:22.890Z,10.90
2022-10-22T00:45:28.145Z,11.70
2022-10-22T00:55:30.571Z,11.57
2022-10-22T01:05:42.968Z,10.67
2022-10-22T01:16:10.581Z,10.30
2022-10-22T01:26:42.821Z,9.80
2022-10-22T01:36:46.857Z,12.47
2022-10-22T01:46:51.564Z,11.10
2022-10-22T01:57:08.434Z,11.33
2022-10-22T02:07:13.906Z,10.83
2022-10-22T02:17:19.864Z,10.33
2022-10-22T02:27:35.994Z,9.83
2022-10-22T02:37:38.579Z,11.37
2022-10-22T02:47:40.020Z,10.67
2022-10-22T02:57:41.759Z,10.40
2022-10-22T03:07:43.610Z,9.70
2022-10-22T03:17:45.178Z,10.37
2022-10-22T03:27:47.628Z,10.47
2022-10-22T03:37:49.631Z,9.57
2022-10-22T03:47:51.098Z,8.37
2022-10-22T03:57:52.849Z,8.30
2022-10-22T04:07:54.373Z,9.60
2022-10-22T04:17:56.080Z,8.43
2022-10-22T04:27:57.509Z,5.77
2022-10-22T04:37:58.974Z,5.23
2022-10-22T04:48:00.642Z,4.00
2022-10-22T04:58:02.127Z,3.20
2022-10-22T05:08:03.645Z,3.30
2022-10-22T05:18:05.161Z,3.40
2022-10-22T05:28:06.674Z,2.90
2022-10-22T05:38:08.115Z,2.90
2022-10-22T05:48:09.822Z,3.43
2022-10-22T05:58:12.611Z,3.10
2022-10-22T06:08:18.261Z,3.20
2022-10-22T06:18:20.642Z,3.07
2022-10-22T06:38:23.590Z,3.43
2022-10-22T06:48:25.019Z,3.63
2022-10-22T06:58:26.573Z,3.90
2022-10-22T07:08:28.554Z,4.17
2022-10-22T07:18:30.643Z,4.13
2022-10-22T07:28:33.450Z,5.17
2022-10-22T07:38:35.775Z,3.90
2022-10-22T07:48:37.830Z,2.53
2022-10-22T07:58:39.557Z,2.50
2022-10-22T08:08:41.956Z,2.10
2022-10-22T08:18:43.539Z,2.10
2022-10-22T08:28:45.165Z,1.90
2022-10-22T08:38:46.654Z,1.83
2022-10-22T08:48:52.455Z,1.60
2022-10-22T08:59:00.155Z,2.10
2022-10-22T09:09:09.686Z,2.23
2022-10-22T09:19:25.943Z,2.10
2022-10-22T09:29:33.424Z,2.40
2022-10-22T09:39:45.142Z,2.23
2022-10-22T09:49:46.635Z,2.00
2022-10-22T09:59:50.394Z,2.40
2022-10-22T10:09:53.929Z,2.70
2022-10-22T10:20:21.524Z,3.00
2022-10-22T10:30:25.953Z,1.10
2022-10-22T10:40:44.715Z,4.20
2022-10-22T10:51:05.155Z,0.85
2022-10-22T11:01:19.831Z,0.90
2022-10-22T11:11:30.441Z,7.63
2022-10-22T11:21:47.349Z,5.30
2022-10-22T11:31:50.925Z,8.00
2022-10-22T11:41:53.185Z,6.67
2022-10-22T11:52:38.070Z,8.17
2022-10-22T12:02:43.784Z,7.83
2022-10-22T12:12:55.638Z,7.80
2022-10-22T12:22:59.731Z,8.87
2022-10-22T12:33:04.301Z,8.70
2022-10-22T12:43:12.400Z,7.27
2022-10-22T12:53:18.525Z,7.40
2022-10-22T13:03:33.537Z,8.07
2022-10-22T13:13:37.912Z,7.00
2022-10-22T13:23:40.412Z,6.00
2022-10-22T13:33:44.644Z,9.23
2022-10-22T13:43:46.175Z,8.27
2022-10-22T13:53:50.128Z,7.57
2022-10-22T14:03:55.381Z,7.23
2022-10-22T14:13:57.363Z,6.53
2022-10-22T14:23:58.805Z,6.30
2022-10-22T14:34:00.267Z,8.10
2022-10-22T14:44:04.131Z,8.57
2022-10-22T14:54:05.604Z,7.97
2022-10-22T15:04:07.043Z,8.53
2022-10-22T15:14:09.183Z,7.10
2022-10-22T15:24:10.845Z,10.33
2022-10-22T15:34:12.960Z,7.43
2022-10-22T15:44:17.955Z,7.80
2022-10-22T15:54:22.518Z,7.10
2022-10-22T16:04:23.978Z,7.20
2022-10-22T16:14:25.457Z,6.33
2022-10-22T16:24:27.141Z,7.27
2022-10-22T16:34:28.822Z,7.47
2022-10-22T16:44:30.256Z,7.13
2022-10-22T16:54:31.748Z,7.57
2022-10-22T17:04:34.181Z,7.87
2022-10-22T17:14:35.755Z,8.07
2022-10-22T17:24:38.783Z,8.27
2022-10-22T17:34:40.246Z,9.50
2022-10-22T17:44:41.690Z,10.20
2022-10-22T17:54:43.972Z,11.20
2022-10-22T18:04:45.580Z,11.00
2022-10-22T18:14:47.112Z,12.07
2022-10-22T18:24:48.613Z,12.20
2022-10-22T18:34:50.073Z,13.83
2022-10-22T18:44:51.622Z,14.03
2022-10-22T18:54:53.086Z,13.93
2022-10-22T19:04:54.533Z,11.40
2022-10-22T19:14:56.029Z,11.03
2022-10-22T19:24:58.838Z,11.83
2022-10-22T19:35:00.282Z,13.40
2022-10-22T19:45:02.104Z,14.53
2022-10-22T19:55:03.905Z,13.20
2022-10-22T20:05:05.717Z,14.90
2022-10-22T20:15:07.897Z,14.37
2022-10-22T20:25:10.525Z,14.63
2022-10-22T20:35:14.680Z,12.90
2022-10-22T20:45:16.224Z,14.37
2022-10-22T20:55:17.777Z,15.57
2022-10-22T21:05:19.217Z,15.90
2022-10-22T21:15:20.697Z,15.43
2022-10-22T21:25:22.159Z,16.57
2022-10-22T21:35:24.474Z,14.60
2022-10-22T21:45:25.938Z,14.83
2022-10-22T21:55:27.406Z,12.63
2022-10-22T22:05:29.209Z,12.70
2022-10-22T22:15:31.642Z,12.20
2022-10-22T22:25:33.097Z,12.50
2022-10-22T22:35:36.914Z,11.53
2022-10-22T22:45:40.712Z,11.33
2022-10-22T22:55:42.169Z,13.70
2022-10-22T23:05:43.590Z,12.60
2022-10-22T23:15:45.070Z,13.63
2022-10-22T23:25:46.720Z,14.63
2022-10-22T23:35:48.224Z,13.57
2022-10-22T23:45:49.809Z,15.57
2022-10-22T23:55:51.278Z,15.20
