createdAt,value
2022-10-23T00:00:05.598Z,22.80
2022-10-23T00:00:27.453Z,22.80
2022-10-23T00:00:35.230Z,22.80
2022-10-23T00:00:44.150Z,22.70
2022-10-23T00:00:51.616Z,22.80
2022-10-23T00:00:59.165Z,22.80
2022-10-23T00:01:14.570Z,22.70
2022-10-23T00:01:32.292Z,22.70
2022-10-23T00:01:42.518Z,22.80
2022-10-23T00:01:51.112Z,22.70
2022-10-23T00:01:58.534Z,22.70
2022-10-23T00:02:06.131Z,22.80
2022-10-23T00:02:13.542Z,22.70
2022-10-23T00:02:21.081Z,22.70
2022-10-23T00:02:28.526Z,22.80
2022-10-23T00:02:36.085Z,22.70
2022-10-23T00:02:56.769Z,22.70
2022-10-23T00:03:05.308Z,22.70
2022-10-23T00:03:12.753Z,22.70
2022-10-23T00:03:20.144Z,22.80
2022-10-23T00:03:27.736Z,22.70
2022-10-23T00:03:35.161Z,22.70
2022-10-23T00:03:57.970Z,22.70
2022-10-23T00:04:19.436Z,22.70
2022-10-23T00:04:26.946Z,22.70
2022-10-23T00:04:34.398Z,22.70
2022-10-23T00:04:41.801Z,22.70
2022-10-23T00:04:52.657Z,22.70
2022-10-23T00:05:00.112Z,22.70
2022-10-23T00:05:10.756Z,22.70
2022-10-23T00:05:18.853Z,22.70
2022-10-23T00:05:28.128Z,22.80
2022-10-23T00:05:40.994Z,22.70
2022-10-23T00:05:48.395Z,22.70
2022-10-23T00:05:55.863Z,22.70
2022-10-23T00:06:05.652Z,22.70
2022-10-23T00:06:14.521Z,22.70
2022-10-23T00:06:22.277Z,22.70
2022-10-23T00:06:32.284Z,22.70
2022-10-23T00:06:39.807Z,22.70
2022-10-23T00:06:48.147Z,22.70
2022-10-23T00:06:55.530Z,22.70
2022-10-23T00:07:15.155Z,22.70
2022-10-23T00:07:22.592Z,22.70
2022-10-23T00:07:38.265Z,22.70
2022-10-23T00:07:45.706Z,22.70
2022-10-23T00:07:54.902Z,22.70
2022-10-23T00:08:14.659Z,22.80
2022-10-23T00:08:22.067Z,22.70
2022-10-23T00:08:29.526Z,22.70
2022-10-23T00:08:37.014Z,22.70
2022-10-23T00:08:46.466Z,22.70
2022-10-23T00:09:08.672Z,22.70
2022-10-23T00:09:18.921Z,22.70
2022-10-23T00:09:26.436Z,22.70
2022-10-23T00:09:33.862Z,22.80
2022-10-23T00:09:41.327Z,22.70
2022-10-23T00:09:48.721Z,22.70
2022-10-23T00:09:56.153Z,22.70
2022-10-23T00:10:16.320Z,22.70
2022-10-23T00:10:25.633Z,22.70
2022-10-23T00:10:33.139Z,22.80
2022-10-23T00:10:43.209Z,22.70
2022-10-23T00:10:50.608Z,22.70
2022-10-23T00:10:58.035Z,22.70
2022-10-23T00:11:09.824Z,22.70
2022-10-23T00:11:21.843Z,22.80
2022-10-23T00:11:31.043Z,22.70
2022-10-23T00:11:38.411Z,22.70
2022-10-23T00:11:50.388Z,22.70
2022-10-23T00:11:57.738Z,22.70
2022-10-23T00:12:05.278Z,22.70
2022-10-23T00:12:25.047Z,22.70
2022-10-23T00:12:32.741Z,22.80
2022-10-23T00:12:40.449Z,22.70
2022-10-23T00:12:49.128Z,22.70
2022-10-23T00:12:56.509Z,22.70
2022-10-23T00:13:16.303Z,22.70
2022-10-23T00:13:23.798Z,22.70
2022-10-23T00:13:31.223Z,22.70
2022-10-23T00:13:38.881Z,22.70
2022-10-23T00:13:47.365Z,22.70
2022-10-23T00:13:57.373Z,22.70
2022-10-23T00:14:07.159Z,22.70
2022-10-23T00:14:16.075Z,22.70
2022-10-23T00:14:25.165Z,22.70
2022-10-23T00:14:45.093Z,22.80
2022-10-23T00:14:52.567Z,22.70
2022-10-23T00:15:00.092Z,22.70
2022-10-23T00:15:08.274Z,22.70
2022-10-23T00:15:18.131Z,22.70
2022-10-23T00:15:27.668Z,22.70
2022-10-23T00:15:37.161Z,22.70
2022-10-23T00:15:57.126Z,22.70
2022-10-23T00:16:05.124Z,22.70
2022-10-23T00:16:13.368Z,22.70
2022-10-23T00:16:20.843Z,22.70
2022-10-23T00:16:29.116Z,22.70
2022-10-23T00:16:37.377Z,22.70
2022-10-23T00:16:45.242Z,22.80
2022-10-23T00:17:05.137Z,22.70
2022-10-23T00:17:12.941Z,22.70
2022-10-23T00:17:20.356Z,22.70
2022-10-23T00:17:27.703Z,22.70
2022-10-23T00:17:35.334Z,22.70
2022-10-23T00:17:55.122Z,22.80
2022-10-23T00:18:03.151Z,22.70
2022-10-23T00:18:10.601Z,22.70
2022-10-23T00:18:17.964Z,22.70
2022-10-23T00:18:25.327Z,22.70
2022-10-23T00:18:46.011Z,22.70
2022-10-23T00:18:53.434Z,22.70
2022-10-23T00:19:00.913Z,22.70
2022-10-23T00:19:08.432Z,22.70
2022-10-23T00:19:16.161Z,22.70
2022-10-23T00:19:35.901Z,22.70
2022-10-23T00:19:43.340Z,22.70
2022-10-23T00:19:50.835Z,22.70
2022-10-23T00:19:58.180Z,22.70
2022-10-23T00:20:07.463Z,22.70
2022-10-23T00:20:16.508Z,22.70
2022-10-23T00:20:36.266Z,22.70
2022-10-23T00:20:43.714Z,22.70
2022-10-23T00:20:51.102Z,22.70
2022-10-23T00:20:58.711Z,22.70
2022-10-23T00:21:08.096Z,22.70
2022-10-23T00:21:17.154Z,22.70
2022-10-23T00:21:25.188Z,22.70
2022-10-23T00:21:45.090Z,22.70
2022-10-23T00:21:52.692Z,22.70
2022-10-23T00:22:00.080Z,22.70
2022-10-23T00:22:08.877Z,22.70
2022-10-23T00:22:16.226Z,22.70
2022-10-23T00:22:36.195Z,22.70
2022-10-23T00:22:43.801Z,22.70
2022-10-23T00:22:51.316Z,22.70
2022-10-23T00:22:58.790Z,22.70
2022-10-23T00:23:06.343Z,22.70
2022-10-23T00:23:26.178Z,22.70
2022-10-23T00:23:33.751Z,22.70
2022-10-23T00:23:41.322Z,22.70
2022-10-23T00:23:49.044Z,22.70
2022-10-23T00:23:56.717Z,22.70
2022-10-23T00:24:17.104Z,22.70
2022-10-23T00:24:24.509Z,22.70
2022-10-23T00:24:31.958Z,22.60
2022-10-23T00:24:39.404Z,22.70
2022-10-23T00:24:46.908Z,22.70
2022-10-23T00:25:08.118Z,22.70
2022-10-23T00:25:16.628Z,22.70
2022-10-23T00:25:24.106Z,22.70
2022-10-23T00:25:32.731Z,22.70
2022-10-23T00:25:40.153Z,22.70
2022-10-23T00:25:47.557Z,22.70
2022-10-23T00:25:55.027Z,22.70
2022-10-23T00:26:16.452Z,22.70
2022-10-23T00:26:24.495Z,22.70
2022-10-23T00:26:32.105Z,22.70
2022-10-23T00:26:40.817Z,22.70
2022-10-23T00:26:51.149Z,22.70
2022-10-23T00:26:58.528Z,22.70
2022-10-23T00:27:05.960Z,22.70
2022-10-23T00:27:25.792Z,22.70
2022-10-23T00:27:34.199Z,22.70
2022-10-23T00:27:41.840Z,22.70
2022-10-23T00:27:49.562Z,22.70
2022-10-23T00:27:57.052Z,22.70
2022-10-23T00:28:16.957Z,22.70
2022-10-23T00:28:25.383Z,22.70
2022-10-23T00:28:33.307Z,22.70
2022-10-23T00:28:40.818Z,22.70
2022-10-23T00:28:51.344Z,22.70
2022-10-23T00:28:58.900Z,22.70
2022-10-23T00:29:06.748Z,22.70
2022-10-23T00:29:28.387Z,22.70
2022-10-23T00:29:35.889Z,22.70
2022-10-23T00:29:45.586Z,22.70
2022-10-23T00:29:53.162Z,22.70
2022-10-23T00:30:01.186Z,22.70
2022-10-23T00:30:09.093Z,22.70
2022-10-23T00:30:16.576Z,22.70
2022-10-23T00:30:36.529Z,22.70
2022-10-23T00:30:43.899Z,22.70
2022-10-23T00:30:51.330Z,22.70
2022-10-23T00:31:01.420Z,22.60
2022-10-23T00:31:08.853Z,22.70
2022-10-23T00:31:16.727Z,22.60
2022-10-23T00:31:25.561Z,22.60
2022-10-23T00:31:45.657Z,22.60
2022-10-23T00:31:52.981Z,22.70
2022-10-23T00:32:00.419Z,22.60
2022-10-23T00:32:07.897Z,22.70
2022-10-23T00:32:15.368Z,22.70
2022-10-23T00:32:35.308Z,22.70
2022-10-23T00:32:42.720Z,22.70
2022-10-23T00:32:50.118Z,22.60
2022-10-23T00:32:57.575Z,22.60
2022-10-23T00:33:04.955Z,22.60
2022-10-23T00:33:24.821Z,22.60
2022-10-23T00:33:33.343Z,22.60
2022-10-23T00:33:41.594Z,22.60
2022-10-23T00:33:49.585Z,22.60
2022-10-23T00:33:56.996Z,22.70
2022-10-23T00:34:08.568Z,22.70
2022-10-23T00:34:16.365Z,22.60
2022-10-23T00:34:37.085Z,22.60
2022-10-23T00:34:44.550Z,22.60
2022-10-23T00:34:52.767Z,22.70
2022-10-23T00:35:00.588Z,22.60
2022-10-23T00:35:08.382Z,22.60
2022-10-23T00:35:16.022Z,22.70
2022-10-23T00:35:35.695Z,22.60
2022-10-23T00:35:43.511Z,22.60
2022-10-23T00:35:50.965Z,22.60
2022-10-23T00:35:58.470Z,22.60
2022-10-23T00:36:09.399Z,22.70
2022-10-23T00:36:19.706Z,22.70
2022-10-23T00:36:27.592Z,22.70
2022-10-23T00:36:35.502Z,22.60
2022-10-23T00:36:55.192Z,22.60
2022-10-23T00:37:02.824Z,22.60
2022-10-23T00:37:10.341Z,22.60
2022-10-23T00:37:17.772Z,22.60
2022-10-23T00:37:25.216Z,22.60
2022-10-23T00:37:45.406Z,22.70
2022-10-23T00:37:53.060Z,22.60
2022-10-23T00:38:00.522Z,22.70
2022-10-23T00:38:09.032Z,22.60
2022-10-23T00:38:16.592Z,22.60
2022-10-23T00:38:37.125Z,22.60
2022-10-23T00:38:44.955Z,22.60
2022-10-23T00:38:52.938Z,22.60
2022-10-23T00:39:00.341Z,22.60
2022-10-23T00:39:07.791Z,22.60
2022-10-23T00:39:15.143Z,22.60
2022-10-23T00:39:35.014Z,22.60
2022-10-23T00:39:42.539Z,22.60
2022-10-23T00:39:50.040Z,22.60
2022-10-23T00:39:57.481Z,22.60
2022-10-23T00:40:05.627Z,22.70
2022-10-23T00:40:25.691Z,22.60
2022-10-23T00:40:33.274Z,22.60
2022-10-23T00:40:42.526Z,22.60
2022-10-23T00:41:03.134Z,22.60
2022-10-23T00:41:20.270Z,22.60
2022-10-23T00:41:29.809Z,22.60
2022-10-23T00:41:37.337Z,22.60
2022-10-23T00:41:44.912Z,22.60
2022-10-23T00:41:52.522Z,22.60
2022-10-23T00:42:00.541Z,22.60
2022-10-23T00:42:08.072Z,22.60
2022-10-23T00:42:21.718Z,22.60
2022-10-23T00:42:29.212Z,22.60
2022-10-23T00:42:37.083Z,22.60
2022-10-23T00:42:56.805Z,22.60
2022-10-23T00:43:04.848Z,22.60
2022-10-23T00:43:24.034Z,22.60
2022-10-23T00:43:32.909Z,22.60
2022-10-23T00:43:57.621Z,22.60
2022-10-23T00:44:07.367Z,22.60
2022-10-23T00:44:20.746Z,22.60
2022-10-23T00:44:30.771Z,22.60
2022-10-23T00:44:38.174Z,22.60
2022-10-23T00:44:45.619Z,22.60
2022-10-23T00:44:54.735Z,22.60
2022-10-23T00:45:25.910Z,22.60
2022-10-23T00:45:34.202Z,22.60
2022-10-23T00:45:41.709Z,22.60
2022-10-23T00:45:49.363Z,22.60
2022-10-23T00:45:57.735Z,22.60
2022-10-23T00:46:05.325Z,22.60
2022-10-23T00:46:12.846Z,22.60
2022-10-23T00:46:20.320Z,22.60
2022-10-23T00:46:27.955Z,22.60
2022-10-23T00:46:38.102Z,22.60
2022-10-23T00:46:46.497Z,22.60
2022-10-23T00:46:53.979Z,22.60
2022-10-23T00:47:01.463Z,22.60
2022-10-23T00:47:09.974Z,22.60
2022-10-23T00:47:17.888Z,22.60
2022-10-23T00:47:25.408Z,22.60
2022-10-23T00:47:33.025Z,22.60
2022-10-23T00:47:40.845Z,22.60
2022-10-23T00:47:49.102Z,22.60
2022-10-23T00:47:56.456Z,22.60
2022-10-23T00:48:04.580Z,22.60
2022-10-23T00:48:12.980Z,22.60
2022-10-23T00:48:20.661Z,22.60
2022-10-23T00:48:29.254Z,22.60
2022-10-23T00:48:37.033Z,22.60
2022-10-23T00:48:57.536Z,22.60
2022-10-23T00:49:06.509Z,22.60
2022-10-23T00:49:14.963Z,22.60
2022-10-23T00:49:23.291Z,22.60
2022-10-23T00:49:32.495Z,22.60
2022-10-23T00:49:42.876Z,22.60
2022-10-23T00:49:50.492Z,22.60
2022-10-23T00:49:59.087Z,22.60
2022-10-23T00:50:07.377Z,22.60
2022-10-23T00:50:30.142Z,22.60
2022-10-23T00:50:38.696Z,22.60
2022-10-23T00:50:48.013Z,22.60
2022-10-23T00:50:56.125Z,22.60
2022-10-23T00:51:05.076Z,22.60
2022-10-23T00:51:12.443Z,22.60
2022-10-23T00:51:20.249Z,22.60
2022-10-23T00:51:33.780Z,22.60
2022-10-23T00:51:45.023Z,22.60
2022-10-23T00:51:57.353Z,22.60
2022-10-23T00:52:08.281Z,22.60
2022-10-23T00:52:15.958Z,22.60
2022-10-23T00:52:23.449Z,22.60
2022-10-23T00:52:31.394Z,22.60
2022-10-23T00:52:44.446Z,22.60
2022-10-23T00:52:54.555Z,22.60
2022-10-23T00:53:04.476Z,22.60
2022-10-23T00:53:14.451Z,22.60
2022-10-23T00:53:23.079Z,22.50
2022-10-23T00:53:30.937Z,22.60
2022-10-23T00:53:39.575Z,22.50
2022-10-23T00:54:01.073Z,22.50
2022-10-23T00:54:24.402Z,22.60
2022-10-23T00:54:38.843Z,22.60
2022-10-23T00:54:46.652Z,22.60
2022-10-23T00:54:54.828Z,22.50
2022-10-23T00:55:02.890Z,22.50
2022-10-23T00:55:10.977Z,22.50
2022-10-23T00:55:20.775Z,22.60
2022-10-23T00:55:29.595Z,22.50
2022-10-23T00:55:38.660Z,22.50
2022-10-23T00:55:49.209Z,22.50
2022-10-23T00:55:57.952Z,22.50
2022-10-23T00:56:05.920Z,22.60
2022-10-23T00:56:13.380Z,22.60
2022-10-23T00:56:20.825Z,22.50
2022-10-23T00:56:28.379Z,22.60
2022-10-23T00:56:39.576Z,22.50
2022-10-23T00:56:47.211Z,22.60
2022-10-23T00:56:58.497Z,22.50
2022-10-23T00:57:08.396Z,22.50
2022-10-23T00:57:16.629Z,22.50
2022-10-23T00:57:24.457Z,22.50
2022-10-23T00:57:32.591Z,22.50
2022-10-23T00:57:43.607Z,22.50
2022-10-23T00:57:52.678Z,22.50
2022-10-23T00:58:00.824Z,22.60
2022-10-23T00:58:08.276Z,22.50
2022-10-23T00:58:18.037Z,22.50
2022-10-23T00:58:26.227Z,22.60
2022-10-23T00:58:46.138Z,22.50
2022-10-23T00:58:53.664Z,22.50
2022-10-23T00:59:01.186Z,22.50
2022-10-23T00:59:08.950Z,22.50
2022-10-23T00:59:16.452Z,22.50
2022-10-23T00:59:36.550Z,22.50
2022-10-23T00:59:44.313Z,22.50
2022-10-23T00:59:51.881Z,22.50
2022-10-23T00:59:59.457Z,22.50
2022-10-23T01:00:07.550Z,22.50
2022-10-23T01:00:22.141Z,22.50
2022-10-23T01:00:44.534Z,22.50
2022-10-23T01:00:54.983Z,22.50
2022-10-23T01:01:02.742Z,22.50
2022-10-23T01:01:20.487Z,22.50
2022-10-23T01:01:28.212Z,22.50
2022-10-23T01:01:36.059Z,22.50
2022-10-23T01:01:43.980Z,22.50
2022-10-23T01:01:52.247Z,22.50
2022-10-23T01:02:00.791Z,22.50
2022-10-23T01:02:08.584Z,22.50
2022-10-23T01:02:16.203Z,22.50
2022-10-23T01:02:23.882Z,22.50
2022-10-23T01:02:31.439Z,22.50
2022-10-23T01:02:39.302Z,22.50
2022-10-23T01:02:47.335Z,22.50
2022-10-23T01:02:56.961Z,22.60
2022-10-23T01:03:19.310Z,22.50
2022-10-23T01:03:29.119Z,22.50
2022-10-23T01:03:38.070Z,22.50
2022-10-23T01:03:46.070Z,22.60
2022-10-23T01:03:53.674Z,22.50
2022-10-23T01:04:03.496Z,22.50
2022-10-23T01:04:11.859Z,22.50
2022-10-23T01:04:22.943Z,22.50
2022-10-23T01:04:31.234Z,22.50
2022-10-23T01:04:38.941Z,22.60
2022-10-23T01:04:46.708Z,22.50
2022-10-23T01:05:09.133Z,22.60
2022-10-23T01:05:17.153Z,22.50
2022-10-23T01:05:30.778Z,22.50
2022-10-23T01:06:16.002Z,22.50
2022-10-23T01:06:43.172Z,22.60
2022-10-23T01:06:56.041Z,22.50
2022-10-23T01:07:20.455Z,22.60
2022-10-23T01:07:48.099Z,22.50
2022-10-23T01:08:02.596Z,22.50
2022-10-23T01:08:18.577Z,22.50
2022-10-23T01:08:38.518Z,22.50
2022-10-23T01:09:16.097Z,22.50
2022-10-23T01:09:43.085Z,22.50
2022-10-23T01:10:05.481Z,22.50
2022-10-23T01:10:35.471Z,22.50
2022-10-23T01:10:56.836Z,22.50
2022-10-23T01:11:25.113Z,22.50
2022-10-23T01:12:01.422Z,22.50
2022-10-23T01:12:17.101Z,22.50
2022-10-23T01:12:35.426Z,22.50
2022-10-23T01:13:02.653Z,22.50
2022-10-23T01:13:19.397Z,22.50
2022-10-23T01:13:43.822Z,22.50
2022-10-23T01:14:06.277Z,22.50
2022-10-23T01:14:36.274Z,22.50
2022-10-23T01:14:50.223Z,22.50
2022-10-23T01:15:03.643Z,22.50
2022-10-23T01:15:19.665Z,22.50
2022-10-23T01:15:34.240Z,22.40
2022-10-23T01:15:53.921Z,22.50
2022-10-23T01:16:18.954Z,22.50
2022-10-23T01:16:37.903Z,22.50
2022-10-23T01:17:09.435Z,22.50
2022-10-23T01:17:39.673Z,22.50
2022-10-23T01:18:08.050Z,22.50
2022-10-23T01:18:30.345Z,22.50
2022-10-23T01:18:58.379Z,22.50
2022-10-23T01:19:36.019Z,22.50
2022-10-23T01:20:04.304Z,22.50
2022-10-23T01:20:29.252Z,22.50
2022-10-23T01:20:43.758Z,22.50
2022-10-23T01:21:20.791Z,22.50
2022-10-23T01:21:42.854Z,22.40
2022-10-23T01:22:04.142Z,22.50
2022-10-23T01:22:48.336Z,22.50
2022-10-23T01:23:23.660Z,22.40
2022-10-23T01:23:37.021Z,22.50
2022-10-23T01:23:52.697Z,22.50
2022-10-23T01:24:14.960Z,22.50
2022-10-23T01:24:52.844Z,22.50
2022-10-23T01:25:05.921Z,22.50
2022-10-23T01:25:53.465Z,22.50
2022-10-23T01:26:25.493Z,22.50
2022-10-23T01:27:02.718Z,22.50
2022-10-23T01:27:41.524Z,22.50
2022-10-23T01:27:53.495Z,22.40
2022-10-23T01:28:05.060Z,22.40
2022-10-23T01:28:24.254Z,22.40
2022-10-23T01:28:40.230Z,22.50
2022-10-23T01:28:53.617Z,22.40
2022-10-23T01:29:26.108Z,22.40
2022-10-23T01:29:39.959Z,22.40
2022-10-23T01:29:59.435Z,22.50
2022-10-23T01:30:16.590Z,22.40
2022-10-23T01:30:25.969Z,22.40
2022-10-23T01:30:35.693Z,22.40
2022-10-23T01:30:45.011Z,22.40
2022-10-23T01:30:56.731Z,22.50
2022-10-23T01:31:14.501Z,22.40
2022-10-23T01:31:55.484Z,22.50
2022-10-23T01:32:33.962Z,22.40
2022-10-23T01:32:41.924Z,22.40
2022-10-23T01:32:58.614Z,22.40
2022-10-23T01:33:16.094Z,22.40
2022-10-23T01:33:38.761Z,22.40
2022-10-23T01:33:51.775Z,22.40
2022-10-23T01:34:13.227Z,22.40
2022-10-23T01:34:32.081Z,22.40
2022-10-23T01:34:51.109Z,22.40
2022-10-23T01:35:12.261Z,22.40
2022-10-23T01:35:25.582Z,22.40
2022-10-23T01:35:43.832Z,22.40
2022-10-23T01:35:57.327Z,22.40
2022-10-23T01:36:09.008Z,22.40
2022-10-23T01:36:21.001Z,22.40
2022-10-23T01:36:34.438Z,22.40
2022-10-23T01:36:46.706Z,22.40
2022-10-23T01:36:55.416Z,22.40
2022-10-23T01:37:05.618Z,22.40
2022-10-23T01:37:16.266Z,22.40
2022-10-23T01:37:34.839Z,22.40
2022-10-23T01:37:48.122Z,22.40
2022-10-23T01:37:59.280Z,22.40
2022-10-23T01:38:21.691Z,22.40
2022-10-23T01:38:45.124Z,22.40
2022-10-23T01:39:12.499Z,22.40
2022-10-23T01:39:32.914Z,22.40
2022-10-23T01:39:49.853Z,22.40
2022-10-23T01:40:02.561Z,22.40
2022-10-23T01:40:34.440Z,22.40
2022-10-23T01:40:58.410Z,22.40
2022-10-23T01:41:20.985Z,22.40
2022-10-23T01:41:44.279Z,22.40
2022-10-23T01:42:00.065Z,22.30
2022-10-23T01:42:17.187Z,22.40
2022-10-23T01:42:35.164Z,22.40
2022-10-23T01:42:50.582Z,22.30
2022-10-23T01:43:07.455Z,22.40
2022-10-23T01:43:39.077Z,22.40
2022-10-23T01:44:16.470Z,22.30
2022-10-23T01:44:29.746Z,22.40
2022-10-23T01:44:46.979Z,22.40
2022-10-23T01:45:13.322Z,22.30
2022-10-23T01:45:34.535Z,22.30
2022-10-23T01:45:48.011Z,22.40
2022-10-23T01:46:06.215Z,22.30
2022-10-23T01:46:18.764Z,22.40
2022-10-23T01:46:28.714Z,22.40
2022-10-23T01:46:37.694Z,22.30
2022-10-23T01:46:50.592Z,22.30
2022-10-23T01:46:58.845Z,22.30
2022-10-23T01:47:11.520Z,22.30
2022-10-23T01:47:35.583Z,22.30
2022-10-23T01:47:46.446Z,22.30
2022-10-23T01:47:57.963Z,22.30
2022-10-23T01:48:07.825Z,22.30
2022-10-23T01:48:19.795Z,22.30
2022-10-23T01:48:30.400Z,22.30
2022-10-23T01:48:38.490Z,22.30
2022-10-23T01:48:51.699Z,22.30
2022-10-23T01:49:01.302Z,22.30
2022-10-23T01:49:12.194Z,22.30
2022-10-23T01:49:21.955Z,22.30
2022-10-23T01:49:34.991Z,22.30
2022-10-23T01:49:43.985Z,22.30
2022-10-23T01:49:52.799Z,22.30
2022-10-23T01:50:01.456Z,22.30
2022-10-23T01:50:13.365Z,22.40
2022-10-23T01:50:25.830Z,22.30
2022-10-23T01:50:42.670Z,22.30
2022-10-23T01:50:51.295Z,22.30
2022-10-23T01:51:06.530Z,22.30
2022-10-23T01:51:17.046Z,22.30
2022-10-23T01:51:27.609Z,22.30
2022-10-23T01:51:41.752Z,22.30
2022-10-23T01:51:56.554Z,22.30
2022-10-23T01:52:08.927Z,22.30
2022-10-23T01:52:18.436Z,22.30
2022-10-23T01:52:28.670Z,22.30
2022-10-23T01:52:37.377Z,22.30
2022-10-23T01:52:46.167Z,22.30
2022-10-23T01:52:53.664Z,22.30
2022-10-23T01:53:01.241Z,22.30
2022-10-23T01:53:09.805Z,22.30
2022-10-23T01:53:19.345Z,22.30
2022-10-23T01:53:31.329Z,22.30
2022-10-23T01:53:42.391Z,22.30
2022-10-23T01:53:58.505Z,22.30
2022-10-23T01:54:10.608Z,22.30
2022-10-23T01:54:22.764Z,22.30
2022-10-23T01:54:34.274Z,22.30
2022-10-23T01:54:44.350Z,22.30
2022-10-23T01:54:53.637Z,22.30
2022-10-23T01:55:02.013Z,22.30
2022-10-23T01:55:14.564Z,22.30
2022-10-23T01:55:24.346Z,22.30
2022-10-23T01:55:33.255Z,22.30
2022-10-23T01:55:44.554Z,22.30
2022-10-23T01:55:59.917Z,22.30
2022-10-23T01:56:11.760Z,22.30
2022-10-23T01:56:23.218Z,22.30
2022-10-23T01:56:35.317Z,22.30
2022-10-23T01:56:46.838Z,22.20
2022-10-23T01:56:55.922Z,22.30
2022-10-23T01:57:11.351Z,22.30
2022-10-23T01:57:21.136Z,22.30
2022-10-23T01:57:32.577Z,22.30
2022-10-23T01:57:42.780Z,22.30
2022-10-23T01:57:51.676Z,22.30
2022-10-23T01:58:00.992Z,22.30
2022-10-23T01:58:19.338Z,22.20
2022-10-23T01:58:28.485Z,22.30
2022-10-23T01:58:37.746Z,22.30
2022-10-23T01:58:48.845Z,22.20
2022-10-23T01:58:58.962Z,22.30
2022-10-23T01:59:14.942Z,22.30
2022-10-23T01:59:36.974Z,22.30
2022-10-23T01:59:51.389Z,22.30
2022-10-23T02:00:06.765Z,22.30
2022-10-23T02:00:20.063Z,22.30
2022-10-23T02:00:34.809Z,22.20
2022-10-23T02:00:44.902Z,22.20
2022-10-23T02:00:54.595Z,22.20
2022-10-23T02:01:06.270Z,22.20
2022-10-23T02:01:27.956Z,22.20
2022-10-23T02:01:40.475Z,22.20
2022-10-23T02:01:51.227Z,22.20
2022-10-23T02:02:00.859Z,22.20
2022-10-23T02:02:12.403Z,22.20
2022-10-23T02:02:25.038Z,22.20
2022-10-23T02:02:36.510Z,22.20
2022-10-23T02:02:45.398Z,22.20
2022-10-23T02:02:54.640Z,22.20
2022-10-23T02:03:08.283Z,22.20
2022-10-23T02:03:18.946Z,22.20
2022-10-23T02:03:29.437Z,22.20
2022-10-23T02:03:39.555Z,22.20
2022-10-23T02:03:48.710Z,22.20
2022-10-23T02:04:15.202Z,22.20
2022-10-23T02:04:28.337Z,22.20
2022-10-23T02:04:58.501Z,22.20
2022-10-23T02:05:14.711Z,22.20
2022-10-23T02:05:24.357Z,22.20
2022-10-23T02:05:32.286Z,22.20
2022-10-23T02:05:43.033Z,22.20
2022-10-23T02:05:50.601Z,22.20
2022-10-23T02:05:58.495Z,22.20
2022-10-23T02:06:06.136Z,22.20
2022-10-23T02:06:13.736Z,22.20
2022-10-23T02:06:21.153Z,22.20
2022-10-23T02:06:29.187Z,22.20
2022-10-23T02:06:36.747Z,22.20
2022-10-23T02:06:44.249Z,22.20
2022-10-23T02:06:54.813Z,22.20
2022-10-23T02:07:02.458Z,22.20
2022-10-23T02:07:09.956Z,22.20
2022-10-23T02:07:17.570Z,22.20
2022-10-23T02:07:25.196Z,22.20
2022-10-23T02:07:32.828Z,22.20
2022-10-23T02:07:40.677Z,22.20
2022-10-23T02:07:49.387Z,22.20
2022-10-23T02:07:57.622Z,22.20
2022-10-23T02:08:05.556Z,22.20
2022-10-23T02:08:13.532Z,22.20
2022-10-23T02:08:22.989Z,22.20
2022-10-23T02:08:31.976Z,22.20
2022-10-23T02:08:40.078Z,22.20
2022-10-23T02:08:47.802Z,22.20
2022-10-23T02:08:55.420Z,22.20
2022-10-23T02:09:16.094Z,22.10
2022-10-23T02:09:23.871Z,22.20
2022-10-23T02:09:32.671Z,22.10
2022-10-23T02:09:40.565Z,22.10
2022-10-23T02:09:48.170Z,22.10
2022-10-23T02:09:56.141Z,22.10
2022-10-23T02:10:06.655Z,22.20
2022-10-23T02:10:15.383Z,22.20
2022-10-23T02:10:28.869Z,22.10
2022-10-23T02:11:03.629Z,22.10
2022-10-23T02:11:16.225Z,22.10
2022-10-23T02:11:24.063Z,22.10
2022-10-23T02:11:35.456Z,22.20
2022-10-23T02:12:10.505Z,22.10
2022-10-23T02:12:48.030Z,22.20
2022-10-23T02:13:21.683Z,22.20
2022-10-23T02:13:56.041Z,22.10
2022-10-23T02:14:32.690Z,22.10
2022-10-23T02:14:49.159Z,22.10
2022-10-23T02:15:12.743Z,22.10
2022-10-23T02:15:33.809Z,22.10
2022-10-23T02:15:50.278Z,22.10
2022-10-23T02:16:12.789Z,22.10
2022-10-23T02:16:31.277Z,22.10
2022-10-23T02:16:51.736Z,22.10
2022-10-23T02:17:17.014Z,22.10
2022-10-23T02:17:49.991Z,22.10
2022-10-23T02:18:14.239Z,22.10
2022-10-23T02:18:21.580Z,22.10
2022-10-23T02:18:38.386Z,22.10
2022-10-23T02:19:09.244Z,22.10
2022-10-23T02:19:40.706Z,22.10
2022-10-23T02:20:07.647Z,22.10
2022-10-23T02:20:24.274Z,22.10
2022-10-23T02:20:45.700Z,22.10
2022-10-23T02:20:59.273Z,22.10
2022-10-23T02:21:15.637Z,22.10
2022-10-23T02:21:34.593Z,22.10
2022-10-23T02:22:06.887Z,22.10
2022-10-23T02:22:40.986Z,22.10
2022-10-23T02:23:03.163Z,22.10
2022-10-23T02:23:22.720Z,22.10
2022-10-23T02:23:39.317Z,22.10
2022-10-23T02:24:09.678Z,22.10
2022-10-23T02:24:31.609Z,22.10
2022-10-23T02:24:46.731Z,22.10
2022-10-23T02:25:00.090Z,22.00
2022-10-23T02:25:17.087Z,22.10
2022-10-23T02:26:00.039Z,22.10
2022-10-23T02:26:09.695Z,22.10
2022-10-23T02:26:23.044Z,22.10
2022-10-23T02:26:35.116Z,22.10
2022-10-23T02:26:55.854Z,22.10
2022-10-23T02:27:07.279Z,22.10
2022-10-23T02:27:20.907Z,22.10
2022-10-23T02:27:37.765Z,22.00
2022-10-23T02:27:54.750Z,22.10
2022-10-23T02:28:10.979Z,22.10
2022-10-23T02:28:33.764Z,22.10
2022-10-23T02:28:48.916Z,22.10
2022-10-23T02:29:33.075Z,22.10
2022-10-23T02:30:02.081Z,22.00
2022-10-23T02:30:13.303Z,22.00
2022-10-23T02:30:21.912Z,22.10
2022-10-23T02:30:48.607Z,22.10
2022-10-23T02:30:59.412Z,22.10
2022-10-23T02:31:10.643Z,22.00
2022-10-23T02:31:22.276Z,22.00
2022-10-23T02:31:29.860Z,22.10
2022-10-23T02:31:37.442Z,22.10
2022-10-23T02:31:45.159Z,22.00
2022-10-23T02:31:52.586Z,22.00
2022-10-23T02:32:01.024Z,22.10
2022-10-23T02:32:10.455Z,22.10
2022-10-23T02:32:20.566Z,22.10
2022-10-23T02:32:30.229Z,22.10
2022-10-23T02:32:42.604Z,22.00
2022-10-23T02:32:55.145Z,22.00
2022-10-23T02:33:03.845Z,22.10
2022-10-23T02:33:13.515Z,22.00
2022-10-23T02:33:22.181Z,22.00
2022-10-23T02:33:31.962Z,22.10
2022-10-23T02:33:39.947Z,22.10
2022-10-23T02:33:48.372Z,22.10
2022-10-23T02:33:55.787Z,22.10
2022-10-23T02:34:03.858Z,22.10
2022-10-23T02:34:11.425Z,22.10
2022-10-23T02:34:19.423Z,22.10
2022-10-23T02:34:27.076Z,22.10
2022-10-23T02:34:35.410Z,22.00
2022-10-23T02:34:42.947Z,22.10
2022-10-23T02:34:51.750Z,22.10
2022-10-23T02:34:59.553Z,22.10
2022-10-23T02:35:08.007Z,22.00
2022-10-23T02:35:16.468Z,22.00
2022-10-23T02:35:25.520Z,22.10
2022-10-23T02:35:42.547Z,22.10
2022-10-23T02:36:02.810Z,22.00
2022-10-23T02:36:10.362Z,22.00
2022-10-23T02:36:19.579Z,22.10
2022-10-23T02:36:27.093Z,22.00
2022-10-23T02:36:35.087Z,22.10
2022-10-23T02:36:43.744Z,22.10
2022-10-23T02:36:51.758Z,22.10
2022-10-23T02:37:01.324Z,22.00
2022-10-23T02:37:09.245Z,22.10
2022-10-23T02:37:16.871Z,22.00
2022-10-23T02:37:25.742Z,22.10
2022-10-23T02:37:33.742Z,22.10
2022-10-23T02:37:43.892Z,22.00
2022-10-23T02:37:59.949Z,22.10
2022-10-23T02:38:29.982Z,22.00
2022-10-23T02:38:43.025Z,22.00
2022-10-23T02:38:50.512Z,22.10
2022-10-23T02:38:58.342Z,22.00
2022-10-23T02:39:06.247Z,22.00
2022-10-23T02:39:13.740Z,22.00
2022-10-23T02:39:24.877Z,22.00
2022-10-23T02:39:32.332Z,22.00
2022-10-23T02:39:40.653Z,22.00
2022-10-23T02:39:49.405Z,22.00
2022-10-23T02:39:58.174Z,22.00
2022-10-23T02:40:09.597Z,22.00
2022-10-23T02:40:26.863Z,22.00
2022-10-23T02:40:42.101Z,22.00
2022-10-23T02:40:50.146Z,22.00
2022-10-23T02:41:36.040Z,22.00
2022-10-23T02:41:49.357Z,22.00
2022-10-23T02:42:22.257Z,22.00
2022-10-23T02:42:39.568Z,22.00
2022-10-23T02:43:01.852Z,22.00
2022-10-23T02:43:21.256Z,22.00
2022-10-23T02:43:37.729Z,22.00
2022-10-23T02:44:17.143Z,22.00
2022-10-23T02:44:47.874Z,22.00
2022-10-23T02:45:20.166Z,22.00
2022-10-23T02:45:35.821Z,22.00
2022-10-23T02:46:09.473Z,22.00
2022-10-23T02:46:25.798Z,22.00
2022-10-23T02:46:54.589Z,22.00
2022-10-23T02:47:30.899Z,22.00
2022-10-23T02:48:15.627Z,22.00
2022-10-23T02:48:35.147Z,22.00
2022-10-23T02:49:11.497Z,22.00
2022-10-23T02:49:46.325Z,22.00
2022-10-23T02:50:06.237Z,22.00
2022-10-23T02:50:59.369Z,22.00