createdAt,value
2023-05-10T00:00:26.766Z,10.33
2023-05-10T00:02:53.878Z,9.90
2023-05-10T00:05:21.061Z,9.73
2023-05-10T00:07:48.182Z,10.23
2023-05-10T00:10:15.517Z,9.63
2023-05-10T00:12:43.241Z,9.93
2023-05-10T00:15:10.319Z,9.90
2023-05-10T00:17:37.485Z,10.13
2023-05-10T00:20:05.794Z,9.97
2023-05-10T00:22:33.264Z,9.90
2023-05-10T00:25:00.679Z,9.27
2023-05-10T00:27:27.701Z,9.03
2023-05-10T00:29:54.299Z,8.87
2023-05-10T00:32:21.666Z,9.17
2023-05-10T00:34:48.830Z,9.40
2023-05-10T00:37:15.871Z,9.93
2023-05-10T00:39:42.918Z,9.40
2023-05-10T00:42:10.032Z,9.97
2023-05-10T00:44:36.773Z,9.97
2023-05-10T00:47:03.938Z,9.50
2023-05-10T00:49:32.198Z,10.40
2023-05-10T00:51:59.277Z,9.27
2023-05-10T00:54:27.032Z,9.57
2023-05-10T00:56:54.109Z,9.90
2023-05-10T00:59:21.691Z,10.10
2023-05-10T01:01:48.482Z,10.23
2023-05-10T01:04:16.056Z,9.17
2023-05-10T01:06:43.440Z,9.73
2023-05-10T01:09:10.753Z,9.87
2023-05-10T01:11:40.232Z,9.80
2023-05-10T01:14:07.815Z,10.20
2023-05-10T01:16:38.486Z,10.37
2023-05-10T01:19:17.893Z,10.10
2023-05-10T01:21:49.575Z,10.60
2023-05-10T01:24:35.393Z,9.67
2023-05-10T01:27:20.781Z,10.53
2023-05-10T01:30:49.351Z,11.20
2023-05-10T01:33:26.750Z,10.60
2023-05-10T01:36:00.135Z,11.20
2023-05-10T01:38:51.538Z,11.70
2023-05-10T01:41:28.894Z,11.50
2023-05-10T01:44:19.673Z,11.37
2023-05-10T01:46:52.952Z,11.07
2023-05-10T01:49:29.927Z,11.03
2023-05-10T01:52:04.752Z,12.37
2023-05-10T01:54:33.839Z,10.63
2023-05-10T01:57:06.378Z,10.70
2023-05-10T01:59:37.936Z,11.83
2023-05-10T02:02:05.998Z,9.87
2023-05-10T02:04:36.227Z,9.53
2023-05-10T02:07:03.543Z,7.93
2023-05-10T02:09:32.962Z,7.73
2023-05-10T02:12:03.384Z,6.00
2023-05-10T02:14:36.038Z,6.20
2023-05-10T02:17:05.034Z,6.30
2023-05-10T02:19:33.527Z,6.07
2023-05-10T02:22:01.672Z,6.40
2023-05-10T02:24:29.134Z,6.47
2023-05-10T02:26:56.966Z,7.03
2023-05-10T02:29:25.701Z,7.10
2023-05-10T02:31:56.618Z,6.37
2023-05-10T02:34:26.197Z,7.30
2023-05-10T02:36:54.192Z,4.77
2023-05-10T02:39:22.310Z,4.23
2023-05-10T02:41:51.021Z,4.10
2023-05-10T02:44:20.052Z,3.87
2023-05-10T02:46:47.870Z,4.23
2023-05-10T02:49:15.020Z,5.63
2023-05-10T02:51:57.605Z,6.27
2023-05-10T02:54:30.486Z,6.83
2023-05-10T02:57:04.693Z,6.77
2023-05-10T02:59:32.022Z,6.77
2023-05-10T03:01:59.259Z,7.50
2023-05-10T03:04:26.392Z,7.30
2023-05-10T03:06:55.887Z,7.07
2023-05-10T03:09:22.943Z,8.00
2023-05-10T03:12:08.312Z,8.20
2023-05-10T03:15:00.623Z,9.20
2023-05-10T03:17:49.935Z,9.23
2023-05-10T03:20:24.739Z,8.23
2023-05-10T03:23:09.302Z,10.30
2023-05-10T03:25:36.680Z,8.60
2023-05-10T03:28:06.075Z,9.27
2023-05-10T03:30:34.727Z,9.00
2023-05-10T03:33:07.005Z,8.80
2023-05-10T03:35:36.786Z,9.03
2023-05-10T03:38:04.886Z,8.03
2023-05-10T03:40:32.995Z,8.37
2023-05-10T03:43:00.282Z,8.33
2023-05-10T03:45:27.608Z,8.20
2023-05-10T03:47:54.983Z,9.07
2023-05-10T03:50:22.129Z,7.80
2023-05-10T03:52:49.336Z,6.97
2023-05-10T03:55:17.055Z,7.63
2023-05-10T03:57:44.621Z,7.50
2023-05-10T04:00:12.196Z,8.00
2023-05-10T04:02:41.991Z,7.23
2023-05-10T04:05:13.425Z,5.60
2023-05-10T04:07:40.574Z,5.70
2023-05-10T04:10:07.970Z,5.33
2023-05-10T04:12:35.168Z,5.10
2023-05-10T04:15:02.556Z,5.20
2023-05-10T04:17:29.640Z,5.20
2023-05-10T04:19:57.059Z,4.80
2023-05-10T04:22:24.096Z,4.30
2023-05-10T04:24:51.139Z,3.93
2023-05-10T04:27:18.260Z,4.07
2023-05-10T04:29:45.341Z,3.40
2023-05-10T04:32:12.371Z,3.97
2023-05-10T04:34:39.436Z,3.33
2023-05-10T04:37:07.287Z,3.40
2023-05-10T04:39:33.943Z,2.70
2023-05-10T04:42:00.562Z,2.10
2023-05-10T04:44:27.611Z,2.13
2023-05-10T04:46:54.803Z,2.43
2023-05-10T04:49:21.516Z,1.67
2023-05-10T04:51:48.112Z,1.60
2023-05-10T04:54:15.389Z,1.40
2023-05-10T04:56:42.430Z,1.20
2023-05-10T04:59:09.551Z,1.30
2023-05-10T05:01:36.682Z,1.40
2023-05-10T05:04:03.841Z,1.17
2023-05-10T05:06:30.896Z,1.40
2023-05-10T05:08:57.989Z,1.57
2023-05-10T05:11:25.078Z,1.47
2023-05-10T05:13:52.098Z,1.43
2023-05-10T05:16:19.213Z,1.77
2023-05-10T05:18:46.257Z,1.73
2023-05-10T05:21:20.415Z,1.47
2023-05-10T05:23:47.485Z,1.53
2023-05-10T05:26:15.914Z,1.83
2023-05-10T05:28:43.098Z,1.80
2023-05-10T05:31:10.313Z,1.67
2023-05-10T05:33:37.754Z,1.87
2023-05-10T05:36:06.254Z,1.67
2023-05-10T05:38:33.695Z,1.87
2023-05-10T05:41:00.950Z,1.90
2023-05-10T05:43:27.960Z,1.90
2023-05-10T05:45:55.175Z,2.20
2023-05-10T05:48:22.419Z,2.33
2023-05-10T05:50:49.086Z,2.50
2023-05-10T05:53:16.719Z,2.20
2023-05-10T05:55:56.670Z,2.60
2023-05-10T05:58:23.762Z,2.70
2023-05-10T06:00:50.898Z,2.43
2023-05-10T06:03:18.174Z,2.53
2023-05-10T06:05:45.440Z,3.10
2023-05-10T06:08:12.520Z,2.77
2023-05-10T06:10:39.648Z,2.87
2023-05-10T06:13:06.313Z,2.83
2023-05-10T06:15:33.676Z,2.40
2023-05-10T06:18:00.613Z,2.53
2023-05-10T06:20:27.574Z,2.50
2023-05-10T06:22:54.726Z,2.70
2023-05-10T06:25:22.240Z,2.80
2023-05-10T06:27:52.669Z,2.27
2023-05-10T06:30:21.123Z,2.60
2023-05-10T06:32:48.327Z,2.53
2023-05-10T06:35:15.516Z,2.47
2023-05-10T06:37:42.687Z,2.60
2023-05-10T06:40:10.344Z,2.93
2023-05-10T06:42:37.527Z,2.70
2023-05-10T06:45:04.880Z,3.23
2023-05-10T06:47:32.958Z,2.93
2023-05-10T06:50:00.099Z,2.97
2023-05-10T06:52:26.717Z,2.80
2023-05-10T06:54:53.807Z,2.80
2023-05-10T06:57:31.283Z,2.77
2023-05-10T07:00:02.414Z,2.80
2023-05-10T07:02:29.313Z,2.53
2023-05-10T07:04:57.930Z,3.03
2023-05-10T07:07:25.955Z,2.67
2023-05-10T07:09:52.970Z,2.53
2023-05-10T07:12:20.076Z,2.60
2023-05-10T07:14:47.569Z,2.20
2023-05-10T07:17:14.671Z,2.60
2023-05-10T07:19:41.695Z,2.90
2023-05-10T07:22:08.687Z,2.77
2023-05-10T07:24:35.809Z,3.00
2023-05-10T07:27:02.891Z,2.97
2023-05-10T07:29:30.420Z,3.13
2023-05-10T07:31:58.916Z,3.30
2023-05-10T07:34:26.215Z,2.87
2023-05-10T07:36:53.393Z,3.23
2023-05-10T07:39:27.187Z,3.37
2023-05-10T07:41:55.709Z,5.13
2023-05-10T07:44:22.767Z,4.87
2023-05-10T07:46:49.987Z,5.50
2023-05-10T07:49:17.090Z,5.50
2023-05-10T07:51:44.286Z,6.27
2023-05-10T07:54:11.563Z,6.27
2023-05-10T07:56:38.884Z,6.30
2023-05-10T07:59:08.139Z,6.47
2023-05-10T08:01:36.542Z,6.40
2023-05-10T08:04:03.710Z,7.37
2023-05-10T08:06:31.205Z,7.97
2023-05-10T08:08:58.756Z,8.17
2023-05-10T08:11:25.604Z,7.83
2023-05-10T08:13:53.044Z,6.83
2023-05-10T08:16:20.332Z,8.77
2023-05-10T08:18:48.253Z,8.10
2023-05-10T08:21:15.780Z,9.23
2023-05-10T08:23:44.550Z,8.70
2023-05-10T08:26:11.646Z,7.60
2023-05-10T08:28:38.791Z,8.30
2023-05-10T08:31:05.900Z,8.60
2023-05-10T08:33:32.959Z,9.03
2023-05-10T08:36:00.030Z,10.10
2023-05-10T08:38:27.173Z,9.67
2023-05-10T08:40:57.869Z,11.27
2023-05-10T08:43:28.970Z,12.10
2023-05-10T08:45:57.490Z,13.40
2023-05-10T08:48:25.635Z,11.77
2023-05-10T08:50:57.704Z,12.17
2023-05-10T08:53:27.501Z,12.80
2023-05-10T08:55:54.838Z,11.87
2023-05-10T08:58:21.944Z,12.27
2023-05-10T09:00:51.700Z,10.67
2023-05-10T09:03:18.947Z,9.97
2023-05-10T09:05:46.169Z,9.93
2023-05-10T09:08:14.348Z,10.60
2023-05-10T09:10:42.429Z,11.20
2023-05-10T09:13:11.243Z,11.07
2023-05-10T09:15:38.274Z,11.27
2023-05-10T09:18:05.534Z,11.83
2023-05-10T09:20:32.607Z,11.70
2023-05-10T09:22:59.232Z,11.70
2023-05-10T09:25:26.289Z,12.03
2023-05-10T09:27:53.602Z,11.47
2023-05-10T09:30:29.044Z,11.47
2023-05-10T09:32:57.773Z,11.90
2023-05-10T09:35:29.320Z,12.37
2023-05-10T09:38:00.195Z,12.67
2023-05-10T09:40:29.251Z,13.00
2023-05-10T09:43:00.728Z,13.83
2023-05-10T09:45:29.849Z,14.07
2023-05-10T09:47:57.104Z,14.13
2023-05-10T09:50:24.307Z,12.83
2023-05-10T09:53:04.123Z,13.37
2023-05-10T09:55:41.382Z,12.57
2023-05-10T09:58:11.505Z,12.93
2023-05-10T10:00:43.544Z,12.63
2023-05-10T10:03:15.237Z,12.37
2023-05-10T10:05:44.184Z,11.90
2023-05-10T10:08:11.672Z,12.47
2023-05-10T10:10:39.681Z,11.10
2023-05-10T10:13:06.815Z,11.67
2023-05-10T10:15:35.360Z,11.53
2023-05-10T10:18:04.409Z,12.57
2023-05-10T10:20:31.495Z,12.20
2023-05-10T10:22:58.558Z,12.20
2023-05-10T10:25:26.362Z,11.23
2023-05-10T10:27:53.480Z,11.60
2023-05-10T10:30:32.322Z,11.07
2023-05-10T10:33:28.293Z,9.70
2023-05-10T10:35:56.799Z,9.73
2023-05-10T10:38:23.978Z,9.47
2023-05-10T10:41:03.691Z,8.93
2023-05-10T10:43:31.249Z,9.23
2023-05-10T10:46:19.191Z,8.90
2023-05-10T10:49:09.362Z,8.50
2023-05-10T10:51:39.757Z,11.20
2023-05-10T10:54:12.813Z,9.90
2023-05-10T10:56:40.188Z,9.67
2023-05-10T10:59:07.212Z,9.97
2023-05-10T11:01:36.191Z,11.43
2023-05-10T11:04:05.637Z,9.53
2023-05-10T11:06:34.374Z,10.70
2023-05-10T11:09:07.397Z,9.03
2023-05-10T11:11:35.841Z,8.77
2023-05-10T11:14:07.768Z,10.03
2023-05-10T11:16:44.974Z,9.47
2023-05-10T11:19:17.165Z,9.57
2023-05-10T11:21:50.677Z,9.37
2023-05-10T11:24:20.761Z,9.20
2023-05-10T11:26:51.609Z,9.63
2023-05-10T11:29:18.811Z,8.83
2023-05-10T11:31:47.524Z,9.70
2023-05-10T11:34:32.094Z,9.83
2023-05-10T11:36:59.349Z,9.63
2023-05-10T11:39:30.317Z,8.90
2023-05-10T11:41:57.556Z,10.43
2023-05-10T11:44:24.805Z,9.00
2023-05-10T11:46:51.705Z,9.40
2023-05-10T11:49:19.221Z,10.97
2023-05-10T11:51:46.717Z,9.37
2023-05-10T11:54:14.157Z,10.00
2023-05-10T11:56:41.686Z,9.30
2023-05-10T11:59:09.057Z,8.47
2023-05-10T12:01:36.535Z,8.27
2023-05-10T12:04:03.563Z,8.20
2023-05-10T12:06:32.787Z,8.57
2023-05-10T12:09:00.495Z,10.27
2023-05-10T12:11:29.003Z,10.63
2023-05-10T12:13:57.138Z,9.43
2023-05-10T12:16:29.667Z,9.67
2023-05-10T12:19:01.257Z,8.10
2023-05-10T12:21:31.353Z,6.60
2023-05-10T12:24:04.537Z,5.83
2023-05-10T12:26:31.711Z,6.00
2023-05-10T12:29:20.996Z,6.20
2023-05-10T12:31:51.421Z,5.97
2023-05-10T12:34:30.793Z,5.07
2023-05-10T12:36:57.869Z,4.40
2023-05-10T12:39:25.205Z,4.07
2023-05-10T12:41:52.901Z,4.33
2023-05-10T12:44:20.459Z,4.53
2023-05-10T12:46:47.624Z,4.70
2023-05-10T12:49:14.716Z,4.73
2023-05-10T12:51:41.349Z,5.93
2023-05-10T12:54:08.476Z,5.63
2023-05-10T12:56:35.537Z,5.80
2023-05-10T12:59:02.612Z,6.70
2023-05-10T13:01:29.377Z,5.53
2023-05-10T13:03:56.453Z,5.80
2023-05-10T13:06:23.114Z,5.90
2023-05-10T13:08:50.131Z,5.73
2023-05-10T13:11:17.891Z,5.93
2023-05-10T13:13:44.525Z,6.20
2023-05-10T13:16:11.555Z,6.00
2023-05-10T13:18:38.195Z,7.03
2023-05-10T13:21:06.387Z,7.27
2023-05-10T13:23:33.095Z,6.10
2023-05-10T13:25:59.728Z,6.10
2023-05-10T13:28:27.280Z,5.77
2023-05-10T13:30:54.405Z,5.80
2023-05-10T13:33:21.116Z,5.00
2023-05-10T13:35:48.228Z,5.17
2023-05-10T13:38:15.283Z,4.53
2023-05-10T13:40:42.336Z,2.53
2023-05-10T13:43:09.046Z,2.00
2023-05-10T13:45:36.629Z,2.27
2023-05-10T13:48:03.694Z,2.40
2023-05-10T13:50:30.992Z,4.27
2023-05-10T13:52:58.009Z,4.37
2023-05-10T13:55:25.064Z,5.33
2023-05-10T13:57:51.655Z,4.43
2023-05-10T14:00:18.909Z,6.10
2023-05-10T14:02:46.078Z,8.37
2023-05-10T14:05:13.290Z,8.00
2023-05-10T14:07:41.060Z,8.73
2023-05-10T14:10:07.985Z,10.13
2023-05-10T14:12:35.023Z,9.10
2023-05-10T14:15:02.242Z,9.80
2023-05-10T14:17:29.383Z,10.10
2023-05-10T14:19:56.437Z,8.80
2023-05-10T14:22:23.637Z,8.20
2023-05-10T14:24:51.097Z,7.90
2023-05-10T14:27:17.681Z,7.53
2023-05-10T14:29:44.305Z,7.60
2023-05-10T14:32:11.464Z,8.80
2023-05-10T14:34:38.545Z,9.73
2023-05-10T14:37:05.669Z,10.10
2023-05-10T14:39:34.079Z,11.73
2023-05-10T14:42:01.141Z,11.07
2023-05-10T14:44:28.595Z,10.50
2023-05-10T14:46:56.043Z,10.80
2023-05-10T14:49:25.578Z,10.23
2023-05-10T14:51:52.490Z,10.10
2023-05-10T14:54:19.534Z,10.07
2023-05-10T14:56:46.609Z,7.77
2023-05-10T14:59:13.640Z,7.63
2023-05-10T15:01:42.926Z,6.03
2023-05-10T15:04:10.624Z,7.80
2023-05-10T15:06:38.141Z,6.77
2023-05-10T15:09:04.818Z,7.93
2023-05-10T15:11:31.899Z,8.10
2023-05-10T15:13:58.993Z,7.43
2023-05-10T15:16:26.151Z,7.43
2023-05-10T15:18:53.414Z,6.73
2023-05-10T15:21:20.522Z,6.47
2023-05-10T15:23:47.561Z,5.77
2023-05-10T15:26:14.871Z,5.10
2023-05-10T15:28:41.978Z,5.37
2023-05-10T15:31:09.115Z,4.50
2023-05-10T15:33:38.081Z,5.13
2023-05-10T15:36:05.107Z,5.30
2023-05-10T15:38:32.406Z,4.73
2023-05-10T15:40:59.554Z,3.67
2023-05-10T15:43:26.596Z,3.87
2023-05-10T15:45:53.618Z,3.93
2023-05-10T15:48:20.625Z,4.07
2023-05-10T15:50:47.743Z,4.03
2023-05-10T15:53:14.359Z,3.87
2023-05-10T15:55:41.391Z,4.73
2023-05-10T15:58:08.634Z,4.53
2023-05-10T16:00:35.731Z,4.87
2023-05-10T16:03:03.078Z,5.57
2023-05-10T16:05:33.374Z,5.37
2023-05-10T16:08:01.624Z,5.13
2023-05-10T16:10:28.785Z,6.23
2023-05-10T16:12:56.100Z,6.33
2023-05-10T16:15:23.210Z,6.43
2023-05-10T16:17:50.375Z,6.90
2023-05-10T16:20:17.585Z,7.23
2023-05-10T16:22:44.762Z,7.40
2023-05-10T16:25:13.570Z,7.53
2023-05-10T16:27:41.044Z,7.97
2023-05-10T16:30:08.299Z,7.83
2023-05-10T16:32:35.450Z,8.30
2023-05-10T16:35:02.627Z,7.63
2023-05-10T16:37:29.247Z,8.13
2023-05-10T16:39:55.901Z,8.33
2023-05-10T16:42:23.996Z,8.83
2023-05-10T16:44:51.076Z,9.13
2023-05-10T16:47:18.435Z,9.10
2023-05-10T16:49:45.639Z,8.87
2023-05-10T16:52:12.795Z,10.53
2023-05-10T16:54:39.798Z,9.90
2023-05-10T16:57:08.452Z,10.30
2023-05-10T16:59:35.570Z,10.07
2023-05-10T17:02:02.764Z,10.70
2023-05-10T17:04:29.881Z,10.30
2023-05-10T17:06:57.584Z,10.73
2023-05-10T17:09:24.179Z,10.77
2023-05-10T17:11:51.201Z,11.30
2023-05-10T17:14:18.226Z,11.23
2023-05-10T17:16:44.850Z,11.00
2023-05-10T17:19:11.935Z,10.47
2023-05-10T17:21:38.528Z,10.40
2023-05-10T17:24:05.761Z,10.23
2023-05-10T17:26:34.436Z,10.87
2023-05-10T17:29:01.530Z,10.37
2023-05-10T17:31:28.649Z,10.57
2023-05-10T17:33:56.143Z,10.17
2023-05-10T17:36:23.211Z,11.40
2023-05-10T17:38:50.493Z,10.93
2023-05-10T17:41:18.524Z,11.60
2023-05-10T17:43:45.569Z,11.00
2023-05-10T17:46:12.859Z,11.93
2023-05-10T17:48:39.652Z,12.10
2023-05-10T17:51:06.850Z,11.50
2023-05-10T17:53:35.052Z,12.60
2023-05-10T17:56:02.180Z,12.97
2023-05-10T17:58:29.301Z,12.77
2023-05-10T18:00:57.497Z,13.30
2023-05-10T18:03:24.625Z,12.00
2023-05-10T18:05:51.765Z,12.47
2023-05-10T18:08:22.640Z,12.67
2023-05-10T18:10:49.964Z,13.30
2023-05-10T18:13:17.452Z,13.40
2023-05-10T18:15:44.559Z,11.00
2023-05-10T18:18:11.208Z,12.00
2023-05-10T18:20:38.337Z,11.40
2023-05-10T18:23:06.173Z,11.37
2023-05-10T18:25:33.201Z,11.30
2023-05-10T18:28:00.346Z,11.83
2023-05-10T18:30:27.608Z,10.47
2023-05-10T18:32:55.511Z,10.73
2023-05-10T18:35:22.879Z,10.37
2023-05-10T18:37:49.766Z,10.40
2023-05-10T18:40:17.422Z,10.90
2023-05-10T18:42:46.535Z,10.63
2023-05-10T18:45:13.732Z,10.23
2023-05-10T18:47:40.917Z,11.27
2023-05-10T18:50:08.104Z,11.13
2023-05-10T18:52:36.694Z,10.90
2023-05-10T18:55:03.799Z,11.23
2023-05-10T18:57:30.906Z,10.63
2023-05-10T18:59:57.936Z,10.47
2023-05-10T19:02:26.549Z,11.10
2023-05-10T19:04:53.772Z,11.70
2023-05-10T19:07:21.069Z,11.80
2023-05-10T19:09:48.102Z,11.17
2023-05-10T19:12:15.251Z,11.23
2023-05-10T19:14:42.299Z,11.40
2023-05-10T19:17:09.504Z,11.23
2023-05-10T19:19:38.609Z,11.23
2023-05-10T19:22:05.747Z,10.70
2023-05-10T19:24:33.866Z,11.50
2023-05-10T19:27:01.984Z,12.00
2023-05-10T19:29:29.281Z,11.60
2023-05-10T19:31:56.810Z,11.00
2023-05-10T19:34:23.918Z,11.03
2023-05-10T19:36:51.003Z,11.07
2023-05-10T19:39:18.303Z,10.27
2023-05-10T19:41:45.332Z,10.60
2023-05-10T19:44:12.606Z,10.10
2023-05-10T19:46:39.309Z,11.00
2023-05-10T19:49:06.368Z,11.23
2023-05-10T19:51:33.000Z,11.30
2023-05-10T19:54:00.315Z,12.07
2023-05-10T19:56:28.685Z,11.07
2023-05-10T19:58:55.927Z,11.13
2023-05-10T20:01:23.008Z,11.80
2023-05-10T20:03:49.693Z,12.50
2023-05-10T20:06:16.747Z,11.10
2023-05-10T20:08:43.819Z,10.90
2023-05-10T20:11:11.299Z,12.67
2023-05-10T20:13:38.426Z,13.53
2023-05-10T20:16:06.620Z,11.97
2023-05-10T20:18:33.805Z,12.43
2023-05-10T20:21:01.067Z,12.60
2023-05-10T20:23:28.204Z,12.87
2023-05-10T20:25:55.355Z,11.30
2023-05-10T20:28:23.616Z,12.27
2023-05-10T20:30:54.594Z,12.13
2023-05-10T20:33:21.987Z,13.00
2023-05-10T20:35:50.038Z,12.70
2023-05-10T20:38:18.183Z,13.47
2023-05-10T20:40:45.329Z,11.53
2023-05-10T20:43:12.550Z,11.50
2023-05-10T20:45:39.616Z,11.70
2023-05-10T20:48:06.779Z,12.10
2023-05-10T20:50:33.836Z,11.27
2023-05-10T20:53:01.102Z,11.60
2023-05-10T20:55:28.534Z,11.40
2023-05-10T20:57:55.684Z,12.67
2023-05-10T21:00:22.756Z,12.33
2023-05-10T21:02:49.903Z,13.40
2023-05-10T21:05:17.678Z,12.30
2023-05-10T21:07:44.883Z,11.47
2023-05-10T21:10:12.588Z,11.53
2023-05-10T21:12:39.635Z,13.20
2023-05-10T21:15:07.027Z,13.03
2023-05-10T21:17:34.179Z,13.40
2023-05-10T21:20:01.311Z,12.73
2023-05-10T21:22:27.971Z,13.50
2023-05-10T21:24:55.048Z,13.10
2023-05-10T21:27:22.072Z,13.93
2023-05-10T21:29:49.137Z,12.50
2023-05-10T21:32:16.183Z,13.80
2023-05-10T21:34:42.895Z,12.87
2023-05-10T21:37:09.971Z,13.23
2023-05-10T21:39:37.026Z,13.47
2023-05-10T21:42:04.129Z,13.37
2023-05-10T21:44:31.945Z,13.93
2023-05-10T21:46:58.707Z,13.33
2023-05-10T21:49:25.752Z,14.30
2023-05-10T21:51:52.449Z,13.43
2023-05-10T21:54:19.532Z,13.23
2023-05-10T21:56:47.151Z,13.13
2023-05-10T21:59:14.366Z,13.93
2023-05-10T22:01:43.577Z,13.23
2023-05-10T22:04:11.171Z,13.40
2023-05-10T22:06:38.275Z,12.33
2023-05-10T22:09:05.361Z,11.77
2023-05-10T22:11:31.999Z,12.23
2023-05-10T22:13:59.032Z,13.40
2023-05-10T22:16:26.166Z,12.27
2023-05-10T22:18:54.460Z,12.50
2023-05-10T22:21:21.360Z,13.77
2023-05-10T22:23:48.389Z,13.40
2023-05-10T22:26:15.451Z,13.33
2023-05-10T22:28:42.488Z,11.67
2023-05-10T22:31:11.242Z,13.00
2023-05-10T22:33:38.460Z,13.13
2023-05-10T22:36:06.146Z,12.83
2023-05-10T22:38:33.213Z,13.70
2023-05-10T22:41:00.567Z,12.83
2023-05-10T22:43:27.587Z,12.23
2023-05-10T22:45:54.705Z,13.10
2023-05-10T22:48:21.993Z,12.67
2023-05-10T22:50:49.067Z,11.87
2023-05-10T22:53:16.213Z,11.60
2023-05-10T22:55:43.317Z,12.83
2023-05-10T22:58:10.408Z,12.53
2023-05-10T23:00:37.519Z,12.83
2023-05-10T23:03:06.439Z,12.57
2023-05-10T23:05:33.597Z,12.47
2023-05-10T23:08:00.684Z,12.43
2023-05-10T23:10:27.840Z,12.17
2023-05-10T23:12:55.927Z,10.77
2023-05-10T23:15:22.969Z,11.60
2023-05-10T23:17:50.078Z,12.17
2023-05-10T23:20:17.445Z,11.43
2023-05-10T23:22:44.900Z,11.73
2023-05-10T23:25:11.981Z,12.07
2023-05-10T23:27:39.334Z,12.07
2023-05-10T23:30:06.598Z,12.13
2023-05-10T23:32:33.306Z,11.33
2023-05-10T23:35:00.405Z,10.27
2023-05-10T23:37:27.871Z,10.23
2023-05-10T23:39:54.988Z,9.93
2023-05-10T23:42:22.274Z,10.57
2023-05-10T23:44:48.962Z,10.60
2023-05-10T23:47:16.167Z,8.50
2023-05-10T23:49:43.246Z,9.40
2023-05-10T23:52:10.535Z,9.17
2023-05-10T23:54:37.700Z,10.03
2023-05-10T23:57:04.838Z,10.70
2023-05-10T23:59:31.865Z,10.40
