createdAt,value
2017-08-07T00:00:51.726Z,3.60
2017-08-07T00:01:57.793Z,3.47
2017-08-07T00:03:03.507Z,3.67
2017-08-07T00:04:09.535Z,3.05
2017-08-07T00:05:16.528Z,3.45
2017-08-07T00:06:25.926Z,3.20
2017-08-07T00:07:32.055Z,3.47
2017-08-07T00:08:38.081Z,3.55
2017-08-07T00:09:48.026Z,4.03
2017-08-07T00:10:55.841Z,3.97
2017-08-07T00:12:01.985Z,3.25
2017-08-07T00:13:08.056Z,4.20
2017-08-07T00:14:13.901Z,3.50
2017-08-07T00:15:19.936Z,3.08
2017-08-07T00:16:25.985Z,3.95
2017-08-07T00:17:31.953Z,3.67
2017-08-07T00:18:38.004Z,3.20
2017-08-07T00:19:44.063Z,3.60
2017-08-07T00:20:54.908Z,3.50
2017-08-07T00:22:00.981Z,3.30
2017-08-07T00:23:07.070Z,4.00
2017-08-07T00:24:13.161Z,3.42
2017-08-07T00:25:19.211Z,4.07
2017-08-07T00:26:25.269Z,3.40
2017-08-07T00:27:31.325Z,3.90
2017-08-07T00:28:37.394Z,3.80
2017-08-07T00:29:43.285Z,3.95
2017-08-07T00:30:49.320Z,4.00
2017-08-07T00:31:55.358Z,3.80
2017-08-07T00:33:01.506Z,3.78
2017-08-07T00:34:07.573Z,3.62
2017-08-07T00:35:13.618Z,3.65
2017-08-07T00:36:19.653Z,3.25
2017-08-07T00:37:25.688Z,3.35
2017-08-07T00:38:31.796Z,3.50
2017-08-07T00:39:37.903Z,3.90
2017-08-07T00:40:43.925Z,4.18
2017-08-07T00:41:49.961Z,3.45
2017-08-07T00:42:56.035Z,3.47
2017-08-07T00:44:02.129Z,3.85
2017-08-07T00:45:08.221Z,3.85
2017-08-07T00:46:14.246Z,3.62
2017-08-07T00:47:20.296Z,3.78
2017-08-07T00:48:26.325Z,3.62
2017-08-07T00:49:32.417Z,3.10
2017-08-07T00:50:38.490Z,3.80
2017-08-07T00:51:44.520Z,3.60
2017-08-07T00:52:52.752Z,3.87
2017-08-07T00:53:58.796Z,3.70
2017-08-07T00:55:04.880Z,3.70
2017-08-07T00:56:10.982Z,3.85
2017-08-07T00:57:17.069Z,3.37
2017-08-07T00:58:23.149Z,3.45
2017-08-07T00:59:29.181Z,3.90
2017-08-07T01:00:35.223Z,3.92
2017-08-07T01:01:41.103Z,3.50
2017-08-07T01:02:46.972Z,3.25
2017-08-07T01:03:53.036Z,3.90
2017-08-07T01:04:59.096Z,4.10
2017-08-07T01:06:05.165Z,3.40
2017-08-07T01:07:11.253Z,3.80
2017-08-07T01:08:17.329Z,3.75
2017-08-07T01:09:23.371Z,3.58
2017-08-07T01:10:30.386Z,3.83
2017-08-07T01:11:36.443Z,3.67
2017-08-07T01:12:42.527Z,3.60
2017-08-07T01:13:48.573Z,4.22
2017-08-07T01:14:54.618Z,3.40
2017-08-07T01:16:00.685Z,3.92
2017-08-07T01:17:06.736Z,3.83
2017-08-07T01:18:12.900Z,3.20
2017-08-07T01:19:18.947Z,3.20
2017-08-07T01:20:24.985Z,3.70
2017-08-07T01:21:31.541Z,3.80
2017-08-07T01:22:37.423Z,3.60
2017-08-07T01:23:43.512Z,3.50
2017-08-07T01:24:49.581Z,3.53
2017-08-07T01:25:55.652Z,3.70
2017-08-07T01:27:01.782Z,3.60
2017-08-07T01:28:07.812Z,3.87
2017-08-07T01:29:13.927Z,4.10
2017-08-07T01:30:19.971Z,4.20
2017-08-07T01:31:26.032Z,3.70
2017-08-07T01:32:31.884Z,3.58
2017-08-07T01:33:37.905Z,3.85
2017-08-07T01:34:43.969Z,3.85
2017-08-07T01:35:50.871Z,4.25
2017-08-07T01:36:56.905Z,3.83
2017-08-07T01:38:02.941Z,3.75
2017-08-07T01:39:08.988Z,3.97
2017-08-07T01:40:15.071Z,3.97
2017-08-07T01:41:21.104Z,3.75
2017-08-07T01:42:27.160Z,3.75
2017-08-07T01:43:33.284Z,4.35
2017-08-07T01:44:39.330Z,4.40
2017-08-07T01:45:45.027Z,3.72
2017-08-07T01:46:50.347Z,3.70
2017-08-07T01:47:56.382Z,4.00
2017-08-07T01:49:01.880Z,3.78
2017-08-07T01:50:07.580Z,4.10
2017-08-07T01:51:13.660Z,3.50
2017-08-07T01:52:19.129Z,3.65
2017-08-07T01:53:24.778Z,3.78
2017-08-07T01:54:30.803Z,4.68
2017-08-07T01:55:36.658Z,3.65
2017-08-07T01:56:42.733Z,3.83
2017-08-07T01:57:48.779Z,4.25
2017-08-07T01:58:54.829Z,4.80
2017-08-07T02:00:00.505Z,4.05
2017-08-07T02:01:05.621Z,4.10
2017-08-07T02:02:10.805Z,4.22
2017-08-07T02:03:16.877Z,4.12
2017-08-07T02:04:22.905Z,3.45
2017-08-07T02:05:28.262Z,3.83
2017-08-07T02:06:34.306Z,3.70
2017-08-07T02:07:40.459Z,4.15
2017-08-07T02:08:46.474Z,3.90
2017-08-07T02:09:52.521Z,3.50
2017-08-07T02:10:58.590Z,4.40
2017-08-07T02:12:04.641Z,4.35
2017-08-07T02:13:10.503Z,4.20
2017-08-07T02:14:16.570Z,3.80
2017-08-07T02:15:22.622Z,4.05
2017-08-07T02:16:28.650Z,4.18
2017-08-07T02:17:34.686Z,3.90
2017-08-07T02:18:40.628Z,4.00
2017-08-07T02:19:46.650Z,4.35
2017-08-07T02:20:52.712Z,4.18
2017-08-07T02:21:58.741Z,3.45
2017-08-07T02:23:04.799Z,4.95
2017-08-07T02:24:10.854Z,4.10
2017-08-07T02:25:16.865Z,4.75
2017-08-07T02:26:22.912Z,4.20
2017-08-07T02:27:28.940Z,3.60
2017-08-07T02:28:35.002Z,4.40
2017-08-07T02:29:41.133Z,3.62
2017-08-07T02:30:47.163Z,4.62
2017-08-07T02:31:54.182Z,4.37
2017-08-07T02:33:00.224Z,4.80
2017-08-07T02:34:06.129Z,3.97
2017-08-07T02:35:12.231Z,3.72
2017-08-07T02:36:18.264Z,3.80
2017-08-07T02:37:24.297Z,4.70
2017-08-07T02:38:30.331Z,4.50
2017-08-07T02:39:36.363Z,4.20
2017-08-07T02:40:42.429Z,3.50
2017-08-07T02:41:48.443Z,4.10
2017-08-07T02:42:54.286Z,4.75
2017-08-07T02:44:00.434Z,4.00
2017-08-07T02:45:06.674Z,4.00
2017-08-07T02:46:12.770Z,4.43
2017-08-07T02:47:18.815Z,3.62
2017-08-07T02:48:24.857Z,4.60
2017-08-07T02:49:30.897Z,4.40
2017-08-07T02:50:36.977Z,3.50
2017-08-07T02:51:43.070Z,4.18
2017-08-07T02:52:49.112Z,4.30
2017-08-07T02:53:55.145Z,4.37
2017-08-07T02:55:01.225Z,4.72
2017-08-07T02:56:07.257Z,3.75
2017-08-07T02:57:13.349Z,4.60
2017-08-07T02:58:19.213Z,4.15
2017-08-07T02:59:25.232Z,4.62
2017-08-07T03:00:31.305Z,3.92
2017-08-07T03:01:37.364Z,4.05
2017-08-07T03:02:43.434Z,3.97
2017-08-07T03:03:49.266Z,3.80
2017-08-07T03:04:55.293Z,4.47
2017-08-07T03:06:01.354Z,4.90
2017-08-07T03:07:07.378Z,4.37
2017-08-07T03:08:13.451Z,4.20
2017-08-07T03:09:24.588Z,3.80
2017-08-07T03:10:30.454Z,4.35
2017-08-07T03:11:40.528Z,3.80
2017-08-07T03:12:46.569Z,4.25
2017-08-07T03:13:52.645Z,4.22
2017-08-07T03:15:00.320Z,4.22
2017-08-07T03:16:06.424Z,4.10
2017-08-07T03:17:12.471Z,4.22
2017-08-07T03:18:18.540Z,3.80
2017-08-07T03:19:24.629Z,3.97
2017-08-07T03:20:31.573Z,4.35
2017-08-07T03:21:37.602Z,4.20
2017-08-07T03:22:43.646Z,4.37
2017-08-07T03:23:49.707Z,3.83
2017-08-07T03:24:55.788Z,4.05
2017-08-07T03:26:01.990Z,3.75
2017-08-07T03:27:08.225Z,4.22
2017-08-07T03:28:14.301Z,3.72
2017-08-07T03:29:20.342Z,4.25
2017-08-07T03:30:26.416Z,4.07
2017-08-07T03:31:32.444Z,3.87
2017-08-07T03:32:38.489Z,3.95
2017-08-07T03:33:44.560Z,4.12
2017-08-07T03:34:50.406Z,3.72
2017-08-07T03:35:56.469Z,4.18
2017-08-07T03:37:02.583Z,3.80
2017-08-07T03:38:08.640Z,3.80
2017-08-07T03:39:14.725Z,3.60
2017-08-07T03:40:20.050Z,3.70
2017-08-07T03:41:26.157Z,3.70
2017-08-07T03:42:32.199Z,4.00
2017-08-07T03:43:38.268Z,3.60
2017-08-07T03:44:44.305Z,3.80
2017-08-07T03:45:50.343Z,3.72
2017-08-07T03:46:56.449Z,4.10
2017-08-07T03:48:02.469Z,3.28
2017-08-07T03:49:08.505Z,4.20
2017-08-07T03:50:14.540Z,4.18
2017-08-07T03:51:20.586Z,4.22
2017-08-07T03:52:26.677Z,3.85
2017-08-07T03:53:32.702Z,4.12
2017-08-07T03:54:38.738Z,4.10
2017-08-07T03:55:44.776Z,3.80
2017-08-07T03:56:50.813Z,3.72
2017-08-07T03:57:56.912Z,4.00
2017-08-07T03:59:02.971Z,3.20
2017-08-07T04:00:09.029Z,3.33
2017-08-07T04:01:15.105Z,3.70
2017-08-07T04:02:21.151Z,3.50
2017-08-07T04:03:27.215Z,3.70
2017-08-07T04:04:33.245Z,4.30
2017-08-07T04:05:39.292Z,3.20
2017-08-07T04:06:45.361Z,3.40
2017-08-07T04:07:51.398Z,3.50
2017-08-07T04:08:57.461Z,3.70
2017-08-07T04:10:03.581Z,3.53
2017-08-07T04:11:09.687Z,3.78
2017-08-07T04:12:15.765Z,3.95
2017-08-07T04:13:21.801Z,3.58
2017-08-07T04:14:27.902Z,4.15
2017-08-07T04:15:33.963Z,4.05
2017-08-07T04:16:40.025Z,4.07
2017-08-07T04:17:46.117Z,3.80
2017-08-07T04:18:52.250Z,3.83
2017-08-07T04:19:58.689Z,3.45
2017-08-07T04:21:04.929Z,3.85
2017-08-07T04:22:10.961Z,3.08
2017-08-07T04:23:17.068Z,3.33
2017-08-07T04:24:22.944Z,4.20
2017-08-07T04:25:29.014Z,3.92
2017-08-07T04:26:35.062Z,4.22
2017-08-07T04:27:41.090Z,3.67
2017-08-07T04:28:47.173Z,3.90
2017-08-07T04:29:53.326Z,4.05
2017-08-07T04:30:59.410Z,3.62
2017-08-07T04:32:05.448Z,3.92
2017-08-07T04:33:11.498Z,3.62
2017-08-07T04:34:17.603Z,3.70
2017-08-07T04:35:23.671Z,3.10
2017-08-07T04:36:29.743Z,3.70
2017-08-07T04:37:35.749Z,3.80
2017-08-07T04:38:41.780Z,3.20
2017-08-07T04:39:47.794Z,3.50
2017-08-07T04:40:53.806Z,3.70
2017-08-07T04:41:59.882Z,3.33
2017-08-07T04:43:05.916Z,3.37
2017-08-07T04:44:11.934Z,3.62
2017-08-07T04:45:17.938Z,3.42
2017-08-07T04:46:23.973Z,3.17
2017-08-07T04:47:30.052Z,3.30
2017-08-07T04:48:36.071Z,4.43
2017-08-07T04:49:42.119Z,3.75
2017-08-07T04:50:48.146Z,3.95
2017-08-07T04:51:54.225Z,3.80
2017-08-07T04:53:00.292Z,3.28
2017-08-07T04:54:06.317Z,4.22
2017-08-07T04:55:12.371Z,3.80
2017-08-07T04:56:18.415Z,4.93
2017-08-07T04:57:24.505Z,4.40
2017-08-07T04:58:30.579Z,4.05
2017-08-07T04:59:36.590Z,4.25
2017-08-07T05:00:42.624Z,3.97
2017-08-07T05:01:48.644Z,3.78
2017-08-07T05:02:54.675Z,3.75
2017-08-07T05:04:00.717Z,4.30
2017-08-07T05:05:06.795Z,3.58
2017-08-07T05:06:12.843Z,3.97
2017-08-07T05:07:18.881Z,3.70
2017-08-07T05:08:24.896Z,3.55
2017-08-07T05:09:30.960Z,4.10
2017-08-07T05:10:36.987Z,4.40
2017-08-07T05:11:43.061Z,3.65
2017-08-07T05:12:49.085Z,4.00
2017-08-07T05:13:56.583Z,5.00
2017-08-07T05:15:05.976Z,4.75
2017-08-07T05:16:13.450Z,4.95
2017-08-07T05:17:21.149Z,5.25
2017-08-07T05:18:30.667Z,5.40
2017-08-07T05:19:38.709Z,5.65
2017-08-07T05:20:45.540Z,5.78
2017-08-07T05:21:51.555Z,5.45
2017-08-07T05:22:57.563Z,6.45
2017-08-07T05:24:03.568Z,5.65
2017-08-07T05:25:09.590Z,5.57
2017-08-07T05:26:15.636Z,5.78
2017-08-07T05:27:21.639Z,5.97
2017-08-07T05:28:27.644Z,6.03
2017-08-07T05:29:33.671Z,7.07
2017-08-07T05:30:39.702Z,6.20
2017-08-07T05:31:45.765Z,5.75
2017-08-07T05:32:51.771Z,5.95
2017-08-07T05:33:57.770Z,5.65
2017-08-07T05:35:03.793Z,6.70
2017-08-07T05:36:09.816Z,6.55
2017-08-07T05:37:15.857Z,6.70
2017-08-07T05:38:21.895Z,6.85
2017-08-07T05:39:27.926Z,6.93
2017-08-07T05:40:33.944Z,6.70
2017-08-07T05:41:39.980Z,7.18
2017-08-07T05:42:46.030Z,6.10
2017-08-07T05:43:52.060Z,8.40
2017-08-07T05:44:58.081Z,6.80
2017-08-07T05:46:04.081Z,6.72
2017-08-07T05:47:10.176Z,6.95
2017-08-07T05:48:16.235Z,7.37
2017-08-07T05:49:22.241Z,6.62
2017-08-07T05:50:28.277Z,6.55
2017-08-07T05:51:34.303Z,7.43
2017-08-07T05:52:40.132Z,6.30
2017-08-07T05:53:46.180Z,7.15
2017-08-07T05:54:52.193Z,6.62
2017-08-07T05:55:58.224Z,7.47
2017-08-07T05:57:04.249Z,7.90
2017-08-07T05:58:10.283Z,7.10
2017-08-07T05:59:16.337Z,6.37
2017-08-07T06:00:22.345Z,7.10
2017-08-07T06:01:28.186Z,6.82
2017-08-07T06:02:34.196Z,7.37
2017-08-07T06:03:40.199Z,6.97
2017-08-07T06:04:46.256Z,6.37
2017-08-07T06:05:52.282Z,7.05
2017-08-07T06:06:58.300Z,7.35
2017-08-07T06:08:04.301Z,7.35
2017-08-07T06:09:10.306Z,7.93
2017-08-07T06:10:16.358Z,7.05
2017-08-07T06:11:22.383Z,8.18
2017-08-07T06:12:28.472Z,7.70
2017-08-07T06:13:35.481Z,8.27
2017-08-07T06:14:43.228Z,8.80
2017-08-07T06:15:51.092Z,7.57
2017-08-07T06:16:59.639Z,7.97
2017-08-07T06:18:07.296Z,7.10
2017-08-07T06:19:14.673Z,7.50
2017-08-07T06:20:23.011Z,8.63
2017-08-07T06:21:30.904Z,9.07
2017-08-07T06:22:38.476Z,7.45
2017-08-07T06:23:46.048Z,7.20
2017-08-07T06:24:55.421Z,8.38
2017-08-07T06:26:03.857Z,7.47
2017-08-07T06:27:13.222Z,8.20
2017-08-07T06:28:19.712Z,7.78
2017-08-07T06:29:25.768Z,7.75
2017-08-07T06:30:31.816Z,8.07
2017-08-07T06:31:37.857Z,8.32
2017-08-07T06:32:43.915Z,7.57
2017-08-07T06:33:49.940Z,7.90
2017-08-07T06:34:55.959Z,6.95
2017-08-07T06:36:02.251Z,7.70
2017-08-07T06:37:08.266Z,7.20
2017-08-07T06:38:14.154Z,7.20
2017-08-07T06:39:20.190Z,7.78
2017-08-07T06:40:26.228Z,6.53
2017-08-07T06:41:32.242Z,6.75
2017-08-07T06:42:38.258Z,7.37
2017-08-07T06:43:44.331Z,7.07
2017-08-07T06:44:50.352Z,6.82
2017-08-07T06:45:56.360Z,7.57
2017-08-07T06:47:02.510Z,6.90
2017-08-07T06:48:08.525Z,7.47
2017-08-07T06:49:14.595Z,6.65
2017-08-07T06:50:20.628Z,7.32
2017-08-07T06:51:26.653Z,7.15
2017-08-07T06:52:32.674Z,7.40
2017-08-07T06:53:38.701Z,7.37
2017-08-07T06:54:44.760Z,8.52
2017-08-07T06:55:50.782Z,7.30
2017-08-07T06:56:56.845Z,7.00
2017-08-07T06:58:02.891Z,7.20
2017-08-07T06:59:09.276Z,7.50
2017-08-07T07:00:15.665Z,6.70
2017-08-07T07:01:21.480Z,6.43
2017-08-07T07:02:27.505Z,7.35
2017-08-07T07:03:33.539Z,7.32
2017-08-07T07:04:39.538Z,6.85
2017-08-07T07:05:45.587Z,7.50
2017-08-07T07:06:51.597Z,7.90
2017-08-07T07:07:57.653Z,7.47
2017-08-07T07:09:03.615Z,7.10
2017-08-07T07:10:09.680Z,7.40
2017-08-07T07:11:15.718Z,6.90
2017-08-07T07:12:21.750Z,7.57
2017-08-07T07:13:27.801Z,6.82
2017-08-07T07:14:34.220Z,7.70
2017-08-07T07:15:40.353Z,7.50
2017-08-07T07:16:46.418Z,7.28
2017-08-07T07:17:52.439Z,8.20
2017-08-07T07:18:58.457Z,6.53
2017-08-07T07:20:04.487Z,6.87
2017-08-07T07:21:10.510Z,8.48
2017-08-07T07:22:16.557Z,6.70
2017-08-07T07:23:22.592Z,6.87
2017-08-07T07:24:28.636Z,6.35
2017-08-07T07:25:34.662Z,5.70
2017-08-07T07:26:40.685Z,7.35
2017-08-07T07:27:46.749Z,6.80
2017-08-07T07:28:52.841Z,6.05
2017-08-07T07:29:58.876Z,5.47
2017-08-07T07:31:04.908Z,5.20
2017-08-07T07:32:11.629Z,6.22
2017-08-07T07:33:17.737Z,5.87
2017-08-07T07:34:23.790Z,5.90
2017-08-07T07:35:29.631Z,5.87
2017-08-07T07:36:35.645Z,5.25
2017-08-07T07:37:41.672Z,5.30
2017-08-07T07:38:47.729Z,5.20
2017-08-07T07:39:53.838Z,5.72
2017-08-07T07:40:59.853Z,5.90
2017-08-07T07:42:05.899Z,5.70
2017-08-07T07:43:11.908Z,4.35
2017-08-07T07:44:17.984Z,4.95
2017-08-07T07:45:24.016Z,5.32
2017-08-07T07:46:29.859Z,4.97
2017-08-07T07:47:35.901Z,4.70
2017-08-07T07:48:41.916Z,4.60
2017-08-07T07:49:48.066Z,5.00
2017-08-07T07:50:54.124Z,5.50
2017-08-07T07:51:59.961Z,5.18
2017-08-07T07:53:05.843Z,5.18
2017-08-07T07:54:11.897Z,5.60
2017-08-07T07:55:17.964Z,4.82
2017-08-07T07:56:24.020Z,5.18
2017-08-07T07:57:30.070Z,4.40
2017-08-07T07:58:36.093Z,4.55
2017-08-07T07:59:42.116Z,4.62
2017-08-07T08:00:48.189Z,5.57
2017-08-07T08:01:54.226Z,5.00
2017-08-07T08:03:00.380Z,4.35
2017-08-07T08:04:06.493Z,3.97
2017-08-07T08:05:12.321Z,4.32
2017-08-07T08:06:18.395Z,4.00
2017-08-07T08:07:24.412Z,4.65
2017-08-07T08:08:30.243Z,4.00
2017-08-07T08:09:36.255Z,4.43
2017-08-07T08:10:42.291Z,4.57
2017-08-07T08:11:48.366Z,4.10
2017-08-07T08:12:54.427Z,4.30
2017-08-07T08:14:00.548Z,4.57
2017-08-07T08:15:06.592Z,4.72
2017-08-07T08:16:12.644Z,3.95
2017-08-07T08:17:18.747Z,4.22
2017-08-07T08:18:24.790Z,4.03
2017-08-07T08:19:30.845Z,4.43
2017-08-07T08:20:36.888Z,4.12
2017-08-07T08:21:42.925Z,4.55
2017-08-07T08:22:49.002Z,4.22
2017-08-07T08:23:55.049Z,4.60
2017-08-07T08:25:01.089Z,4.28
2017-08-07T08:26:07.150Z,4.40
2017-08-07T08:27:13.202Z,4.68
2017-08-07T08:28:19.273Z,3.90
2017-08-07T08:29:25.309Z,3.87
2017-08-07T08:30:31.338Z,4.30
2017-08-07T08:31:37.412Z,4.07
2017-08-07T08:32:43.446Z,3.60
2017-08-07T08:33:49.531Z,3.78
2017-08-07T08:34:55.562Z,3.83
2017-08-07T08:36:01.634Z,3.50
2017-08-07T08:37:07.669Z,4.55
2017-08-07T08:38:13.773Z,4.20
2017-08-07T08:39:19.870Z,4.25
2017-08-07T08:40:25.897Z,4.90
2017-08-07T08:41:31.933Z,3.80
2017-08-07T08:42:37.963Z,4.28
2017-08-07T08:43:43.980Z,4.28
2017-08-07T08:44:50.054Z,3.90
2017-08-07T08:45:56.115Z,4.70
2017-08-07T08:47:02.210Z,3.90
2017-08-07T08:48:08.286Z,4.22
2017-08-07T08:49:14.168Z,3.70
2017-08-07T08:50:20.250Z,3.55
2017-08-07T08:51:26.272Z,3.42
2017-08-07T08:52:32.315Z,4.00
2017-08-07T08:53:38.363Z,3.70
2017-08-07T08:54:44.423Z,3.65
2017-08-07T08:55:50.504Z,3.87
2017-08-07T08:56:56.559Z,3.50
2017-08-07T08:58:02.674Z,3.70
2017-08-07T08:59:08.752Z,3.60
2017-08-07T09:00:14.797Z,3.12
2017-08-07T09:01:20.689Z,3.85
2017-08-07T09:02:26.745Z,3.70
2017-08-07T09:03:32.444Z,3.20
2017-08-07T09:04:38.489Z,3.12
2017-08-07T09:05:44.160Z,3.37
2017-08-07T09:06:50.258Z,3.78
2017-08-07T09:07:56.292Z,3.62
2017-08-07T09:09:02.380Z,3.10
2017-08-07T09:10:08.412Z,3.55
2017-08-07T09:11:14.459Z,3.03
2017-08-07T09:12:20.530Z,3.87
2017-08-07T09:13:26.637Z,3.70
2017-08-07T09:14:32.699Z,3.33
2017-08-07T09:15:38.733Z,3.20
2017-08-07T09:16:44.781Z,4.12
2017-08-07T09:17:50.868Z,3.70
2017-08-07T09:18:56.931Z,3.33
2017-08-07T09:20:03.017Z,3.75
2017-08-07T09:21:09.051Z,3.45
2017-08-07T09:22:15.086Z,3.53
2017-08-07T09:23:21.170Z,3.75
2017-08-07T09:24:27.215Z,4.00
2017-08-07T09:25:33.261Z,4.60
2017-08-07T09:26:39.341Z,3.50
2017-08-07T09:27:45.404Z,3.62
2017-08-07T09:28:51.492Z,3.80
2017-08-07T09:29:57.534Z,2.97
2017-08-07T09:31:03.837Z,3.40
2017-08-07T09:32:09.878Z,3.20
2017-08-07T09:33:15.893Z,2.87
2017-08-07T09:34:21.962Z,3.50
2017-08-07T09:35:28.018Z,4.45
2017-08-07T09:36:34.072Z,3.47
2017-08-07T09:37:40.174Z,3.30
2017-08-07T09:38:46.238Z,3.25
2017-08-07T09:39:52.321Z,3.30
2017-08-07T09:40:58.758Z,3.35
2017-08-07T09:42:05.201Z,3.00
2017-08-07T09:43:11.270Z,2.40
2017-08-07T09:44:17.322Z,2.60
2017-08-07T09:45:23.422Z,3.45
2017-08-07T09:46:29.490Z,3.00
2017-08-07T09:47:35.537Z,2.85
2017-08-07T09:48:41.590Z,3.03
2017-08-07T09:49:47.627Z,3.20
2017-08-07T09:50:53.696Z,2.60
2017-08-07T09:51:59.745Z,2.75
2017-08-07T09:53:05.780Z,3.15
2017-08-07T09:54:11.806Z,3.05
2017-08-07T09:55:17.839Z,3.37
2017-08-07T09:56:23.921Z,2.42
2017-08-07T09:57:29.958Z,3.00
2017-08-07T09:58:35.997Z,2.90
2017-08-07T09:59:42.024Z,2.80
2017-08-07T10:00:48.069Z,2.80
2017-08-07T10:01:54.166Z,2.80
2017-08-07T10:03:00.301Z,2.85
2017-08-07T10:04:06.394Z,2.75
2017-08-07T10:05:12.449Z,2.70
2017-08-07T10:06:18.514Z,3.00
2017-08-07T10:07:24.600Z,2.90
2017-08-07T10:08:30.661Z,2.60
2017-08-07T10:09:36.717Z,2.45
2017-08-07T10:10:42.755Z,2.03
2017-08-07T10:11:48.798Z,2.55
2017-08-07T10:12:54.883Z,2.75
2017-08-07T10:14:01.024Z,2.40
2017-08-07T10:15:07.406Z,1.90
2017-08-07T10:16:13.906Z,2.10
2017-08-07T10:17:19.950Z,2.37
2017-08-07T10:18:26.030Z,2.25
2017-08-07T10:19:32.061Z,2.40
2017-08-07T10:20:38.101Z,2.30
2017-08-07T10:21:44.165Z,2.12
2017-08-07T10:22:55.065Z,2.87
2017-08-07T10:24:01.251Z,2.97
2017-08-07T10:25:06.971Z,2.35
2017-08-07T10:26:13.054Z,2.30
2017-08-07T10:27:19.134Z,2.87
2017-08-07T10:28:25.154Z,2.40
2017-08-07T10:29:31.241Z,2.08
2017-08-07T10:30:37.303Z,2.10
2017-08-07T10:31:43.385Z,2.35
2017-08-07T10:32:49.440Z,2.22
2017-08-07T10:33:55.759Z,2.22
2017-08-07T10:35:01.860Z,2.42
2017-08-07T10:36:07.924Z,2.70
2017-08-07T10:37:13.980Z,2.28
2017-08-07T10:38:20.044Z,2.50
2017-08-07T10:39:26.104Z,2.20
2017-08-07T10:40:32.176Z,1.80
2017-08-07T10:41:38.251Z,2.15
2017-08-07T10:42:44.309Z,2.00
2017-08-07T10:43:50.344Z,2.60
2017-08-07T10:44:56.400Z,2.50
2017-08-07T10:46:02.602Z,2.60
2017-08-07T10:47:08.669Z,2.30
2017-08-07T10:48:14.724Z,2.20
2017-08-07T10:49:20.746Z,2.40
2017-08-07T10:50:26.831Z,2.90
2017-08-07T10:51:32.913Z,2.78
2017-08-07T10:52:38.968Z,2.60
2017-08-07T10:53:45.037Z,2.58
2017-08-07T10:54:51.093Z,2.60
2017-08-07T10:55:57.169Z,2.75
2017-08-07T10:57:03.266Z,2.58
2017-08-07T10:58:09.323Z,2.80
2017-08-07T10:59:15.354Z,2.50
2017-08-07T11:00:21.388Z,2.87
2017-08-07T11:01:27.288Z,2.75
2017-08-07T11:02:33.409Z,2.80
2017-08-07T11:03:39.446Z,2.33
2017-08-07T11:04:45.525Z,2.62
2017-08-07T11:05:51.569Z,2.70
2017-08-07T11:06:57.619Z,2.60
2017-08-07T11:08:03.695Z,2.72
2017-08-07T11:09:09.757Z,2.53
2017-08-07T11:10:15.835Z,2.58
2017-08-07T11:11:21.879Z,3.05
2017-08-07T11:12:27.965Z,2.65
2017-08-07T11:13:34.059Z,2.45
2017-08-07T11:14:40.123Z,2.50
2017-08-07T11:15:46.183Z,2.50
2017-08-07T11:16:52.245Z,2.65
2017-08-07T11:17:58.303Z,2.75
2017-08-07T11:19:04.395Z,2.87
2017-08-07T11:20:10.441Z,2.35
2017-08-07T11:21:16.303Z,2.37
2017-08-07T11:22:22.335Z,2.17
2017-08-07T11:23:28.397Z,2.83
2017-08-07T11:24:34.504Z,2.35
2017-08-07T11:25:40.560Z,2.70
2017-08-07T11:26:46.618Z,2.78
2017-08-07T11:27:52.689Z,2.25
2017-08-07T11:28:58.731Z,2.60
2017-08-07T11:30:04.881Z,2.65
2017-08-07T11:31:10.983Z,2.10
2017-08-07T11:32:17.014Z,2.45
2017-08-07T11:33:23.044Z,2.42
2017-08-07T11:34:29.103Z,2.70
2017-08-07T11:35:35.184Z,2.30
2017-08-07T11:36:41.225Z,2.60
2017-08-07T11:37:47.286Z,2.50
2017-08-07T11:38:53.316Z,2.25
2017-08-07T11:39:59.356Z,2.50
2017-08-07T11:41:05.464Z,2.50
2017-08-07T11:42:11.489Z,2.50
2017-08-07T11:43:17.524Z,2.35
2017-08-07T11:44:23.596Z,2.40
2017-08-07T11:45:29.653Z,2.55
2017-08-07T11:46:35.729Z,2.58
2017-08-07T11:47:41.821Z,2.50
2017-08-07T11:48:47.878Z,2.35
2017-08-07T11:49:53.928Z,2.60
2017-08-07T11:51:00.067Z,2.20
2017-08-07T11:52:06.219Z,2.58
2017-08-07T11:53:12.278Z,2.10
2017-08-07T11:54:18.321Z,2.25
2017-08-07T11:55:24.356Z,2.60
2017-08-07T11:56:30.425Z,2.72
2017-08-07T11:57:36.527Z,2.37
2017-08-07T11:58:42.577Z,2.87
2017-08-07T11:59:48.647Z,2.47
2017-08-07T12:00:54.782Z,2.30
2017-08-07T12:02:00.851Z,2.22
2017-08-07T12:03:07.025Z,2.80
2017-08-07T12:04:13.070Z,2.80
2017-08-07T12:05:19.147Z,3.50
2017-08-07T12:06:25.225Z,2.60
2017-08-07T12:07:31.274Z,2.55
2017-08-07T12:08:37.372Z,2.50
2017-08-07T12:09:43.449Z,2.37
2017-08-07T12:10:49.540Z,2.50
2017-08-07T12:11:55.645Z,2.20
2017-08-07T12:13:01.718Z,2.70
2017-08-07T12:14:07.884Z,2.20
2017-08-07T12:15:14.002Z,2.55
2017-08-07T12:16:20.099Z,2.20
2017-08-07T12:17:26.166Z,2.40
2017-08-07T12:18:32.219Z,2.97
2017-08-07T12:19:38.305Z,2.47
2017-08-07T12:20:44.377Z,2.40
2017-08-07T12:21:50.453Z,2.83
2017-08-07T12:22:56.521Z,2.58
2017-08-07T12:24:02.676Z,2.67
2017-08-07T12:25:08.749Z,2.37
2017-08-07T12:26:14.805Z,2.30
2017-08-07T12:27:20.861Z,2.33
2017-08-07T12:28:26.937Z,2.65
2017-08-07T12:29:32.979Z,2.12
2017-08-07T12:30:39.077Z,2.70
2017-08-07T12:31:45.113Z,2.22
2017-08-07T12:32:51.156Z,2.50
2017-08-07T12:33:57.213Z,2.70
2017-08-07T12:35:03.341Z,2.42
2017-08-07T12:36:09.421Z,1.90
2017-08-07T12:37:15.460Z,2.40
2017-08-07T12:38:21.501Z,2.45
2017-08-07T12:39:27.594Z,2.50
2017-08-07T12:40:33.636Z,2.70
2017-08-07T12:41:39.733Z,2.55
2017-08-07T12:42:45.781Z,2.42
2017-08-07T12:43:51.842Z,2.20
2017-08-07T12:44:57.877Z,2.50
2017-08-07T12:46:04.001Z,2.30
2017-08-07T12:47:10.089Z,2.60
2017-08-07T12:48:16.148Z,2.42
2017-08-07T12:49:22.183Z,2.35
2017-08-07T12:50:28.209Z,2.17
2017-08-07T12:51:34.255Z,2.60
2017-08-07T12:52:40.330Z,2.35
2017-08-07T12:53:46.397Z,2.53
2017-08-07T12:54:52.451Z,2.70
2017-08-07T12:55:58.501Z,2.53
2017-08-07T12:57:04.572Z,2.25
2017-08-07T12:58:10.673Z,2.20
2017-08-07T12:59:16.749Z,2.40
2017-08-07T13:00:26.045Z,2.35
2017-08-07T13:01:31.902Z,2.10
2017-08-07T13:02:37.986Z,2.75
2017-08-07T13:03:44.069Z,2.15
2017-08-07T13:04:50.132Z,2.25
2017-08-07T13:05:56.171Z,2.10
2017-08-07T13:07:02.227Z,2.40
2017-08-07T13:08:08.291Z,2.47
2017-08-07T13:09:14.390Z,2.47
2017-08-07T13:10:20.434Z,2.37
2017-08-07T13:11:26.501Z,2.60
2017-08-07T13:12:32.557Z,2.60
2017-08-07T13:13:38.577Z,2.80
2017-08-07T13:14:44.675Z,2.60
2017-08-07T13:15:50.737Z,2.30
2017-08-07T13:16:56.808Z,2.12
2017-08-07T13:18:02.945Z,2.42
2017-08-07T13:19:09.008Z,2.28
2017-08-07T13:20:15.088Z,2.30
2017-08-07T13:21:21.187Z,2.50
2017-08-07T13:22:27.216Z,2.50
2017-08-07T13:23:33.309Z,2.58
2017-08-07T13:24:39.364Z,2.50
2017-08-07T13:25:46.140Z,2.70
2017-08-07T13:26:52.211Z,2.58
2017-08-07T13:27:58.258Z,2.58
2017-08-07T13:29:04.325Z,2.33
2017-08-07T13:30:10.383Z,2.85
2017-08-07T13:31:16.478Z,2.60
2017-08-07T13:32:22.525Z,2.70
2017-08-07T13:33:28.564Z,2.35
2017-08-07T13:34:34.605Z,2.65
2017-08-07T13:35:40.641Z,2.67
2017-08-07T13:36:46.717Z,2.33
2017-08-07T13:37:52.755Z,2.65
2017-08-07T13:38:58.809Z,2.30
2017-08-07T13:40:04.223Z,2.50
2017-08-07T13:41:10.247Z,2.80
2017-08-07T13:42:16.316Z,2.37
2017-08-07T13:43:22.368Z,1.90
2017-08-07T13:44:28.430Z,2.15
2017-08-07T13:45:34.280Z,2.20
2017-08-07T13:46:40.330Z,2.65
2017-08-07T13:47:46.417Z,2.42
2017-08-07T13:48:52.491Z,2.62
2017-08-07T13:49:58.581Z,2.85
2017-08-07T13:51:04.636Z,2.25
2017-08-07T13:52:10.687Z,2.45
2017-08-07T13:53:16.773Z,2.35
2017-08-07T13:54:22.838Z,2.50
2017-08-07T13:55:28.874Z,2.58
2017-08-07T13:56:35.317Z,2.47
2017-08-07T13:57:41.712Z,2.95
2017-08-07T13:58:47.794Z,2.75
2017-08-07T13:59:53.813Z,2.30
2017-08-07T14:00:59.875Z,2.05
2017-08-07T14:02:05.941Z,2.55
2017-08-07T14:03:11.990Z,2.65
2017-08-07T14:04:18.067Z,2.50
2017-08-07T14:05:24.133Z,2.65
2017-08-07T14:06:30.169Z,2.40
2017-08-07T14:07:36.563Z,2.55
2017-08-07T14:08:42.666Z,2.65
2017-08-07T14:09:48.757Z,2.40
2017-08-07T14:10:54.788Z,2.90
2017-08-07T14:12:01.697Z,2.87
2017-08-07T14:13:07.762Z,2.40
2017-08-07T14:14:13.791Z,2.10
2017-08-07T14:15:20.088Z,2.45
2017-08-07T14:16:26.145Z,2.30
2017-08-07T14:17:32.177Z,2.20
2017-08-07T14:18:38.268Z,2.95
2017-08-07T14:19:44.310Z,2.20
2017-08-07T14:20:50.393Z,2.33
2017-08-07T14:21:56.895Z,2.45
2017-08-07T14:23:03.452Z,2.50
2017-08-07T14:24:09.531Z,2.62
2017-08-07T14:25:15.593Z,2.37
2017-08-07T14:26:21.681Z,3.20
2017-08-07T14:27:27.733Z,2.25
2017-08-07T14:28:33.785Z,2.75
2017-08-07T14:29:39.844Z,2.42
2017-08-07T14:30:45.877Z,2.05
2017-08-07T14:31:51.957Z,2.40
2017-08-07T14:32:58.006Z,2.78
2017-08-07T14:34:04.167Z,2.20
2017-08-07T14:35:10.255Z,2.33
2017-08-07T14:36:16.306Z,2.40
2017-08-07T14:37:29.089Z,2.62
2017-08-07T14:38:35.152Z,3.00
2017-08-07T14:39:41.190Z,2.80
2017-08-07T14:40:47.868Z,2.10