createdAt,value
2019-02-17T00:00:49.961Z,38.50
2019-02-17T00:03:22.507Z,29.67
2019-02-17T00:05:55.085Z,32.53
2019-02-17T00:08:26.542Z,35.47
2019-02-17T00:10:59.465Z,35.13
2019-02-17T00:13:30.908Z,28.10
2019-02-17T00:16:02.602Z,37.17
2019-02-17T00:18:34.719Z,38.37
2019-02-17T00:21:06.435Z,33.97
2019-02-17T00:23:38.042Z,43.67
2019-02-17T00:26:09.596Z,31.00
2019-02-17T00:28:41.066Z,32.83
2019-02-17T00:31:12.687Z,34.87
2019-02-17T00:33:44.171Z,31.37
2019-02-17T00:36:15.720Z,37.17
2019-02-17T00:38:49.095Z,34.70
2019-02-17T00:41:20.702Z,32.13
2019-02-17T00:43:52.264Z,36.33
2019-02-17T00:46:25.073Z,34.20
2019-02-17T00:48:57.538Z,36.10
2019-02-17T00:51:29.230Z,35.73
2019-02-17T00:54:00.738Z,32.17
2019-02-17T00:56:32.239Z,35.43
2019-02-17T00:59:10.256Z,36.83
2019-02-17T01:01:40.152Z,33.50
2019-02-17T01:04:11.906Z,37.43
2019-02-17T01:06:43.515Z,45.07
2019-02-17T01:09:15.143Z,31.43
2019-02-17T01:11:46.978Z,31.80
2019-02-17T01:14:20.193Z,38.97
2019-02-17T01:16:51.712Z,37.17
2019-02-17T01:19:25.679Z,38.20
2019-02-17T01:22:00.318Z,30.60
2019-02-17T01:24:31.817Z,29.70
2019-02-17T01:27:03.333Z,35.67
2019-02-17T01:29:36.081Z,37.93
2019-02-17T01:32:07.723Z,40.13
2019-02-17T01:34:39.277Z,38.57
2019-02-17T01:37:13.679Z,34.10
2019-02-17T01:39:55.743Z,34.20
2019-02-17T01:42:29.077Z,29.90
2019-02-17T01:45:00.631Z,28.83
2019-02-17T01:47:32.134Z,37.03
2019-02-17T01:50:03.696Z,35.00
2019-02-17T01:52:36.270Z,34.20
2019-02-17T01:55:08.045Z,33.40
2019-02-17T01:57:51.028Z,30.43
2019-02-17T02:00:24.932Z,32.23
2019-02-17T02:02:56.441Z,33.60
2019-02-17T02:05:28.046Z,29.93
2019-02-17T02:07:59.709Z,32.77
2019-02-17T02:10:31.234Z,29.47
2019-02-17T02:13:02.965Z,37.80
2019-02-17T02:15:34.446Z,32.30
2019-02-17T02:18:06.145Z,46.70
2019-02-17T02:20:39.668Z,33.67
2019-02-17T02:23:11.547Z,28.57
2019-02-17T02:25:43.086Z,42.67
2019-02-17T02:28:14.683Z,35.20
2019-02-17T02:30:46.187Z,31.43
2019-02-17T02:33:17.871Z,30.23
2019-02-17T02:35:49.454Z,40.77
2019-02-17T02:38:20.963Z,35.80
2019-02-17T02:40:52.490Z,32.17
2019-02-17T02:43:24.039Z,37.00
2019-02-17T02:45:55.515Z,36.20
2019-02-17T02:48:27.147Z,33.63
2019-02-17T02:50:59.041Z,48.83
2019-02-17T02:53:30.610Z,37.20
2019-02-17T02:56:02.242Z,48.20
2019-02-17T02:58:33.734Z,40.97
2019-02-17T03:01:06.841Z,37.00
2019-02-17T03:03:38.320Z,30.50
2019-02-17T03:06:40.856Z,41.30
2019-02-17T03:09:12.432Z,40.97
2019-02-17T03:11:43.904Z,46.20
2019-02-17T03:14:15.391Z,42.87
2019-02-17T03:16:46.832Z,41.27
2019-02-17T03:19:18.311Z,40.33
2019-02-17T03:21:49.787Z,42.60
2019-02-17T03:24:21.233Z,43.53
2019-02-17T03:26:55.949Z,40.33
2019-02-17T03:29:30.357Z,36.13
2019-02-17T03:32:01.900Z,48.37
2019-02-17T03:34:33.486Z,36.17
2019-02-17T03:37:05.177Z,37.70
2019-02-17T03:39:39.419Z,46.07
2019-02-17T03:42:11.014Z,35.57
2019-02-17T03:44:42.561Z,37.87
2019-02-17T03:47:17.125Z,35.53
2019-02-17T03:49:48.609Z,37.23
2019-02-17T03:52:32.320Z,39.97
2019-02-17T03:55:03.971Z,39.93
2019-02-17T03:57:35.541Z,36.90
2019-02-17T04:00:16.475Z,41.87
2019-02-17T04:02:40.694Z,36.97
2019-02-17T04:05:14.005Z,43.73
2019-02-17T04:07:45.587Z,37.53
2019-02-17T04:10:19.864Z,41.30
2019-02-17T04:12:51.341Z,40.10
2019-02-17T04:15:22.824Z,33.43
2019-02-17T04:17:56.032Z,45.63
2019-02-17T04:20:27.609Z,51.43
2019-02-17T04:22:59.172Z,40.17
2019-02-17T04:25:39.452Z,35.70
2019-02-17T04:28:10.914Z,41.37
2019-02-17T04:30:42.394Z,35.47
2019-02-17T04:33:15.162Z,38.50
2019-02-17T04:35:46.652Z,40.77
2019-02-17T04:38:18.335Z,40.90
2019-02-17T04:40:50.120Z,36.80
2019-02-17T04:43:21.683Z,42.97
2019-02-17T04:45:53.480Z,44.60
2019-02-17T04:48:25.136Z,40.77
2019-02-17T04:50:56.659Z,34.27
2019-02-17T04:53:28.098Z,39.70
2019-02-17T04:56:01.648Z,38.27
2019-02-17T04:58:33.130Z,36.70
2019-02-17T05:01:04.601Z,40.70
2019-02-17T05:03:36.512Z,46.47
2019-02-17T05:06:08.061Z,35.60
2019-02-17T05:08:40.591Z,43.13
2019-02-17T05:11:12.072Z,45.77
2019-02-17T05:13:47.085Z,40.03
2019-02-17T05:16:19.652Z,41.83
2019-02-17T05:18:51.102Z,42.03
2019-02-17T05:21:22.658Z,39.33
2019-02-17T05:23:54.178Z,49.43
2019-02-17T05:26:25.660Z,48.03
2019-02-17T05:28:57.263Z,39.13
2019-02-17T05:31:28.878Z,38.33
2019-02-17T05:34:00.321Z,41.73
2019-02-17T05:36:31.803Z,36.93
2019-02-17T05:39:04.622Z,44.40
2019-02-17T05:41:36.467Z,45.40
2019-02-17T05:44:07.954Z,45.13
2019-02-17T05:46:39.442Z,45.50
2019-02-17T05:49:10.904Z,44.97
2019-02-17T05:51:42.387Z,42.40
2019-02-17T05:54:13.854Z,45.40
2019-02-17T05:56:45.345Z,49.10
2019-02-17T05:59:16.872Z,47.23
2019-02-17T06:01:48.545Z,64.13
2019-02-17T06:04:20.111Z,44.20
2019-02-17T06:06:51.567Z,45.00
2019-02-17T06:09:23.068Z,39.20
2019-02-17T06:11:54.621Z,43.30
2019-02-17T06:14:26.891Z,49.13
2019-02-17T06:16:58.433Z,48.97
2019-02-17T06:19:29.972Z,44.90
2019-02-17T06:22:01.414Z,48.00
2019-02-17T06:24:33.834Z,53.97
2019-02-17T06:27:05.306Z,47.13
2019-02-17T06:29:36.803Z,51.63
2019-02-17T06:32:08.309Z,49.60
2019-02-17T06:34:39.767Z,53.50
2019-02-17T06:37:11.471Z,49.77
2019-02-17T06:39:42.999Z,46.43
2019-02-17T06:42:14.578Z,48.03
2019-02-17T06:44:46.086Z,54.70
2019-02-17T06:47:30.789Z,48.43
2019-02-17T06:50:02.395Z,46.40
2019-02-17T06:52:33.980Z,53.30
2019-02-17T06:55:23.299Z,48.87
2019-02-17T06:57:54.840Z,52.60
2019-02-17T07:00:31.665Z,48.47
2019-02-17T07:03:03.170Z,50.83
2019-02-17T07:05:53.768Z,51.07
2019-02-17T07:08:25.328Z,50.33
2019-02-17T07:10:56.779Z,54.87
2019-02-17T07:13:28.264Z,53.83
2019-02-17T07:16:13.640Z,51.17
2019-02-17T07:18:45.447Z,52.63
2019-02-17T07:21:29.674Z,55.30
2019-02-17T07:24:01.202Z,43.17
2019-02-17T07:26:33.032Z,51.40
2019-02-17T07:29:05.342Z,48.03
2019-02-17T07:31:36.936Z,51.97
2019-02-17T07:34:08.447Z,51.10
2019-02-17T07:36:39.976Z,60.43
2019-02-17T07:39:11.567Z,55.90
2019-02-17T07:41:43.045Z,51.60
2019-02-17T07:44:14.849Z,51.93
2019-02-17T07:46:46.370Z,54.77
2019-02-17T07:49:17.923Z,52.23
2019-02-17T07:51:49.609Z,67.37
2019-02-17T07:54:24.357Z,54.07
2019-02-17T07:56:55.916Z,54.93
2019-02-17T07:59:27.413Z,54.97
2019-02-17T08:02:00.630Z,48.03
2019-02-17T08:04:32.412Z,61.90
2019-02-17T08:07:05.080Z,48.80
2019-02-17T08:09:36.556Z,56.80
2019-02-17T08:12:11.084Z,47.50
2019-02-17T08:14:42.695Z,51.77
2019-02-17T08:17:14.281Z,52.13
2019-02-17T08:19:46.171Z,47.63
2019-02-17T08:22:17.747Z,52.87
2019-02-17T08:24:49.604Z,51.43
2019-02-17T08:27:21.162Z,52.50
2019-02-17T08:29:52.753Z,50.47
2019-02-17T08:32:24.409Z,56.60
2019-02-17T08:34:56.137Z,50.17
2019-02-17T08:37:27.719Z,55.20
2019-02-17T08:39:59.391Z,53.47
2019-02-17T08:42:30.922Z,57.93
2019-02-17T08:45:02.517Z,56.33
2019-02-17T08:47:34.378Z,54.40
2019-02-17T08:50:08.706Z,56.87
2019-02-17T08:52:40.487Z,55.70
2019-02-17T08:55:12.126Z,57.47
2019-02-17T08:57:43.689Z,53.00
2019-02-17T09:00:15.290Z,57.93
2019-02-17T09:02:46.855Z,53.83
2019-02-17T09:05:18.394Z,56.53
2019-02-17T09:07:50.013Z,57.37
2019-02-17T09:10:21.747Z,62.60
2019-02-17T09:12:53.279Z,53.50
2019-02-17T09:15:24.804Z,51.93
2019-02-17T09:17:59.471Z,58.00
2019-02-17T09:20:31.117Z,54.53
2019-02-17T09:23:02.668Z,65.87
2019-02-17T09:25:34.316Z,55.90
2019-02-17T09:28:05.962Z,51.37
2019-02-17T09:30:37.585Z,50.50
2019-02-17T09:33:09.097Z,55.50
2019-02-17T09:35:40.836Z,50.53
2019-02-17T09:38:12.366Z,56.63
2019-02-17T09:40:43.895Z,52.70
2019-02-17T09:43:15.418Z,58.47
2019-02-17T09:45:46.939Z,55.13
2019-02-17T09:48:20.137Z,57.37
2019-02-17T09:50:58.163Z,55.87
2019-02-17T09:53:31.742Z,48.33
2019-02-17T09:56:03.699Z,46.27
2019-02-17T09:58:35.589Z,54.37
2019-02-17T10:01:07.268Z,49.53
2019-02-17T10:03:39.333Z,49.00
2019-02-17T10:06:11.273Z,47.13
2019-02-17T10:08:43.007Z,50.93
2019-02-17T10:11:14.619Z,45.90
2019-02-17T10:13:46.526Z,43.70
2019-02-17T10:16:18.108Z,48.50
2019-02-17T10:18:52.095Z,47.27
2019-02-17T10:21:25.401Z,53.03
2019-02-17T10:23:58.378Z,48.33
2019-02-17T10:26:29.927Z,43.20
2019-02-17T10:29:01.561Z,51.13
2019-02-17T10:31:33.295Z,47.93
2019-02-17T10:34:04.766Z,47.10
2019-02-17T10:36:36.347Z,45.80
2019-02-17T10:39:08.917Z,46.93
2019-02-17T10:41:40.783Z,43.23
2019-02-17T10:44:12.574Z,48.13
2019-02-17T10:46:44.459Z,49.20
2019-02-17T10:49:16.402Z,47.00
2019-02-17T10:51:48.138Z,46.27
2019-02-17T10:54:19.956Z,44.80
2019-02-17T10:56:51.969Z,48.37
2019-02-17T10:59:23.502Z,49.27
2019-02-17T11:01:55.118Z,48.47
2019-02-17T11:04:26.939Z,45.33
2019-02-17T11:06:59.986Z,44.57
2019-02-17T11:09:31.671Z,46.10
2019-02-17T11:12:03.235Z,54.40
2019-02-17T11:14:34.938Z,44.73
2019-02-17T11:17:06.780Z,58.83
2019-02-17T11:19:38.384Z,46.73
2019-02-17T11:22:09.995Z,49.30
2019-02-17T11:24:42.007Z,52.00
2019-02-17T11:27:13.586Z,51.63
2019-02-17T11:29:45.680Z,45.90
2019-02-17T11:32:18.612Z,46.23
2019-02-17T11:34:54.194Z,47.70
2019-02-17T11:37:27.452Z,46.73
2019-02-17T11:40:00.348Z,45.50
2019-02-17T11:42:34.059Z,50.10
2019-02-17T11:45:07.853Z,51.83
2019-02-17T11:47:39.531Z,44.63
2019-02-17T11:50:11.123Z,46.27
2019-02-17T11:52:42.643Z,48.40
2019-02-17T11:55:14.468Z,53.40
2019-02-17T11:57:46.078Z,49.23
2019-02-17T12:00:20.142Z,52.17
2019-02-17T12:02:51.872Z,43.00
2019-02-17T12:05:23.408Z,44.40
2019-02-17T12:07:55.076Z,46.47
2019-02-17T12:10:26.885Z,47.57
2019-02-17T12:12:58.588Z,44.87
2019-02-17T12:15:30.313Z,44.10
2019-02-17T12:18:02.111Z,46.47
2019-02-17T12:20:53.584Z,41.10
2019-02-17T12:23:47.482Z,40.93
2019-02-17T12:26:32.425Z,49.93
2019-02-17T12:29:08.662Z,43.43
2019-02-17T12:31:40.655Z,39.00
2019-02-17T12:34:16.254Z,39.70
2019-02-17T12:36:49.598Z,47.03
2019-02-17T12:39:21.335Z,39.40
2019-02-17T12:41:52.903Z,44.50
2019-02-17T12:44:24.599Z,42.63
2019-02-17T12:46:56.146Z,42.20
2019-02-17T12:49:29.090Z,42.30
2019-02-17T12:52:00.751Z,40.53
2019-02-17T12:54:32.393Z,44.53
2019-02-17T12:57:04.352Z,37.73
2019-02-17T12:59:37.274Z,39.13
2019-02-17T13:02:09.142Z,40.07
2019-02-17T13:04:40.868Z,35.63
2019-02-17T13:07:12.823Z,43.53
2019-02-17T13:09:44.376Z,39.67
2019-02-17T13:12:16.426Z,41.27
2019-02-17T13:14:48.199Z,41.90
2019-02-17T13:17:19.735Z,42.40
2019-02-17T13:19:53.730Z,45.53
2019-02-17T13:22:25.412Z,38.00
2019-02-17T13:24:57.070Z,37.17
2019-02-17T13:27:28.644Z,40.10
2019-02-17T13:30:02.688Z,35.87
2019-02-17T13:32:35.878Z,36.60
2019-02-17T13:35:07.706Z,35.70
2019-02-17T13:37:39.311Z,39.80
2019-02-17T13:40:14.090Z,34.27
2019-02-17T13:42:52.522Z,42.20
2019-02-17T13:45:24.133Z,35.97
2019-02-17T13:47:55.639Z,37.17
2019-02-17T13:50:27.150Z,33.70
2019-02-17T13:52:58.719Z,37.07
2019-02-17T13:55:30.291Z,39.67
2019-02-17T13:58:01.922Z,35.17
2019-02-17T14:00:33.408Z,36.70
2019-02-17T14:03:06.282Z,38.37
2019-02-17T14:05:37.849Z,34.47
2019-02-17T14:08:28.378Z,40.10
2019-02-17T14:10:59.912Z,39.07
2019-02-17T14:13:31.478Z,35.10
2019-02-17T14:16:03.155Z,36.37
2019-02-17T14:18:37.446Z,39.27
2019-02-17T14:21:09.115Z,35.27
2019-02-17T14:23:40.920Z,34.97
2019-02-17T14:26:12.438Z,34.17
2019-02-17T14:28:46.457Z,37.57
2019-02-17T14:31:18.113Z,39.27
2019-02-17T14:33:58.370Z,35.90
2019-02-17T14:36:23.519Z,36.37
2019-02-17T14:38:55.231Z,40.67
2019-02-17T14:41:26.788Z,34.23
2019-02-17T14:43:58.579Z,36.57
2019-02-17T14:46:30.125Z,41.70
2019-02-17T14:49:02.507Z,35.67
2019-02-17T14:51:34.309Z,34.40
2019-02-17T14:54:06.682Z,30.80
2019-02-17T14:56:38.317Z,34.00
2019-02-17T14:59:09.965Z,30.40
2019-02-17T15:01:41.427Z,34.07
2019-02-17T15:04:12.903Z,30.80
2019-02-17T15:06:45.512Z,30.70
2019-02-17T15:09:17.035Z,34.00
2019-02-17T15:11:48.630Z,31.17
2019-02-17T15:14:20.118Z,32.83
2019-02-17T15:16:51.672Z,35.07
2019-02-17T15:19:23.269Z,35.87
2019-02-17T15:21:55.043Z,33.13
2019-02-17T15:24:26.658Z,30.33
2019-02-17T15:26:58.775Z,29.10
2019-02-17T15:29:31.819Z,33.93
2019-02-17T15:32:04.035Z,38.80
2019-02-17T15:34:35.754Z,36.83
2019-02-17T15:37:07.451Z,28.97
2019-02-17T15:39:38.954Z,32.23
2019-02-17T15:42:10.649Z,27.00
2019-02-17T15:44:42.125Z,32.30
2019-02-17T15:47:13.619Z,34.70
2019-02-17T15:49:45.155Z,43.57
2019-02-17T15:52:17.677Z,40.30
2019-02-17T15:54:49.283Z,31.93
2019-02-17T15:57:20.925Z,33.10
2019-02-17T15:59:52.494Z,32.10
2019-02-17T16:02:24.129Z,35.17
2019-02-17T16:04:55.749Z,29.23
2019-02-17T16:07:27.406Z,33.10
2019-02-17T16:09:58.925Z,31.23
2019-02-17T16:12:30.658Z,35.30
2019-02-17T16:15:02.291Z,35.50
2019-02-17T16:17:35.636Z,49.97
2019-02-17T16:20:10.003Z,37.40
2019-02-17T16:22:43.320Z,30.23
2019-02-17T16:25:14.895Z,32.73
2019-02-17T16:27:46.575Z,36.10
2019-02-17T16:30:18.322Z,35.80
2019-02-17T16:32:49.884Z,30.63
2019-02-17T16:35:21.372Z,36.23
2019-02-17T16:37:53.126Z,36.07
2019-02-17T16:40:27.115Z,31.53
2019-02-17T16:42:58.612Z,32.07
2019-02-17T16:45:30.343Z,35.10
2019-02-17T16:48:02.096Z,33.10
2019-02-17T16:50:39.385Z,36.73
2019-02-17T16:53:30.040Z,34.40
2019-02-17T16:56:01.865Z,36.00
2019-02-17T16:58:33.381Z,30.90
2019-02-17T17:01:06.321Z,35.50
2019-02-17T17:03:37.905Z,36.70
2019-02-17T17:06:09.558Z,31.73
2019-02-17T17:08:41.234Z,32.37
2019-02-17T17:11:13.030Z,35.27
2019-02-17T17:13:44.674Z,38.00
2019-02-17T17:16:16.389Z,35.17
2019-02-17T17:18:48.457Z,37.30
2019-02-17T17:21:20.210Z,36.57
2019-02-17T17:23:51.906Z,37.47
2019-02-17T17:26:23.540Z,47.53
2019-02-17T17:28:55.081Z,35.83
2019-02-17T17:31:26.615Z,38.80
2019-02-17T17:33:58.460Z,39.03
2019-02-17T17:36:31.096Z,39.43
2019-02-17T17:39:03.608Z,37.13
2019-02-17T17:41:36.710Z,40.53
2019-02-17T17:44:08.352Z,38.07
2019-02-17T17:46:39.987Z,43.13
2019-02-17T17:49:19.026Z,38.63
2019-02-17T17:51:44.764Z,36.40
2019-02-17T17:54:16.334Z,35.10
2019-02-17T17:56:47.863Z,41.97
2019-02-17T17:59:19.553Z,39.87
2019-02-17T18:01:52.405Z,43.63
2019-02-17T18:04:25.558Z,38.73
2019-02-17T18:06:57.459Z,48.13
2019-02-17T18:09:29.378Z,40.00
2019-02-17T18:12:01.144Z,44.23
2019-02-17T18:14:32.909Z,43.13
2019-02-17T18:17:04.555Z,43.30
2019-02-17T18:19:36.294Z,43.03
2019-02-17T18:22:07.856Z,41.17
2019-02-17T18:24:39.563Z,40.50
2019-02-17T18:27:11.065Z,38.03
2019-02-17T18:29:42.716Z,46.73
2019-02-17T18:32:14.392Z,40.27
2019-02-17T18:34:46.128Z,47.00
2019-02-17T18:37:17.813Z,47.70
2019-02-17T18:39:49.544Z,41.40
2019-02-17T18:42:21.068Z,48.97
2019-02-17T18:44:53.820Z,43.93
2019-02-17T18:47:25.323Z,46.27
2019-02-17T18:49:57.075Z,48.67
2019-02-17T18:52:30.525Z,47.23
2019-02-17T18:55:02.096Z,44.70
2019-02-17T18:57:34.496Z,49.97
2019-02-17T19:00:07.538Z,51.40
2019-02-17T19:02:39.720Z,54.53
2019-02-17T19:05:11.718Z,49.30
2019-02-17T19:07:43.267Z,44.57
2019-02-17T19:10:15.235Z,54.33
2019-02-17T19:12:46.878Z,41.70
2019-02-17T19:15:18.469Z,49.87
2019-02-17T19:17:50.029Z,41.37
2019-02-17T19:20:22.349Z,51.50
2019-02-17T19:22:54.287Z,48.50
2019-02-17T19:25:25.813Z,58.90
2019-02-17T19:27:58.521Z,50.00
2019-02-17T19:30:30.150Z,44.07
2019-02-17T19:33:01.686Z,50.13
2019-02-17T19:35:41.616Z,51.13
2019-02-17T19:38:08.656Z,60.23
2019-02-17T19:40:40.431Z,54.93
2019-02-17T19:43:12.012Z,46.63
2019-02-17T19:45:43.733Z,51.67
2019-02-17T19:48:15.559Z,48.93
2019-02-17T19:50:47.148Z,49.90
2019-02-17T19:53:18.687Z,50.93
2019-02-17T19:55:50.266Z,48.47
2019-02-17T19:58:27.793Z,49.20
2019-02-17T20:00:59.349Z,55.30
2019-02-17T20:03:46.457Z,50.07
2019-02-17T20:06:20.301Z,52.37
2019-02-17T20:08:51.761Z,53.80
2019-02-17T20:11:23.289Z,53.70
2019-02-17T20:13:54.903Z,51.80
2019-02-17T20:16:29.610Z,50.23
2019-02-17T20:19:01.098Z,46.83
2019-02-17T20:21:32.736Z,53.10
2019-02-17T20:24:05.253Z,54.37
2019-02-17T20:26:37.844Z,46.87
2019-02-17T20:29:11.806Z,48.43
2019-02-17T20:31:42.670Z,49.93
2019-02-17T20:34:14.724Z,40.43
2019-02-17T20:36:46.466Z,49.90
2019-02-17T20:39:18.058Z,51.23
2019-02-17T20:41:49.751Z,43.90
2019-02-17T20:44:21.958Z,47.27
2019-02-17T20:46:56.517Z,40.57
2019-02-17T20:49:28.106Z,45.57
2019-02-17T20:51:59.646Z,41.43
2019-02-17T20:54:31.331Z,45.87
2019-02-17T20:57:02.883Z,44.40
2019-02-17T20:59:34.419Z,45.00
2019-02-17T21:02:07.337Z,46.33
2019-02-17T21:04:38.810Z,48.50
2019-02-17T21:07:10.337Z,53.60
2019-02-17T21:09:41.807Z,47.90
2019-02-17T21:12:15.033Z,54.47
2019-02-17T21:14:46.539Z,46.83
2019-02-17T21:17:18.181Z,43.67
2019-02-17T21:19:50.801Z,44.87
2019-02-17T21:22:22.527Z,47.80
2019-02-17T21:25:06.162Z,46.23
2019-02-17T21:27:37.759Z,40.80
2019-02-17T21:30:09.916Z,54.97
2019-02-17T21:32:43.457Z,46.60
2019-02-17T21:35:15.278Z,48.17
2019-02-17T21:37:46.939Z,43.80
2019-02-17T21:40:18.467Z,49.70
2019-02-17T21:42:50.023Z,45.67
2019-02-17T21:45:21.584Z,45.67
2019-02-17T21:47:53.418Z,52.77
2019-02-17T21:50:25.247Z,47.40
2019-02-17T21:52:56.875Z,45.07
2019-02-17T21:55:28.392Z,49.53
2019-02-17T21:58:02.984Z,48.37
2019-02-17T22:00:34.619Z,46.50
2019-02-17T22:03:06.210Z,47.00
2019-02-17T22:05:37.755Z,47.87
2019-02-17T22:08:09.531Z,42.70
2019-02-17T22:10:41.098Z,57.53
2019-02-17T22:13:12.731Z,46.57
2019-02-17T22:15:44.895Z,42.30
2019-02-17T22:18:16.647Z,53.57
2019-02-17T22:20:48.280Z,43.13
2019-02-17T22:23:19.849Z,49.17
2019-02-17T22:25:51.389Z,51.30
2019-02-17T22:28:22.931Z,44.40
2019-02-17T22:30:54.404Z,57.83
2019-02-17T22:33:25.872Z,42.30
2019-02-17T22:35:57.547Z,40.30
2019-02-17T22:38:29.034Z,49.03
2019-02-17T22:41:00.579Z,46.97
2019-02-17T22:43:32.164Z,44.87
2019-02-17T22:46:03.811Z,41.53
2019-02-17T22:48:35.387Z,46.90
2019-02-17T22:51:10.144Z,47.00
2019-02-17T22:53:44.047Z,43.07
2019-02-17T22:56:14.909Z,56.00
2019-02-17T22:58:46.820Z,44.57
2019-02-17T23:01:25.299Z,46.50
2019-02-17T23:03:57.415Z,46.67
2019-02-17T23:06:29.010Z,43.73
2019-02-17T23:09:00.788Z,42.93
2019-02-17T23:11:34.000Z,46.07
2019-02-17T23:14:05.695Z,44.47
2019-02-17T23:16:37.447Z,53.93
2019-02-17T23:19:08.922Z,45.50
2019-02-17T23:21:40.511Z,45.90
2019-02-17T23:24:12.569Z,48.10
2019-02-17T23:26:44.082Z,44.00
2019-02-17T23:29:15.782Z,45.83
2019-02-17T23:31:47.411Z,46.10
2019-02-17T23:34:18.980Z,44.53
2019-02-17T23:36:50.456Z,47.37
2019-02-17T23:39:24.996Z,42.17
2019-02-17T23:41:56.494Z,50.30
2019-02-17T23:44:28.022Z,40.93
2019-02-17T23:46:59.534Z,45.63
2019-02-17T23:49:31.057Z,39.10
2019-02-17T23:52:02.619Z,43.63
2019-02-17T23:54:34.099Z,44.70
2019-02-17T23:57:05.635Z,49.27
2019-02-17T23:59:37.184Z,48.03
