createdAt,value
2018-06-07T00:02:19.944Z,9.70
2018-06-07T00:04:48.520Z,9.70
2018-06-07T00:07:17.104Z,9.70
2018-06-07T00:09:45.678Z,9.70
2018-06-07T00:12:14.315Z,9.70
2018-06-07T00:14:42.952Z,9.60
2018-06-07T00:17:11.549Z,9.70
2018-06-07T00:19:40.115Z,9.70
2018-06-07T00:22:08.699Z,9.70
2018-06-07T00:24:37.274Z,9.70
2018-06-07T00:27:05.881Z,9.60
2018-06-07T00:29:34.448Z,9.60
2018-06-07T00:32:03.086Z,9.50
2018-06-07T00:36:59.857Z,9.30
2018-06-07T00:39:28.450Z,9.20
2018-06-07T00:41:57.024Z,9.20
2018-06-07T00:44:25.613Z,9.10
2018-06-07T00:46:54.204Z,9.00
2018-06-07T00:49:22.784Z,9.00
2018-06-07T00:51:51.396Z,9.00
2018-06-07T00:54:19.966Z,8.90
2018-06-07T00:56:59.652Z,8.90
2018-06-07T01:01:56.566Z,8.90
2018-06-07T01:04:25.151Z,8.80
2018-06-07T01:06:53.731Z,8.80
2018-06-07T01:09:22.320Z,8.70
2018-06-07T01:11:50.916Z,8.60
2018-06-07T01:14:19.524Z,8.60
2018-06-07T01:19:16.456Z,8.50
2018-06-07T01:21:45.073Z,8.60
2018-06-07T01:24:14.312Z,8.60
2018-06-07T01:26:42.911Z,8.70
2018-06-07T01:29:27.192Z,8.60
2018-06-07T01:34:10.394Z,8.60
2018-06-07T01:36:39.287Z,8.50
2018-06-07T01:39:11.185Z,8.40
2018-06-07T01:41:39.757Z,8.30
2018-06-07T01:44:08.333Z,8.30
2018-06-07T01:46:36.988Z,8.20
2018-06-07T01:49:05.604Z,8.30
2018-06-07T01:51:34.254Z,8.20
2018-06-07T01:54:02.824Z,8.20
2018-06-07T01:56:31.392Z,8.10
2018-06-07T01:58:59.975Z,8.00
2018-06-07T02:01:28.583Z,7.90
2018-06-07T02:03:57.187Z,7.80
2018-06-07T02:06:25.773Z,7.70
2018-06-07T02:08:54.336Z,7.70
2018-06-07T02:11:22.939Z,7.60
2018-06-07T02:16:19.871Z,7.60
2018-06-07T02:18:48.436Z,7.60
2018-06-07T02:21:17.027Z,7.50
2018-06-07T02:23:45.863Z,7.50
2018-06-07T02:26:15.544Z,7.60
2018-06-07T02:28:44.904Z,7.50
2018-06-07T02:31:13.516Z,7.50
2018-06-07T02:33:42.696Z,7.40
2018-06-07T02:36:11.280Z,7.30
2018-06-07T02:38:39.864Z,7.30
2018-06-07T02:41:08.464Z,7.20
2018-06-07T02:43:37.061Z,7.30
2018-06-07T02:48:34.164Z,7.30
2018-06-07T02:51:02.932Z,7.20
2018-06-07T02:53:31.502Z,7.30
2018-06-07T02:58:28.320Z,7.40
2018-06-07T03:00:56.903Z,7.50
2018-06-07T03:03:25.467Z,7.50
2018-06-07T03:05:54.040Z,7.50
2018-06-07T03:08:22.687Z,7.70
2018-06-07T03:13:19.507Z,7.80
2018-06-07T03:18:16.304Z,8.20
2018-06-07T03:20:44.900Z,8.60
2018-06-07T03:23:13.476Z,8.60
2018-06-07T03:25:42.075Z,8.40
2018-06-07T03:28:10.648Z,8.40
2018-06-07T03:30:39.240Z,8.50
2018-06-07T03:33:07.820Z,8.60
2018-06-07T03:35:36.409Z,8.60
2018-06-07T03:38:05.002Z,8.90
2018-06-07T03:40:33.568Z,9.40
2018-06-07T03:43:02.152Z,9.50
2018-06-07T03:45:30.721Z,9.60
2018-06-07T03:47:59.583Z,9.70
2018-06-07T03:50:28.611Z,9.80
2018-06-07T03:52:57.196Z,9.80
2018-06-07T03:55:25.778Z,9.90
2018-06-07T03:57:54.356Z,10.00
2018-06-07T04:00:22.916Z,10.10
2018-06-07T04:02:51.483Z,10.30
2018-06-07T04:05:20.050Z,10.50
2018-06-07T04:07:48.951Z,10.60
2018-06-07T04:12:45.885Z,10.60
2018-06-07T04:15:14.486Z,10.60
2018-06-07T04:17:43.060Z,10.70
2018-06-07T04:20:11.980Z,10.90
2018-06-07T04:22:40.550Z,10.90
2018-06-07T04:25:09.124Z,11.00
2018-06-07T04:30:05.919Z,11.20
2018-06-07T04:32:34.540Z,11.40
2018-06-07T04:35:03.118Z,11.50
2018-06-07T04:37:31.685Z,11.60
2018-06-07T04:40:00.245Z,11.70
2018-06-07T04:42:28.805Z,11.70
2018-06-07T04:44:57.412Z,11.70
2018-06-07T04:47:26.018Z,11.90
2018-06-07T04:49:54.587Z,11.90
2018-06-07T04:52:23.157Z,12.00
2018-06-07T04:54:51.842Z,12.10
2018-06-07T04:57:20.455Z,12.20
2018-06-07T04:59:49.028Z,12.20
2018-06-07T05:02:17.624Z,12.30
2018-06-07T05:04:46.520Z,12.40
2018-06-07T05:07:15.148Z,12.60
2018-06-07T05:09:43.738Z,12.70
2018-06-07T05:12:12.308Z,12.80
2018-06-07T05:14:40.870Z,13.00
2018-06-07T05:17:09.461Z,13.20
2018-06-07T05:19:38.036Z,13.40
2018-06-07T05:22:06.648Z,13.40
2018-06-07T05:24:35.220Z,13.30
2018-06-07T05:27:03.795Z,13.40
2018-06-07T05:29:32.359Z,13.70
2018-06-07T05:32:00.980Z,14.10
2018-06-07T05:34:30.099Z,14.40
2018-06-07T05:36:58.740Z,14.30
2018-06-07T05:39:27.307Z,14.30
2018-06-07T05:41:55.881Z,14.30
2018-06-07T05:44:24.506Z,14.40
2018-06-07T05:46:53.140Z,14.50
2018-06-07T05:49:21.671Z,14.50
2018-06-07T05:51:50.252Z,14.50
2018-06-07T05:54:18.894Z,14.60
2018-06-07T05:56:47.510Z,14.80
2018-06-07T05:59:16.107Z,14.80
2018-06-07T06:01:44.683Z,14.80
2018-06-07T06:04:13.268Z,14.80
2018-06-07T06:06:42.428Z,15.00
2018-06-07T06:09:11.367Z,15.50
2018-06-07T06:11:39.965Z,16.00
2018-06-07T06:14:08.580Z,16.00
2018-06-07T06:16:37.168Z,15.90
2018-06-07T06:19:05.976Z,16.20
2018-06-07T06:21:34.548Z,16.40
2018-06-07T06:24:03.173Z,16.40
2018-06-07T06:26:31.740Z,16.40
2018-06-07T06:29:00.612Z,16.30
2018-06-07T06:31:29.193Z,16.20
2018-06-07T06:33:57.764Z,16.10
2018-06-07T06:36:26.376Z,16.20
2018-06-07T06:38:54.973Z,16.40
2018-06-07T06:41:24.264Z,16.40
2018-06-07T06:43:52.856Z,16.40
2018-06-07T06:46:21.432Z,16.40
2018-06-07T06:48:50.004Z,16.30
2018-06-07T06:51:18.603Z,16.20
2018-06-07T06:53:47.443Z,16.20
2018-06-07T06:56:16.679Z,16.10
2018-06-07T06:58:45.263Z,16.20
2018-06-07T07:01:14.694Z,16.20
2018-06-07T07:03:43.861Z,16.30
2018-06-07T07:06:12.483Z,16.30
2018-06-07T07:08:41.088Z,16.50
2018-06-07T07:11:09.677Z,16.70
2018-06-07T07:13:38.467Z,16.70
2018-06-07T07:16:07.048Z,17.30
2018-06-07T07:18:35.629Z,17.60
2018-06-07T07:21:04.247Z,17.50
2018-06-07T07:23:32.812Z,17.50
2018-06-07T07:26:01.399Z,17.50
2018-06-07T07:28:29.975Z,17.50
2018-06-07T07:30:58.547Z,17.60
2018-06-07T07:33:27.123Z,17.50
2018-06-07T07:35:55.707Z,17.40
2018-06-07T07:38:24.284Z,17.30
2018-06-07T07:40:52.857Z,17.20
2018-06-07T07:43:21.444Z,17.20
2018-06-07T07:45:50.050Z,17.40
2018-06-07T07:48:18.632Z,18.30
2018-06-07T07:50:47.216Z,18.60
2018-06-07T07:53:15.788Z,18.90
2018-06-07T07:55:44.356Z,19.60
2018-06-07T07:58:12.952Z,20.20
2018-06-07T08:00:41.829Z,19.90
2018-06-07T08:03:10.484Z,20.30
2018-06-07T08:05:39.119Z,20.00
2018-06-07T08:08:07.666Z,19.50
2018-06-07T08:10:36.252Z,19.40
2018-06-07T08:13:04.840Z,19.20
2018-06-07T08:15:33.434Z,19.00
2018-06-07T08:18:02.011Z,19.40
2018-06-07T08:20:30.597Z,19.30
2018-06-07T08:22:59.216Z,19.60
2018-06-07T08:25:27.791Z,19.60
2018-06-07T08:27:56.376Z,19.60
2018-06-07T08:30:24.953Z,19.60
2018-06-07T08:35:21.753Z,19.40
2018-06-07T08:37:50.317Z,19.00
2018-06-07T08:40:18.947Z,18.90
2018-06-07T08:42:47.516Z,18.90
2018-06-07T08:45:16.097Z,18.90
2018-06-07T08:47:44.724Z,18.80
2018-06-07T08:50:13.287Z,18.80
2018-06-07T08:52:41.856Z,18.80
2018-06-07T08:55:11.037Z,18.80
2018-06-07T08:57:39.604Z,18.80
2018-06-07T09:00:08.254Z,19.00
2018-06-07T09:02:36.796Z,19.00
2018-06-07T09:05:05.356Z,19.10
2018-06-07T09:07:33.924Z,19.80
2018-06-07T09:10:02.710Z,19.80
2018-06-07T09:12:31.312Z,20.00
2018-06-07T09:14:59.893Z,20.10
2018-06-07T09:17:28.465Z,20.30
2018-06-07T09:19:57.027Z,20.80
2018-06-07T09:24:53.853Z,22.10
2018-06-07T09:27:22.477Z,22.20
2018-06-07T09:29:51.053Z,22.50
2018-06-07T09:32:19.620Z,22.60
2018-06-07T09:34:48.191Z,23.30
2018-06-07T09:37:17.720Z,22.90
2018-06-07T09:39:46.300Z,21.80
2018-06-07T09:42:14.884Z,21.60
2018-06-07T09:44:43.460Z,22.80
2018-06-07T09:47:12.048Z,23.40
2018-06-07T09:49:40.664Z,23.00
2018-06-07T09:52:09.212Z,22.30
2018-06-07T09:54:37.806Z,22.30
2018-06-07T09:57:06.383Z,22.90
2018-06-07T09:59:34.952Z,23.60
2018-06-07T10:02:03.563Z,24.00
2018-06-07T10:04:32.123Z,24.00
2018-06-07T10:07:00.695Z,23.50
2018-06-07T10:09:29.300Z,23.70
2018-06-07T10:11:58.457Z,24.20
2018-06-07T10:14:27.841Z,24.10
2018-06-07T10:16:56.422Z,24.70
2018-06-07T10:19:25.012Z,24.70
2018-06-07T10:21:53.600Z,24.50
2018-06-07T10:24:22.164Z,24.80
2018-06-07T10:26:50.764Z,25.00
2018-06-07T10:29:19.371Z,24.90
2018-06-07T10:31:47.931Z,24.90
2018-06-07T10:34:16.495Z,25.30
2018-06-07T10:36:45.084Z,25.40
2018-06-07T10:39:13.680Z,25.50
2018-06-07T10:44:10.589Z,25.60
2018-06-07T10:46:39.544Z,25.50
2018-06-07T10:49:08.107Z,25.30
2018-06-07T10:51:36.732Z,25.30
2018-06-07T10:54:05.323Z,25.40
2018-06-07T10:56:33.903Z,25.50
2018-06-07T10:59:02.482Z,25.70
2018-06-07T11:01:31.068Z,26.00
2018-06-07T11:03:59.668Z,26.30
2018-06-07T11:06:28.232Z,26.00
2018-06-07T11:08:56.891Z,26.20
2018-06-07T11:11:25.463Z,26.40
2018-06-07T11:13:54.044Z,25.80
2018-06-07T11:18:50.876Z,26.80
2018-06-07T11:21:19.460Z,26.60
2018-06-07T11:23:48.012Z,25.60
2018-06-07T11:26:16.692Z,25.10
2018-06-07T11:28:45.328Z,25.20
2018-06-07T11:31:13.891Z,25.80
2018-06-07T11:33:42.492Z,25.50
2018-06-07T11:36:11.072Z,25.50
2018-06-07T11:38:39.640Z,25.20
2018-06-07T11:41:08.255Z,25.40
2018-06-07T11:43:36.823Z,25.20
2018-06-07T11:46:05.753Z,25.10
2018-06-07T11:48:34.312Z,24.90
2018-06-07T11:51:02.887Z,25.00
2018-06-07T11:53:31.476Z,25.00
2018-06-07T11:56:00.272Z,25.10
2018-06-07T11:58:28.851Z,25.30
2018-06-07T12:03:26.407Z,25.40
2018-06-07T12:05:55.004Z,25.70
2018-06-07T12:08:23.578Z,25.90
2018-06-07T12:10:52.753Z,25.80
2018-06-07T12:13:21.390Z,26.00
2018-06-07T12:15:50.139Z,25.40
2018-06-07T12:18:18.731Z,25.40
2018-06-07T12:20:47.295Z,25.80
2018-06-07T12:23:15.908Z,26.00
2018-06-07T12:25:44.491Z,26.60
2018-06-07T12:28:13.056Z,26.40
2018-06-07T12:30:41.656Z,26.20
2018-06-07T12:33:10.232Z,26.00
2018-06-07T12:35:38.810Z,26.00
2018-06-07T12:38:07.376Z,26.20
2018-06-07T12:40:36.000Z,26.10
2018-06-07T12:43:04.592Z,26.40
2018-06-07T12:45:33.196Z,27.30
2018-06-07T12:48:01.773Z,26.90
2018-06-07T12:50:30.353Z,27.20
2018-06-07T12:52:58.979Z,26.80
2018-06-07T12:55:27.555Z,26.00
2018-06-07T12:57:56.141Z,26.60
2018-06-07T13:00:24.715Z,27.10
2018-06-07T13:02:53.293Z,26.80
2018-06-07T13:05:21.892Z,27.00
2018-06-07T13:07:50.488Z,26.70
2018-06-07T13:10:19.099Z,26.70
2018-06-07T13:12:47.716Z,26.60
2018-06-07T13:15:16.720Z,26.50
2018-06-07T13:17:45.331Z,26.80
2018-06-07T13:20:13.918Z,26.70
2018-06-07T13:22:42.531Z,26.50
2018-06-07T13:25:11.689Z,26.30
2018-06-07T13:27:40.266Z,26.40
2018-06-07T13:30:08.867Z,26.30
2018-06-07T13:32:37.444Z,26.40
2018-06-07T13:35:06.110Z,26.00
2018-06-07T13:37:34.701Z,25.90
2018-06-07T13:40:03.596Z,26.00
2018-06-07T13:42:32.199Z,25.70
2018-06-07T13:45:00.833Z,25.80
2018-06-07T13:47:29.412Z,25.70
2018-06-07T13:49:58.119Z,25.70
2018-06-07T13:52:26.700Z,25.60
2018-06-07T13:54:55.302Z,25.50
2018-06-07T13:57:23.896Z,25.50
2018-06-07T13:59:52.476Z,25.60
2018-06-07T14:02:21.055Z,25.30
2018-06-07T14:04:49.651Z,25.40
2018-06-07T14:07:18.260Z,25.40
2018-06-07T14:09:47.019Z,25.50
2018-06-07T14:12:15.620Z,25.60
2018-06-07T14:17:12.400Z,25.60
2018-06-07T14:19:41.253Z,25.50
2018-06-07T14:22:09.864Z,25.50
2018-06-07T14:24:38.507Z,25.40
2018-06-07T14:27:07.087Z,25.60
2018-06-07T14:29:35.685Z,25.60
2018-06-07T14:32:04.298Z,25.60
2018-06-07T14:34:32.900Z,25.70
2018-06-07T14:37:01.488Z,25.50
2018-06-07T14:39:30.380Z,25.50
2018-06-07T14:41:58.948Z,25.60
2018-06-07T14:44:27.540Z,25.50
2018-06-07T14:46:56.122Z,25.70
2018-06-07T14:49:25.912Z,25.50
2018-06-07T14:51:54.484Z,25.50
2018-06-07T14:54:23.052Z,25.60
2018-06-07T14:56:51.646Z,25.80
2018-06-07T14:59:20.255Z,25.90
2018-06-07T15:01:48.867Z,25.60
2018-06-07T15:04:17.455Z,25.40
2018-06-07T15:06:46.040Z,25.20
2018-06-07T15:09:14.665Z,25.00
2018-06-07T15:11:43.289Z,25.10
2018-06-07T15:14:12.032Z,25.50
2018-06-07T15:16:40.631Z,25.50
2018-06-07T15:19:09.212Z,25.10
2018-06-07T15:21:37.821Z,24.90
2018-06-07T15:24:06.564Z,24.80
2018-06-07T15:26:35.175Z,24.70
2018-06-07T15:29:03.768Z,25.10
2018-06-07T15:31:33.017Z,25.20
2018-06-07T15:34:01.672Z,25.00
2018-06-07T15:36:30.319Z,25.00
2018-06-07T15:38:58.900Z,24.80
2018-06-07T15:41:27.521Z,24.70
2018-06-07T15:43:56.716Z,24.60
2018-06-07T15:46:25.335Z,24.60
2018-06-07T15:48:53.930Z,24.60
2018-06-07T15:51:22.648Z,24.50
2018-06-07T15:53:51.260Z,24.50
2018-06-07T15:56:19.836Z,24.50
2018-06-07T15:58:48.452Z,24.50
2018-06-07T16:01:17.048Z,23.90
2018-06-07T16:03:45.644Z,23.50
2018-06-07T16:06:14.330Z,22.90
2018-06-07T16:08:42.941Z,22.30
2018-06-07T16:11:11.576Z,21.90
2018-06-07T16:13:40.170Z,21.90
2018-06-07T16:16:08.777Z,21.60
2018-06-07T16:18:37.449Z,21.20
2018-06-07T16:21:06.384Z,21.20
2018-06-07T16:26:03.531Z,21.20
2018-06-07T16:28:32.115Z,20.90
2018-06-07T16:31:00.732Z,20.90
2018-06-07T16:33:29.334Z,20.70
2018-06-07T16:35:57.958Z,20.70
2018-06-07T16:38:26.588Z,20.90
2018-06-07T16:40:55.185Z,20.80
2018-06-07T16:43:24.239Z,20.70
2018-06-07T16:45:52.896Z,20.80
2018-06-07T16:48:21.492Z,20.80
2018-06-07T16:53:18.343Z,20.80
2018-06-07T16:55:46.945Z,20.90
2018-06-07T17:00:43.888Z,21.00
2018-06-07T17:03:12.497Z,21.00
2018-06-07T17:05:41.072Z,21.10
2018-06-07T17:10:38.067Z,21.10
2018-06-07T17:13:06.666Z,21.10
2018-06-07T17:15:35.251Z,21.00
2018-06-07T17:18:03.887Z,20.90
2018-06-07T17:20:32.616Z,20.90
2018-06-07T17:23:01.265Z,20.90
2018-06-07T17:27:58.061Z,20.90
2018-06-07T17:30:26.630Z,20.80
2018-06-07T17:32:56.028Z,20.60
2018-06-07T17:35:24.644Z,20.50
2018-06-07T17:37:53.199Z,20.60
2018-06-07T17:40:21.771Z,20.50
2018-06-07T17:42:50.346Z,20.50
2018-06-07T17:45:19.135Z,20.50
2018-06-07T17:47:47.888Z,20.50
2018-06-07T17:50:16.545Z,20.30
2018-06-07T17:52:45.124Z,20.30
2018-06-07T17:55:13.876Z,20.10
2018-06-07T17:57:42.499Z,20.00
2018-06-07T18:00:11.179Z,20.00
2018-06-07T18:02:39.772Z,20.00
2018-06-07T18:05:08.367Z,19.90
2018-06-07T18:07:36.952Z,19.90
2018-06-07T18:12:33.861Z,19.90
2018-06-07T18:15:02.465Z,19.90
2018-06-07T18:17:31.086Z,19.80
2018-06-07T18:19:59.703Z,19.60
2018-06-07T18:22:28.304Z,19.60
2018-06-07T18:24:56.952Z,19.60
2018-06-07T18:27:26.249Z,19.50
2018-06-07T18:29:54.869Z,19.60
2018-06-07T18:32:23.451Z,19.60
2018-06-07T18:34:52.055Z,19.60
2018-06-07T18:37:20.647Z,19.40
2018-06-07T18:39:50.208Z,19.50
2018-06-07T18:42:18.788Z,19.60
2018-06-07T18:44:47.355Z,19.60
2018-06-07T18:47:16.232Z,19.40
2018-06-07T18:49:44.822Z,19.30
2018-06-07T18:52:13.407Z,19.10
2018-06-07T18:54:41.975Z,19.00
2018-06-07T18:57:10.616Z,19.00
2018-06-07T18:59:39.191Z,19.20
2018-06-07T19:02:07.855Z,19.20
2018-06-07T19:04:36.424Z,19.20
2018-06-07T19:07:05.050Z,19.20
2018-06-07T19:09:38.735Z,19.10
2018-06-07T19:12:07.320Z,18.90
2018-06-07T19:14:41.120Z,18.80
2018-06-07T19:17:09.687Z,18.80
2018-06-07T19:19:43.611Z,18.80
2018-06-07T19:22:12.368Z,18.60
2018-06-07T19:24:41.007Z,18.20
2018-06-07T19:27:14.772Z,17.90
2018-06-07T19:29:43.352Z,18.00
2018-06-07T19:32:17.207Z,17.80
2018-06-07T19:34:51.036Z,17.80
2018-06-07T19:37:19.660Z,17.90
2018-06-07T19:39:53.464Z,17.90
2018-06-07T19:42:22.080Z,17.60
2018-06-07T19:44:50.667Z,17.60
2018-06-07T19:47:19.241Z,17.60
2018-06-07T19:49:47.819Z,17.50
2018-06-07T19:52:16.538Z,17.40
2018-06-07T19:54:48.170Z,17.40
2018-06-07T19:57:16.892Z,17.20
2018-06-07T19:59:48.056Z,17.00
2018-06-07T20:02:17.821Z,17.00
2018-06-07T20:04:47.152Z,16.90
2018-06-07T20:07:17.208Z,16.80
2018-06-07T20:09:45.783Z,16.60
2018-06-07T20:12:14.366Z,16.40
2018-06-07T20:14:42.968Z,16.40
2018-06-07T20:17:11.584Z,16.40
2018-06-07T20:19:40.374Z,16.30
2018-06-07T20:22:09.059Z,16.20
2018-06-07T20:24:37.991Z,16.20
2018-06-07T20:27:06.625Z,16.20
2018-06-07T20:29:35.203Z,16.20
2018-06-07T20:32:03.825Z,16.20
2018-06-07T20:34:32.419Z,16.20
2018-06-07T20:37:13.183Z,16.00
2018-06-07T20:39:41.778Z,16.00
2018-06-07T20:42:10.360Z,15.90
2018-06-07T20:47:11.533Z,15.70
2018-06-07T20:49:41.144Z,15.40
2018-06-07T20:52:13.156Z,15.40
2018-06-07T20:54:41.734Z,15.30
2018-06-07T20:57:10.316Z,15.30
2018-06-07T20:59:38.928Z,15.30
2018-06-07T21:02:07.517Z,15.20
2018-06-07T21:04:41.300Z,15.10
2018-06-07T21:07:09.871Z,15.00
2018-06-07T21:09:38.464Z,15.00
2018-06-07T21:12:07.045Z,14.90
2018-06-07T21:14:35.655Z,14.80
2018-06-07T21:17:04.254Z,14.70
2018-06-07T21:19:33.403Z,14.60
2018-06-07T21:22:01.985Z,14.70
2018-06-07T21:24:30.619Z,14.50
2018-06-07T21:26:59.202Z,14.50
2018-06-07T21:29:27.799Z,14.50
2018-06-07T21:31:56.363Z,14.40
2018-06-07T21:34:25.164Z,14.20
2018-06-07T21:36:53.731Z,14.10
2018-06-07T21:39:22.327Z,14.10
2018-06-07T21:41:51.219Z,14.00
2018-06-07T21:44:19.830Z,14.00
2018-06-07T21:46:48.907Z,13.90
2018-06-07T21:49:17.487Z,13.80
2018-06-07T21:51:46.815Z,13.80
2018-06-07T21:54:15.412Z,13.70
2018-06-07T21:56:44.783Z,13.60
2018-06-07T21:59:13.373Z,13.50
2018-06-07T22:01:42.366Z,13.60
2018-06-07T22:04:10.968Z,13.50
2018-06-07T22:06:39.572Z,13.50
2018-06-07T22:09:09.015Z,13.30
2018-06-07T22:11:37.932Z,13.40
2018-06-07T22:14:07.264Z,13.30
2018-06-07T22:16:35.852Z,13.30
2018-06-07T22:19:05.212Z,13.20
2018-06-07T22:21:33.789Z,13.20
2018-06-07T22:24:02.377Z,13.10
2018-06-07T22:26:30.943Z,13.00
2018-06-07T22:28:59.523Z,13.00
2018-06-07T22:31:28.119Z,12.90
2018-06-07T22:33:56.696Z,12.90
2018-06-07T22:36:25.296Z,12.90
2018-06-07T22:41:22.226Z,12.80
2018-06-07T22:43:50.817Z,12.70
2018-06-07T22:48:47.627Z,12.60
2018-06-07T22:51:16.224Z,12.50
2018-06-07T22:53:44.789Z,12.50
2018-06-07T22:56:13.406Z,12.40
2018-06-07T22:58:41.989Z,12.30
2018-06-07T23:01:10.552Z,12.30
2018-06-07T23:03:39.144Z,12.20
2018-06-07T23:06:07.711Z,12.20
2018-06-07T23:08:36.304Z,12.10
2018-06-07T23:11:04.884Z,12.10
2018-06-07T23:13:33.461Z,12.20
2018-06-07T23:16:02.244Z,12.20
2018-06-07T23:18:31.152Z,12.10
2018-06-07T23:20:59.783Z,12.00
2018-06-07T23:25:56.734Z,11.90
2018-06-07T23:28:25.268Z,11.90
2018-06-07T23:30:53.840Z,11.90
2018-06-07T23:33:22.483Z,11.80
2018-06-07T23:35:51.076Z,11.80
2018-06-07T23:38:19.775Z,11.80
2018-06-07T23:40:48.348Z,11.70
2018-06-07T23:43:16.928Z,11.70
2018-06-07T23:45:45.524Z,11.50
2018-06-07T23:48:14.093Z,11.50
2018-06-07T23:50:42.659Z,11.50
2018-06-07T23:53:11.236Z,11.40
2018-06-07T23:55:39.805Z,11.30
2018-06-07T23:58:08.404Z,11.30
