createdAt,value
2018-06-02T00:01:21.455Z,98422.87
2018-06-02T00:03:53.517Z,98421.30
2018-06-02T00:06:25.371Z,98424.38
2018-06-02T00:09:02.248Z,98425.54
2018-06-02T00:11:33.975Z,98416.83
2018-06-02T00:14:05.213Z,98422.84
2018-06-02T00:16:37.438Z,98419.48
2018-06-02T00:19:08.870Z,98423.53
2018-06-02T00:21:40.035Z,98419.51
2018-06-02T00:24:11.252Z,98427.83
2018-06-02T00:26:43.160Z,98428.50
2018-06-02T00:29:14.710Z,98432.24
2018-06-02T00:31:46.275Z,98434.02
2018-06-02T00:34:17.987Z,98431.65
2018-06-02T00:36:49.063Z,98432.94
2018-06-02T00:39:20.593Z,98430.82
2018-06-02T00:41:51.912Z,98427.92
2018-06-02T00:44:25.594Z,98432.62
2018-06-02T00:46:56.797Z,98428.23
2018-06-02T00:49:34.348Z,98426.87
2018-06-02T00:52:05.448Z,98432.64
2018-06-02T00:54:45.719Z,98431.66
2018-06-02T00:57:34.614Z,98431.42
2018-06-02T01:00:06.312Z,98429.45
2018-06-02T01:02:37.440Z,98425.80
2018-06-02T01:05:08.774Z,98421.48
2018-06-02T01:10:41.164Z,98423.45
2018-06-02T01:13:12.392Z,98422.39
2018-06-02T01:15:43.507Z,98418.97
2018-06-02T01:18:18.694Z,98421.15
2018-06-02T01:20:49.794Z,98417.27
2018-06-02T01:23:20.909Z,98413.98
2018-06-02T01:25:54.258Z,98412.44
2018-06-02T01:28:25.334Z,98403.77
2018-06-02T01:30:57.276Z,98407.48
2018-06-02T01:33:28.437Z,98403.30
2018-06-02T01:36:00.002Z,98409.56
2018-06-02T01:38:31.379Z,98411.84
2018-06-02T01:41:11.835Z,98404.40
2018-06-02T01:43:42.912Z,98407.83
2018-06-02T01:46:13.954Z,98405.44
2018-06-02T01:48:58.391Z,98404.42
2018-06-02T01:51:29.582Z,98405.12
2018-06-02T01:54:01.109Z,98407.48
2018-06-02T01:56:32.534Z,98409.09
2018-06-02T01:59:04.020Z,98405.52
2018-06-02T02:01:35.591Z,98410.23
2018-06-02T02:04:06.657Z,98414.28
2018-06-02T02:06:41.586Z,98409.63
2018-06-02T02:09:13.364Z,98405.73
2018-06-02T02:11:45.558Z,98405.05
2018-06-02T02:17:00.255Z,98399.78
2018-06-02T02:19:32.601Z,98395.67
2018-06-02T02:25:12.915Z,98402.66
2018-06-02T02:27:44.304Z,98406.33
2018-06-02T02:30:16.830Z,98411.12
2018-06-02T02:32:49.166Z,98408.25
2018-06-02T02:35:20.360Z,98407.65
2018-06-02T02:37:56.661Z,98407.28
2018-06-02T02:40:27.811Z,98400.81
2018-06-02T02:42:59.281Z,98400.97
2018-06-02T02:45:30.670Z,98403.22
2018-06-02T02:48:09.333Z,98404.83
2018-06-02T02:50:40.420Z,98404.53
2018-06-02T02:53:11.532Z,98408.22
2018-06-02T02:55:45.690Z,98410.20
2018-06-02T02:58:18.676Z,98412.02
2018-06-02T03:00:50.029Z,98411.60
2018-06-02T03:03:21.993Z,98410.66
2018-06-02T03:05:52.993Z,98412.72
2018-06-02T03:08:24.343Z,98413.61
2018-06-02T03:10:55.537Z,98404.95
2018-06-02T03:13:32.434Z,98407.49
2018-06-02T03:16:03.772Z,98418.31
2018-06-02T03:18:34.871Z,98424.53
2018-06-02T03:21:06.249Z,98417.89
2018-06-02T03:23:37.253Z,98418.06
2018-06-02T03:26:08.317Z,98422.91
2018-06-02T03:28:39.704Z,98424.63
2018-06-02T03:31:17.297Z,98424.27
2018-06-02T03:33:49.011Z,98430.42
2018-06-02T03:36:20.095Z,98433.30
2018-06-02T03:38:51.151Z,98434.62
2018-06-02T03:41:22.823Z,98431.75
2018-06-02T03:43:54.207Z,98435.42
2018-06-02T03:46:26.505Z,98410.22
2018-06-02T03:48:57.826Z,98436.34
2018-06-02T03:51:32.293Z,98433.18
2018-06-02T03:54:03.601Z,98434.12
2018-06-02T03:56:34.667Z,98434.80
2018-06-02T03:59:05.882Z,98437.67
2018-06-02T04:01:37.367Z,98441.87
2018-06-02T04:04:08.580Z,98448.41
2018-06-02T04:06:40.009Z,98448.70
2018-06-02T04:09:11.581Z,98453.83
2018-06-02T04:11:42.707Z,98456.65
2018-06-02T04:14:14.122Z,98457.74
2018-06-02T04:16:49.172Z,98457.20
2018-06-02T04:19:20.924Z,98454.88
2018-06-02T04:23:29.418Z,98450.73
2018-06-02T04:26:00.584Z,98450.69
2018-06-02T04:28:31.632Z,98453.66
2018-06-02T04:31:07.539Z,98452.01
2018-06-02T04:33:43.675Z,98456.97
2018-06-02T04:36:15.339Z,98454.52
2018-06-02T04:38:53.048Z,98455.17
2018-06-02T04:41:24.495Z,98462.94
2018-06-02T04:43:55.741Z,98460.72
2018-06-02T04:46:31.812Z,98457.88
2018-06-02T04:49:03.097Z,98463.44
2018-06-02T04:51:34.255Z,98464.66
2018-06-02T04:54:05.838Z,98475.39
2018-06-02T04:56:36.969Z,98465.59
2018-06-02T04:59:08.236Z,98467.38
2018-06-02T05:01:45.522Z,98469.85
2018-06-02T05:04:16.627Z,98464.38
2018-06-02T05:06:48.442Z,98470.19
2018-06-02T05:09:25.396Z,98471.73
2018-06-02T05:11:56.678Z,98476.16
2018-06-02T05:14:28.305Z,98470.39
2018-06-02T05:17:00.881Z,98471.59
2018-06-02T05:19:31.948Z,98469.39
2018-06-02T05:22:04.202Z,98470.64
2018-06-02T05:24:38.264Z,98471.94
2018-06-02T05:27:09.729Z,98473.88
2018-06-02T05:32:38.251Z,98471.79
2018-06-02T05:35:19.678Z,98474.88
2018-06-02T05:37:51.446Z,98473.55
2018-06-02T05:40:22.913Z,98475.15
2018-06-02T05:43:02.042Z,98473.59
2018-06-02T05:45:33.207Z,98474.98
2018-06-02T05:48:04.407Z,98472.17
2018-06-02T05:50:40.528Z,98475.36
2018-06-02T05:53:13.687Z,98475.09
2018-06-02T05:55:44.945Z,98476.21
2018-06-02T06:01:21.744Z,98485.19
2018-06-02T06:03:52.970Z,98481.91
2018-06-02T06:06:26.041Z,98489.48
2018-06-02T06:08:57.367Z,98480.09
2018-06-02T06:12:44.714Z,98479.48
2018-06-02T06:15:16.570Z,98475.53
2018-06-02T06:18:05.793Z,98479.23
2018-06-02T06:22:43.774Z,98455.45
2018-06-02T06:25:29.467Z,98481.16
2018-06-02T06:28:00.561Z,98476.49
2018-06-02T06:30:31.914Z,98473.20
2018-06-02T06:33:03.260Z,98475.63
2018-06-02T06:35:35.255Z,98478.45
2018-06-02T06:38:06.919Z,98477.91
2018-06-02T06:40:44.028Z,98476.92
2018-06-02T06:43:15.432Z,98472.86
2018-06-02T07:58:42.531Z,98498.28
2018-06-02T08:01:13.694Z,98500.15
2018-06-02T08:03:45.025Z,98503.66
2018-06-02T08:06:16.278Z,98497.97
2018-06-02T08:08:48.331Z,98504.22
2018-06-02T08:11:19.964Z,98500.69
2018-06-02T08:13:54.964Z,98495.31
2018-06-02T08:16:26.025Z,98500.31
2018-06-02T08:18:57.652Z,98504.16
2018-06-02T08:21:30.884Z,98499.56
2018-06-02T08:24:01.986Z,98498.88
2018-06-02T08:26:33.472Z,98497.20
2018-06-02T08:29:04.518Z,98496.77
2018-06-02T08:31:35.552Z,98492.46
2018-06-02T08:34:06.783Z,98499.82
2018-06-02T08:36:37.828Z,98497.91
2018-06-02T08:39:09.255Z,98495.62
2018-06-02T08:41:40.328Z,98498.13
2018-06-02T08:44:11.846Z,98503.96
2018-06-02T08:46:43.072Z,98505.24
2018-06-02T08:49:14.250Z,98502.38
2018-06-02T08:51:46.436Z,98505.89
2018-06-02T08:54:18.862Z,98503.95
2018-06-02T08:56:50.076Z,98501.92
2018-06-02T08:59:21.117Z,98500.48
2018-06-02T09:01:52.312Z,98501.52
2018-06-02T09:04:23.518Z,98508.72
2018-06-02T09:06:54.734Z,98503.28
2018-06-02T09:09:26.369Z,98510.45
2018-06-02T09:11:57.529Z,98494.13
2018-06-02T09:14:28.738Z,98498.23
2018-06-02T09:17:00.256Z,98498.28
2018-06-02T09:19:34.446Z,98500.77
2018-06-02T09:22:05.639Z,98498.27
2018-06-02T09:24:36.868Z,98501.44
2018-06-02T09:27:07.908Z,98494.33
2018-06-02T09:29:38.984Z,98499.02
2018-06-02T09:32:10.164Z,98497.30
2018-06-02T09:34:41.680Z,98496.27
2018-06-02T09:37:12.897Z,98489.34
2018-06-02T09:39:45.869Z,98489.85
2018-06-02T09:42:23.724Z,98497.27
2018-06-02T09:44:55.640Z,98497.39
2018-06-02T09:47:26.755Z,98494.66
2018-06-02T09:49:57.872Z,98486.55
2018-06-02T09:52:30.625Z,98489.69
2018-06-02T09:55:02.424Z,98489.58
2018-06-02T09:57:34.287Z,98489.22
2018-06-02T10:00:11.386Z,98487.92
2018-06-02T10:02:42.736Z,98490.80
2018-06-02T10:05:13.900Z,98498.39
2018-06-02T10:07:46.333Z,98490.88
2018-06-02T10:10:17.804Z,98490.01
2018-06-02T10:12:49.183Z,98489.80
2018-06-02T10:15:20.316Z,98498.94
2018-06-02T10:17:51.317Z,98495.44
2018-06-02T10:20:24.487Z,98487.73
2018-06-02T10:22:55.521Z,98491.11
2018-06-02T10:25:26.633Z,98497.27
2018-06-02T10:28:00.338Z,98488.95
2018-06-02T10:30:31.429Z,98491.64
2018-06-02T10:33:03.093Z,98492.75
2018-06-02T10:35:36.047Z,98483.62
2018-06-02T10:38:07.553Z,98487.76
2018-06-02T10:40:38.982Z,98488.67
2018-06-02T10:43:11.765Z,98489.20
2018-06-02T10:45:42.898Z,98488.27
2018-06-02T10:48:14.099Z,98482.06
2018-06-02T10:50:45.733Z,98486.16
2018-06-02T10:53:19.050Z,98481.81
2018-06-02T10:55:50.931Z,98482.08
2018-06-02T10:58:24.862Z,98482.52
2018-06-02T11:00:56.217Z,98479.42
2018-06-02T11:03:32.569Z,98481.33
2018-06-02T11:06:03.945Z,98487.55
2018-06-02T11:08:35.342Z,98491.58
2018-06-02T11:11:07.015Z,98492.25
2018-06-02T11:13:38.487Z,98489.29
2018-06-02T11:16:10.201Z,98481.97
2018-06-02T11:18:41.438Z,98482.44
2018-06-02T11:21:12.610Z,98476.84
2018-06-02T11:23:43.769Z,98475.71
2018-06-02T11:26:14.833Z,98472.16
2018-06-02T11:31:40.999Z,98474.50
2018-06-02T11:34:12.304Z,98473.12
2018-06-02T11:36:43.425Z,98469.91
2018-06-02T11:39:14.464Z,98475.89
2018-06-02T11:41:45.918Z,98477.40
2018-06-02T11:44:17.052Z,98476.84
2018-06-02T11:46:48.471Z,98477.14
2018-06-02T11:49:19.572Z,98474.20
2018-06-02T11:51:51.583Z,98472.34
2018-06-02T11:54:22.708Z,98467.13
2018-06-02T11:56:54.287Z,98466.80
2018-06-02T11:59:26.123Z,98472.20
2018-06-02T12:01:57.159Z,98470.88
2018-06-02T12:04:28.760Z,98461.09
2018-06-02T12:06:59.939Z,98455.36
2018-06-02T12:09:31.066Z,98454.14
2018-06-02T12:12:02.849Z,98449.47
2018-06-02T12:14:34.306Z,98443.53
2018-06-02T12:17:07.183Z,98447.06
2018-06-02T12:19:39.076Z,98440.03
2018-06-02T12:22:10.722Z,98443.76
2018-06-02T12:24:43.761Z,98439.39
2018-06-02T12:27:14.883Z,98440.50
2018-06-02T12:29:46.916Z,98437.65
2018-06-02T12:32:31.862Z,98435.75
2018-06-02T12:35:27.186Z,98425.05
2018-06-02T12:37:59.210Z,98431.89
2018-06-02T12:40:32.343Z,98428.31
2018-06-02T12:43:04.381Z,98432.84
2018-06-02T12:45:35.514Z,98423.74
2018-06-02T12:48:22.922Z,98431.87
2018-06-02T12:50:54.680Z,98430.62
2018-06-02T12:53:26.514Z,98429.79
2018-06-02T12:55:58.943Z,98427.08
2018-06-02T12:58:30.171Z,98430.37
2018-06-02T13:01:01.719Z,98418.84
2018-06-02T13:03:33.023Z,98417.34
2018-06-02T13:06:04.187Z,98424.44
2018-06-02T13:08:35.377Z,98417.25
2018-06-02T13:11:08.063Z,98419.99
2018-06-02T13:13:39.426Z,98419.12
2018-06-02T13:16:10.672Z,98418.41
2018-06-02T13:18:42.275Z,98405.63
2018-06-02T13:21:13.684Z,98402.73
2018-06-02T13:23:46.672Z,98400.25
2018-06-02T13:26:19.132Z,98376.69
2018-06-02T13:28:50.385Z,98374.67
2018-06-02T13:31:21.484Z,98377.34
2018-06-02T13:34:01.852Z,98366.34
2018-06-02T13:36:34.354Z,98364.60
2018-06-02T13:39:09.007Z,98359.36
2018-06-02T13:41:40.047Z,98361.66
2018-06-02T13:44:13.524Z,98355.34
2018-06-02T13:46:46.177Z,98353.03
2018-06-02T13:49:17.451Z,98371.22
2018-06-02T13:51:49.088Z,98374.27
2018-06-02T13:54:21.312Z,98383.27
2018-06-02T13:56:58.018Z,98381.42
2018-06-02T13:59:29.485Z,98386.34
2018-06-02T14:02:02.385Z,98378.11
2018-06-02T14:04:34.829Z,98381.47
2018-06-02T14:07:06.794Z,98376.41
2018-06-02T14:09:38.007Z,98366.23
2018-06-02T14:12:13.322Z,98366.03
2018-06-02T14:14:44.915Z,98358.08
2018-06-02T14:17:18.575Z,98361.48
2018-06-02T14:19:52.688Z,98364.42
2018-06-02T14:22:23.967Z,98356.97
2018-06-02T14:24:56.115Z,98356.47
2018-06-02T14:27:27.555Z,98349.59
2018-06-02T14:29:58.956Z,98341.36
2018-06-02T14:32:32.084Z,98341.48
2018-06-02T14:35:11.300Z,98339.42
2018-06-02T14:37:42.590Z,98335.92
2018-06-02T14:40:13.916Z,98348.17
2018-06-02T14:42:46.245Z,98345.49
2018-06-02T14:45:18.980Z,98343.69
2018-06-02T14:47:52.659Z,98336.28
2018-06-02T14:50:23.922Z,98336.84
2018-06-02T14:52:56.395Z,98329.13
2018-06-02T14:55:27.684Z,98324.84
2018-06-02T14:58:17.232Z,98308.58
2018-06-02T15:00:48.565Z,98325.56
2018-06-02T15:03:20.618Z,98326.70
2018-06-02T15:05:51.753Z,98331.13
2018-06-02T15:08:44.175Z,98329.11
2018-06-02T15:11:15.761Z,98327.03
2018-06-02T15:13:46.832Z,98326.19
2018-06-02T15:16:18.445Z,98335.13
2018-06-02T15:18:56.890Z,98335.20
2018-06-02T15:21:28.704Z,98332.13
2018-06-02T15:24:00.433Z,98334.67
2018-06-02T15:26:32.632Z,98331.96
2018-06-02T15:29:04.681Z,98328.03
2018-06-02T15:31:40.882Z,98322.31
2018-06-02T15:34:12.304Z,98300.27
2018-06-02T15:36:44.375Z,98306.45
2018-06-02T15:39:17.083Z,98301.52
2018-06-02T15:41:59.596Z,98298.00
2018-06-02T15:44:30.793Z,98299.31
2018-06-02T15:47:19.993Z,98295.99
2018-06-02T15:49:51.425Z,98289.92
2018-06-02T15:52:22.707Z,98277.47
2018-06-02T15:55:20.410Z,98276.36
2018-06-02T15:57:57.966Z,98281.27
2018-06-02T16:00:29.133Z,98271.16
2018-06-02T16:03:01.093Z,98270.09
2018-06-02T16:05:32.172Z,98273.75
2018-06-02T16:08:16.772Z,98274.47
2018-06-02T16:10:47.895Z,98271.81
2018-06-02T16:13:24.080Z,98273.80
2018-06-02T16:15:55.901Z,98274.20
2018-06-02T16:18:28.728Z,98271.83
2018-06-02T16:21:08.403Z,98270.05
2018-06-02T16:23:39.802Z,98267.16
2018-06-02T16:26:20.692Z,98269.99
2018-06-02T16:28:52.045Z,98270.75
2018-06-02T16:31:23.439Z,98270.66
2018-06-02T16:34:00.608Z,98265.44
2018-06-02T16:36:32.539Z,98267.36
2018-06-02T16:39:03.906Z,98271.18
2018-06-02T16:41:35.404Z,98269.80
2018-06-02T16:44:22.215Z,98264.21
2018-06-02T16:46:53.657Z,98261.31
2018-06-02T16:49:37.148Z,98263.87
2018-06-02T16:52:08.573Z,98262.69
2018-06-02T16:54:40.094Z,98268.68
2018-06-02T16:57:11.530Z,98264.28
2018-06-02T16:59:42.792Z,98269.89
2018-06-02T17:02:15.325Z,98270.06
2018-06-02T17:04:48.320Z,98266.85
2018-06-02T17:07:19.701Z,98262.98
2018-06-02T17:09:50.803Z,98263.55
2018-06-02T17:12:22.105Z,98267.01
2018-06-02T17:14:53.481Z,98267.66
2018-06-02T17:17:24.843Z,98273.75
2018-06-02T17:19:56.568Z,98272.91
2018-06-02T17:22:27.839Z,98266.60
2018-06-02T17:24:59.589Z,98269.30
2018-06-02T17:27:30.704Z,98275.56
2018-06-02T17:30:12.908Z,98273.74
2018-06-02T17:32:44.406Z,98274.06
2018-06-02T17:35:15.740Z,98266.30
2018-06-02T17:37:47.194Z,98264.13
2018-06-02T17:40:18.653Z,98258.89
2018-06-02T17:42:49.837Z,98256.34
2018-06-02T17:45:21.251Z,98259.33
2018-06-02T17:47:52.805Z,98263.69
2018-06-02T17:50:24.793Z,98261.63
2018-06-02T17:52:55.981Z,98255.45
2018-06-02T17:55:32.827Z,98261.05
2018-06-02T17:58:04.434Z,98259.81
2018-06-02T18:00:35.869Z,98254.91
2018-06-02T18:03:08.118Z,98253.80
2018-06-02T18:05:39.309Z,98256.75
2018-06-02T18:08:10.504Z,98254.14
2018-06-02T18:10:42.056Z,98257.44
2018-06-02T18:13:19.372Z,98260.09
2018-06-02T18:15:50.734Z,98262.22
2018-06-02T18:18:22.171Z,98260.54
2018-06-02T18:20:58.361Z,98266.02
2018-06-02T18:23:29.482Z,98266.77
2018-06-02T18:26:00.585Z,98271.80
2018-06-02T18:28:31.783Z,98265.52
2018-06-02T18:31:03.001Z,98268.77
2018-06-02T18:33:34.200Z,98266.28
2018-06-02T18:36:08.332Z,98263.87
2018-06-02T18:38:40.750Z,98264.23
2018-06-02T18:43:57.796Z,98263.48
2018-06-02T18:46:28.917Z,98266.88
2018-06-02T18:49:12.191Z,98264.23
2018-06-02T18:52:01.962Z,98271.55
2018-06-02T18:54:33.307Z,98271.30
2018-06-02T18:57:18.099Z,98272.91
2018-06-02T18:59:51.480Z,98275.97
2018-06-02T19:02:23.162Z,98266.79
2018-06-02T19:04:56.023Z,98273.36
2018-06-02T19:07:27.452Z,98281.90
2018-06-02T19:09:58.676Z,98281.19
2018-06-02T19:12:30.150Z,98286.17
2018-06-02T19:15:01.279Z,98287.13
2018-06-02T19:17:46.657Z,98289.30
2018-06-02T19:23:01.415Z,98285.85
2018-06-02T19:25:39.584Z,98295.29
2018-06-02T19:28:13.980Z,98300.32
2018-06-02T19:30:47.827Z,98301.47
2018-06-02T19:33:20.637Z,98298.70
2018-06-02T19:35:52.348Z,98308.90
2018-06-02T19:38:23.600Z,98311.23
2018-06-02T19:40:56.347Z,98317.91
2018-06-02T19:43:27.627Z,98320.61
2018-06-02T19:45:58.746Z,98324.55
2018-06-02T19:48:31.711Z,98327.72
2018-06-02T19:51:03.018Z,98336.10
2018-06-02T19:53:34.610Z,98339.38
2018-06-02T19:56:09.777Z,98341.19
2018-06-02T19:58:42.221Z,98342.22
2018-06-02T20:06:18.947Z,98333.71
2018-06-02T20:08:52.086Z,98349.50
2018-06-02T20:11:49.359Z,98347.52
2018-06-02T20:14:22.708Z,98352.83
2018-06-02T20:17:12.474Z,98347.89
2018-06-02T20:19:46.778Z,98350.89
2018-06-02T20:22:20.203Z,98359.34
2018-06-02T20:24:52.991Z,98356.41
2018-06-02T20:27:24.374Z,98354.67
2018-06-02T20:29:55.565Z,98357.89
2018-06-02T20:32:26.820Z,98360.30
2018-06-02T20:38:48.660Z,98357.79
2018-06-02T20:57:11.972Z,98361.90
2018-06-02T20:59:46.335Z,98356.45
2018-06-02T21:02:20.249Z,98363.75
2018-06-02T21:05:04.310Z,98365.44
2018-06-02T21:10:25.748Z,98360.77
2018-06-02T21:13:06.379Z,98362.39
2018-06-02T21:36:29.976Z,98370.31
2018-06-02T21:39:14.235Z,98360.98
2018-06-02T21:42:00.172Z,98369.42
2018-06-02T22:13:58.077Z,98374.52
2018-06-02T22:16:30.499Z,98378.66
2018-06-02T22:24:31.795Z,98375.41
2018-06-02T22:29:52.959Z,98376.58
2018-06-02T22:32:32.089Z,98377.22
2018-06-02T22:38:00.973Z,98378.19
2018-06-02T22:40:33.038Z,98376.78
2018-06-02T22:43:06.595Z,98376.99
2018-06-02T22:45:39.090Z,98376.42
2018-06-02T22:48:12.700Z,98378.31
2018-06-02T22:50:44.030Z,98384.03
2018-06-02T22:53:23.671Z,98382.61
2018-06-02T22:55:56.488Z,98384.86
2018-06-02T22:58:48.665Z,98384.48
2018-06-02T23:01:21.282Z,98384.59
2018-06-02T23:03:54.270Z,98376.89
2018-06-02T23:06:31.711Z,98382.66
2018-06-02T23:09:09.553Z,98384.84
2018-06-02T23:14:53.439Z,98375.09
2018-06-02T23:23:38.386Z,98378.47
2018-06-02T23:26:24.549Z,98373.64
2018-06-02T23:29:04.869Z,98371.59
2018-06-02T23:45:33.227Z,98371.97
2018-06-02T23:50:46.510Z,98368.75
2018-06-02T23:53:18.149Z,98371.17
2018-06-02T23:55:50.389Z,98368.06
2018-06-02T23:58:32.077Z,98367.58
