createdAt,value
2022-10-19T00:14:09.305Z,101624
2022-10-19T00:20:06.720Z,101622
2022-10-19T00:26:07.604Z,101619
2022-10-19T00:32:02.358Z,101615
2022-10-19T00:37:56.233Z,101617
2022-10-19T00:43:52.634Z,101627
2022-10-19T00:49:46.527Z,101625
2022-10-19T00:55:48.184Z,101633
2022-10-19T01:01:39.435Z,101627
2022-10-19T01:07:31.087Z,101636
2022-10-19T01:13:24.609Z,101633
2022-10-19T01:19:17.829Z,101625
2022-10-19T01:31:34.507Z,101621
2022-10-19T01:37:31.338Z,101612
2022-10-19T01:43:37.339Z,101602
2022-10-19T01:49:35.071Z,101595
2022-10-19T01:55:50.318Z,101594
2022-10-19T02:08:20.900Z,101584
2022-10-19T02:14:27.189Z,101585
2022-10-19T02:20:21.167Z,101573
2022-10-19T02:26:15.788Z,101567
2022-10-19T02:32:39.627Z,101565
2022-10-19T02:38:33.790Z,101569
2022-10-19T02:44:28.022Z,101563
2022-10-19T02:50:32.355Z,101566
2022-10-19T02:56:25.135Z,101566
2022-10-19T03:02:19.907Z,101563
2022-10-19T03:08:12.517Z,101557
2022-10-19T03:14:13.989Z,101558
2022-10-19T03:20:11.365Z,101550
2022-10-19T03:26:06.587Z,101540
2022-10-19T03:32:11.730Z,101532
2022-10-19T03:38:09.025Z,101537
2022-10-19T03:44:30.919Z,101538
2022-10-19T03:50:23.038Z,101538
2022-10-19T03:56:16.245Z,101543
2022-10-19T04:02:07.316Z,101543
2022-10-19T04:08:01.808Z,101546
2022-10-19T04:13:55.464Z,101546
2022-10-19T04:19:49.300Z,101548
2022-10-19T04:25:42.025Z,101539
2022-10-19T04:31:33.002Z,101538
2022-10-19T04:37:25.997Z,101541
2022-10-19T04:43:21.443Z,101558
2022-10-19T04:49:38.211Z,101548
2022-10-19T05:02:07.274Z,101549
2022-10-19T05:08:20.374Z,101549
2022-10-19T05:14:31.601Z,101547
2022-10-19T05:20:30.803Z,101538
2022-10-19T05:26:29.090Z,101533
2022-10-19T05:32:39.039Z,101528
2022-10-19T05:38:44.792Z,101524
2022-10-19T06:03:58.700Z,101526
2022-10-19T06:10:29.262Z,101511
2022-10-19T06:16:33.128Z,101515
2022-10-19T06:30:03.280Z,101523
2022-10-19T06:48:39.636Z,101533
2022-10-19T07:00:42.704Z,101536
2022-10-19T07:06:38.771Z,101530
2022-10-19T07:12:39.224Z,101528
2022-10-19T07:18:30.604Z,101535
2022-10-19T07:24:35.913Z,101536
2022-10-19T07:30:41.564Z,101532
2022-10-19T07:36:45.612Z,101546
2022-10-19T07:55:47.851Z,101519
2022-10-19T08:01:38.719Z,101532
2022-10-19T08:08:00.155Z,101535
2022-10-19T08:14:06.537Z,101535
2022-10-19T08:20:12.336Z,101534
2022-10-19T08:32:27.526Z,101536
2022-10-19T08:38:56.561Z,101524
2022-10-19T08:45:20.174Z,101526
2022-10-19T08:57:28.036Z,101498
2022-10-19T09:04:08.503Z,101485
2022-10-19T09:09:59.265Z,101493
2022-10-19T09:16:04.769Z,101494
2022-10-19T09:22:06.164Z,101497
2022-10-19T09:28:08.321Z,101490
2022-10-19T09:34:12.097Z,101487
2022-10-19T09:40:11.844Z,101470
2022-10-19T09:46:23.344Z,101467
2022-10-19T09:52:28.306Z,101461
2022-10-19T09:58:21.795Z,101457
2022-10-19T10:04:17.548Z,101458
2022-10-19T10:10:09.465Z,101452
2022-10-19T10:16:03.969Z,101452
2022-10-19T10:21:54.567Z,101451
2022-10-19T10:27:47.355Z,101447
2022-10-19T10:33:49.205Z,101444
2022-10-19T10:39:41.467Z,101429
2022-10-19T10:45:34.142Z,101421
2022-10-19T10:51:26.760Z,101433
2022-10-19T10:57:19.443Z,101422
2022-10-19T11:03:11.960Z,101406
2022-10-19T11:09:05.200Z,101407
2022-10-19T11:14:57.039Z,101394
2022-10-19T11:20:49.846Z,101383
2022-10-19T11:26:43.338Z,101386
2022-10-19T11:32:36.954Z,101373
2022-10-19T11:38:33.287Z,101356
2022-10-19T11:44:24.077Z,101358
2022-10-19T11:50:15.307Z,101355
2022-10-19T11:56:07.667Z,101336
2022-10-19T12:01:58.305Z,101330
2022-10-19T12:07:53.795Z,101316
2022-10-19T12:13:44.921Z,101306
2022-10-19T12:19:35.435Z,101291
2022-10-19T12:25:26.143Z,101295
2022-10-19T12:31:17.634Z,101277
2022-10-19T12:37:08.338Z,101269
2022-10-19T12:42:58.996Z,101251
2022-10-19T12:48:49.483Z,101241
2022-10-19T12:54:40.327Z,101235
2022-10-19T13:00:32.081Z,101232
2022-10-19T13:06:22.670Z,101229
2022-10-19T13:12:22.301Z,101210
2022-10-19T13:18:23.630Z,101202
2022-10-19T13:24:18.989Z,101199
2022-10-19T13:30:09.323Z,101182
2022-10-19T13:36:03.554Z,101186
2022-10-19T13:41:59.512Z,101177
2022-10-19T13:47:51.797Z,101170
2022-10-19T13:53:43.866Z,101173
2022-10-19T13:59:35.382Z,101170
2022-10-19T14:05:26.910Z,101170
2022-10-19T14:11:17.837Z,101166
2022-10-19T14:17:10.376Z,101171
2022-10-19T14:23:02.268Z,101160
2022-10-19T14:28:53.402Z,101148
2022-10-19T14:34:44.208Z,101133
2022-10-19T14:40:35.430Z,101137
2022-10-19T14:46:26.981Z,101131
2022-10-19T14:52:18.234Z,101116
2022-10-19T14:58:09.794Z,101113
2022-10-19T15:04:03.480Z,101114
2022-10-19T15:09:54.916Z,101100
2022-10-19T15:15:47.210Z,101101
2022-10-19T15:21:38.452Z,101098
2022-10-19T15:27:29.431Z,101086
2022-10-19T15:33:21.007Z,101096
2022-10-19T15:39:45.680Z,101093
2022-10-19T15:45:34.763Z,101088
2022-10-19T15:51:25.250Z,101079
2022-10-19T15:57:17.749Z,101081
2022-10-19T16:09:37.992Z,101078
