createdAt,value
2023-06-10T00:00:02.340Z,59.5
2023-06-10T00:00:18.468Z,59.54
2023-06-10T00:00:34.601Z,59.58
2023-06-10T00:00:50.762Z,59.61
2023-06-10T00:01:06.909Z,59.62
2023-06-10T00:01:23.410Z,59.59
2023-06-10T00:01:39.223Z,59.57
2023-06-10T00:01:55.327Z,59.57
2023-06-10T00:02:27.830Z,59.54
2023-06-10T00:02:43.917Z,59.53
2023-06-10T00:03:00.042Z,59.52
2023-06-10T00:03:16.373Z,59.59
2023-06-10T00:03:32.361Z,59.64
2023-06-10T00:03:48.522Z,59.6
2023-06-10T00:04:04.634Z,59.59
2023-06-10T00:04:20.658Z,59.61
2023-06-10T00:04:36.828Z,59.57
2023-06-10T00:04:53.039Z,59.52
2023-06-10T00:05:09.325Z,59.48
2023-06-10T00:05:25.248Z,59.49
2023-06-10T00:05:41.382Z,59.46
2023-06-10T00:05:57.524Z,59.53
2023-06-10T00:06:13.667Z,59.49
2023-06-10T00:06:29.808Z,59.55
2023-06-10T00:06:45.979Z,59.54
2023-06-10T00:07:02.105Z,59.59
2023-06-10T00:07:18.288Z,59.59
2023-06-10T00:07:34.420Z,59.63
2023-06-10T00:07:50.563Z,59.61
2023-06-10T00:08:06.684Z,59.69
2023-06-10T00:08:22.835Z,59.66
2023-06-10T00:08:38.981Z,59.7
2023-06-10T00:08:55.132Z,59.76
2023-06-10T00:09:11.300Z,59.77
2023-06-10T00:09:27.413Z,59.89
2023-06-10T00:09:43.566Z,59.93
2023-06-10T00:09:59.722Z,59.93
2023-06-10T00:10:15.855Z,59.95
2023-06-10T00:10:31.984Z,59.98
2023-06-10T00:10:48.156Z,60.08
2023-06-10T00:11:04.283Z,60.12
2023-06-10T00:11:20.469Z,60.18
2023-06-10T00:11:36.586Z,60.23
2023-06-10T00:11:52.730Z,60.26
2023-06-10T00:12:08.851Z,60.34
2023-06-10T00:12:25.029Z,60.38
2023-06-10T00:12:41.207Z,60.37
2023-06-10T00:12:57.349Z,60.32
2023-06-10T00:13:13.457Z,60.32
2023-06-10T00:13:29.604Z,60.37
2023-06-10T00:13:45.765Z,60.36
2023-06-10T00:14:01.891Z,60.34
2023-06-10T00:14:18.033Z,60.38
2023-06-10T00:14:34.164Z,60.29
2023-06-10T00:14:50.336Z,60.28
2023-06-10T00:15:06.753Z,60.23
2023-06-10T00:15:22.626Z,60.23
2023-06-10T00:15:38.757Z,60.27
2023-06-10T00:15:54.960Z,60.25
2023-06-10T00:16:11.102Z,60.35
2023-06-10T00:16:27.317Z,60.36
2023-06-10T00:16:43.402Z,60.32
2023-06-10T00:16:59.502Z,60.3
2023-06-10T00:17:15.671Z,60.24
2023-06-10T00:17:31.783Z,60.23
2023-06-10T00:17:47.968Z,60.24
2023-06-10T00:18:04.180Z,60.25
2023-06-10T00:18:20.217Z,60.24
2023-06-10T00:18:36.400Z,60.22
2023-06-10T00:18:52.533Z,60.2
2023-06-10T00:19:08.635Z,60.2
2023-06-10T00:19:24.819Z,60.21
2023-06-10T00:19:40.980Z,60.35
2023-06-10T00:19:57.099Z,60.41
2023-06-10T00:20:13.840Z,60.41
2023-06-10T00:20:29.401Z,60.42
2023-06-10T00:20:45.525Z,60.41
2023-06-10T00:21:01.662Z,60.46
2023-06-10T00:21:17.821Z,60.42
2023-06-10T00:21:33.976Z,60.43
2023-06-10T00:21:50.129Z,60.43
2023-06-10T00:22:06.266Z,60.44
2023-06-10T00:22:22.404Z,60.42
2023-06-10T00:22:38.545Z,60.43
2023-06-10T00:22:54.744Z,60.35
2023-06-10T00:23:10.847Z,60.32
2023-06-10T00:23:26.981Z,60.34
2023-06-10T00:23:43.164Z,60.34
2023-06-10T00:23:59.309Z,60.4
2023-06-10T00:24:15.477Z,60.39
2023-06-10T00:24:31.550Z,60.4
2023-06-10T00:24:47.720Z,60.49
2023-06-10T00:25:03.884Z,60.48
2023-06-10T00:25:20.092Z,60.49
2023-06-10T00:25:36.147Z,60.49
2023-06-10T00:25:52.310Z,60.55
2023-06-10T00:26:08.418Z,60.6
2023-06-10T00:26:24.621Z,60.58
2023-06-10T00:26:40.743Z,60.58
2023-06-10T00:26:56.879Z,60.52
2023-06-10T00:27:13.033Z,60.47
2023-06-10T00:27:29.149Z,60.46
2023-06-10T00:27:45.311Z,60.52
2023-06-10T00:28:01.463Z,60.56
2023-06-10T00:28:17.617Z,60.56
2023-06-10T00:28:33.759Z,60.55
2023-06-10T00:28:49.921Z,60.59
2023-06-10T00:29:06.033Z,60.52
2023-06-10T00:29:22.216Z,60.55
2023-06-10T00:29:38.366Z,60.53
2023-06-10T00:29:54.506Z,60.54
2023-06-10T00:30:10.654Z,60.51
2023-06-10T00:30:26.754Z,60.51
2023-06-10T00:30:42.915Z,60.53
2023-06-10T00:30:59.044Z,60.54
2023-06-10T00:31:15.237Z,60.65
2023-06-10T00:31:31.465Z,60.57
2023-06-10T00:31:47.563Z,60.59
2023-06-10T00:32:03.897Z,60.69
2023-06-10T00:32:19.786Z,60.69
2023-06-10T00:32:35.984Z,60.65
2023-06-10T00:32:52.117Z,60.87
2023-06-10T00:33:08.294Z,60.77
2023-06-10T00:33:24.368Z,60.74
2023-06-10T00:33:40.530Z,60.72
2023-06-10T00:33:56.638Z,60.7
2023-06-10T00:34:12.818Z,60.72
2023-06-10T00:34:28.975Z,60.69
2023-06-10T00:34:45.105Z,60.69
2023-06-10T00:35:12.714Z,60.63
2023-06-10T00:35:28.684Z,60.69
2023-06-10T00:35:44.812Z,60.66
2023-06-10T00:36:00.987Z,60.67
2023-06-10T00:36:17.098Z,60.66
2023-06-10T00:36:33.242Z,60.67
2023-06-10T00:36:49.394Z,60.66
2023-06-10T00:37:05.574Z,60.69
2023-06-10T00:37:21.690Z,60.72
2023-06-10T00:37:37.865Z,60.71
2023-06-10T00:37:53.978Z,60.75
2023-06-10T00:38:10.136Z,60.74
2023-06-10T00:38:26.273Z,60.68
2023-06-10T00:38:42.431Z,60.71
2023-06-10T00:38:58.594Z,60.77
2023-06-10T00:39:14.793Z,60.73
2023-06-10T00:39:30.838Z,60.74
2023-06-10T00:39:47.010Z,60.74
2023-06-10T00:40:03.159Z,60.76
2023-06-10T00:40:19.292Z,60.77
2023-06-10T00:40:35.466Z,60.7
2023-06-10T00:40:51.667Z,60.75
2023-06-10T00:41:07.713Z,60.77
2023-06-10T00:41:23.908Z,60.78
2023-06-10T00:41:40.038Z,60.83
2023-06-10T00:41:56.174Z,60.79
2023-06-10T00:42:12.311Z,60.81
2023-06-10T00:42:28.441Z,60.76
2023-06-10T00:42:44.584Z,60.71
2023-06-10T00:43:00.772Z,60.74
2023-06-10T00:43:16.929Z,60.73
2023-06-10T00:43:33.026Z,60.69
2023-06-10T00:43:49.206Z,60.72
2023-06-10T00:44:05.341Z,60.71
2023-06-10T00:44:21.478Z,60.68
2023-06-10T00:44:37.612Z,60.66
2023-06-10T00:44:53.775Z,60.64
2023-06-10T00:45:10.277Z,60.62
2023-06-10T00:45:26.047Z,60.67
2023-06-10T00:45:42.242Z,60.71
2023-06-10T00:45:58.401Z,60.89
2023-06-10T00:46:14.597Z,60.84
2023-06-10T00:46:30.716Z,60.98
2023-06-10T00:46:46.869Z,61
2023-06-10T00:47:02.939Z,61
2023-06-10T00:47:19.071Z,61.07
2023-06-10T00:47:35.305Z,61.14
2023-06-10T00:47:51.420Z,61.19
2023-06-10T00:48:07.574Z,61.2
2023-06-10T00:48:23.658Z,61.16
2023-06-10T00:48:39.811Z,61.14
2023-06-10T00:48:55.980Z,61.14
2023-06-10T00:49:12.081Z,61.25
2023-06-10T00:49:28.230Z,61.18
2023-06-10T00:49:44.385Z,61.15
2023-06-10T00:50:00.516Z,61.12
2023-06-10T00:50:16.690Z,61.08
2023-06-10T00:50:32.847Z,61.08
2023-06-10T00:50:48.960Z,61.05
2023-06-10T00:51:05.094Z,61.01
2023-06-10T00:51:21.260Z,61.01
2023-06-10T00:51:37.404Z,60.96
2023-06-10T00:51:53.592Z,60.87
2023-06-10T00:52:09.679Z,60.89
2023-06-10T00:52:25.898Z,60.92
2023-06-10T00:52:41.981Z,60.96
2023-06-10T00:52:58.116Z,60.97
2023-06-10T00:53:14.269Z,60.93
2023-06-10T00:53:30.415Z,60.9
2023-06-10T00:53:46.578Z,60.92
2023-06-10T00:54:02.712Z,60.94
2023-06-10T00:54:18.890Z,60.99
2023-06-10T00:54:35.008Z,61.09
2023-06-10T00:54:51.162Z,61.08
2023-06-10T00:55:07.621Z,61.05
2023-06-10T00:55:23.452Z,61.1
2023-06-10T00:55:39.574Z,61.12
2023-06-10T00:55:55.769Z,61.17
2023-06-10T00:56:11.896Z,61.29
2023-06-10T00:56:28.018Z,61.33
2023-06-10T00:56:44.243Z,61.3
2023-06-10T00:57:00.300Z,61.3
2023-06-10T00:57:16.458Z,61.31
2023-06-10T00:57:32.598Z,61.29
2023-06-10T00:57:48.787Z,61.43
2023-06-10T00:58:04.912Z,61.44
2023-06-10T00:58:21.026Z,61.4
2023-06-10T00:58:37.216Z,61.45
2023-06-10T00:58:53.356Z,61.4
2023-06-10T00:59:09.468Z,61.41
2023-06-10T00:59:25.611Z,61.46
2023-06-10T00:59:41.806Z,61.43
2023-06-10T00:59:57.915Z,61.42
2023-06-10T01:00:14.062Z,61.41
2023-06-10T01:00:30.242Z,61.43
2023-06-10T01:00:46.441Z,61.5
2023-06-10T01:01:02.650Z,61.45
2023-06-10T01:01:18.917Z,61.43
2023-06-10T01:01:34.884Z,61.37
2023-06-10T01:01:50.961Z,61.47
2023-06-10T01:02:07.107Z,61.49
2023-06-10T01:02:23.321Z,61.6
2023-06-10T01:02:39.447Z,61.66
2023-06-10T01:02:55.536Z,61.7
2023-06-10T01:03:11.740Z,61.72
2023-06-10T01:03:44.011Z,61.74
2023-06-10T01:04:00.162Z,61.8
2023-06-10T01:04:16.246Z,61.78
2023-06-10T01:04:32.386Z,61.8
2023-06-10T01:04:48.563Z,61.78
2023-06-10T01:05:04.777Z,61.75
2023-06-10T01:05:20.822Z,61.75
2023-06-10T01:05:36.977Z,61.77
2023-06-10T01:05:53.141Z,61.75
2023-06-10T01:06:09.288Z,61.74
2023-06-10T01:06:25.409Z,61.73
2023-06-10T01:06:41.533Z,61.71
2023-06-10T01:06:57.693Z,61.73
2023-06-10T01:07:13.868Z,61.73
2023-06-10T01:07:29.970Z,61.69
2023-06-10T01:07:46.171Z,61.69
2023-06-10T01:08:02.284Z,61.71
2023-06-10T01:08:18.439Z,61.67
2023-06-10T01:08:34.561Z,61.67
2023-06-10T01:08:50.718Z,61.77
2023-06-10T01:09:06.872Z,61.74
2023-06-10T01:09:23.014Z,61.72
2023-06-10T01:09:39.178Z,61.76
2023-06-10T01:09:55.294Z,61.8
2023-06-10T01:10:11.453Z,61.79
2023-06-10T01:10:27.583Z,61.77
2023-06-10T01:10:43.744Z,61.79
2023-06-10T01:10:59.876Z,61.83
2023-06-10T01:11:16.034Z,61.8
2023-06-10T01:11:32.166Z,61.85
2023-06-10T01:11:48.341Z,61.89
2023-06-10T01:12:04.461Z,61.89
2023-06-10T01:12:20.653Z,61.9
2023-06-10T01:12:36.743Z,61.86
2023-06-10T01:12:52.906Z,61.86
2023-06-10T01:13:09.045Z,61.87
2023-06-10T01:13:25.205Z,61.88
2023-06-10T01:13:41.344Z,61.88
2023-06-10T01:13:57.495Z,61.78
2023-06-10T01:14:13.630Z,61.77
2023-06-10T01:14:29.768Z,61.85
2023-06-10T01:14:46.013Z,61.83
2023-06-10T01:15:02.069Z,61.77
2023-06-10T01:15:18.212Z,61.8
2023-06-10T01:15:34.366Z,61.7
2023-06-10T01:15:50.539Z,61.58
2023-06-10T01:16:06.681Z,61.57
2023-06-10T01:16:22.823Z,61.51
2023-06-10T01:16:38.977Z,61.44
2023-06-10T01:16:55.154Z,61.54
2023-06-10T01:17:11.436Z,61.55
2023-06-10T01:17:27.448Z,61.56
2023-06-10T01:17:43.572Z,61.62
2023-06-10T01:17:59.729Z,61.67
2023-06-10T01:18:15.877Z,61.68
2023-06-10T01:18:31.979Z,61.82
2023-06-10T01:18:48.105Z,61.8
2023-06-10T01:19:04.233Z,61.8
2023-06-10T01:19:20.398Z,61.87
2023-06-10T01:19:36.533Z,61.96
2023-06-10T01:19:52.704Z,62
2023-06-10T01:20:08.855Z,61.9
2023-06-10T01:20:24.977Z,61.9
2023-06-10T01:20:41.150Z,61.9
2023-06-10T01:20:57.273Z,61.91
2023-06-10T01:21:13.410Z,61.9
2023-06-10T01:21:29.576Z,61.9
2023-06-10T01:21:45.708Z,61.92
2023-06-10T01:22:01.879Z,62
2023-06-10T01:22:18.010Z,62.02
2023-06-10T01:22:34.155Z,62.03
2023-06-10T01:22:50.293Z,62.09
2023-06-10T01:23:06.428Z,62.16
2023-06-10T01:23:22.585Z,62.22
2023-06-10T01:23:38.782Z,62.22
2023-06-10T01:23:54.936Z,62.24
2023-06-10T01:24:11.042Z,62.28
2023-06-10T01:24:27.190Z,62.32
2023-06-10T01:24:43.302Z,62.31
2023-06-10T01:24:59.489Z,62.32
2023-06-10T01:25:15.579Z,62.36
2023-06-10T01:25:31.738Z,62.43
2023-06-10T01:25:47.881Z,62.43
2023-06-10T01:26:04.027Z,62.5
2023-06-10T01:26:20.180Z,62.44
2023-06-10T01:26:36.326Z,62.48
2023-06-10T01:26:52.495Z,62.51
2023-06-10T01:27:08.645Z,62.52
2023-06-10T01:27:24.744Z,62.58
2023-06-10T01:27:40.913Z,62.62
2023-06-10T01:27:57.057Z,62.62
2023-06-10T01:28:13.193Z,62.6
2023-06-10T01:28:29.409Z,62.56
2023-06-10T01:28:45.497Z,62.58
2023-06-10T01:29:13.020Z,62.58
2023-06-10T01:29:29.099Z,62.6
2023-06-10T01:29:45.208Z,62.6
2023-06-10T01:30:01.347Z,62.65
2023-06-10T01:30:17.495Z,62.63
2023-06-10T01:30:33.674Z,62.71
2023-06-10T01:30:49.782Z,62.7
2023-06-10T01:31:22.142Z,62.71
2023-06-10T01:31:38.286Z,62.71
2023-06-10T01:31:54.368Z,62.68
2023-06-10T01:32:10.504Z,62.66
2023-06-10T01:32:26.716Z,62.71
2023-06-10T01:32:42.851Z,62.69
2023-06-10T01:32:59.003Z,62.72
2023-06-10T01:33:15.179Z,62.75
2023-06-10T01:33:31.236Z,62.7
2023-06-10T01:33:47.422Z,62.65
2023-06-10T01:34:03.533Z,62.65
2023-06-10T01:34:19.698Z,62.66
2023-06-10T01:34:51.970Z,62.68
2023-06-10T01:35:08.364Z,62.67
2023-06-10T01:35:24.277Z,62.7
2023-06-10T01:35:40.443Z,62.72
2023-06-10T01:35:56.569Z,62.73
2023-06-10T01:36:12.726Z,62.69
2023-06-10T01:36:28.835Z,62.67
2023-06-10T01:36:44.996Z,62.65
2023-06-10T01:37:01.165Z,62.68
2023-06-10T01:37:17.299Z,62.61
2023-06-10T01:37:33.427Z,62.55
2023-06-10T01:37:49.564Z,62.6
2023-06-10T01:38:05.705Z,62.55
2023-06-10T01:38:21.869Z,62.53
2023-06-10T01:38:38.018Z,62.54
2023-06-10T01:38:54.147Z,62.59
2023-06-10T01:39:10.315Z,62.53
2023-06-10T01:39:26.470Z,62.53
2023-06-10T01:39:42.948Z,62.55
2023-06-10T01:39:58.735Z,62.59
2023-06-10T01:40:14.880Z,62.6
2023-06-10T01:40:31.062Z,62.53
2023-06-10T01:40:47.216Z,62.49
2023-06-10T01:41:03.316Z,62.41
2023-06-10T01:41:19.493Z,62.38
2023-06-10T01:41:35.607Z,62.31
2023-06-10T01:41:51.760Z,62.26
2023-06-10T01:42:07.947Z,62.23
2023-06-10T01:42:24.064Z,62.21
2023-06-10T01:42:40.182Z,62.23
2023-06-10T01:42:56.348Z,62.25
2023-06-10T01:43:12.478Z,62.31
2023-06-10T01:43:28.614Z,62.31
2023-06-10T01:43:44.774Z,62.33
2023-06-10T01:44:00.917Z,62.34
2023-06-10T01:44:17.058Z,62.29
2023-06-10T01:44:33.201Z,62.28
2023-06-10T01:44:49.355Z,62.33
2023-06-10T01:45:05.509Z,62.34
2023-06-10T01:45:21.639Z,62.37
2023-06-10T01:45:37.807Z,62.39
2023-06-10T01:45:53.945Z,62.46
2023-06-10T01:46:10.138Z,62.53
2023-06-10T01:46:26.315Z,62.53
2023-06-10T01:46:42.442Z,62.54
2023-06-10T01:46:58.607Z,62.59
2023-06-10T01:47:14.701Z,62.6
2023-06-10T01:47:30.905Z,62.58
2023-06-10T01:47:46.984Z,62.65
2023-06-10T01:48:03.213Z,62.64
2023-06-10T01:48:19.270Z,62.63
2023-06-10T01:48:35.443Z,62.66
2023-06-10T01:48:51.551Z,63
2023-06-10T01:49:07.693Z,62.97
2023-06-10T01:49:23.822Z,62.93
2023-06-10T01:49:39.971Z,63
2023-06-10T01:49:56.153Z,63.1
2023-06-10T01:50:12.290Z,63.09
2023-06-10T01:50:28.419Z,63.06
2023-06-10T01:50:44.567Z,63.02
2023-06-10T01:51:00.720Z,63.04
2023-06-10T01:51:16.862Z,63.01
2023-06-10T01:51:33.022Z,62.98
2023-06-10T01:51:49.145Z,62.99
2023-06-10T01:52:05.299Z,63.02
2023-06-10T01:52:21.438Z,63.09
2023-06-10T01:52:37.613Z,63.07
2023-06-10T01:52:53.722Z,63.08
2023-06-10T01:53:09.874Z,63.09
2023-06-10T01:53:26.013Z,63.07
2023-06-10T01:53:42.183Z,63.02
2023-06-10T01:53:58.335Z,63.04
2023-06-10T01:54:14.444Z,63.04
2023-06-10T01:54:30.654Z,62.95
2023-06-10T01:54:46.746Z,62.91
2023-06-10T01:55:02.918Z,62.92
2023-06-10T01:55:19.019Z,62.86
2023-06-10T01:55:35.168Z,62.75
2023-06-10T01:55:51.341Z,62.69
2023-06-10T01:56:07.510Z,62.63
2023-06-10T01:56:23.617Z,62.63
2023-06-10T01:56:39.808Z,62.64
2023-06-10T01:56:55.914Z,62.61
2023-06-10T01:57:12.077Z,62.59
2023-06-10T01:57:28.203Z,62.67
2023-06-10T01:57:44.353Z,62.62
2023-06-10T01:58:00.495Z,62.63
2023-06-10T01:58:16.639Z,62.57
2023-06-10T01:58:32.806Z,62.59
2023-06-10T01:58:48.913Z,62.61
2023-06-10T01:59:05.074Z,62.63
2023-06-10T01:59:21.209Z,62.63
2023-06-10T01:59:37.372Z,62.59
2023-06-10T01:59:53.501Z,62.62
2023-06-10T02:00:09.666Z,62.68
2023-06-10T02:00:25.806Z,62.69
2023-06-10T02:00:41.955Z,62.7
2023-06-10T02:00:58.120Z,62.72
2023-06-10T02:01:14.263Z,62.75
2023-06-10T02:01:30.415Z,62.76
2023-06-10T02:01:46.546Z,62.8
2023-06-10T02:02:02.700Z,62.81
2023-06-10T02:02:18.810Z,62.77
2023-06-10T02:02:35.123Z,62.84
2023-06-10T02:02:51.150Z,62.81
2023-06-10T02:03:07.292Z,62.78
2023-06-10T02:03:23.603Z,62.78
2023-06-10T02:03:39.674Z,62.79
2023-06-10T02:03:55.766Z,62.77
2023-06-10T02:04:11.849Z,62.87
2023-06-10T02:04:27.971Z,62.9
2023-06-10T02:04:44.132Z,62.93
2023-06-10T02:05:00.297Z,62.94
2023-06-10T02:05:16.412Z,62.93
2023-06-10T02:05:32.618Z,63.01
2023-06-10T02:05:48.705Z,63.01
2023-06-10T02:06:04.875Z,63.01
2023-06-10T02:06:21.003Z,62.99
2023-06-10T02:06:37.157Z,63.03
2023-06-10T02:06:53.290Z,63.06
2023-06-10T02:07:09.442Z,63.11
2023-06-10T02:07:25.781Z,63.17
2023-06-10T02:07:41.731Z,63.19
2023-06-10T02:07:57.894Z,63.22
2023-06-10T02:08:14.021Z,63.35
2023-06-10T02:08:30.202Z,63.39
2023-06-10T02:08:46.310Z,63.39
2023-06-10T02:09:02.464Z,63.43
2023-06-10T02:09:18.598Z,63.47
2023-06-10T02:09:34.769Z,63.53
2023-06-10T02:09:50.924Z,63.46
2023-06-10T02:10:07.034Z,63.41
2023-06-10T02:10:23.191Z,63.42
2023-06-10T02:10:39.333Z,63.41
2023-06-10T02:10:55.497Z,63.31
2023-06-10T02:11:11.624Z,63.21
2023-06-10T02:11:27.784Z,63.25
2023-06-10T02:11:43.908Z,63.24
2023-06-10T02:12:00.130Z,63.25
2023-06-10T02:12:18.176Z,63.25
2023-06-10T02:12:32.344Z,63.24
2023-06-10T02:12:48.491Z,63.2
2023-06-10T02:13:04.664Z,63.21
2023-06-10T02:13:20.787Z,63.21
2023-06-10T02:13:36.924Z,63.23
2023-06-10T02:13:53.069Z,63.17
2023-06-10T02:14:09.228Z,63.16
2023-06-10T02:14:25.395Z,63.2
2023-06-10T02:14:41.544Z,63.15
2023-06-10T02:14:57.677Z,63.12
2023-06-10T02:15:13.856Z,63.09
2023-06-10T02:15:29.960Z,63.04
2023-06-10T02:15:46.094Z,62.98
2023-06-10T02:16:02.284Z,63.03
2023-06-10T02:16:18.434Z,63.08
2023-06-10T02:16:34.590Z,63.21
2023-06-10T02:16:50.804Z,63.25
2023-06-10T02:17:06.891Z,63.27
2023-06-10T02:17:23.017Z,63.31
2023-06-10T02:17:39.157Z,63.33
2023-06-10T02:17:55.297Z,63.32
2023-06-10T02:18:11.393Z,63.46
2023-06-10T02:18:27.534Z,63.42
2023-06-10T02:18:43.699Z,63.43
2023-06-10T02:18:59.896Z,63.45
2023-06-10T02:19:16.375Z,63.44
2023-06-10T02:19:32.119Z,63.46
2023-06-10T02:19:48.304Z,63.48
2023-06-10T02:20:04.422Z,63.46
2023-06-10T02:20:20.595Z,63.42
2023-06-10T02:20:36.714Z,63.43
2023-06-10T02:20:52.917Z,63.48
2023-06-10T02:21:08.998Z,63.57
2023-06-10T02:21:25.155Z,63.62
2023-06-10T02:21:41.316Z,63.7
2023-06-10T02:21:57.454Z,63.71
2023-06-10T02:22:13.578Z,63.69
2023-06-10T02:22:29.758Z,63.69
2023-06-10T02:22:45.900Z,63.69
2023-06-10T02:23:13.300Z,63.68
2023-06-10T02:23:29.472Z,63.65
2023-06-10T02:23:45.716Z,63.63
2023-06-10T02:24:01.780Z,63.62
2023-06-10T02:24:17.998Z,63.57
2023-06-10T02:24:34.036Z,63.53
2023-06-10T02:24:50.192Z,63.56
2023-06-10T02:25:06.334Z,63.5
2023-06-10T02:25:22.462Z,63.45
2023-06-10T02:25:38.614Z,63.43
2023-06-10T02:25:54.762Z,63.34
2023-06-10T02:26:10.898Z,63.3
2023-06-10T02:26:27.202Z,63.28
2023-06-10T02:26:43.203Z,63.3
2023-06-10T02:26:59.343Z,63.3
2023-06-10T02:27:15.494Z,63.21
2023-06-10T02:27:31.650Z,63.17
2023-06-10T02:27:47.781Z,63.17
2023-06-10T02:28:03.928Z,63.2
2023-06-10T02:28:20.067Z,63.24
2023-06-10T02:28:36.246Z,63.26
2023-06-10T02:28:52.385Z,63.23
2023-06-10T02:29:08.517Z,63.23
2023-06-10T02:29:24.687Z,63.22
2023-06-10T02:29:40.819Z,63.19
2023-06-10T02:29:56.955Z,63.21
2023-06-10T02:30:13.099Z,63.36
2023-06-10T02:30:29.243Z,63.33
2023-06-10T02:31:01.557Z,63.45
2023-06-10T02:31:17.667Z,63.54
2023-06-10T02:31:33.855Z,63.57
2023-06-10T02:31:49.986Z,63.69
2023-06-10T02:32:07.634Z,63.69
2023-06-10T02:32:22.322Z,63.73
2023-06-10T02:32:38.404Z,63.67
2023-06-10T02:32:54.634Z,63.64
2023-06-10T02:33:10.736Z,63.65
2023-06-10T02:33:26.851Z,63.64
2023-06-10T02:33:43.000Z,63.63
2023-06-10T02:33:59.162Z,63.65
2023-06-10T02:34:15.313Z,63.59
2023-06-10T02:34:31.453Z,63.57
2023-06-10T02:34:47.584Z,63.57
2023-06-10T02:35:03.723Z,63.58
2023-06-10T02:35:19.864Z,63.56
2023-06-10T02:35:36.004Z,63.7
2023-06-10T02:35:52.153Z,63.68
2023-06-10T02:36:08.288Z,63.7
2023-06-10T02:36:24.438Z,63.84
2023-06-10T02:36:40.576Z,63.85
2023-06-10T02:36:56.717Z,63.83
2023-06-10T02:37:12.888Z,63.9
2023-06-10T02:37:29.048Z,63.95
2023-06-10T02:37:45.184Z,63.98
2023-06-10T02:38:01.301Z,64.01
2023-06-10T02:38:17.451Z,64.07
2023-06-10T02:38:33.604Z,64.12
2023-06-10T02:38:49.784Z,64.16
2023-06-10T02:39:05.955Z,64.17
2023-06-10T02:39:22.028Z,64.18
2023-06-10T02:39:38.194Z,64.2
2023-06-10T02:39:54.342Z,64.18
2023-06-10T02:40:10.509Z,64.19
2023-06-10T02:40:26.665Z,64.22
2023-06-10T02:40:42.755Z,64.2
2023-06-10T02:40:58.938Z,64.19
2023-06-10T02:41:15.081Z,64.21
2023-06-10T02:41:31.227Z,64.26
2023-06-10T02:41:47.382Z,64.21
2023-06-10T02:42:03.503Z,64.28
2023-06-10T02:42:19.639Z,64.32
2023-06-10T02:42:35.794Z,64.41
2023-06-10T02:42:51.925Z,64.41
2023-06-10T02:43:08.092Z,64.45
2023-06-10T02:43:24.258Z,64.44
2023-06-10T02:43:40.367Z,64.48
2023-06-10T02:43:56.526Z,64.54
2023-06-10T02:44:12.700Z,64.54
2023-06-10T02:44:28.799Z,64.57
2023-06-10T02:44:45.014Z,64.62
2023-06-10T02:45:01.092Z,64.57
2023-06-10T02:45:17.268Z,64.54
2023-06-10T02:45:33.419Z,64.53
2023-06-10T02:45:49.809Z,64.54
2023-06-10T02:46:05.737Z,64.55
2023-06-10T02:46:21.935Z,64.59
2023-06-10T02:46:38.013Z,64.56
2023-06-10T02:46:54.131Z,64.6
2023-06-10T02:47:10.279Z,64.6
2023-06-10T02:47:26.471Z,64.6
2023-06-10T02:47:42.675Z,64.56
2023-06-10T02:47:58.763Z,64.61
2023-06-10T02:48:14.853Z,64.67
2023-06-10T02:48:31.013Z,64.68
2023-06-10T02:48:47.188Z,64.68
2023-06-10T02:49:03.296Z,64.68
2023-06-10T02:49:19.448Z,64.63
2023-06-10T02:49:35.578Z,64.62
2023-06-10T02:49:51.732Z,64.61
2023-06-10T02:50:07.919Z,64.59
2023-06-10T02:50:24.012Z,64.59
2023-06-10T02:50:40.165Z,64.73
2023-06-10T02:50:56.303Z,64.67
2023-06-10T02:51:12.464Z,64.71
2023-06-10T02:51:28.610Z,64.79
2023-06-10T02:51:44.732Z,64.87
2023-06-10T02:52:00.931Z,64.91
2023-06-10T02:52:17.030Z,64.93
2023-06-10T02:52:33.172Z,64.92
2023-06-10T02:52:49.377Z,64.85
2023-06-10T02:53:05.467Z,64.82
2023-06-10T02:53:21.604Z,64.8
2023-06-10T02:53:37.753Z,64.77
2023-06-10T02:53:53.899Z,64.82
2023-06-10T02:54:10.062Z,64.77
2023-06-10T02:54:26.206Z,64.77
2023-06-10T02:54:42.364Z,64.71
2023-06-10T02:54:58.482Z,64.73
2023-06-10T02:55:14.622Z,64.73
2023-06-10T02:55:30.778Z,64.74
2023-06-10T02:55:46.916Z,64.74
2023-06-10T02:56:03.096Z,64.7
2023-06-10T02:56:19.219Z,64.76
2023-06-10T02:56:35.349Z,64.74
2023-06-10T02:56:51.517Z,64.82
2023-06-10T02:57:07.672Z,64.8
2023-06-10T02:57:23.835Z,64.8
2023-06-10T02:57:39.954Z,64.73
2023-06-10T02:57:56.092Z,64.72
2023-06-10T02:58:12.260Z,64.7
2023-06-10T02:58:28.379Z,64.69
2023-06-10T02:58:44.508Z,64.68
2023-06-10T02:59:00.656Z,64.71
2023-06-10T02:59:16.809Z,64.73
2023-06-10T02:59:32.981Z,64.75
2023-06-10T02:59:49.126Z,64.73
2023-06-10T03:00:05.284Z,64.75
2023-06-10T03:00:21.420Z,64.72
2023-06-10T03:00:37.539Z,64.69
2023-06-10T03:00:53.682Z,64.69
2023-06-10T03:01:09.868Z,64.68
2023-06-10T03:01:26.016Z,64.66
2023-06-10T03:01:42.235Z,64.65
2023-06-10T03:01:58.353Z,64.59
2023-06-10T03:02:14.504Z,64.64
2023-06-10T03:02:30.610Z,64.68
2023-06-10T03:02:46.773Z,64.62
2023-06-10T03:03:02.914Z,64.61
2023-06-10T03:03:18.996Z,64.6
2023-06-10T03:03:35.300Z,64.68
2023-06-10T03:03:51.347Z,64.65
2023-06-10T03:04:07.470Z,64.64
2023-06-10T03:04:23.634Z,64.65
2023-06-10T03:04:39.732Z,64.72
2023-06-10T03:04:56.005Z,64.82
2023-06-10T03:05:12.419Z,64.8
2023-06-10T03:05:28.169Z,64.83
2023-06-10T03:05:44.412Z,64.97
2023-06-10T03:06:00.486Z,64.98
2023-06-10T03:06:16.599Z,65.04
2023-06-10T03:06:32.743Z,65.05
2023-06-10T03:06:48.922Z,65.05
2023-06-10T03:07:05.118Z,65.06
2023-06-10T03:07:21.207Z,65.09
2023-06-10T03:07:37.332Z,65.11
2023-06-10T03:07:53.473Z,65.04
2023-06-10T03:08:09.604Z,64.99
2023-06-10T03:08:25.809Z,64.99
2023-06-10T03:08:41.939Z,65
2023-06-10T03:08:58.097Z,64.98
2023-06-10T03:09:14.196Z,65
2023-06-10T03:09:30.347Z,65
2023-06-10T03:09:46.508Z,65
2023-06-10T03:10:02.636Z,64.98
2023-06-10T03:10:18.786Z,65.04
2023-06-10T03:10:34.953Z,65.19
2023-06-10T03:10:51.065Z,65.37
2023-06-10T03:11:07.212Z,65.27
2023-06-10T03:11:23.393Z,65.26
2023-06-10T03:11:39.506Z,65.29
2023-06-10T03:11:55.674Z,65.28
2023-06-10T03:12:11.818Z,65.36
2023-06-10T03:12:27.946Z,65.35
2023-06-10T03:12:44.086Z,65.33
2023-06-10T03:13:00.248Z,65.27
2023-06-10T03:13:16.390Z,65.26
2023-06-10T03:13:32.531Z,65.28
2023-06-10T03:13:48.718Z,65.3
2023-06-10T03:14:04.864Z,65.28
2023-06-10T03:14:20.961Z,65.34
2023-06-10T03:14:37.142Z,65.34
2023-06-10T03:14:53.285Z,65.3
2023-06-10T03:15:09.722Z,65.29
2023-06-10T03:15:25.569Z,65.29
2023-06-10T03:15:41.738Z,65.27
2023-06-10T03:15:57.893Z,65.35
2023-06-10T03:16:14.004Z,65.31
2023-06-10T03:16:30.223Z,65.3
2023-06-10T03:16:46.275Z,65.25
2023-06-10T03:17:13.708Z,65.09
2023-06-10T03:17:29.865Z,65.12
2023-06-10T03:17:46.047Z,65.15
2023-06-10T03:18:02.261Z,65.41
2023-06-10T03:18:18.334Z,65.34
2023-06-10T03:18:34.444Z,65.36
2023-06-10T03:18:50.626Z,65.29
2023-06-10T03:19:06.810Z,65.29
2023-06-10T03:19:22.883Z,65.33
2023-06-10T03:19:39.055Z,65.29
2023-06-10T03:19:55.163Z,65.29
2023-06-10T03:20:11.371Z,65.29
2023-06-10T03:20:27.460Z,65.28
2023-06-10T03:20:43.599Z,65.3
2023-06-10T03:20:59.747Z,65.28
2023-06-10T03:21:15.897Z,65.26
2023-06-10T03:21:32.022Z,65.29
2023-06-10T03:21:48.213Z,65.23
2023-06-10T03:22:04.322Z,65.23
2023-06-10T03:22:20.470Z,65.23
2023-06-10T03:22:36.621Z,65.26
2023-06-10T03:22:52.791Z,65.34
2023-06-10T03:23:08.900Z,65.34
2023-06-10T03:23:25.055Z,65.34
2023-06-10T03:23:41.240Z,65.31
2023-06-10T03:23:57.422Z,65.34
2023-06-10T03:24:13.527Z,65.34
2023-06-10T03:24:29.671Z,65.23
2023-06-10T03:24:45.792Z,65.17
2023-06-10T03:25:01.955Z,65.09
2023-06-10T03:25:18.063Z,65.26
2023-06-10T03:25:34.237Z,65.22
2023-06-10T03:25:50.375Z,65.19
2023-06-10T03:26:06.532Z,65.23
2023-06-10T03:26:22.725Z,65.44
2023-06-10T03:26:38.801Z,65.36
2023-06-10T03:26:54.940Z,65.39
2023-06-10T03:27:11.109Z,65.4
2023-06-10T03:27:29.331Z,65.45
2023-06-10T03:27:43.374Z,65.45
2023-06-10T03:27:59.542Z,65.42
2023-06-10T03:28:15.676Z,65.39
2023-06-10T03:28:31.819Z,65.39
2023-06-10T03:28:47.996Z,65.34
2023-06-10T03:29:04.127Z,65.28
2023-06-10T03:29:20.257Z,65.28
2023-06-10T03:29:36.424Z,65.28
2023-06-10T03:29:52.544Z,65.3
2023-06-10T03:30:08.722Z,65.34
2023-06-10T03:30:24.847Z,65.32
2023-06-10T03:30:40.991Z,65.31
2023-06-10T03:30:57.147Z,65.25