createdAt,value
2023-01-19T00:00:46.874Z,72.50
2023-01-19T00:03:17.051Z,72.70
2023-01-19T00:05:43.947Z,72.70
2023-01-19T00:08:18.367Z,72.70
2023-01-19T00:10:48.100Z,72.80
2023-01-19T00:13:15.158Z,72.90
2023-01-19T00:15:41.942Z,72.90
2023-01-19T00:18:10.572Z,72.80
2023-01-19T00:20:37.797Z,73.00
2023-01-19T00:23:04.773Z,72.90
2023-01-19T00:25:31.694Z,73.00
2023-01-19T00:28:00.625Z,73.00
2023-01-19T00:30:28.302Z,73.00
2023-01-19T00:32:54.958Z,72.90
2023-01-19T00:35:21.656Z,72.90
2023-01-19T00:37:49.436Z,72.90
2023-01-19T00:40:16.513Z,72.90
2023-01-19T00:42:48.788Z,72.90
2023-01-19T00:45:22.131Z,73.00
2023-01-19T00:47:54.716Z,73.00
2023-01-19T00:50:21.945Z,73.00
2023-01-19T00:52:49.152Z,73.00
2023-01-19T00:55:16.747Z,73.10
2023-01-19T00:57:43.449Z,73.10
2023-01-19T01:00:12.602Z,73.00
2023-01-19T01:02:40.093Z,72.90
2023-01-19T01:05:07.337Z,72.90
2023-01-19T01:07:40.531Z,72.90
2023-01-19T01:10:12.551Z,72.90
2023-01-19T01:12:39.390Z,72.90
2023-01-19T01:15:10.442Z,72.90
2023-01-19T01:17:37.474Z,72.90
2023-01-19T01:20:07.207Z,72.90
2023-01-19T01:22:33.909Z,73.10
2023-01-19T01:25:00.681Z,73.10
2023-01-19T01:27:27.422Z,73.10
2023-01-19T01:29:54.090Z,73.00
2023-01-19T01:32:22.008Z,73.00
2023-01-19T01:34:48.862Z,72.90
2023-01-19T01:37:15.571Z,73.00
2023-01-19T01:39:42.452Z,73.10
2023-01-19T01:42:16.032Z,73.20
2023-01-19T01:44:49.854Z,73.30
2023-01-19T01:47:49.273Z,73.20
2023-01-19T01:50:24.343Z,73.30
2023-01-19T01:53:07.691Z,73.30
2023-01-19T01:55:36.670Z,74.00
2023-01-19T01:58:03.970Z,73.10
2023-01-19T02:01:21.139Z,73.00
2023-01-19T02:03:38.102Z,73.20
2023-01-19T02:06:05.104Z,73.20
2023-01-19T02:09:27.920Z,73.40
2023-01-19T02:12:14.151Z,73.40
2023-01-19T02:14:40.811Z,73.40
2023-01-19T02:17:07.539Z,73.40
2023-01-19T02:19:38.062Z,73.50
2023-01-19T02:22:10.522Z,73.40
2023-01-19T02:24:37.275Z,73.50
2023-01-19T02:27:03.982Z,73.40
2023-01-19T02:29:30.635Z,73.40
2023-01-19T02:31:59.770Z,73.30
2023-01-19T02:34:26.844Z,73.40
2023-01-19T02:36:56.619Z,73.30
2023-01-19T02:39:33.095Z,73.10
2023-01-19T02:42:02.727Z,73.10
2023-01-19T02:44:29.528Z,73.00
2023-01-19T02:46:56.963Z,73.20
2023-01-19T02:49:24.751Z,73.40
2023-01-19T02:51:52.372Z,73.40
2023-01-19T02:54:41.982Z,73.50
2023-01-19T02:57:32.650Z,73.50
2023-01-19T03:00:13.340Z,73.40
2023-01-19T03:03:17.584Z,73.40
2023-01-19T03:06:06.830Z,73.50
2023-01-19T03:08:42.836Z,73.60
2023-01-19T03:11:11.189Z,73.60
2023-01-19T03:13:42.262Z,73.50
2023-01-19T03:16:12.387Z,73.40
2023-01-19T03:18:39.768Z,73.50
2023-01-19T03:21:06.868Z,73.50
2023-01-19T03:23:34.727Z,73.40
2023-01-19T03:26:01.423Z,73.40
2023-01-19T03:28:29.371Z,73.60
2023-01-19T03:31:03.090Z,73.70
2023-01-19T03:33:32.362Z,73.80
2023-01-19T03:36:12.117Z,73.80
2023-01-19T03:38:39.434Z,73.90
2023-01-19T03:41:08.792Z,73.90
2023-01-19T03:43:35.539Z,73.80
2023-01-19T03:46:03.611Z,73.70
2023-01-19T03:48:30.633Z,73.90
2023-01-19T03:50:58.288Z,73.90
2023-01-19T03:53:24.944Z,73.90
2023-01-19T03:55:51.763Z,73.90
2023-01-19T03:58:18.459Z,73.80
2023-01-19T04:00:45.166Z,74.60
2023-01-19T04:03:15.548Z,73.80
2023-01-19T04:05:42.524Z,73.90
2023-01-19T04:08:09.316Z,73.80
2023-01-19T04:10:36.436Z,73.80
2023-01-19T04:13:03.412Z,73.80
2023-01-19T04:15:31.362Z,73.70
2023-01-19T04:17:59.180Z,73.80
2023-01-19T04:20:28.097Z,73.70
2023-01-19T04:23:00.511Z,73.80
2023-01-19T04:25:27.987Z,73.70
2023-01-19T04:27:55.111Z,73.70
2023-01-19T04:30:22.735Z,73.70
2023-01-19T04:32:49.499Z,73.60
2023-01-19T04:35:16.986Z,73.60
2023-01-19T04:37:44.933Z,73.50
2023-01-19T04:40:12.007Z,73.60
2023-01-19T04:42:38.727Z,73.50
2023-01-19T04:45:05.827Z,73.60
2023-01-19T04:47:33.386Z,73.40
2023-01-19T04:50:00.131Z,73.40
2023-01-19T04:52:35.000Z,73.40
2023-01-19T04:55:05.686Z,73.40
2023-01-19T04:57:33.581Z,73.20
2023-01-19T05:00:00.366Z,73.30
2023-01-19T05:02:27.393Z,73.30
2023-01-19T05:04:54.134Z,73.30
2023-01-19T05:07:20.816Z,73.30
2023-01-19T05:09:47.543Z,73.20
2023-01-19T05:12:14.291Z,73.20
2023-01-19T05:14:41.003Z,73.20
2023-01-19T05:17:07.663Z,73.10
2023-01-19T05:19:35.467Z,73.20
2023-01-19T05:22:04.467Z,73.30
2023-01-19T05:24:31.375Z,73.20
2023-01-19T05:26:58.155Z,73.10
2023-01-19T05:29:24.886Z,73.20
2023-01-19T05:31:51.673Z,73.20
2023-01-19T05:34:18.520Z,73.20
2023-01-19T05:36:45.172Z,73.30
2023-01-19T05:39:11.977Z,73.10
2023-01-19T05:41:38.721Z,73.20
2023-01-19T05:44:06.487Z,73.10
2023-01-19T05:46:35.526Z,73.10
2023-01-19T05:49:04.856Z,73.10
2023-01-19T05:51:35.986Z,73.30
2023-01-19T05:54:02.698Z,73.40
2023-01-19T05:56:29.442Z,73.80
2023-01-19T05:58:56.152Z,75.00
2023-01-19T06:01:22.897Z,74.10
2023-01-19T06:03:49.621Z,74.20
2023-01-19T06:06:16.441Z,74.30
2023-01-19T06:08:43.220Z,74.20
2023-01-19T06:11:09.934Z,74.10
2023-01-19T06:13:37.266Z,73.90
2023-01-19T06:16:04.413Z,73.90
2023-01-19T06:18:31.275Z,73.90
2023-01-19T06:21:00.711Z,73.80
2023-01-19T06:23:30.860Z,73.90
2023-01-19T06:25:57.656Z,73.80
2023-01-19T06:28:25.177Z,73.90
2023-01-19T06:30:52.731Z,73.90
2023-01-19T06:33:19.491Z,73.80
2023-01-19T06:35:46.964Z,73.80
2023-01-19T06:38:13.972Z,73.90
2023-01-19T06:40:41.282Z,73.80
2023-01-19T06:43:08.126Z,73.70
2023-01-19T06:45:36.689Z,73.70
2023-01-19T06:48:04.976Z,73.50
2023-01-19T06:50:32.044Z,73.60
2023-01-19T06:52:59.052Z,73.60
2023-01-19T06:55:27.897Z,73.40
2023-01-19T06:58:01.281Z,73.30
2023-01-19T07:00:28.985Z,73.30
2023-01-19T07:02:55.741Z,73.30
2023-01-19T07:05:22.549Z,73.30
2023-01-19T07:07:55.693Z,73.20
2023-01-19T07:10:22.564Z,73.20
2023-01-19T07:12:49.320Z,73.20
2023-01-19T07:15:17.139Z,73.10
2023-01-19T07:17:44.155Z,73.00
2023-01-19T07:20:14.211Z,73.90
2023-01-19T07:22:46.652Z,73.20
2023-01-19T07:25:13.914Z,73.20
2023-01-19T07:27:40.595Z,73.20
2023-01-19T07:30:08.797Z,73.10
2023-01-19T07:32:37.115Z,73.00
2023-01-19T07:35:06.472Z,73.00
2023-01-19T07:37:35.503Z,73.40
2023-01-19T07:40:02.567Z,73.40
2023-01-19T07:42:29.828Z,72.90
2023-01-19T07:44:57.104Z,72.10
2023-01-19T07:47:24.032Z,71.90
2023-01-19T07:49:50.828Z,71.60
2023-01-19T07:52:17.761Z,71.20
2023-01-19T07:54:44.931Z,70.70
2023-01-19T07:57:11.881Z,70.50
2023-01-19T07:59:39.173Z,69.90
2023-01-19T08:02:08.116Z,69.80
2023-01-19T08:04:36.522Z,70.00
2023-01-19T08:07:05.294Z,69.70
2023-01-19T08:09:31.981Z,69.60
2023-01-19T08:11:58.658Z,69.20
2023-01-19T08:14:25.392Z,69.10
2023-01-19T08:16:52.086Z,69.10
2023-01-19T08:19:19.402Z,69.10
2023-01-19T08:21:46.418Z,69.10
2023-01-19T08:24:18.610Z,69.10
2023-01-19T08:26:45.408Z,69.10
2023-01-19T08:29:12.113Z,69.10
2023-01-19T08:31:39.600Z,69.00
2023-01-19T08:34:06.678Z,68.90
2023-01-19T08:36:34.463Z,68.70
2023-01-19T08:39:01.754Z,68.50
2023-01-19T08:41:28.531Z,68.60
2023-01-19T08:43:55.289Z,68.90
2023-01-19T08:46:22.166Z,68.90
2023-01-19T08:48:49.401Z,68.60
2023-01-19T08:51:16.663Z,68.50
2023-01-19T08:53:43.566Z,68.40
2023-01-19T08:56:13.970Z,68.30
2023-01-19T08:58:41.357Z,68.40
2023-01-19T09:01:08.678Z,68.10
2023-01-19T09:03:36.862Z,68.10
2023-01-19T09:06:07.644Z,68.20
2023-01-19T09:08:35.477Z,68.30
2023-01-19T09:11:02.217Z,68.00
2023-01-19T09:13:28.952Z,67.90
2023-01-19T09:15:55.676Z,67.70
2023-01-19T09:18:23.479Z,67.70
2023-01-19T09:20:51.177Z,67.80
2023-01-19T09:23:19.279Z,67.70
2023-01-19T09:25:46.303Z,67.50
2023-01-19T09:28:14.528Z,67.70
2023-01-19T09:30:41.923Z,67.50
2023-01-19T09:33:11.128Z,67.60
2023-01-19T09:35:38.552Z,67.50
2023-01-19T09:38:10.411Z,67.40
2023-01-19T09:40:58.265Z,67.20
2023-01-19T09:43:41.372Z,67.30
2023-01-19T09:46:12.441Z,67.30
2023-01-19T09:48:50.253Z,67.20
2023-01-19T09:51:22.996Z,67.00
2023-01-19T09:53:57.307Z,67.30
2023-01-19T09:56:24.310Z,67.20
2023-01-19T09:58:51.311Z,66.90
2023-01-19T10:01:38.075Z,67.10
2023-01-19T10:04:15.729Z,66.80
2023-01-19T10:06:42.625Z,66.70
2023-01-19T10:09:21.442Z,66.90
2023-01-19T10:12:01.020Z,67.00
2023-01-19T10:14:33.127Z,66.90
2023-01-19T10:17:26.314Z,66.80
2023-01-19T10:19:54.123Z,66.90
2023-01-19T10:22:25.453Z,66.80
2023-01-19T10:24:57.123Z,67.20
2023-01-19T10:27:26.725Z,68.20
2023-01-19T10:29:53.683Z,69.10
2023-01-19T10:32:30.973Z,68.50
2023-01-19T10:34:59.449Z,67.90
2023-01-19T10:37:35.331Z,67.40
2023-01-19T10:40:10.988Z,67.80
2023-01-19T10:42:39.518Z,68.30
2023-01-19T10:45:16.299Z,69.30
2023-01-19T10:47:43.044Z,68.30
2023-01-19T10:50:28.004Z,68.10
2023-01-19T10:52:59.998Z,68.80
2023-01-19T10:55:36.655Z,70.40
2023-01-19T10:58:03.665Z,69.30
2023-01-19T11:00:38.269Z,69.50
2023-01-19T11:03:28.672Z,69.10
2023-01-19T11:06:19.504Z,69.10
2023-01-19T11:08:47.339Z,69.50
2023-01-19T11:11:14.164Z,69.50
2023-01-19T11:13:43.779Z,69.30
2023-01-19T11:16:26.365Z,69.40
2023-01-19T11:18:53.717Z,69.40
2023-01-19T11:21:23.599Z,69.30
2023-01-19T11:23:52.721Z,69.40
2023-01-19T11:26:29.758Z,69.30
2023-01-19T11:28:57.265Z,68.80
2023-01-19T11:31:35.623Z,68.70
2023-01-19T11:34:22.226Z,68.70
2023-01-19T11:37:04.101Z,69.50
2023-01-19T11:39:32.468Z,69.50
2023-01-19T11:42:02.776Z,69.80
2023-01-19T11:44:55.772Z,68.90
2023-01-19T11:47:41.308Z,69.30
2023-01-19T11:50:29.204Z,68.90
2023-01-19T11:53:11.510Z,69.30
2023-01-19T11:55:48.146Z,69.30
2023-01-19T11:58:16.219Z,69.50
2023-01-19T12:00:49.194Z,68.90
2023-01-19T12:03:24.145Z,69.50
2023-01-19T12:05:53.121Z,69.50
2023-01-19T12:08:44.500Z,69.70
2023-01-19T12:11:13.373Z,69.90
2023-01-19T12:13:40.101Z,70.50
2023-01-19T12:16:13.061Z,69.60
2023-01-19T12:18:42.161Z,69.70
2023-01-19T12:21:08.941Z,70.40
2023-01-19T12:23:50.124Z,70.40
2023-01-19T12:26:24.106Z,70.40
2023-01-19T12:28:51.610Z,70.40
2023-01-19T12:31:19.959Z,70.10
2023-01-19T12:33:46.903Z,69.80
2023-01-19T12:36:38.273Z,71.00
2023-01-19T12:39:06.918Z,70.30
2023-01-19T12:41:34.531Z,70.70
2023-01-19T12:44:16.539Z,69.40
2023-01-19T12:47:06.897Z,69.00
2023-01-19T12:49:37.855Z,69.70
2023-01-19T12:52:20.736Z,68.00
2023-01-19T12:54:54.891Z,66.90
2023-01-19T12:57:35.981Z,66.60
2023-01-19T13:00:37.872Z,66.70
2023-01-19T13:03:19.555Z,67.00
2023-01-19T13:05:53.181Z,67.30
2023-01-19T13:08:21.746Z,68.00
2023-01-19T13:11:00.415Z,67.30
2023-01-19T13:13:37.557Z,66.70
2023-01-19T13:16:19.448Z,66.70
2023-01-19T13:18:53.806Z,66.40
2023-01-19T13:21:32.455Z,67.10
2023-01-19T13:24:00.523Z,66.50
2023-01-19T13:26:40.151Z,66.00
2023-01-19T13:29:30.353Z,66.00
2023-01-19T13:32:02.775Z,66.10
2023-01-19T13:34:38.926Z,65.60
2023-01-19T13:37:06.524Z,65.30
2023-01-19T13:39:37.937Z,65.00
2023-01-19T13:42:07.858Z,64.60
2023-01-19T13:44:47.176Z,64.30
2023-01-19T13:47:18.018Z,64.30
2023-01-19T13:49:45.147Z,64.00
2023-01-19T13:52:22.077Z,63.90
2023-01-19T13:54:53.164Z,63.10
2023-01-19T13:57:28.704Z,63.20
2023-01-19T14:00:16.270Z,63.20
2023-01-19T14:02:54.830Z,63.40
2023-01-19T14:05:22.620Z,63.60
2023-01-19T14:07:59.219Z,63.50
2023-01-19T14:10:26.328Z,63.30
2023-01-19T14:13:03.312Z,63.60
2023-01-19T14:15:31.095Z,63.80
2023-01-19T14:18:19.014Z,64.10
2023-01-19T14:21:06.018Z,64.50
2023-01-19T14:23:48.563Z,64.60
2023-01-19T14:26:54.016Z,64.30
2023-01-19T14:29:35.114Z,65.20
2023-01-19T14:32:05.140Z,65.00
2023-01-19T14:35:04.978Z,63.90
2023-01-19T14:37:33.883Z,64.50
2023-01-19T14:40:15.957Z,64.30
2023-01-19T14:42:42.601Z,64.30
2023-01-19T14:45:32.276Z,64.20
2023-01-19T14:48:07.179Z,64.30
2023-01-19T14:50:39.701Z,64.50
2023-01-19T14:53:21.321Z,65.50
2023-01-19T14:55:55.515Z,65.50
2023-01-19T14:58:23.094Z,66.00
2023-01-19T15:00:50.067Z,66.40
2023-01-19T15:03:16.947Z,67.10
2023-01-19T15:05:44.872Z,66.30
2023-01-19T15:08:14.872Z,66.20
2023-01-19T15:10:41.638Z,66.30
2023-01-19T15:13:16.872Z,66.20
2023-01-19T15:15:43.580Z,66.40
2023-01-19T15:18:15.958Z,66.30
2023-01-19T15:20:42.688Z,66.50
2023-01-19T15:23:12.587Z,66.50
2023-01-19T15:25:39.774Z,66.50
2023-01-19T15:28:17.019Z,66.40
2023-01-19T15:30:43.897Z,66.30
2023-01-19T15:33:22.830Z,66.30
2023-01-19T15:35:49.573Z,66.20
2023-01-19T15:38:16.309Z,66.00
2023-01-19T15:40:43.011Z,66.10
2023-01-19T15:43:12.570Z,65.70
2023-01-19T15:45:50.834Z,65.80
2023-01-19T15:48:19.924Z,65.90
2023-01-19T15:50:47.846Z,65.50
2023-01-19T15:53:16.465Z,65.50
2023-01-19T15:55:43.349Z,65.50
2023-01-19T15:58:12.447Z,65.70
2023-01-19T16:00:40.463Z,66.10
2023-01-19T16:03:08.737Z,66.30
2023-01-19T16:05:42.974Z,66.60
2023-01-19T16:08:11.193Z,66.80
2023-01-19T16:10:39.205Z,67.30
2023-01-19T16:13:05.873Z,67.50
2023-01-19T16:15:34.984Z,67.70
2023-01-19T16:18:02.017Z,67.80
2023-01-19T16:20:28.724Z,67.80
2023-01-19T16:23:00.675Z,68.00
2023-01-19T16:25:32.883Z,68.20
2023-01-19T16:27:59.665Z,68.30
2023-01-19T16:30:26.475Z,68.40
2023-01-19T16:32:53.182Z,69.20
2023-01-19T16:35:19.981Z,68.50
2023-01-19T16:37:50.300Z,68.60
2023-01-19T16:40:17.215Z,68.60
2023-01-19T16:42:46.560Z,68.60
2023-01-19T16:45:13.228Z,68.40
2023-01-19T16:47:40.965Z,68.70
2023-01-19T16:50:11.453Z,69.10
2023-01-19T16:52:40.641Z,69.20
2023-01-19T16:55:10.121Z,69.30
2023-01-19T16:57:42.328Z,69.30
2023-01-19T17:00:11.009Z,69.30
2023-01-19T17:02:39.622Z,69.30
2023-01-19T17:05:07.038Z,69.20
2023-01-19T17:07:33.738Z,69.50
2023-01-19T17:10:00.679Z,69.60
2023-01-19T17:12:27.394Z,69.20
2023-01-19T17:14:54.051Z,69.40
2023-01-19T17:17:21.420Z,69.40
2023-01-19T17:19:48.166Z,69.50
2023-01-19T17:22:15.112Z,69.50
2023-01-19T17:24:43.185Z,69.50
2023-01-19T17:27:10.782Z,69.10
2023-01-19T17:29:38.659Z,68.90
2023-01-19T17:32:27.931Z,68.50
2023-01-19T17:34:54.971Z,68.90
2023-01-19T17:37:21.775Z,68.70
2023-01-19T17:39:48.567Z,69.00
2023-01-19T17:42:15.344Z,69.20
2023-01-19T17:44:43.968Z,69.10
2023-01-19T17:47:10.864Z,69.00
2023-01-19T17:49:39.223Z,69.10
2023-01-19T17:52:05.986Z,69.70
2023-01-19T17:54:33.172Z,68.80
2023-01-19T17:57:00.095Z,69.60
2023-01-19T17:59:26.909Z,69.40
2023-01-19T18:01:53.625Z,69.10
2023-01-19T18:04:20.304Z,69.90
2023-01-19T18:06:49.050Z,69.70
2023-01-19T18:09:15.914Z,70.00
2023-01-19T18:11:43.004Z,70.60
2023-01-19T18:14:12.623Z,71.00
2023-01-19T18:16:40.778Z,71.00
2023-01-19T18:19:07.528Z,71.00
2023-01-19T18:21:34.326Z,71.60
2023-01-19T18:24:02.810Z,71.50
2023-01-19T18:26:33.869Z,71.40
2023-01-19T18:29:00.723Z,71.30
2023-01-19T18:31:27.830Z,72.00
2023-01-19T18:33:54.718Z,71.40
2023-01-19T18:36:22.776Z,71.60
2023-01-19T18:38:49.960Z,74.60
2023-01-19T18:41:18.041Z,74.80
2023-01-19T18:43:45.056Z,74.60
2023-01-19T18:46:12.213Z,75.30
2023-01-19T18:48:40.679Z,74.00
2023-01-19T18:51:10.372Z,73.90
2023-01-19T18:53:37.256Z,74.30
2023-01-19T18:56:04.593Z,74.50
2023-01-19T18:58:31.857Z,75.00
2023-01-19T19:01:01.806Z,74.40
2023-01-19T19:03:28.857Z,76.70
2023-01-19T19:05:55.854Z,75.50
2023-01-19T19:08:22.671Z,75.90
2023-01-19T19:10:49.411Z,75.30
2023-01-19T19:13:16.665Z,75.30
2023-01-19T19:15:44.426Z,75.70
2023-01-19T19:18:13.700Z,75.10
2023-01-19T19:20:44.303Z,75.10
2023-01-19T19:23:12.676Z,73.10
2023-01-19T19:25:39.744Z,73.20
2023-01-19T19:28:07.057Z,73.00
2023-01-19T19:30:35.605Z,73.10
2023-01-19T19:33:02.474Z,73.30
2023-01-19T19:35:29.240Z,72.70
2023-01-19T19:37:57.782Z,72.30
2023-01-19T19:40:28.174Z,74.20
2023-01-19T19:42:57.561Z,73.90
2023-01-19T19:45:25.399Z,74.80
2023-01-19T19:47:52.223Z,74.60
2023-01-19T19:50:19.077Z,74.50
2023-01-19T19:52:45.897Z,74.60
2023-01-19T19:55:13.706Z,75.20
2023-01-19T19:57:41.974Z,75.50
2023-01-19T20:00:09.639Z,75.70
2023-01-19T20:02:36.900Z,75.80
2023-01-19T20:05:04.479Z,75.60
2023-01-19T20:07:31.333Z,75.90
2023-01-19T20:09:58.154Z,75.80
2023-01-19T20:12:24.914Z,75.50
2023-01-19T20:14:51.634Z,75.40
2023-01-19T20:17:19.252Z,75.50
2023-01-19T20:19:47.613Z,75.70
2023-01-19T20:22:14.634Z,75.50
2023-01-19T20:24:43.281Z,75.80
2023-01-19T20:27:10.032Z,75.20
2023-01-19T20:29:39.467Z,75.30
2023-01-19T20:32:06.296Z,75.40
2023-01-19T20:34:33.763Z,75.00
2023-01-19T20:37:01.751Z,74.80
2023-01-19T20:39:30.079Z,75.30
2023-01-19T20:41:56.943Z,76.30
2023-01-19T20:44:24.818Z,75.80
2023-01-19T20:46:51.608Z,76.00
2023-01-19T20:49:33.490Z,76.30
2023-01-19T20:52:00.233Z,76.40
2023-01-19T20:54:27.915Z,76.80
2023-01-19T20:56:54.668Z,76.80
2023-01-19T20:59:21.390Z,76.90
2023-01-19T21:01:48.604Z,76.90
2023-01-19T21:04:15.869Z,76.90
2023-01-19T21:06:42.643Z,76.80
2023-01-19T21:09:09.887Z,76.80
2023-01-19T21:11:37.289Z,76.50
2023-01-19T21:14:04.480Z,76.40
2023-01-19T21:16:32.751Z,76.40
2023-01-19T21:18:59.759Z,76.50
2023-01-19T21:21:31.387Z,76.40
2023-01-19T21:24:02.032Z,76.20
2023-01-19T21:26:31.704Z,76.90
2023-01-19T21:28:58.890Z,76.60
2023-01-19T21:31:27.762Z,76.40
2023-01-19T21:33:54.912Z,75.80
2023-01-19T21:36:22.561Z,76.60
2023-01-19T21:38:51.370Z,76.50
2023-01-19T21:41:18.562Z,76.40
2023-01-19T21:43:46.604Z,75.50
2023-01-19T21:46:30.401Z,75.50
2023-01-19T21:48:58.288Z,75.80
2023-01-19T21:51:25.198Z,75.70
2023-01-19T21:54:00.177Z,75.80
2023-01-19T21:56:27.919Z,75.90
2023-01-19T21:58:56.261Z,76.00
2023-01-19T22:01:23.799Z,76.00
2023-01-19T22:03:57.524Z,76.30
2023-01-19T22:06:25.322Z,76.40
2023-01-19T22:08:52.251Z,76.50
2023-01-19T22:11:20.119Z,76.60
2023-01-19T22:13:48.423Z,76.80
2023-01-19T22:16:17.845Z,76.90
2023-01-19T22:18:47.521Z,77.10
2023-01-19T22:21:22.408Z,77.00
2023-01-19T22:23:50.750Z,77.20
2023-01-19T22:26:18.112Z,77.20
2023-01-19T22:28:46.748Z,77.10
2023-01-19T22:31:18.347Z,77.10
2023-01-19T22:33:46.601Z,77.20
2023-01-19T22:36:30.421Z,77.20
2023-01-19T22:39:01.757Z,77.10
2023-01-19T22:41:31.867Z,77.20
2023-01-19T22:44:02.515Z,77.10
2023-01-19T22:46:30.752Z,77.80
2023-01-19T22:48:57.814Z,76.90
2023-01-19T22:51:24.899Z,76.90
2023-01-19T22:53:51.942Z,76.90
2023-01-19T22:56:20.806Z,76.90
2023-01-19T22:58:48.921Z,76.90
2023-01-19T23:01:21.232Z,76.90
2023-01-19T23:03:49.731Z,76.90
2023-01-19T23:06:20.014Z,76.80
2023-01-19T23:08:46.848Z,76.80
2023-01-19T23:11:21.506Z,76.60
2023-01-19T23:13:50.306Z,76.70
2023-01-19T23:16:17.163Z,76.70
2023-01-19T23:18:43.992Z,76.60
2023-01-19T23:21:17.913Z,76.80
2023-01-19T23:23:45.953Z,77.60
2023-01-19T23:26:17.201Z,76.90
2023-01-19T23:28:44.022Z,76.90
2023-01-19T23:31:24.357Z,77.00
2023-01-19T23:33:53.123Z,77.10
2023-01-19T23:36:21.477Z,77.10
2023-01-19T23:38:58.853Z,77.40
2023-01-19T23:41:25.838Z,77.20
2023-01-19T23:43:52.671Z,77.50
2023-01-19T23:46:20.715Z,77.40
2023-01-19T23:48:47.779Z,77.40
2023-01-19T23:51:19.352Z,77.40
2023-01-19T23:53:46.350Z,77.40
2023-01-19T23:56:20.110Z,77.40
2023-01-19T23:58:52.759Z,77.50
