createdAt,value
2019-03-15T00:00:51.613Z,7.58
2019-03-15T00:01:51.697Z,7.54
2019-03-15T00:02:51.558Z,7.55
2019-03-15T00:03:51.565Z,7.52
2019-03-15T00:04:51.507Z,7.57
2019-03-15T00:06:51.855Z,7.69
2019-03-15T00:07:51.447Z,7.62
2019-03-15T00:08:51.409Z,7.69
2019-03-15T00:09:51.381Z,7.61
2019-03-15T00:10:51.409Z,7.57
2019-03-15T00:11:51.330Z,7.58
2019-03-15T00:12:51.634Z,7.47
2019-03-15T00:13:51.335Z,7.54
2019-03-15T00:14:51.261Z,7.54
2019-03-15T00:15:51.238Z,7.58
2019-03-15T00:16:51.225Z,7.47
2019-03-15T00:17:51.252Z,7.37
2019-03-15T00:18:51.160Z,7.37
2019-03-15T00:19:51.388Z,7.33
2019-03-15T00:20:51.136Z,7.36
2019-03-15T00:21:51.270Z,7.36
2019-03-15T00:22:51.169Z,7.31
2019-03-15T00:23:51.039Z,7.33
2019-03-15T00:24:51.014Z,7.34
2019-03-15T00:25:50.993Z,7.28
2019-03-15T00:26:51.263Z,7.31
2019-03-15T00:27:51.052Z,7.25
2019-03-15T00:28:51.232Z,7.26
2019-03-15T00:29:50.893Z,7.31
2019-03-15T00:30:50.871Z,7.33
2019-03-15T00:31:50.844Z,7.33
2019-03-15T00:32:50.823Z,7.40
2019-03-15T00:33:51.094Z,7.29
2019-03-15T00:34:50.767Z,7.29
2019-03-15T00:35:50.910Z,7.29
2019-03-15T00:36:50.732Z,7.26
2019-03-15T00:39:50.646Z,7.34
2019-03-15T00:40:50.922Z,7.24
2019-03-15T00:41:50.600Z,7.28
2019-03-15T00:42:50.576Z,7.25
2019-03-15T00:43:50.549Z,7.25
2019-03-15T00:44:50.525Z,7.25
2019-03-15T00:46:50.474Z,7.19
2019-03-15T00:47:50.812Z,7.21
2019-03-15T00:48:50.435Z,7.24
2019-03-15T00:49:50.408Z,7.25
2019-03-15T00:50:50.376Z,7.29
2019-03-15T00:51:50.367Z,7.25
2019-03-15T00:52:50.328Z,7.18
2019-03-15T00:53:50.305Z,7.19
2019-03-15T00:54:50.577Z,7.15
2019-03-15T00:55:50.257Z,7.16
2019-03-15T00:56:50.230Z,7.10
2019-03-15T00:57:50.221Z,7.10
2019-03-15T00:59:50.168Z,6.99
2019-03-15T01:00:50.137Z,7.00
2019-03-15T01:01:50.412Z,7.01
2019-03-15T01:02:50.142Z,7.03
2019-03-15T01:03:50.086Z,7.00
2019-03-15T01:04:50.036Z,7.03
2019-03-15T01:05:50.010Z,7.04
2019-03-15T01:06:49.999Z,7.03
2019-03-15T01:07:50.264Z,7.01
2019-03-15T01:08:49.938Z,7.00
2019-03-15T01:09:49.915Z,7.00
2019-03-15T01:10:50.184Z,7.08
2019-03-15T01:11:49.861Z,7.13
2019-03-15T01:12:50.621Z,7.15
2019-03-15T01:13:50.084Z,7.15
2019-03-15T01:14:49.814Z,7.13
2019-03-15T01:15:49.765Z,7.00
2019-03-15T01:16:49.737Z,7.15
2019-03-15T01:17:49.728Z,7.13
2019-03-15T01:18:49.692Z,7.22
2019-03-15T01:19:49.972Z,7.31
2019-03-15T01:20:49.641Z,7.28
2019-03-15T01:21:49.714Z,7.31
2019-03-15T01:22:49.597Z,7.18
2019-03-15T01:23:49.566Z,7.16
2019-03-15T01:25:49.824Z,7.31
2019-03-15T01:26:49.495Z,7.25
2019-03-15T01:27:49.472Z,7.34
2019-03-15T01:28:49.500Z,7.28
2019-03-15T01:29:49.526Z,7.31
2019-03-15T01:30:49.398Z,7.26
2019-03-15T01:31:49.618Z,7.28
2019-03-15T01:32:49.350Z,7.24
2019-03-15T01:33:49.631Z,7.31
2019-03-15T01:34:49.299Z,7.21
2019-03-15T01:35:49.575Z,7.28
2019-03-15T01:36:49.248Z,7.31
2019-03-15T01:37:49.222Z,7.24
2019-03-15T01:38:49.516Z,7.22
2019-03-15T01:39:49.178Z,7.29
2019-03-15T01:40:49.263Z,7.28
2019-03-15T01:42:49.116Z,7.26
2019-03-15T01:43:49.080Z,7.29
2019-03-15T01:46:49.325Z,7.37
2019-03-15T01:47:48.983Z,7.28
2019-03-15T01:48:48.957Z,7.33
2019-03-15T01:49:48.948Z,7.36
2019-03-15T01:50:48.906Z,7.34
2019-03-15T01:51:48.980Z,7.34
2019-03-15T01:52:49.154Z,7.39
2019-03-15T01:53:48.829Z,7.34
2019-03-15T01:54:48.808Z,7.37
2019-03-15T01:55:48.813Z,7.43
2019-03-15T01:56:48.763Z,7.49
2019-03-15T01:57:48.731Z,7.54
2019-03-15T01:58:48.707Z,7.54
2019-03-15T01:59:48.992Z,7.50
2019-03-15T02:00:48.663Z,7.52
2019-03-15T02:01:48.750Z,7.54
2019-03-15T02:02:48.721Z,7.50
2019-03-15T02:04:48.613Z,7.50
2019-03-15T02:05:48.559Z,7.50
2019-03-15T02:06:48.816Z,7.52
2019-03-15T02:07:48.492Z,7.55
2019-03-15T02:08:48.464Z,7.57
2019-03-15T02:09:48.452Z,7.52
2019-03-15T02:10:48.415Z,7.49
2019-03-15T02:12:48.707Z,7.49
2019-03-15T02:13:48.345Z,7.54
2019-03-15T02:14:48.332Z,7.58
2019-03-15T02:15:48.307Z,7.54
2019-03-15T02:16:48.287Z,7.57
2019-03-15T02:17:48.243Z,7.46
2019-03-15T02:18:48.235Z,7.44
2019-03-15T02:19:48.503Z,7.43
2019-03-15T02:20:48.169Z,7.37
2019-03-15T02:21:48.148Z,7.42
2019-03-15T02:22:48.124Z,7.40
2019-03-15T02:23:48.467Z,7.42
2019-03-15T02:25:48.356Z,7.39
2019-03-15T02:26:48.899Z,7.39
2019-03-15T02:27:48.006Z,7.29
2019-03-15T02:28:48.076Z,7.26
2019-03-15T02:29:47.952Z,7.34
2019-03-15T02:32:48.178Z,7.31
2019-03-15T02:33:47.859Z,7.24
2019-03-15T02:34:47.864Z,7.13
2019-03-15T02:35:47.828Z,7.22
2019-03-15T02:36:48.115Z,7.18
2019-03-15T02:37:47.960Z,7.16
2019-03-15T02:38:47.998Z,7.16
2019-03-15T02:39:47.711Z,7.15
2019-03-15T02:40:47.683Z,7.16
2019-03-15T02:41:47.909Z,7.11
2019-03-15T02:42:47.635Z,7.04
2019-03-15T02:43:47.614Z,7.06
2019-03-15T02:44:47.883Z,7.06
2019-03-15T02:45:47.568Z,7.01
2019-03-15T02:46:47.538Z,7.11
2019-03-15T02:47:47.808Z,7.01
2019-03-15T02:48:47.592Z,7.07
2019-03-15T02:49:47.466Z,6.93
2019-03-15T02:50:47.742Z,7.00
2019-03-15T02:51:47.413Z,6.97
2019-03-15T02:52:47.541Z,7.03
2019-03-15T02:53:47.397Z,7.04
2019-03-15T02:54:47.345Z,7.03
2019-03-15T02:55:48.221Z,7.06
2019-03-15T02:56:47.600Z,7.03
2019-03-15T02:57:47.270Z,7.07
2019-03-15T02:58:48.443Z,7.01
2019-03-15T02:59:47.594Z,7.00
2019-03-15T03:00:47.292Z,7.04
2019-03-15T03:01:47.271Z,6.89
2019-03-15T03:02:47.543Z,7.04
2019-03-15T03:03:47.552Z,6.92
2019-03-15T03:04:47.090Z,6.91
2019-03-15T03:05:47.077Z,6.96
2019-03-15T03:07:48.083Z,6.93
2019-03-15T03:08:46.997Z,6.92
2019-03-15T03:09:46.972Z,7.00
2019-03-15T03:10:47.199Z,7.06
2019-03-15T03:11:46.932Z,7.07
2019-03-15T03:12:46.907Z,7.01
2019-03-15T03:13:46.884Z,7.13
2019-03-15T03:14:46.851Z,7.10
2019-03-15T03:15:46.943Z,7.18
2019-03-15T03:17:47.080Z,7.18
2019-03-15T03:18:46.749Z,7.18
2019-03-15T03:19:48.244Z,7.31
2019-03-15T03:20:48.200Z,7.24
2019-03-15T03:21:46.683Z,7.13
2019-03-15T03:22:46.656Z,7.15
2019-03-15T03:23:46.628Z,7.18
2019-03-15T03:24:47.189Z,7.28
2019-03-15T03:25:46.593Z,7.22
2019-03-15T03:26:46.559Z,7.33
2019-03-15T03:27:46.629Z,7.29
2019-03-15T03:29:47.030Z,7.34
2019-03-15T03:30:47.080Z,7.31
2019-03-15T03:31:46.733Z,7.29
2019-03-15T03:32:46.413Z,7.29
2019-03-15T03:33:46.828Z,7.40
2019-03-15T03:34:46.806Z,7.34
2019-03-15T03:35:46.333Z,7.37
2019-03-15T03:36:46.405Z,7.31
2019-03-15T03:37:46.282Z,7.43
2019-03-15T03:38:46.559Z,7.50
2019-03-15T03:39:46.233Z,7.43
2019-03-15T03:40:46.214Z,7.40
2019-03-15T03:41:46.206Z,7.40
2019-03-15T03:42:46.166Z,7.34
2019-03-15T03:43:46.138Z,7.34
2019-03-15T03:44:46.211Z,7.29
2019-03-15T03:45:46.385Z,7.40
2019-03-15T03:46:46.195Z,7.36
2019-03-15T03:47:46.053Z,7.33
2019-03-15T03:48:46.076Z,7.33
2019-03-15T03:49:46.106Z,7.29
2019-03-15T03:50:46.072Z,7.22
2019-03-15T03:51:46.248Z,7.28
2019-03-15T03:53:45.994Z,7.10
2019-03-15T03:55:45.846Z,7.19
2019-03-15T03:56:45.831Z,7.21
2019-03-15T03:57:46.151Z,7.28
2019-03-15T03:58:45.770Z,7.29
2019-03-15T03:59:45.789Z,7.33
2019-03-15T04:00:45.779Z,7.33
2019-03-15T04:01:45.897Z,7.22
2019-03-15T04:02:45.677Z,7.13
2019-03-15T04:03:45.962Z,7.13
2019-03-15T04:05:45.707Z,7.01
2019-03-15T04:06:45.582Z,7.03
2019-03-15T04:08:45.680Z,7.00
2019-03-15T04:09:48.207Z,7.06
2019-03-15T04:10:45.779Z,7.04
2019-03-15T04:12:45.427Z,7.01
2019-03-15T04:13:45.407Z,7.00
2019-03-15T04:14:45.403Z,7.03
2019-03-15T04:18:45.585Z,7.00
2019-03-15T04:19:45.321Z,6.99
2019-03-15T04:20:45.351Z,7.00
2019-03-15T04:21:45.236Z,7.19
2019-03-15T04:22:45.326Z,7.08
2019-03-15T04:23:45.213Z,7.01
2019-03-15T04:24:45.198Z,7.06
2019-03-15T04:26:45.395Z,7.06
2019-03-15T04:27:45.399Z,7.03
2019-03-15T04:29:45.016Z,6.92
2019-03-15T04:30:44.992Z,6.89
2019-03-15T04:31:44.978Z,6.89
2019-03-15T04:32:46.466Z,6.88
2019-03-15T04:33:45.222Z,7.08
2019-03-15T04:34:44.908Z,6.96
2019-03-15T04:35:44.929Z,7.00
2019-03-15T04:37:45.141Z,7.01
2019-03-15T04:38:44.794Z,7.08
2019-03-15T04:39:44.792Z,7.03
2019-03-15T04:40:45.060Z,7.00
2019-03-15T04:41:44.749Z,7.03
2019-03-15T04:42:44.723Z,7.06
2019-03-15T04:43:44.670Z,7.01
2019-03-15T04:44:44.659Z,7.04
2019-03-15T04:45:45.295Z,7.03
2019-03-15T04:46:44.603Z,7.00
2019-03-15T04:47:44.894Z,7.06
2019-03-15T04:48:44.869Z,7.13
2019-03-15T04:49:44.520Z,7.13
2019-03-15T04:50:44.504Z,7.11
2019-03-15T04:51:44.485Z,7.18
2019-03-15T04:53:44.689Z,7.08
2019-03-15T04:55:44.376Z,7.01
2019-03-15T04:56:44.348Z,7.04
2019-03-15T04:57:44.325Z,7.01
2019-03-15T04:59:44.534Z,7.08
2019-03-15T05:00:44.253Z,7.10
2019-03-15T05:01:44.341Z,7.03
2019-03-15T05:03:44.186Z,7.00
2019-03-15T05:04:44.158Z,7.06
2019-03-15T05:05:44.161Z,6.96
2019-03-15T05:06:44.406Z,7.10
2019-03-15T05:07:44.181Z,7.01
2019-03-15T05:09:44.033Z,7.13
2019-03-15T05:10:44.006Z,7.11
2019-03-15T05:12:44.267Z,7.04
2019-03-15T05:13:43.933Z,6.99
2019-03-15T05:14:43.939Z,7.11
2019-03-15T05:15:43.895Z,7.15
2019-03-15T05:16:43.862Z,7.16
2019-03-15T05:17:43.838Z,7.11
2019-03-15T05:19:44.091Z,7.13
2019-03-15T05:20:43.775Z,7.18
2019-03-15T05:21:43.747Z,7.18
2019-03-15T05:22:43.769Z,7.18
2019-03-15T05:23:43.689Z,7.19
2019-03-15T05:24:43.761Z,7.15
2019-03-15T05:25:43.894Z,7.16
2019-03-15T05:26:43.627Z,7.16
2019-03-15T05:27:43.595Z,7.11
2019-03-15T05:28:43.870Z,7.16
2019-03-15T05:29:44.391Z,7.15
2019-03-15T05:31:43.798Z,7.10
2019-03-15T05:32:43.477Z,7.19
2019-03-15T05:33:43.456Z,7.10
2019-03-15T05:35:44.111Z,7.21
2019-03-15T05:36:43.530Z,7.21
2019-03-15T05:37:43.670Z,7.22
2019-03-15T05:38:43.528Z,7.19
2019-03-15T05:39:43.325Z,7.10
2019-03-15T05:40:43.283Z,7.15
2019-03-15T05:41:43.265Z,7.13
2019-03-15T05:42:43.338Z,7.18
2019-03-15T05:43:43.559Z,7.10
2019-03-15T05:44:43.195Z,7.24
2019-03-15T05:45:43.255Z,7.22
2019-03-15T05:46:43.134Z,7.22
2019-03-15T05:47:43.108Z,7.22
2019-03-15T05:48:43.094Z,7.29
2019-03-15T05:50:43.339Z,7.16
2019-03-15T05:51:43.018Z,7.28
2019-03-15T05:52:43.009Z,7.26
2019-03-15T05:53:42.992Z,7.28
2019-03-15T05:54:43.003Z,7.34
2019-03-15T05:55:43.100Z,7.26
2019-03-15T05:57:43.139Z,7.33
2019-03-15T05:58:42.870Z,7.29
2019-03-15T05:59:42.839Z,7.29
2019-03-15T06:01:42.772Z,7.33
2019-03-15T06:02:42.763Z,7.33
2019-03-15T06:03:48.392Z,7.34
2019-03-15T06:04:43.007Z,7.37
2019-03-15T06:05:42.674Z,7.33
2019-03-15T06:06:42.700Z,7.34
2019-03-15T06:08:42.620Z,7.34
2019-03-15T06:09:42.697Z,7.29
2019-03-15T06:11:42.901Z,7.29
2019-03-15T06:12:42.634Z,7.39
2019-03-15T06:13:42.537Z,7.42
2019-03-15T06:14:42.460Z,7.40
2019-03-15T06:15:42.438Z,7.44
2019-03-15T06:16:42.532Z,7.40
2019-03-15T06:17:42.838Z,7.37
2019-03-15T06:18:42.376Z,7.36
2019-03-15T06:19:42.359Z,7.39
2019-03-15T06:20:42.321Z,7.46
2019-03-15T06:21:42.301Z,7.42
2019-03-15T06:22:42.270Z,7.49
2019-03-15T06:23:42.253Z,7.47
2019-03-15T06:24:42.584Z,7.57
2019-03-15T06:25:42.201Z,7.49
2019-03-15T06:26:42.191Z,7.54
2019-03-15T06:27:42.606Z,7.50
2019-03-15T06:28:43.217Z,7.58
2019-03-15T06:29:42.541Z,7.52
2019-03-15T06:30:42.891Z,7.57
2019-03-15T06:31:42.930Z,7.55
2019-03-15T06:32:42.570Z,7.60
2019-03-15T06:33:42.014Z,7.52
2019-03-15T06:34:42.298Z,7.62
2019-03-15T06:35:41.975Z,7.58
2019-03-15T06:36:41.998Z,7.61
2019-03-15T06:37:42.214Z,7.61
2019-03-15T06:39:41.867Z,7.61
2019-03-15T06:40:42.184Z,7.55
2019-03-15T06:41:41.816Z,7.61
2019-03-15T06:42:41.790Z,7.62
2019-03-15T06:43:42.026Z,7.55
2019-03-15T06:44:41.744Z,7.55
2019-03-15T06:45:42.089Z,7.54
2019-03-15T06:46:41.701Z,7.57
2019-03-15T06:47:41.700Z,7.69
2019-03-15T06:48:44.879Z,7.61
2019-03-15T06:50:41.929Z,7.68
2019-03-15T06:51:41.636Z,7.61
2019-03-15T06:52:41.721Z,7.71
2019-03-15T06:53:41.634Z,7.77
2019-03-15T06:54:41.511Z,7.74
2019-03-15T06:55:41.491Z,7.83
2019-03-15T06:56:42.664Z,7.83
2019-03-15T06:57:41.438Z,7.74
2019-03-15T06:58:41.428Z,7.73
2019-03-15T06:59:41.395Z,7.74
2019-03-15T07:00:41.380Z,7.77
2019-03-15T07:01:41.355Z,7.78
2019-03-15T07:02:41.328Z,7.76
2019-03-15T07:03:41.646Z,7.76
2019-03-15T07:04:41.297Z,7.74
2019-03-15T07:05:41.283Z,7.83
2019-03-15T07:06:41.249Z,7.81
2019-03-15T07:07:41.207Z,7.94
2019-03-15T07:09:41.730Z,7.83
2019-03-15T07:10:44.021Z,7.83
2019-03-15T07:11:41.144Z,7.96
2019-03-15T07:12:41.114Z,7.92
2019-03-15T07:13:41.091Z,7.95
2019-03-15T07:14:41.070Z,7.95
2019-03-15T07:15:44.157Z,7.96
2019-03-15T07:16:41.090Z,7.98
2019-03-15T07:17:41.748Z,7.98
2019-03-15T07:18:41.029Z,8.05
2019-03-15T07:21:41.239Z,8.04
2019-03-15T07:22:41.557Z,8.13
2019-03-15T07:23:40.860Z,8.14
2019-03-15T07:24:43.607Z,8.17
2019-03-15T07:25:40.866Z,8.19
2019-03-15T07:27:42.789Z,8.13
2019-03-15T07:28:40.728Z,8.21
2019-03-15T07:29:40.735Z,8.21
2019-03-15T07:30:40.688Z,8.19
2019-03-15T07:31:40.661Z,8.24
2019-03-15T07:33:40.807Z,8.19
2019-03-15T07:34:41.376Z,8.23
2019-03-15T07:35:40.579Z,8.20
2019-03-15T07:36:40.546Z,8.21
2019-03-15T07:37:40.529Z,8.20
2019-03-15T07:38:40.512Z,8.19
2019-03-15T07:39:40.499Z,8.19
2019-03-15T07:40:40.707Z,8.20
2019-03-15T07:41:40.446Z,8.24
2019-03-15T07:42:40.413Z,8.17
2019-03-15T07:43:40.390Z,8.31
2019-03-15T07:44:40.696Z,8.19
2019-03-15T07:45:40.356Z,8.20
2019-03-15T07:46:40.693Z,8.38
2019-03-15T07:47:40.325Z,8.39
2019-03-15T07:48:40.395Z,8.47
2019-03-15T07:49:40.255Z,8.50
2019-03-15T07:50:40.235Z,8.63
2019-03-15T07:51:40.212Z,8.81
2019-03-15T07:52:40.591Z,8.78
2019-03-15T07:53:40.185Z,8.77
2019-03-15T07:54:40.142Z,8.71
2019-03-15T07:55:40.130Z,8.55
2019-03-15T07:56:40.105Z,8.77
2019-03-15T07:57:40.083Z,8.93
2019-03-15T07:58:40.311Z,8.67
2019-03-15T07:59:40.043Z,8.77
2019-03-15T08:00:40.041Z,8.74
2019-03-15T08:01:39.994Z,8.72
2019-03-15T08:02:39.982Z,8.95
2019-03-15T08:04:39.926Z,9.14
2019-03-15T08:05:40.229Z,9.03
2019-03-15T08:06:39.918Z,8.75
2019-03-15T08:09:39.823Z,8.77
2019-03-15T08:10:39.801Z,8.77
2019-03-15T08:11:40.102Z,8.77
2019-03-15T08:12:39.784Z,8.95
2019-03-15T08:13:39.846Z,8.80
2019-03-15T08:14:39.786Z,8.71
2019-03-15T08:18:39.943Z,8.72
2019-03-15T08:27:39.465Z,8.63
2019-03-15T08:28:39.425Z,8.77
2019-03-15T08:29:39.402Z,8.78
2019-03-15T08:30:39.383Z,8.93
2019-03-15T08:31:39.663Z,8.95
2019-03-15T08:32:39.448Z,8.98
2019-03-15T08:33:39.351Z,9.11
2019-03-15T08:34:39.311Z,9.09
2019-03-15T08:35:39.271Z,9.06
2019-03-15T08:36:39.243Z,9.06
2019-03-15T08:37:39.544Z,9.19
2019-03-15T08:39:39.188Z,9.30
2019-03-15T08:42:39.325Z,9.27
2019-03-15T08:47:39.047Z,9.08
2019-03-15T08:49:39.353Z,9.03
2019-03-15T08:50:38.962Z,8.88
2019-03-15T08:51:39.011Z,8.88
2019-03-15T08:52:41.927Z,8.89
2019-03-15T08:53:38.919Z,8.92
2019-03-15T08:54:38.890Z,8.89
2019-03-15T08:55:40.062Z,8.85
2019-03-15T08:56:38.896Z,8.85
2019-03-15T08:57:38.827Z,8.78
2019-03-15T08:58:38.823Z,8.88
2019-03-15T08:59:52.373Z,8.85
2019-03-15T09:00:38.756Z,8.90
2019-03-15T09:01:39.075Z,8.93
2019-03-15T09:02:39.333Z,8.95
2019-03-15T09:03:38.742Z,8.99
2019-03-15T09:04:38.659Z,9.03
2019-03-15T09:05:38.713Z,9.04
2019-03-15T09:06:40.988Z,9.04
2019-03-15T09:07:38.970Z,9.16
2019-03-15T09:08:38.648Z,9.19
2019-03-15T09:10:38.542Z,9.36
2019-03-15T09:11:38.507Z,9.26
2019-03-15T09:12:38.519Z,9.26
2019-03-15T09:13:38.837Z,9.34
2019-03-15T09:14:38.467Z,9.27
2019-03-15T09:16:38.415Z,9.27
2019-03-15T09:17:38.459Z,9.27
2019-03-15T09:19:38.741Z,9.42
2019-03-15T09:20:38.456Z,9.54
2019-03-15T09:21:38.321Z,9.50
2019-03-15T09:22:38.338Z,9.57
2019-03-15T09:23:38.313Z,9.55
2019-03-15T09:24:38.241Z,9.47
2019-03-15T09:25:38.478Z,9.62
2019-03-15T09:26:38.205Z,9.45
2019-03-15T09:27:38.187Z,9.57
2019-03-15T09:28:38.252Z,9.50
2019-03-15T09:29:38.131Z,9.60
2019-03-15T09:30:38.183Z,9.65
2019-03-15T09:31:47.801Z,9.57
2019-03-15T09:32:38.077Z,9.59
2019-03-15T09:33:38.074Z,9.57
2019-03-15T09:34:38.089Z,9.60
2019-03-15T09:36:49.555Z,9.78
2019-03-15T09:37:38.286Z,9.73
2019-03-15T09:40:38.006Z,9.80
2019-03-15T09:41:39.727Z,9.90
2019-03-15T09:42:37.861Z,10.02
2019-03-15T09:43:38.170Z,9.98
2019-03-15T09:44:37.824Z,10.02
2019-03-15T09:46:37.842Z,10.02
2019-03-15T09:47:37.764Z,9.93
2019-03-15T09:48:37.839Z,9.88
2019-03-15T09:49:37.743Z,9.87
2019-03-15T09:50:50.597Z,9.90
2019-03-15T09:51:37.694Z,9.83
2019-03-15T09:53:37.654Z,9.96
2019-03-15T09:54:37.639Z,9.90
2019-03-15T09:55:37.598Z,9.91
2019-03-15T09:56:38.976Z,9.78
2019-03-15T09:57:37.562Z,9.72
2019-03-15T09:58:37.611Z,9.75
2019-03-15T09:59:37.552Z,9.73
2019-03-15T10:00:37.503Z,9.81
2019-03-15T10:01:37.507Z,9.96
2019-03-15T10:02:37.780Z,9.96
2019-03-15T10:03:37.446Z,10.01
2019-03-15T10:04:37.413Z,9.84
2019-03-15T10:05:37.479Z,9.67
2019-03-15T10:06:37.373Z,9.77
2019-03-15T10:07:38.826Z,9.67
2019-03-15T10:08:37.637Z,9.55
2019-03-15T10:09:45.947Z,9.59
2019-03-15T10:10:38.317Z,9.59
2019-03-15T10:11:37.396Z,9.59
2019-03-15T10:12:37.261Z,9.67
2019-03-15T10:13:37.977Z,9.63
2019-03-15T10:14:37.522Z,9.69
2019-03-15T10:15:37.302Z,9.72
2019-03-15T10:17:37.208Z,9.51
2019-03-15T10:18:37.225Z,9.52
2019-03-15T10:19:37.135Z,9.45
2019-03-15T10:20:37.441Z,9.29
2019-03-15T10:21:37.086Z,9.24
2019-03-15T10:22:37.064Z,9.11
2019-03-15T10:23:37.029Z,9.03
2019-03-15T10:24:37.026Z,8.92
2019-03-15T10:25:46.875Z,8.88
2019-03-15T10:26:37.281Z,8.81
2019-03-15T10:27:37.049Z,8.74
2019-03-15T10:28:36.941Z,8.62
2019-03-15T10:29:36.928Z,8.67
2019-03-15T10:30:36.897Z,8.71
2019-03-15T10:31:36.871Z,8.63
2019-03-15T10:32:37.197Z,8.62
2019-03-15T10:33:49.562Z,8.57
2019-03-15T10:35:36.773Z,8.42
2019-03-15T10:37:36.794Z,8.35
2019-03-15T10:38:37.013Z,8.41
2019-03-15T10:39:36.697Z,8.37
2019-03-15T10:41:38.274Z,8.35
2019-03-15T10:42:37.453Z,8.42
2019-03-15T10:43:36.655Z,8.44
2019-03-15T10:44:36.911Z,8.46
2019-03-15T10:46:36.654Z,8.41
2019-03-15T10:47:36.609Z,8.35
2019-03-15T10:48:36.503Z,8.44
2019-03-15T10:49:36.511Z,8.42
2019-03-15T10:50:36.842Z,8.37
2019-03-15T10:51:36.428Z,8.41
2019-03-15T10:52:36.405Z,8.35
2019-03-15T10:53:36.484Z,8.37
2019-03-15T10:54:36.373Z,8.38
2019-03-15T10:55:36.348Z,8.42
2019-03-15T10:56:36.817Z,8.41
2019-03-15T10:57:37.263Z,8.38
2019-03-15T10:58:36.280Z,8.35
2019-03-15T10:59:36.273Z,8.41
2019-03-15T11:00:36.252Z,8.49
2019-03-15T11:01:36.311Z,8.47
2019-03-15T11:02:36.576Z,8.55
2019-03-15T11:03:36.244Z,8.57
2019-03-15T11:05:36.249Z,8.55
2019-03-15T11:06:36.096Z,8.44
2019-03-15T11:07:36.423Z,8.47
2019-03-15T11:09:36.331Z,8.41
2019-03-15T11:10:36.023Z,8.37
2019-03-15T11:11:36.041Z,8.37
2019-03-15T11:12:35.970Z,8.39
2019-03-15T11:13:35.949Z,8.37
2019-03-15T11:14:35.947Z,8.44
2019-03-15T11:15:36.219Z,8.49
2019-03-15T11:16:35.895Z,8.42
2019-03-15T11:17:35.987Z,8.41
2019-03-15T11:18:35.941Z,8.32
2019-03-15T11:19:35.909Z,8.34
2019-03-15T11:20:35.837Z,8.39
2019-03-15T11:21:36.163Z,8.42
2019-03-15T11:22:35.740Z,8.44
2019-03-15T11:24:35.740Z,8.37
2019-03-15T11:25:35.741Z,8.42
2019-03-15T11:26:35.661Z,8.41
2019-03-15T11:27:35.880Z,8.39
2019-03-15T11:28:35.627Z,8.34
2019-03-15T11:29:35.603Z,8.29
2019-03-15T11:30:35.599Z,8.39
2019-03-15T11:31:35.605Z,8.41
2019-03-15T11:32:35.515Z,8.42
2019-03-15T11:33:35.821Z,8.41
2019-03-15T11:35:35.450Z,8.49
2019-03-15T11:36:35.464Z,8.50
2019-03-15T11:37:35.945Z,8.56
2019-03-15T11:38:35.516Z,8.72
2019-03-15T11:40:37.861Z,8.72
2019-03-15T11:42:35.512Z,8.77
2019-03-15T11:43:35.283Z,8.78
2019-03-15T11:44:35.329Z,8.70
2019-03-15T11:45:35.561Z,8.81
2019-03-15T11:46:35.339Z,8.83
2019-03-15T11:47:46.330Z,8.77
2019-03-15T11:48:35.181Z,8.72
2019-03-15T11:49:35.148Z,8.70
2019-03-15T11:50:35.131Z,8.72
2019-03-15T11:51:35.517Z,8.65
2019-03-15T11:53:35.173Z,8.62
2019-03-15T11:54:35.052Z,8.59
2019-03-15T11:55:35.011Z,8.65
2019-03-15T11:56:35.015Z,8.52
2019-03-15T11:57:35.388Z,8.60
2019-03-15T11:58:34.976Z,8.50
2019-03-15T11:59:36.251Z,8.53
2019-03-15T12:00:34.918Z,8.55
2019-03-15T12:01:37.613Z,8.55
2019-03-15T12:02:34.924Z,8.70
2019-03-15T12:03:35.271Z,8.56
2019-03-15T12:04:34.865Z,8.57
2019-03-15T12:05:34.842Z,8.57
2019-03-15T12:06:34.834Z,8.56
2019-03-15T12:07:34.850Z,8.65
2019-03-15T12:08:34.738Z,8.65
2019-03-15T12:09:34.969Z,8.65
2019-03-15T12:10:34.688Z,8.57
2019-03-15T12:11:34.663Z,8.60
2019-03-15T12:12:34.650Z,8.63
2019-03-15T12:13:34.749Z,8.55
2019-03-15T12:14:40.887Z,8.53
2019-03-15T12:15:36.596Z,8.57
2019-03-15T12:16:34.587Z,8.55
2019-03-15T12:17:34.534Z,8.68
2019-03-15T12:18:34.682Z,8.67
2019-03-15T12:19:34.509Z,8.56
2019-03-15T12:20:34.508Z,8.65
2019-03-15T12:21:34.800Z,8.59
2019-03-15T12:22:34.449Z,8.56
2019-03-15T12:24:34.384Z,8.56
2019-03-15T12:25:34.453Z,8.59
2019-03-15T12:26:40.164Z,8.59
2019-03-15T12:27:34.660Z,8.65
2019-03-15T12:29:34.406Z,8.77
2019-03-15T12:31:34.232Z,8.85
2019-03-15T12:32:34.208Z,8.78
2019-03-15T12:33:34.179Z,8.93
2019-03-15T12:34:34.592Z,8.90
2019-03-15T12:36:34.127Z,8.90
2019-03-15T12:37:35.147Z,8.93
2019-03-15T12:39:34.378Z,8.86
2019-03-15T12:41:34.311Z,8.98
2019-03-15T12:42:34.009Z,8.92
2019-03-15T12:43:34.062Z,9.04
2019-03-15T12:45:33.926Z,9.12
2019-03-15T12:46:34.028Z,9.06
2019-03-15T12:47:34.220Z,9.08
2019-03-15T12:48:33.852Z,9.08
2019-03-15T12:49:33.817Z,9.06
2019-03-15T12:50:33.800Z,9.09
2019-03-15T12:52:46.374Z,9.19
2019-03-15T12:53:34.072Z,9.27
2019-03-15T12:54:33.724Z,9.12
2019-03-15T12:55:33.751Z,9.16
2019-03-15T12:57:34.138Z,9.12
2019-03-15T12:58:33.670Z,9.16
2019-03-15T13:01:33.940Z,9.18
2019-03-15T13:02:50.205Z,9.26
2019-03-15T13:04:03.102Z,9.26
2019-03-15T13:04:33.976Z,9.27
2019-03-15T13:05:33.522Z,9.27
2019-03-15T13:06:33.764Z,9.45
2019-03-15T13:07:33.688Z,9.50
2019-03-15T13:08:33.694Z,9.52
2019-03-15T13:09:33.637Z,9.45
2019-03-15T13:10:34.865Z,9.54
2019-03-15T13:12:34.357Z,9.62
2019-03-15T13:13:33.709Z,9.59
2019-03-15T13:14:33.336Z,9.63
2019-03-15T13:15:33.248Z,9.62
2019-03-15T13:16:33.233Z,9.66
2019-03-15T13:17:33.327Z,9.75
2019-03-15T13:18:33.882Z,9.73
2019-03-15T13:19:33.163Z,9.80
2019-03-15T13:20:38.703Z,9.78
2019-03-15T13:22:33.623Z,9.94
2019-03-15T13:23:34.239Z,9.98
2019-03-15T13:26:33.453Z,9.98
2019-03-15T13:27:33.138Z,10.03
2019-03-15T13:28:33.103Z,10.17
2019-03-15T13:30:32.958Z,10.26
2019-03-15T13:31:32.974Z,10.24
2019-03-15T13:33:32.885Z,10.38
2019-03-15T13:35:32.821Z,10.35
2019-03-15T13:36:32.927Z,10.34
2019-03-15T13:37:33.116Z,10.27
2019-03-15T13:38:32.853Z,10.43
2019-03-15T13:40:32.693Z,10.62
2019-03-15T13:41:32.679Z,10.68
2019-03-15T13:42:32.657Z,10.68
2019-03-15T13:43:32.939Z,10.72
2019-03-15T13:44:32.687Z,10.72
2019-03-15T13:45:32.719Z,10.78
2019-03-15T13:46:32.579Z,10.75
2019-03-15T13:47:32.588Z,10.87
2019-03-15T13:48:32.541Z,10.95
2019-03-15T13:49:32.763Z,10.95
2019-03-15T13:50:32.495Z,11.01
2019-03-15T13:51:32.525Z,11.04
2019-03-15T13:52:32.444Z,11.13
2019-03-15T13:53:32.445Z,11.13
2019-03-15T13:54:33.140Z,11.20
2019-03-15T13:55:32.709Z,11.25
2019-03-15T13:56:32.368Z,11.28
2019-03-15T13:57:32.374Z,11.25
2019-03-15T13:58:32.347Z,11.18
2019-03-15T13:59:32.313Z,11.33
2019-03-15T14:00:32.291Z,11.31
2019-03-15T14:03:32.218Z,11.19
2019-03-15T14:04:32.196Z,11.25
2019-03-15T14:05:32.226Z,11.27
2019-03-15T14:06:32.295Z,11.27
2019-03-15T14:09:32.115Z,11.34
2019-03-15T14:10:32.075Z,11.43
2019-03-15T14:11:32.054Z,11.38
2019-03-15T14:12:32.029Z,11.55
2019-03-15T14:13:32.318Z,11.73
2019-03-15T14:14:32.000Z,11.73
2019-03-15T14:15:31.984Z,11.69
2019-03-15T14:16:32.114Z,11.73
2019-03-15T14:17:32.685Z,11.76
2019-03-15T14:18:31.959Z,11.69
2019-03-15T14:19:32.194Z,11.74
2019-03-15T14:20:31.957Z,11.66
2019-03-15T14:21:31.884Z,11.69
2019-03-15T14:22:31.934Z,11.64
2019-03-15T14:23:31.821Z,11.62
2019-03-15T14:24:31.871Z,11.59
2019-03-15T14:25:32.084Z,11.56
2019-03-15T14:26:31.811Z,11.62
2019-03-15T14:27:37.490Z,11.56
2019-03-15T14:28:31.723Z,11.54
2019-03-15T14:30:32.137Z,11.55
2019-03-15T14:31:31.969Z,11.79
2019-03-15T14:32:33.186Z,11.82
2019-03-15T14:33:32.495Z,11.67
2019-03-15T14:34:33.095Z,11.61
2019-03-15T14:35:32.009Z,11.58
2019-03-15T14:36:31.551Z,11.61
2019-03-15T14:38:31.830Z,11.38
2019-03-15T14:39:31.863Z,11.37
2019-03-15T14:40:31.783Z,11.18
2019-03-15T14:41:31.484Z,11.15
2019-03-15T14:42:31.527Z,11.00
2019-03-15T14:43:31.483Z,10.79
2019-03-15T14:44:31.560Z,10.62
2019-03-15T14:45:31.885Z,10.35
2019-03-15T14:46:31.375Z,10.18
2019-03-15T14:47:31.346Z,10.17
2019-03-15T14:48:31.329Z,10.26
2019-03-15T14:49:31.291Z,10.18
2019-03-15T14:50:31.324Z,10.18
2019-03-15T14:51:31.651Z,10.18
2019-03-15T14:52:31.236Z,10.24
2019-03-15T14:53:31.240Z,10.17
2019-03-15T14:54:31.362Z,10.24
2019-03-15T14:55:31.424Z,10.28
2019-03-15T14:57:31.425Z,10.43
2019-03-15T14:58:31.150Z,10.48
2019-03-15T14:59:31.197Z,10.55
2019-03-15T15:00:31.071Z,10.58
2019-03-15T15:01:31.844Z,10.61
2019-03-15T15:02:31.015Z,10.62
2019-03-15T15:03:31.313Z,10.57
2019-03-15T15:04:30.975Z,10.68
2019-03-15T15:05:30.968Z,10.70
2019-03-15T15:06:30.936Z,10.64
2019-03-15T15:07:30.945Z,10.82
2019-03-15T15:08:30.894Z,10.72
2019-03-15T15:10:31.144Z,10.73
2019-03-15T15:11:30.820Z,10.79
2019-03-15T15:12:30.805Z,10.79
2019-03-15T15:13:30.805Z,10.87