createdAt,value
2022-10-05T00:06:28.345Z,100888.48
2022-10-05T00:12:52.577Z,100883.64
2022-10-05T00:19:16.980Z,100880.02
2022-10-05T00:25:41.308Z,100877.54
2022-10-05T00:32:05.655Z,100874.59
2022-10-05T00:38:30.143Z,100874.83
2022-10-05T00:45:21.697Z,100865.54
2022-10-05T00:51:48.746Z,100870.39
2022-10-05T00:58:21.901Z,100872.58
2022-10-05T01:04:46.642Z,100873.19
2022-10-05T01:11:26.168Z,100871.67
2022-10-05T01:17:57.014Z,100877.35
2022-10-05T01:24:36.589Z,100888.85
2022-10-05T01:31:01.102Z,100880.50
2022-10-05T01:37:23.687Z,100876.69
2022-10-05T01:43:55.513Z,100886.56
2022-10-05T01:50:32.429Z,100896.80
2022-10-05T01:57:02.943Z,100885.41
2022-10-05T02:03:39.331Z,100880.16
2022-10-05T02:10:20.861Z,100874.92
2022-10-05T02:16:51.090Z,100869.48
2022-10-05T02:23:27.535Z,100890.54
2022-10-05T02:29:51.746Z,100889.44
2022-10-05T02:36:17.229Z,100881.77
2022-10-05T02:42:45.219Z,100861.23
2022-10-05T02:48:49.176Z,100842.46
2022-10-05T02:55:25.441Z,100836.01
2022-10-05T03:02:01.906Z,100852.79
2022-10-05T03:08:30.392Z,100847.54
2022-10-05T03:15:07.081Z,100845.11
2022-10-05T03:21:31.419Z,100840.52
2022-10-05T03:28:06.835Z,100860.18
2022-10-05T03:34:37.086Z,100871.25
2022-10-05T03:41:25.876Z,100872.16
2022-10-05T03:47:39.037Z,100870.79
2022-10-05T03:54:03.334Z,100871.40
2022-10-05T04:00:33.173Z,100875.33
2022-10-05T04:06:57.597Z,100867.14
2022-10-05T04:13:55.970Z,100847.83
2022-10-05T04:20:20.745Z,100852.34
2022-10-05T04:26:45.598Z,100860.00
2022-10-05T04:33:16.211Z,100845.44
2022-10-05T04:40:05.331Z,100840.59
2022-10-05T04:46:32.567Z,100847.06
2022-10-05T04:53:06.034Z,100851.25
2022-10-05T04:59:47.553Z,100853.46
2022-10-05T05:06:26.989Z,100857.58
2022-10-05T05:13:12.533Z,100873.63
2022-10-05T05:19:38.173Z,100873.98
2022-10-05T05:26:00.838Z,100874.70
2022-10-05T05:32:33.087Z,100884.82
2022-10-05T05:39:09.533Z,100890.14
2022-10-05T05:45:40.084Z,100895.29
2022-10-05T05:52:22.497Z,100895.90
2022-10-05T05:58:52.469Z,100901.45
2022-10-05T06:05:20.415Z,100899.38
2022-10-05T06:11:47.492Z,100881.98
2022-10-05T06:18:18.981Z,100883.71
2022-10-05T06:24:55.069Z,100876.65
2022-10-05T06:31:22.265Z,100890.82
2022-10-05T06:37:46.764Z,100899.30
2022-10-05T06:44:20.087Z,100894.34
2022-10-05T06:50:45.049Z,100890.72
2022-10-05T06:57:18.486Z,100884.63
2022-10-05T07:03:46.072Z,100891.42
2022-10-05T07:10:15.330Z,100892.49
2022-10-05T07:16:40.172Z,100899.31
2022-10-05T07:23:10.538Z,100905.93
2022-10-05T07:29:56.605Z,100899.16
2022-10-05T07:36:31.603Z,100898.25
2022-10-05T07:43:05.150Z,100887.08
2022-10-05T07:49:43.505Z,100881.30
2022-10-05T07:56:07.880Z,100884.49
2022-10-05T08:02:32.475Z,100880.76
2022-10-05T08:08:59.642Z,100875.50
2022-10-05T08:15:41.021Z,100862.70
2022-10-05T08:22:17.488Z,100861.47
2022-10-05T08:28:50.913Z,100863.70
2022-10-05T08:35:15.227Z,100860.33
2022-10-05T08:41:44.164Z,100852.03
2022-10-05T08:48:07.774Z,100857.68
2022-10-05T08:54:35.961Z,100846.84
2022-10-05T09:01:03.748Z,100841.79
2022-10-05T09:07:14.101Z,100846.36
2022-10-05T09:14:00.554Z,100849.32
2022-10-05T09:20:37.045Z,100843.38
2022-10-05T09:26:59.459Z,100839.64
2022-10-05T09:33:24.147Z,100835.96
2022-10-05T09:40:01.611Z,100833.12
2022-10-05T09:46:33.722Z,100823.66
2022-10-05T09:53:26.866Z,100814.10
2022-10-05T10:00:01.036Z,100817.05
2022-10-05T10:06:51.296Z,100813.96
2022-10-05T10:13:33.927Z,100821.98
2022-10-05T10:27:56.027Z,100803.81
2022-10-05T10:48:57.675Z,100826.06
2022-10-05T10:55:36.925Z,100817.20
2022-10-05T11:09:01.311Z,100801.35
2022-10-05T11:15:37.612Z,100790.06
2022-10-05T11:28:47.180Z,100758.83
2022-10-05T11:35:04.091Z,100745.91
2022-10-05T11:41:39.709Z,100752.00
2022-10-05T11:48:07.973Z,100761.75
2022-10-05T11:55:05.852Z,100751.39
2022-10-05T12:01:23.325Z,100749.34
2022-10-05T12:07:44.631Z,100744.09
2022-10-05T12:13:50.428Z,100737.11
2022-10-05T12:20:24.614Z,100743.09
2022-10-05T12:27:06.637Z,100742.70
2022-10-05T12:33:34.931Z,100741.51
2022-10-05T12:40:05.061Z,100745.90
2022-10-05T12:46:57.756Z,100740.19
2022-10-05T12:53:47.377Z,100737.66
2022-10-05T13:00:25.367Z,100729.45
2022-10-05T13:06:59.918Z,100728.84
2022-10-05T13:13:26.745Z,100729.24
2022-10-05T13:20:08.646Z,100729.69
2022-10-05T13:26:34.058Z,100739.39
2022-10-05T13:33:04.488Z,100730.61
2022-10-05T13:39:27.878Z,100723.05
2022-10-05T13:45:54.155Z,100727.08
2022-10-05T13:52:18.176Z,100727.56
2022-10-05T13:58:47.494Z,100722.96
2022-10-05T14:05:31.049Z,100722.13
2022-10-05T14:12:03.066Z,100722.79
2022-10-05T14:18:39.177Z,100718.03
2022-10-05T14:25:33.125Z,100720.08
2022-10-05T14:31:57.474Z,100719.73
2022-10-05T14:38:29.540Z,100712.86
2022-10-05T14:44:56.549Z,100710.06
2022-10-05T14:51:29.194Z,100708.30
2022-10-05T14:57:59.391Z,100701.31
2022-10-05T15:04:38.450Z,100700.85
2022-10-05T15:11:11.856Z,100697.62
2022-10-05T15:17:33.098Z,100689.60
2022-10-05T15:24:16.434Z,100695.30
2022-10-05T15:30:47.295Z,100691.55
2022-10-05T15:36:57.591Z,100684.66
2022-10-05T15:43:17.295Z,100678.77
2022-10-05T15:50:00.644Z,100676.00
2022-10-05T15:56:30.843Z,100676.02
2022-10-05T16:02:58.904Z,100673.55
2022-10-05T16:09:49.970Z,100660.48
2022-10-05T16:16:32.314Z,100659.42
2022-10-05T16:22:56.711Z,100674.54
2022-10-05T16:29:33.661Z,100673.42
2022-10-05T16:35:57.906Z,100666.52
2022-10-05T16:42:10.222Z,100666.41
2022-10-05T16:48:49.203Z,100673.41
2022-10-05T16:55:17.260Z,100663.75
2022-10-05T17:02:05.497Z,100659.06
2022-10-05T17:08:15.174Z,100650.84
2022-10-05T17:15:09.456Z,100644.27
2022-10-05T17:21:43.602Z,100639.69
2022-10-05T17:28:38.438Z,100630.65
2022-10-05T17:35:03.836Z,100634.61
2022-10-05T17:41:29.627Z,100636.54
2022-10-05T17:47:57.100Z,100636.77
2022-10-05T17:54:22.265Z,100636.97
2022-10-05T18:01:03.423Z,100641.05
2022-10-05T18:07:30.714Z,100637.60
2022-10-05T18:13:55.961Z,100634.33
2022-10-05T18:20:20.325Z,100632.41
2022-10-05T18:26:45.980Z,100630.79
2022-10-05T18:33:22.477Z,100627.64
2022-10-05T18:39:41.904Z,100623.14
2022-10-05T18:46:19.652Z,100617.73
2022-10-05T18:52:53.230Z,100611.44
2022-10-05T18:59:39.014Z,100613.45
2022-10-05T19:06:04.432Z,100608.34
2022-10-05T19:12:31.797Z,100607.55
2022-10-05T19:19:03.515Z,100608.04
2022-10-05T19:25:34.038Z,100611.60
2022-10-05T19:32:01.294Z,100616.73
2022-10-05T19:38:46.481Z,100617.98
2022-10-05T19:45:28.605Z,100611.83
2022-10-05T19:51:53.007Z,100611.43
2022-10-05T19:58:18.254Z,100612.03
2022-10-05T20:04:40.047Z,100614.15
2022-10-05T20:10:58.021Z,100616.79
2022-10-05T20:17:29.459Z,100623.02
2022-10-05T20:23:59.792Z,100623.40
2022-10-05T20:30:24.069Z,100628.27
2022-10-05T20:36:41.019Z,100634.59
2022-10-05T20:43:05.260Z,100640.16
2022-10-05T20:49:32.277Z,100638.06
2022-10-05T20:55:56.652Z,100639.80
2022-10-05T21:02:44.401Z,100641.38
2022-10-05T21:09:08.730Z,100643.21
2022-10-05T21:15:33.010Z,100644.60
2022-10-05T21:21:50.718Z,100653.10
2022-10-05T21:28:07.932Z,100653.95
2022-10-05T21:34:32.166Z,100651.89
2022-10-05T21:40:56.545Z,100655.84
2022-10-05T21:47:20.744Z,100659.44
2022-10-05T21:53:38.685Z,100657.16
2022-10-05T22:00:03.024Z,100657.82
2022-10-05T22:06:27.545Z,100660.48
2022-10-05T22:12:51.850Z,100660.58
2022-10-05T22:19:18.895Z,100658.26
2022-10-05T22:25:35.929Z,100656.48
2022-10-05T22:32:00.170Z,100662.09
2022-10-05T22:38:24.442Z,100664.14
2022-10-05T22:44:48.773Z,100665.48
2022-10-05T22:51:13.190Z,100663.76
2022-10-05T22:57:37.414Z,100667.86
2022-10-05T23:03:55.709Z,100672.02
2022-10-05T23:10:19.973Z,100673.83
2022-10-05T23:16:36.803Z,100679.20
2022-10-05T23:22:59.677Z,100680.36
2022-10-05T23:29:25.136Z,100682.67
2022-10-05T23:35:49.435Z,100689.65
2022-10-05T23:42:06.348Z,100690.40
2022-10-05T23:48:29.887Z,100694.21
2022-10-05T23:54:54.393Z,100690.91
