createdAt,value
2017-11-12T00:02:24.607Z,53.87
2017-11-12T00:04:52.310Z,47.40
2017-11-12T00:07:19.951Z,49.30
2017-11-12T00:09:47.595Z,44.73
2017-11-12T00:12:15.172Z,48.20
2017-11-12T00:14:42.808Z,49.87
2017-11-12T00:17:10.436Z,47.60
2017-11-12T00:19:38.467Z,57.30
2017-11-12T00:22:06.756Z,54.47
2017-11-12T00:24:34.434Z,42.80
2017-11-12T00:27:03.580Z,44.90
2017-11-12T00:29:31.208Z,46.37
2017-11-12T00:31:58.891Z,53.73
2017-11-12T00:34:26.576Z,45.20
2017-11-12T00:36:54.263Z,59.87
2017-11-12T00:39:21.971Z,51.80
2017-11-12T00:41:50.210Z,60.90
2017-11-12T00:44:18.023Z,56.17
2017-11-12T00:46:45.793Z,62.93
2017-11-12T00:49:13.600Z,60.80
2017-11-12T00:51:41.242Z,50.43
2017-11-12T00:54:08.946Z,52.97
2017-11-12T00:56:37.149Z,57.00
2017-11-12T00:59:05.771Z,53.97
2017-11-12T01:01:34.170Z,54.43
2017-11-12T01:04:02.571Z,57.07
2017-11-12T01:06:31.139Z,49.87
2017-11-12T01:08:58.884Z,54.30
2017-11-12T01:11:26.775Z,50.33
2017-11-12T01:20:56.532Z,57.73
2017-11-12T01:23:24.081Z,59.70
2017-11-12T01:25:51.878Z,55.77
2017-11-12T01:28:19.513Z,50.00
2017-11-12T01:30:47.104Z,56.10
2017-11-12T01:33:14.797Z,53.43
2017-11-12T01:35:42.627Z,58.83
2017-11-12T01:38:10.288Z,58.10
2017-11-12T01:40:37.840Z,57.13
2017-11-12T01:43:06.290Z,56.83
2017-11-12T01:45:33.940Z,60.23
2017-11-12T01:48:01.509Z,54.53
2017-11-12T01:50:29.100Z,57.33
2017-11-12T01:52:56.730Z,54.33
2017-11-12T01:55:24.373Z,55.20
2017-11-12T01:57:52.074Z,55.60
2017-11-12T02:00:19.756Z,49.03
2017-11-12T02:02:47.340Z,52.20
2017-11-12T02:05:14.972Z,46.83
2017-11-12T02:07:42.788Z,51.53
2017-11-12T02:10:10.418Z,48.57
2017-11-12T02:12:38.013Z,46.17
2017-11-12T02:15:06.164Z,49.03
2017-11-12T02:17:33.724Z,51.67
2017-11-12T02:20:01.561Z,54.00
2017-11-12T02:22:29.218Z,50.13
2017-11-12T02:24:57.021Z,49.20
2017-11-12T02:27:25.662Z,45.83
2017-11-12T02:29:53.367Z,44.80
2017-11-12T02:32:21.185Z,47.67
2017-11-12T02:34:49.018Z,46.93
2017-11-12T02:37:16.850Z,53.47
2017-11-12T02:39:44.506Z,53.17
2017-11-12T02:42:12.583Z,43.03
2017-11-12T02:44:40.391Z,49.47
2017-11-12T02:47:08.122Z,46.30
2017-11-12T02:49:35.743Z,52.30
2017-11-12T02:52:03.325Z,45.63
2017-11-12T02:54:30.941Z,46.20
2017-11-12T02:56:58.736Z,43.80
2017-11-12T02:59:26.379Z,43.10
2017-11-12T03:01:54.121Z,56.60
2017-11-12T03:04:21.736Z,47.53
2017-11-12T03:06:49.367Z,49.43
2017-11-12T03:09:17.950Z,47.23
2017-11-12T03:11:45.556Z,42.23
2017-11-12T03:14:13.141Z,45.00
2017-11-12T03:16:40.996Z,47.50
2017-11-12T03:19:08.608Z,47.40
2017-11-12T03:21:36.280Z,47.40
2017-11-12T03:24:04.004Z,48.97
2017-11-12T03:26:31.637Z,41.77
2017-11-12T03:28:59.266Z,49.20
2017-11-12T03:31:27.205Z,44.10
2017-11-12T03:33:54.825Z,48.57
2017-11-12T03:36:22.509Z,45.90
2017-11-12T03:38:53.874Z,43.07
2017-11-12T03:41:21.471Z,47.27
2017-11-12T03:43:49.864Z,42.20
2017-11-12T03:46:17.780Z,40.60
2017-11-12T03:48:45.477Z,42.30
2017-11-12T03:51:13.283Z,45.00
2017-11-12T03:53:41.749Z,41.67
2017-11-12T03:56:09.344Z,39.37
2017-11-12T03:58:37.606Z,40.90
2017-11-12T04:01:05.232Z,39.77
2017-11-12T04:03:32.854Z,42.63
2017-11-12T04:06:00.637Z,41.70
2017-11-12T04:08:28.254Z,38.77
2017-11-12T04:10:56.062Z,47.73
2017-11-12T04:13:23.845Z,51.53
2017-11-12T04:15:51.523Z,40.13
2017-11-12T04:18:19.165Z,45.90
2017-11-12T04:20:46.788Z,37.93
2017-11-12T04:23:14.383Z,36.80
2017-11-12T04:25:42.288Z,35.17
2017-11-12T04:28:09.876Z,38.40
2017-11-12T04:30:38.215Z,39.77
2017-11-12T04:33:06.006Z,34.57
2017-11-12T04:35:33.585Z,40.60
2017-11-12T04:38:01.218Z,41.53
2017-11-12T04:40:28.979Z,36.97
2017-11-12T04:42:56.568Z,42.60
2017-11-12T04:45:24.266Z,39.77
2017-11-12T04:47:51.823Z,38.83
2017-11-12T04:50:19.450Z,42.87
2017-11-12T04:52:47.224Z,42.43
2017-11-12T04:55:15.044Z,37.53
2017-11-12T04:57:42.684Z,42.80
2017-11-12T05:00:10.593Z,39.17
2017-11-12T05:02:38.444Z,45.40
2017-11-12T05:05:06.073Z,42.10
2017-11-12T05:07:33.697Z,44.57
2017-11-12T05:10:01.584Z,42.67
2017-11-12T05:12:29.177Z,48.10
2017-11-12T05:14:56.867Z,40.93
2017-11-12T05:17:24.479Z,44.73
2017-11-12T05:19:52.022Z,49.13
2017-11-12T05:22:19.651Z,43.87
2017-11-12T05:24:47.211Z,38.77
2017-11-12T05:27:14.779Z,53.77
2017-11-12T05:29:42.409Z,35.73
2017-11-12T05:32:10.442Z,43.90
2017-11-12T05:34:38.040Z,37.47
2017-11-12T05:37:05.700Z,33.50
2017-11-12T05:39:33.352Z,50.20
2017-11-12T05:42:01.832Z,45.77
2017-11-12T05:44:29.532Z,43.97
2017-11-12T05:46:57.344Z,47.50
2017-11-12T05:49:24.879Z,59.00
2017-11-12T05:51:53.240Z,57.53
2017-11-12T05:54:27.920Z,52.20
2017-11-12T06:03:47.687Z,40.00
2017-11-12T06:06:17.613Z,58.30
2017-11-12T06:26:43.090Z,84.70
2017-11-12T06:29:18.192Z,105.27
2017-11-12T06:31:46.049Z,109.47
2017-11-12T06:34:13.626Z,122.57
2017-11-12T06:36:44.520Z,104.13
2017-11-12T06:39:12.681Z,106.53
2017-11-12T06:41:40.915Z,70.93
2017-11-12T06:44:31.119Z,62.10
2017-11-12T06:47:20.136Z,65.73
2017-11-12T06:49:57.006Z,65.10
2017-11-12T06:52:42.144Z,68.33
2017-11-12T07:02:01.282Z,54.47
2017-11-12T07:04:29.639Z,47.53
2017-11-12T07:06:58.388Z,55.43
2017-11-12T07:09:27.664Z,54.90
2017-11-12T07:11:55.607Z,55.10
2017-11-12T07:14:24.197Z,53.37
2017-11-12T07:17:04.787Z,53.73
2017-11-12T07:19:32.482Z,51.10
2017-11-12T07:22:03.688Z,43.90
2017-11-12T07:24:37.950Z,45.00
2017-11-12T07:27:06.082Z,43.70
2017-11-12T07:29:37.894Z,40.43
2017-11-12T07:32:05.694Z,42.43
2017-11-12T07:34:33.885Z,26.47
2017-11-12T07:37:01.620Z,28.00
2017-11-12T07:39:31.732Z,26.20
2017-11-12T07:42:05.393Z,21.07
2017-11-12T07:44:33.045Z,28.37
2017-11-12T07:47:02.815Z,24.07
2017-11-12T07:49:31.045Z,23.70
2017-11-12T07:52:38.887Z,21.10
2017-11-12T07:55:06.611Z,25.97
2017-11-12T07:57:34.338Z,31.83
2017-11-12T08:00:02.720Z,30.17
2017-11-12T08:02:30.336Z,30.03
2017-11-12T08:04:57.888Z,38.53
2017-11-12T08:07:42.449Z,33.70
2017-11-12T08:10:21.112Z,35.60
2017-11-12T08:12:49.921Z,31.57
2017-11-12T08:15:17.605Z,37.43
2017-11-12T08:17:45.611Z,35.47
2017-11-12T08:20:13.271Z,31.40
2017-11-12T08:22:40.887Z,29.07
2017-11-12T08:25:08.473Z,27.47
2017-11-12T08:27:36.113Z,28.50
2017-11-12T08:30:07.493Z,23.93
2017-11-12T08:32:35.092Z,28.07
2017-11-12T08:35:03.432Z,25.73
2017-11-12T08:37:31.050Z,22.30
2017-11-12T08:39:58.678Z,21.57
2017-11-12T08:42:26.220Z,24.97
2017-11-12T08:44:53.857Z,21.03
2017-11-12T08:47:21.559Z,16.03
2017-11-12T08:49:49.156Z,14.70
2017-11-12T08:52:16.920Z,13.77
2017-11-12T08:54:44.625Z,13.60
2017-11-12T08:57:12.262Z,13.33
2017-11-12T08:59:40.843Z,12.70
2017-11-12T09:02:08.524Z,11.50
2017-11-12T09:04:36.142Z,10.10
2017-11-12T09:07:03.784Z,12.70
2017-11-12T09:09:37.016Z,15.97
2017-11-12T09:12:05.425Z,13.43
2017-11-12T09:14:35.061Z,12.90
2017-11-12T09:17:03.733Z,13.90
2017-11-12T09:19:32.017Z,15.10
2017-11-12T09:22:02.837Z,14.20
2017-11-12T09:24:30.431Z,12.27
2017-11-12T09:27:00.553Z,13.87
2017-11-12T09:29:30.959Z,13.83
2017-11-12T09:31:59.825Z,13.30
2017-11-12T09:34:29.047Z,12.33
2017-11-12T09:37:00.211Z,13.33
2017-11-12T09:39:31.201Z,11.63
2017-11-12T09:42:00.828Z,17.10
2017-11-12T09:44:30.326Z,16.10
2017-11-12T09:46:58.140Z,15.13
2017-11-12T09:49:27.814Z,19.87
2017-11-12T09:51:56.184Z,20.73
2017-11-12T09:54:27.201Z,21.50
2017-11-12T09:56:57.520Z,24.70
2017-11-12T09:59:26.277Z,25.50
2017-11-12T10:01:56.674Z,29.60
2017-11-12T10:04:25.371Z,27.90
2017-11-12T10:06:53.643Z,31.67
2017-11-12T10:09:23.053Z,33.87
2017-11-12T10:11:51.841Z,24.50
2017-11-12T10:14:21.955Z,25.50
2017-11-12T10:16:51.987Z,26.90
2017-11-12T10:19:21.608Z,23.23
2017-11-12T10:21:50.724Z,27.90
2017-11-12T10:24:20.038Z,28.57
2017-11-12T10:26:49.258Z,30.47
2017-11-12T10:29:17.266Z,31.63
2017-11-12T10:31:46.295Z,27.73
2017-11-12T10:34:16.376Z,26.80
2017-11-12T10:36:45.455Z,32.33
2017-11-12T10:39:15.095Z,30.37
2017-11-12T10:41:44.807Z,30.30
2017-11-12T10:44:13.302Z,34.67
2017-11-12T10:46:41.394Z,44.50
2017-11-12T10:49:10.086Z,37.77
2017-11-12T10:51:39.030Z,34.03
2017-11-12T10:54:08.576Z,33.33
2017-11-12T10:56:38.507Z,39.93
2017-11-12T10:59:08.223Z,37.40
2017-11-12T11:01:39.140Z,40.40
2017-11-12T11:06:46.356Z,52.57
2017-11-12T11:09:16.932Z,43.57
2017-11-12T11:11:47.914Z,47.93
2017-11-12T11:14:17.281Z,45.33
2017-11-12T11:16:57.205Z,42.77
2017-11-12T11:19:28.223Z,50.07
2017-11-12T11:21:56.299Z,60.00
2017-11-12T11:24:26.132Z,54.77
2017-11-12T11:26:55.489Z,50.63
2017-11-12T11:29:23.959Z,42.20
2017-11-12T11:31:51.884Z,37.73
2017-11-12T11:34:22.177Z,27.40
2017-11-12T11:39:22.867Z,19.17
2017-11-12T11:41:52.045Z,20.60
2017-11-12T11:44:24.926Z,22.97
2017-11-12T11:49:36.477Z,22.10
2017-11-12T11:52:07.552Z,29.90
2017-11-12T11:54:47.237Z,33.93
2017-11-12T11:57:15.694Z,28.53
2017-11-12T11:59:46.601Z,35.60
2017-11-12T12:02:15.510Z,31.10
2017-11-12T12:04:43.893Z,38.67
2017-11-12T12:07:13.215Z,31.80
2017-11-12T12:09:41.477Z,26.13
2017-11-12T12:12:12.474Z,25.73
2017-11-12T12:14:40.721Z,23.00
2017-11-12T12:17:09.528Z,29.40
2017-11-12T12:19:41.633Z,34.60
2017-11-12T12:22:10.223Z,31.97
2017-11-12T12:24:39.461Z,33.30
2017-11-12T12:27:14.547Z,30.73
2017-11-12T12:29:47.086Z,29.57
2017-11-12T12:32:16.541Z,29.83
2017-11-12T14:21:56.526Z,15.77
2017-11-12T14:24:25.076Z,22.13
2017-11-12T14:26:54.215Z,18.30
2017-11-12T14:29:22.503Z,18.97
2017-11-12T14:31:50.745Z,20.23
2017-11-12T14:34:19.910Z,19.10
2017-11-12T14:36:47.831Z,17.77
2017-11-12T14:39:17.224Z,15.57
2017-11-12T14:41:47.375Z,17.13
2017-11-12T14:44:15.621Z,20.20
2017-11-12T14:46:46.211Z,13.90
2017-11-12T14:49:15.704Z,30.37
2017-11-12T14:51:44.685Z,19.10
2017-11-12T14:54:14.294Z,19.83
2017-11-12T14:56:43.135Z,22.60
2017-11-12T14:59:13.940Z,24.40
2017-11-12T15:01:50.243Z,26.23
2017-11-12T15:04:18.769Z,27.23
2017-11-12T15:06:48.254Z,20.27
2017-11-12T15:09:19.335Z,26.63
2017-11-12T15:11:48.686Z,16.77
2017-11-12T15:14:18.989Z,21.20
2017-11-12T15:16:47.557Z,27.50
2017-11-12T15:19:39.181Z,24.70
2017-11-12T15:22:09.607Z,27.93
2017-11-12T15:24:40.616Z,29.17
2017-11-12T15:27:08.927Z,29.10
2017-11-12T15:29:37.315Z,39.77
2017-11-12T15:32:58.100Z,31.30
2017-11-12T15:35:34.094Z,32.30
2017-11-12T15:41:50.941Z,38.23
2017-11-12T15:44:21.305Z,37.20
2017-11-12T15:46:50.269Z,40.97
2017-11-12T15:49:19.364Z,44.63
2017-11-12T15:51:50.675Z,43.43
2017-11-12T15:54:22.738Z,34.23
2017-11-12T15:56:53.140Z,46.73
2017-11-12T16:03:01.803Z,44.87
2017-11-12T16:05:31.305Z,67.27
2017-11-12T16:08:02.745Z,50.47
2017-11-12T16:10:33.564Z,51.97
2017-11-12T16:13:13.104Z,80.17
2017-11-12T16:15:44.628Z,127.03
2017-11-12T16:18:13.166Z,97.73
2017-11-12T16:20:44.311Z,46.50
2017-11-12T16:23:12.503Z,51.30
2017-11-12T16:25:41.689Z,70.67
2017-11-12T16:28:12.893Z,61.80
2017-11-12T16:30:41.761Z,50.63
2017-11-12T16:33:12.964Z,54.17
2017-11-12T16:35:42.044Z,65.73
2017-11-12T16:38:13.162Z,52.30
2017-11-12T16:40:42.962Z,72.13
2017-11-12T16:43:13.317Z,72.70
2017-11-12T16:45:42.697Z,91.20
2017-11-12T16:48:13.034Z,96.97
2017-11-12T16:50:41.965Z,116.20
2017-11-12T16:53:11.227Z,101.50
2017-11-12T16:55:41.628Z,92.70
2017-11-12T16:58:12.549Z,96.87
2017-11-12T17:00:42.440Z,77.33
2017-11-12T17:03:10.919Z,63.07
2017-11-12T17:05:40.098Z,55.60
2017-11-12T17:10:54.026Z,57.43
2017-11-12T17:13:25.251Z,58.47
2017-11-12T17:16:05.402Z,73.13
2017-11-12T17:18:33.905Z,65.77
2017-11-12T17:21:02.054Z,67.40
2017-11-12T17:23:31.013Z,59.60
2017-11-12T17:26:05.566Z,55.60
2017-11-12T17:28:36.184Z,59.07
2017-11-12T17:31:11.384Z,50.47
2017-11-12T17:33:40.456Z,65.33
2017-11-12T17:36:10.947Z,40.80
2017-11-12T17:38:40.762Z,50.17
2017-11-12T17:41:10.299Z,44.60
2017-11-12T17:43:39.908Z,34.80
2017-11-12T17:46:09.703Z,40.73
2017-11-12T17:48:38.592Z,36.47
2017-11-12T17:51:07.578Z,35.70
2017-11-12T17:53:38.324Z,38.17
2017-11-12T17:56:09.978Z,26.93
2017-11-12T17:58:39.066Z,27.90
2017-11-12T18:01:07.992Z,42.30
2017-11-12T18:03:39.404Z,35.87
2017-11-12T18:06:09.416Z,27.70
2017-11-12T18:08:42.415Z,26.83
2017-11-12T18:11:12.181Z,32.20
2017-11-12T18:13:48.622Z,21.27
2017-11-12T18:16:22.105Z,17.07
2017-11-12T18:18:53.359Z,25.40
2017-11-12T18:21:23.400Z,25.17
2017-11-12T18:23:51.914Z,25.00
2017-11-12T18:26:21.870Z,21.77
2017-11-12T18:28:50.552Z,21.83
2017-11-12T18:31:20.690Z,19.27
2017-11-12T18:36:38.165Z,22.13
2017-11-12T18:39:07.940Z,30.83
2017-11-12T18:41:38.209Z,24.57
2017-11-12T18:44:10.666Z,22.70
2017-11-12T18:46:42.528Z,25.20
2017-11-12T18:49:14.518Z,23.73
2017-11-12T18:51:43.184Z,30.83
2017-11-12T18:54:11.080Z,25.80
2017-11-12T18:56:40.201Z,38.17
2017-11-12T18:59:13.985Z,27.03
2017-11-12T19:04:47.166Z,26.93
2017-11-12T19:07:22.171Z,26.40
2017-11-12T19:10:00.264Z,24.33
2017-11-12T19:12:27.947Z,17.47
2017-11-12T19:14:55.599Z,18.30
2017-11-12T19:17:28.640Z,22.00
2017-11-12T19:19:59.093Z,30.17
2017-11-12T19:22:41.633Z,25.43
2017-11-12T19:25:09.745Z,26.40
2017-11-12T19:27:37.561Z,30.20
2017-11-12T19:30:10.651Z,27.03
2017-11-12T19:32:38.538Z,29.23
2017-11-12T19:35:06.319Z,27.80
2017-11-12T19:37:34.878Z,25.17
2017-11-12T19:40:09.678Z,26.90
2017-11-12T19:42:37.356Z,23.17
2017-11-12T19:45:05.228Z,197.35
2017-11-12T19:47:34.145Z,27.20
2017-11-12T19:50:02.955Z,32.23
2017-11-12T19:52:30.753Z,25.20
2017-11-12T19:54:59.070Z,25.27
2017-11-12T19:57:28.365Z,34.00
2017-11-12T19:59:56.295Z,33.07
2017-11-12T20:02:24.056Z,29.83
2017-11-12T20:04:53.970Z,27.03
2017-11-12T20:07:22.048Z,20.50
2017-11-12T20:09:50.855Z,19.23
2017-11-12T20:12:19.501Z,22.07
2017-11-12T20:14:47.312Z,19.60
2017-11-12T20:17:15.032Z,20.07
2017-11-12T20:19:42.774Z,15.20
2017-11-12T20:22:10.960Z,18.17
2017-11-12T20:24:38.949Z,12.70
2017-11-12T20:27:06.622Z,16.27
2017-11-12T20:29:35.311Z,12.60
2017-11-12T20:32:03.076Z,15.30
2017-11-12T20:34:30.777Z,17.87
2017-11-12T20:36:59.449Z,14.90
2017-11-12T20:39:27.601Z,14.07
2017-11-12T20:41:55.640Z,19.47
2017-11-12T20:44:23.595Z,14.40
2017-11-12T20:46:52.133Z,13.90
2017-11-12T20:49:19.842Z,19.37
2017-11-12T20:51:49.093Z,15.53
2017-11-12T20:54:18.053Z,14.73
2017-11-12T20:56:46.922Z,17.50
2017-11-12T20:59:15.648Z,27.10
2017-11-12T21:01:43.315Z,18.53
2017-11-12T21:04:22.102Z,18.10
2017-11-12T21:06:50.130Z,21.70
2017-11-12T21:09:18.574Z,20.63
2017-11-12T21:11:46.221Z,18.50
2017-11-12T21:14:14.176Z,20.70
2017-11-12T21:16:41.913Z,16.70
2017-11-12T21:19:10.594Z,17.10
2017-11-12T21:21:38.251Z,17.97
2017-11-12T21:24:15.837Z,16.93
2017-11-12T21:30:17.178Z,14.60
2017-11-12T21:32:59.818Z,16.40
2017-11-12T21:35:40.571Z,10.73
2017-11-12T21:38:08.352Z,17.87
2017-11-12T21:43:16.111Z,16.77
2017-11-12T21:45:43.770Z,18.20
2017-11-12T21:48:11.475Z,15.70
2017-11-12T21:50:50.273Z,19.33
2017-11-12T21:53:18.059Z,21.10
2017-11-12T21:55:47.769Z,25.80
2017-11-12T21:58:19.310Z,20.00
2017-11-12T22:00:53.048Z,23.47
2017-11-12T22:03:20.776Z,20.80
2017-11-12T22:05:48.614Z,19.33
2017-11-12T22:08:16.438Z,18.57
2017-11-12T22:10:44.121Z,22.43
2017-11-12T22:13:11.872Z,15.63
2017-11-12T22:15:39.626Z,19.70
2017-11-12T22:18:07.402Z,21.47
2017-11-12T22:20:36.817Z,24.53
2017-11-12T22:23:05.197Z,20.33
2017-11-12T22:25:32.777Z,26.00
2017-11-12T22:28:00.572Z,20.30
2017-11-12T22:30:28.214Z,16.83
2017-11-12T22:32:58.637Z,19.77
2017-11-12T22:35:29.557Z,19.10
2017-11-12T22:38:01.986Z,17.40
2017-11-12T22:40:35.887Z,18.90
2017-11-12T22:43:05.081Z,16.53
2017-11-12T22:45:36.283Z,18.80
2017-11-12T22:48:06.330Z,21.10
2017-11-12T22:50:36.364Z,21.03
2017-11-12T22:53:08.478Z,21.07
2017-11-12T22:55:37.808Z,19.00
2017-11-12T22:58:07.039Z,20.20
2017-11-12T23:00:36.565Z,22.17
2017-11-12T23:03:10.280Z,23.03
2017-11-12T23:05:40.853Z,26.23
2017-11-12T23:08:09.764Z,22.37
2017-11-12T23:10:38.913Z,29.43
2017-11-12T23:13:08.156Z,23.10
2017-11-12T23:15:37.324Z,26.53
2017-11-12T23:18:05.246Z,24.03
2017-11-12T23:20:32.915Z,32.10
2017-11-12T23:23:00.745Z,28.60
2017-11-12T23:25:28.505Z,28.37
2017-11-12T23:27:56.299Z,31.73
2017-11-12T23:30:23.904Z,30.37
2017-11-12T23:32:51.476Z,41.90
2017-11-12T23:35:19.077Z,37.47
2017-11-12T23:37:46.697Z,36.70
2017-11-12T23:40:14.735Z,37.50
2017-11-12T23:42:42.390Z,33.03
2017-11-12T23:45:11.093Z,32.10
2017-11-12T23:47:38.667Z,31.40
2017-11-12T23:50:06.972Z,31.93
2017-11-12T23:52:34.708Z,38.20
2017-11-12T23:55:04.308Z,33.13
2017-11-12T23:57:32.071Z,40.67
2017-11-12T23:59:59.787Z,34.03
